createdAt,value
2018-02-07T00:02:32.264Z,-1.00
2018-02-07T00:05:04.841Z,-1.10
2018-02-07T00:07:37.404Z,-1.00
2018-02-07T00:10:10.575Z,-1.20
2018-02-07T00:12:43.489Z,-1.20
2018-02-07T00:15:16.660Z,-1.20
2018-02-07T00:17:50.135Z,-1.10
2018-02-07T00:20:23.556Z,-1.00
2018-02-07T00:22:56.906Z,-1.00
2018-02-07T00:25:29.586Z,-1.00
2018-02-07T00:28:02.047Z,-1.20
2018-02-07T00:30:35.271Z,-1.30
2018-02-07T00:33:08.756Z,-1.30
2018-02-07T00:35:41.654Z,-1.20
2018-02-07T00:38:14.048Z,-1.40
2018-02-07T00:40:46.434Z,-1.30
2018-02-07T00:43:19.652Z,-1.30
2018-02-07T00:45:52.449Z,-1.20
2018-02-07T00:48:24.898Z,-1.30
2018-02-07T00:50:57.543Z,-1.20
2018-02-07T00:53:30.271Z,-1.30
2018-02-07T00:56:02.870Z,-1.30
2018-02-07T00:58:35.375Z,-1.50
2018-02-07T01:01:08.023Z,-1.40
2018-02-07T01:03:40.327Z,-1.50
2018-02-07T01:06:13.120Z,-1.50
2018-02-07T01:08:46.367Z,-1.40
2018-02-07T01:11:19.044Z,-1.40
2018-02-07T01:13:51.517Z,-1.40
2018-02-07T01:16:24.395Z,-1.20
2018-02-07T01:18:56.721Z,-1.30
2018-02-07T01:21:30.341Z,-1.30
2018-02-07T01:24:04.171Z,-1.60
2018-02-07T01:26:37.285Z,-1.50
2018-02-07T01:29:09.718Z,-1.50
2018-02-07T01:31:42.827Z,-1.40
2018-02-07T01:34:15.714Z,-1.50
2018-02-07T01:36:48.222Z,-1.90
2018-02-07T01:39:20.673Z,-1.50
2018-02-07T01:41:53.363Z,-1.60
2018-02-07T01:44:25.910Z,-1.30
2018-02-07T01:46:58.570Z,-1.30
2018-02-07T01:49:30.862Z,-1.50
2018-02-07T01:52:03.501Z,-1.40
2018-02-07T01:54:36.754Z,-1.40
2018-02-07T01:57:10.923Z,-1.50
2018-02-07T01:59:43.897Z,-1.50
2018-02-07T02:02:16.382Z,-1.50
2018-02-07T02:04:49.898Z,-1.50
2018-02-07T02:07:22.539Z,-1.30
2018-02-07T02:09:55.018Z,-1.40
2018-02-07T02:12:27.552Z,-1.40
2018-02-07T02:14:59.855Z,-1.50
2018-02-07T02:17:33.115Z,-1.30
2018-02-07T02:20:05.476Z,-1.30
2018-02-07T02:22:37.934Z,-1.30
2018-02-07T02:25:10.710Z,-1.50
2018-02-07T02:27:43.858Z,-1.40
2018-02-07T02:30:16.498Z,-1.70
2018-02-07T02:32:50.308Z,-1.50
2018-02-07T02:35:23.542Z,-1.50
2018-02-07T02:37:57.140Z,-1.60
2018-02-07T02:40:29.858Z,-1.70
2018-02-07T02:43:03.171Z,-1.80
2018-02-07T02:45:35.789Z,-1.60
2018-02-07T02:48:08.341Z,-1.70
2018-02-07T02:50:40.725Z,-1.40
2018-02-07T02:53:13.259Z,-1.40
2018-02-07T02:55:46.556Z,-1.40
2018-02-07T02:58:20.875Z,-1.50
2018-02-07T03:00:53.207Z,-1.50
2018-02-07T03:03:25.766Z,-1.50
2018-02-07T03:05:58.348Z,-1.50
2018-02-07T03:08:31.490Z,-1.30
2018-02-07T03:11:04.729Z,-1.50
2018-02-07T03:13:37.762Z,-1.60
2018-02-07T03:16:10.255Z,-1.60
2018-02-07T03:18:43.819Z,-1.70
2018-02-07T03:21:16.473Z,-1.60
2018-02-07T03:23:48.935Z,-1.60
2018-02-07T03:26:21.934Z,-1.50
2018-02-07T03:28:54.707Z,-1.60
2018-02-07T03:31:27.145Z,-1.40
2018-02-07T03:33:59.727Z,-1.60
2018-02-07T03:36:32.351Z,-1.30
2018-02-07T03:39:04.982Z,-1.60
2018-02-07T03:41:37.927Z,-1.60
2018-02-07T03:44:10.574Z,-1.60
2018-02-07T03:46:43.556Z,-1.40
2018-02-07T03:49:16.185Z,-1.60
2018-02-07T03:51:48.573Z,-1.60
2018-02-07T03:54:21.012Z,-1.50
2018-02-07T03:56:53.517Z,-1.40
2018-02-07T03:59:26.158Z,-1.50
2018-02-07T04:01:58.774Z,-1.30
2018-02-07T04:04:32.103Z,-1.40
2018-02-07T04:07:04.726Z,-1.30
2018-02-07T04:09:37.243Z,-1.40
2018-02-07T04:12:09.775Z,-1.40
2018-02-07T04:14:42.220Z,-1.40
2018-02-07T04:17:14.613Z,-1.30
2018-02-07T04:19:47.065Z,-1.40
2018-02-07T04:22:19.544Z,-1.50
2018-02-07T04:24:52.779Z,-1.50
2018-02-07T04:27:25.354Z,-1.40
2018-02-07T04:29:58.499Z,-1.30
2018-02-07T04:32:31.092Z,-1.40
2018-02-07T04:35:04.413Z,-1.50
2018-02-07T04:37:36.981Z,-1.30
2018-02-07T04:40:09.489Z,-1.50
2018-02-07T04:42:41.983Z,-1.40
2018-02-07T04:45:14.777Z,-1.60
2018-02-07T04:47:48.118Z,-1.40
2018-02-07T04:50:20.947Z,-1.40
2018-02-07T04:52:54.036Z,-1.20
2018-02-07T04:55:26.911Z,-1.40
2018-02-07T04:57:59.613Z,-1.40
2018-02-07T05:00:31.972Z,-1.40
2018-02-07T05:03:04.578Z,-1.40
2018-02-07T05:05:37.247Z,-1.50
2018-02-07T05:08:09.621Z,-1.20
2018-02-07T05:10:42.158Z,-1.30
2018-02-07T05:13:14.682Z,-1.30
2018-02-07T05:15:47.074Z,-1.30
2018-02-07T05:18:20.193Z,-1.10
2018-02-07T05:20:53.017Z,-1.00
2018-02-07T05:23:25.466Z,-1.10
2018-02-07T05:25:57.977Z,-1.00
2018-02-07T05:28:31.241Z,-1.00
2018-02-07T05:31:04.092Z,-1.30
2018-02-07T05:33:36.387Z,-1.20
2018-02-07T05:36:08.791Z,-0.90
2018-02-07T05:38:41.464Z,-1.00
2018-02-07T05:41:14.072Z,-1.30
2018-02-07T05:43:46.589Z,-1.30
2018-02-07T05:46:19.042Z,-1.10
2018-02-07T05:48:53.104Z,-1.20
2018-02-07T05:51:25.686Z,-1.00
2018-02-07T05:53:58.366Z,-1.20
2018-02-07T05:56:31.730Z,-1.00
2018-02-07T05:59:04.407Z,-1.20
2018-02-07T06:01:37.167Z,-1.20
2018-02-07T06:04:09.556Z,-1.10
2018-02-07T06:06:42.590Z,-1.10
2018-02-07T06:09:14.918Z,-1.00
2018-02-07T06:11:48.170Z,-1.00
2018-02-07T06:14:21.506Z,-1.00
2018-02-07T06:16:54.212Z,-0.80
2018-02-07T06:19:26.896Z,-0.90
2018-02-07T06:21:59.517Z,-0.90
2018-02-07T06:24:32.338Z,-1.00
2018-02-07T06:27:05.526Z,-0.90
2018-02-07T06:29:38.186Z,-1.00
2018-02-07T06:32:10.718Z,-0.90
2018-02-07T06:34:43.180Z,-0.80
2018-02-07T06:37:16.344Z,-0.80
2018-02-07T06:39:49.806Z,-0.70
2018-02-07T06:42:23.330Z,-0.90
2018-02-07T06:44:56.187Z,-0.70
2018-02-07T06:47:28.816Z,-0.70
2018-02-07T06:50:02.043Z,-0.60
2018-02-07T06:52:34.966Z,-0.90
2018-02-07T06:55:07.338Z,-0.70
2018-02-07T06:57:40.479Z,-0.60
2018-02-07T07:00:13.202Z,-0.60
2018-02-07T07:02:45.700Z,-0.50
2018-02-07T07:05:19.126Z,-0.50
2018-02-07T07:07:51.630Z,-0.50
2018-02-07T07:10:24.970Z,-0.50
2018-02-07T07:12:58.262Z,-0.70
2018-02-07T07:15:31.506Z,-0.60
2018-02-07T07:18:04.028Z,-0.50
2018-02-07T07:20:36.688Z,-0.50
2018-02-07T07:23:09.360Z,-0.50
2018-02-07T07:25:41.959Z,-0.50
2018-02-07T07:28:15.316Z,-0.70
2018-02-07T07:30:47.776Z,-0.80
2018-02-07T07:33:20.299Z,-0.40
2018-02-07T07:35:59.592Z,-1.10
2018-02-07T07:38:32.769Z,-0.60
2018-02-07T07:41:05.221Z,-0.60
2018-02-07T07:43:37.870Z,-0.40
2018-02-07T07:46:11.165Z,-0.30
2018-02-07T07:48:43.539Z,-0.30
2018-02-07T07:51:15.968Z,-0.30
2018-02-07T07:53:49.186Z,-0.50
2018-02-07T07:56:21.773Z,-0.30
2018-02-07T07:58:54.218Z,-0.20
2018-02-07T08:01:26.553Z,-0.20
2018-02-07T08:03:58.984Z,-0.30
2018-02-07T08:06:32.342Z,-0.20
2018-02-07T08:09:05.479Z,-0.40
2018-02-07T08:11:38.728Z,-0.40
2018-02-07T08:14:11.097Z,-0.30
2018-02-07T08:16:43.571Z,-0.50
2018-02-07T08:19:16.119Z,-0.30
2018-02-07T08:21:48.640Z,-0.60
2018-02-07T08:24:21.097Z,-0.40
2018-02-07T08:26:53.823Z,-0.30
2018-02-07T08:29:26.187Z,-0.30
2018-02-07T08:31:58.537Z,-0.30
2018-02-07T08:34:31.424Z,-0.30
2018-02-07T08:37:03.888Z,-0.20
2018-02-07T08:39:37.045Z,-0.40
2018-02-07T08:42:10.430Z,-0.40
2018-02-07T08:44:43.921Z,-0.20
2018-02-07T08:47:16.724Z,-0.20
2018-02-07T08:49:49.200Z,-0.40
2018-02-07T08:52:22.452Z,-0.40
2018-02-07T08:54:54.826Z,-0.30
2018-02-07T08:57:28.028Z,-0.40
2018-02-07T09:00:00.860Z,-0.10
2018-02-07T09:02:34.075Z,-0.20
2018-02-07T09:05:06.788Z,-0.20
2018-02-07T09:07:39.137Z,-0.20
2018-02-07T09:10:11.582Z,-0.10
2018-02-07T09:12:44.114Z,-0.30
2018-02-07T09:15:16.717Z,-0.10
2018-02-07T09:17:50.067Z,0.00
2018-02-07T09:20:22.652Z,0.00
2018-02-07T09:22:55.917Z,0.00
2018-02-07T09:25:28.437Z,0.00
2018-02-07T09:28:00.811Z,0.00
2018-02-07T09:30:33.400Z,0.10
2018-02-07T09:33:05.902Z,0.10
2018-02-07T09:35:39.236Z,0.00
2018-02-07T09:38:11.991Z,0.10
2018-02-07T09:40:44.437Z,0.30
2018-02-07T09:43:17.137Z,0.10
2018-02-07T09:45:49.739Z,0.40
2018-02-07T09:48:22.318Z,0.30
2018-02-07T09:50:55.750Z,0.10
2018-02-07T09:53:28.245Z,0.20
2018-02-07T09:56:00.826Z,0.20
2018-02-07T09:58:33.263Z,0.30
2018-02-07T10:01:07.395Z,0.40
2018-02-07T10:03:40.069Z,0.20
2018-02-07T10:06:12.647Z,0.30
2018-02-07T10:08:45.017Z,0.20
2018-02-07T10:11:17.625Z,0.10
2018-02-07T10:13:50.883Z,0.30
2018-02-07T10:16:23.940Z,0.20
2018-02-07T10:18:57.971Z,0.30
2018-02-07T10:21:30.817Z,0.30
2018-02-07T10:24:03.368Z,0.10
2018-02-07T10:26:35.885Z,0.20
2018-02-07T10:29:08.331Z,0.10
2018-02-07T10:31:40.808Z,0.10
2018-02-07T10:34:13.207Z,0.10
2018-02-07T10:36:45.608Z,0.20
2018-02-07T10:39:18.844Z,0.10
2018-02-07T10:41:51.455Z,0.10
2018-02-07T10:44:24.527Z,0.10
2018-02-07T10:46:58.136Z,0.20
2018-02-07T10:49:30.680Z,0.10
2018-02-07T10:52:03.500Z,0.10
2018-02-07T10:54:35.876Z,0.10
2018-02-07T10:57:08.437Z,-0.10
2018-02-07T10:59:41.130Z,0.10
2018-02-07T11:02:15.205Z,0.00
2018-02-07T11:04:48.748Z,0.30
2018-02-07T11:07:23.215Z,0.20
2018-02-07T11:09:55.861Z,0.20
2018-02-07T11:12:28.307Z,0.40
2018-02-07T11:15:01.659Z,0.20
2018-02-07T11:17:34.075Z,0.50
2018-02-07T11:20:06.449Z,0.20
2018-02-07T11:22:39.209Z,0.40
2018-02-07T11:25:11.553Z,0.20
2018-02-07T11:27:44.146Z,0.30
2018-02-07T11:30:16.601Z,0.30
2018-02-07T11:32:49.290Z,0.30
2018-02-07T11:35:23.333Z,0.20
2018-02-07T11:37:57.127Z,0.30
2018-02-07T11:40:29.752Z,0.20
2018-02-07T11:43:03.088Z,0.40
2018-02-07T11:45:35.674Z,0.20
2018-02-07T11:48:08.901Z,0.30
2018-02-07T11:50:41.626Z,0.30
2018-02-07T11:53:14.129Z,0.20
2018-02-07T11:55:47.307Z,0.20
2018-02-07T11:58:20.171Z,0.20
2018-02-07T12:00:52.841Z,0.30
2018-02-07T12:03:25.513Z,0.40
2018-02-07T12:05:57.893Z,0.60
2018-02-07T12:08:30.420Z,0.50
2018-02-07T12:11:03.637Z,0.70
2018-02-07T12:13:37.161Z,0.60
2018-02-07T12:16:09.710Z,0.70
2018-02-07T12:18:43.126Z,0.70
2018-02-07T12:21:15.579Z,0.70
2018-02-07T12:23:48.929Z,0.80
2018-02-07T12:26:21.431Z,0.60
2018-02-07T12:28:53.961Z,0.90
2018-02-07T12:31:26.388Z,0.70
2018-02-07T12:33:59.571Z,0.70
2018-02-07T12:36:32.244Z,0.70
2018-02-07T12:39:05.756Z,0.60
2018-02-07T12:41:38.323Z,0.80
2018-02-07T12:44:10.761Z,0.70
2018-02-07T12:46:43.141Z,0.70
2018-02-07T12:49:16.314Z,0.90
2018-02-07T12:51:49.827Z,0.60
2018-02-07T12:54:22.701Z,0.80
2018-02-07T12:56:55.815Z,0.80
2018-02-07T12:59:28.571Z,0.70
2018-02-07T13:02:02.623Z,0.70
2018-02-07T13:04:35.396Z,0.70
2018-02-07T13:07:08.963Z,0.80
2018-02-07T13:09:41.795Z,0.60
2018-02-07T13:12:15.170Z,0.70
2018-02-07T13:14:48.555Z,0.90
2018-02-07T13:17:21.377Z,0.80
2018-02-07T13:19:54.630Z,0.70
2018-02-07T13:22:27.285Z,0.90
2018-02-07T13:24:59.952Z,0.80
2018-02-07T13:27:32.397Z,0.80
2018-02-07T13:30:05.672Z,0.80
2018-02-07T13:32:38.350Z,0.70
2018-02-07T13:35:11.742Z,0.80
2018-02-07T13:37:44.538Z,0.50
2018-02-07T13:40:17.823Z,0.90
2018-02-07T13:42:51.308Z,0.80
2018-02-07T13:45:23.797Z,1.00
2018-02-07T13:47:56.271Z,0.50
2018-02-07T13:50:28.596Z,0.90
2018-02-07T13:53:02.559Z,0.70
2018-02-07T13:55:35.933Z,0.60
2018-02-07T13:58:08.415Z,0.70
2018-02-07T14:00:47.041Z,0.80
2018-02-07T14:03:19.606Z,0.70
2018-02-07T14:05:52.296Z,0.90
2018-02-07T14:08:26.396Z,0.70
2018-02-07T14:10:58.979Z,1.00
2018-02-07T14:13:31.559Z,0.90
2018-02-07T14:16:03.999Z,0.80
2018-02-07T14:18:37.288Z,0.90
2018-02-07T14:21:10.086Z,0.90
2018-02-07T14:23:42.604Z,0.80
2018-02-07T14:26:15.128Z,0.90
2018-02-07T14:28:47.665Z,1.00
2018-02-07T14:31:20.217Z,0.90
2018-02-07T14:33:53.499Z,0.90
2018-02-07T14:36:26.338Z,0.90
2018-02-07T14:38:58.879Z,0.80
2018-02-07T14:41:31.541Z,1.00
2018-02-07T14:44:03.987Z,1.00
2018-02-07T14:46:36.481Z,0.80
2018-02-07T14:49:08.796Z,0.90
2018-02-07T14:51:41.406Z,0.80
2018-02-07T14:54:14.622Z,0.80
2018-02-07T14:56:47.356Z,1.10
2018-02-07T14:59:19.836Z,1.10
2018-02-07T15:01:52.178Z,1.10
2018-02-07T15:04:24.631Z,0.90
2018-02-07T15:06:57.953Z,1.10
2018-02-07T15:09:30.459Z,1.00
2018-02-07T15:12:02.930Z,1.10
2018-02-07T15:14:35.482Z,1.20
2018-02-07T15:17:08.671Z,0.80
2018-02-07T15:19:41.416Z,0.90
2018-02-07T15:22:14.625Z,0.90
2018-02-07T15:24:47.261Z,0.90
2018-02-07T15:27:19.796Z,1.00
2018-02-07T15:29:52.598Z,0.80
2018-02-07T15:32:25.183Z,1.00
2018-02-07T15:34:58.493Z,1.10
2018-02-07T15:37:32.045Z,1.00
2018-02-07T15:40:05.616Z,0.70
2018-02-07T15:42:38.536Z,0.80
2018-02-07T15:45:10.871Z,0.80
2018-02-07T15:47:43.480Z,0.70
2018-02-07T15:50:16.735Z,1.00
2018-02-07T15:52:49.357Z,0.80
2018-02-07T15:55:21.802Z,1.00
2018-02-07T15:57:54.265Z,0.70
2018-02-07T16:00:26.949Z,0.90
2018-02-07T16:02:59.257Z,0.80
2018-02-07T16:05:31.666Z,0.80
2018-02-07T16:08:04.303Z,0.90
2018-02-07T16:10:37.579Z,1.00
2018-02-07T16:13:10.043Z,0.70
2018-02-07T16:15:43.207Z,0.60
2018-02-07T16:18:16.718Z,0.60
2018-02-07T16:20:49.581Z,0.60
2018-02-07T16:23:22.825Z,0.80
2018-02-07T16:25:56.251Z,0.70
2018-02-07T16:28:29.023Z,0.60
2018-02-07T16:31:02.336Z,0.60
2018-02-07T16:33:35.796Z,0.70
2018-02-07T16:36:08.423Z,0.60
2018-02-07T16:38:40.981Z,0.60
2018-02-07T16:41:13.293Z,0.50
2018-02-07T16:43:45.840Z,0.60
2018-02-07T16:46:18.345Z,0.50
2018-02-07T16:48:50.943Z,0.40
2018-02-07T16:51:23.629Z,0.70
2018-02-07T16:53:56.488Z,0.50
2018-02-07T16:56:29.545Z,0.60
2018-02-07T16:59:03.051Z,0.40
2018-02-07T17:01:36.593Z,0.50
2018-02-07T17:04:09.206Z,0.50
2018-02-07T17:06:42.143Z,0.50
2018-02-07T17:09:14.677Z,0.40
2018-02-07T17:11:47.075Z,0.60
2018-02-07T17:14:19.639Z,0.60
2018-02-07T17:16:52.148Z,0.60
2018-02-07T17:19:24.724Z,0.60
2018-02-07T17:21:57.194Z,0.50
2018-02-07T17:24:30.025Z,0.50
2018-02-07T17:27:03.094Z,0.70
2018-02-07T17:29:35.587Z,0.40
2018-02-07T17:32:08.130Z,0.70
2018-02-07T17:34:40.660Z,0.50
2018-02-07T17:37:14.115Z,0.40
2018-02-07T17:39:47.452Z,0.40
2018-02-07T17:42:20.673Z,0.60
2018-02-07T17:44:53.616Z,0.60
2018-02-07T17:47:25.951Z,0.40
2018-02-07T17:49:58.394Z,0.60
2018-02-07T17:52:30.783Z,0.50
2018-02-07T17:55:03.147Z,0.50
2018-02-07T17:57:35.723Z,0.70
2018-02-07T18:00:08.278Z,0.50
2018-02-07T18:02:41.919Z,0.50
2018-02-07T18:05:15.217Z,0.40
2018-02-07T18:07:47.890Z,0.60
2018-02-07T18:10:20.398Z,0.50
2018-02-07T18:12:53.734Z,0.50
2018-02-07T18:15:26.414Z,0.40
2018-02-07T18:17:59.719Z,0.50
2018-02-07T18:20:33.845Z,0.50
2018-02-07T18:23:06.600Z,0.60
2018-02-07T18:25:39.026Z,0.30
2018-02-07T18:28:11.461Z,0.40
2018-02-07T18:30:44.357Z,0.40
2018-02-07T18:33:17.211Z,0.40
2018-02-07T18:35:49.788Z,0.40
2018-02-07T18:38:22.882Z,0.40
2018-02-07T18:40:55.821Z,0.30
2018-02-07T18:43:29.079Z,0.50
2018-02-07T18:46:02.197Z,0.30
2018-02-07T18:48:36.126Z,0.60
2018-02-07T18:51:08.971Z,0.40
2018-02-07T18:53:42.537Z,0.70
2018-02-07T18:56:15.850Z,0.40
2018-02-07T18:58:49.187Z,0.50
2018-02-07T19:01:21.901Z,0.70
2018-02-07T19:03:54.387Z,0.70
2018-02-07T19:06:26.978Z,0.50
2018-02-07T19:09:00.421Z,0.70
2018-02-07T19:11:33.864Z,0.60
2018-02-07T19:14:07.862Z,0.50
2018-02-07T19:16:41.176Z,0.50
2018-02-07T19:19:14.775Z,0.50
2018-02-07T19:21:47.669Z,0.60
2018-02-07T19:24:21.178Z,0.70
2018-02-07T19:26:55.265Z,0.50
2018-02-07T19:29:29.971Z,0.40
2018-02-07T19:32:03.384Z,0.70
2018-02-07T19:34:37.356Z,0.50
2018-02-07T19:37:12.394Z,0.50
2018-02-07T19:39:46.536Z,0.70
2018-02-07T19:42:20.244Z,0.60
2018-02-07T19:44:55.343Z,0.60
2018-02-07T19:47:32.965Z,0.40
2018-02-07T19:50:08.251Z,0.50
2018-02-07T19:52:43.751Z,0.60
2018-02-07T19:55:19.193Z,0.60
2018-02-07T19:57:56.068Z,0.60
2018-02-07T20:00:31.365Z,0.60
2018-02-07T20:03:06.497Z,0.00
2018-02-07T20:05:42.252Z,0.60
2018-02-07T20:08:18.309Z,0.50
2018-02-07T20:10:53.468Z,0.50
2018-02-07T20:13:29.555Z,0.60
2018-02-07T20:16:05.194Z,0.60
2018-02-07T20:18:40.178Z,0.60
2018-02-07T20:21:15.886Z,0.50
2018-02-07T20:23:52.095Z,0.70
2018-02-07T20:26:27.967Z,0.50
2018-02-07T20:29:03.080Z,0.60
2018-02-07T20:31:39.108Z,0.60
2018-02-07T20:34:15.197Z,0.80
2018-02-07T20:36:50.899Z,0.70
2018-02-07T20:39:26.263Z,0.70
2018-02-07T20:42:01.702Z,0.60
2018-02-07T20:44:37.206Z,0.60
2018-02-07T20:47:12.794Z,0.70
2018-02-07T20:49:48.268Z,0.80
2018-02-07T20:52:23.650Z,0.60
2018-02-07T20:54:58.961Z,0.60
2018-02-07T20:57:33.808Z,0.70
2018-02-07T21:00:08.532Z,0.60
2018-02-07T21:02:44.012Z,0.70
2018-02-07T21:05:20.360Z,0.50
2018-02-07T21:07:55.178Z,0.50
2018-02-07T21:10:31.013Z,0.60
2018-02-07T21:13:05.921Z,0.60
2018-02-07T21:15:40.162Z,0.50
2018-02-07T21:18:15.913Z,0.50
2018-02-07T21:20:50.535Z,0.50
2018-02-07T21:23:24.363Z,0.60
2018-02-07T21:25:58.741Z,0.60
2018-02-07T21:28:32.047Z,0.60
2018-02-07T21:31:05.509Z,0.60
2018-02-07T21:33:39.405Z,0.50
2018-02-07T21:36:13.343Z,0.60
2018-02-07T21:38:46.154Z,0.80
2018-02-07T21:41:19.692Z,0.70
2018-02-07T21:43:52.905Z,0.40
2018-02-07T21:46:25.519Z,0.50
2018-02-07T21:48:58.906Z,0.40
2018-02-07T21:51:32.286Z,0.50
2018-02-07T21:54:04.638Z,0.40
2018-02-07T21:56:37.090Z,0.60
2018-02-07T21:59:09.575Z,0.60
2018-02-07T22:01:42.191Z,0.70
2018-02-07T22:04:14.745Z,0.50
2018-02-07T22:06:47.222Z,0.40
2018-02-07T22:09:19.703Z,0.40
2018-02-07T22:11:52.145Z,0.40
2018-02-07T22:14:24.737Z,0.40
2018-02-07T22:16:57.967Z,0.40
2018-02-07T22:19:31.266Z,0.40
2018-02-07T22:22:04.097Z,0.30
2018-02-07T22:24:36.635Z,0.40
2018-02-07T22:27:09.345Z,0.50
2018-02-07T22:29:41.688Z,0.50
2018-02-07T22:32:14.158Z,0.40
2018-02-07T22:34:47.276Z,0.40
2018-02-07T22:37:19.897Z,0.50
2018-02-07T22:39:52.470Z,0.40
2018-02-07T22:42:25.319Z,0.50
2018-02-07T22:44:57.878Z,0.40
2018-02-07T22:47:31.448Z,0.40
2018-02-07T22:50:04.152Z,0.30
2018-02-07T22:52:36.761Z,0.60
2018-02-07T22:55:09.234Z,0.20
2018-02-07T22:57:42.724Z,0.40
2018-02-07T23:00:15.155Z,0.50
2018-02-07T23:02:47.901Z,0.40
2018-02-07T23:05:21.030Z,0.50
2018-02-07T23:07:54.635Z,0.60
2018-02-07T23:10:27.969Z,0.50
2018-02-07T23:13:00.340Z,0.40
2018-02-07T23:15:32.683Z,0.50
2018-02-07T23:18:06.033Z,0.40
2018-02-07T23:20:38.587Z,0.40
2018-02-07T23:23:11.262Z,0.50
2018-02-07T23:25:44.535Z,0.30
2018-02-07T23:28:17.938Z,0.30
2018-02-07T23:30:50.278Z,0.50
2018-02-07T23:33:22.871Z,0.40
2018-02-07T23:35:56.213Z,0.50
2018-02-07T23:38:29.177Z,0.20
2018-02-07T23:41:01.583Z,0.30
2018-02-07T23:43:35.031Z,0.30
2018-02-07T23:46:08.224Z,0.50
2018-02-07T23:48:40.641Z,0.40
2018-02-07T23:51:12.938Z,0.50
2018-02-07T23:53:45.557Z,0.30
2018-02-07T23:56:18.259Z,0.40
2018-02-07T23:58:51.095Z,0.40
