createdAt,value
2018-11-26T00:02:20.084Z,3.60
2018-11-26T00:04:49.753Z,3.60
2018-11-26T00:07:19.234Z,3.60
2018-11-26T00:09:48.496Z,3.60
2018-11-26T00:12:17.856Z,3.60
2018-11-26T00:14:47.116Z,3.50
2018-11-26T00:17:16.357Z,3.50
2018-11-26T00:19:45.764Z,3.60
2018-11-26T00:22:15.001Z,3.70
2018-11-26T00:24:45.415Z,3.60
2018-11-26T00:27:15.010Z,3.50
2018-11-26T00:29:44.338Z,3.50
2018-11-26T00:32:13.646Z,3.40
2018-11-26T00:34:43.250Z,3.40
2018-11-26T00:37:12.534Z,3.40
2018-11-26T00:39:41.880Z,3.30
2018-11-26T00:42:11.323Z,3.30
2018-11-26T00:44:40.736Z,3.40
2018-11-26T00:47:09.947Z,3.40
2018-11-26T00:49:39.686Z,3.50
2018-11-26T00:52:08.933Z,3.50
2018-11-26T00:54:38.212Z,3.50
2018-11-26T00:57:07.648Z,3.50
2018-11-26T00:59:36.956Z,3.60
2018-11-26T01:02:11.236Z,3.50
2018-11-26T01:04:40.878Z,3.50
2018-11-26T01:07:10.152Z,3.40
2018-11-26T01:09:39.655Z,3.40
2018-11-26T01:12:08.981Z,3.40
2018-11-26T01:14:38.201Z,3.40
2018-11-26T01:17:11.067Z,3.40
2018-11-26T01:19:40.265Z,3.40
2018-11-26T01:22:15.958Z,3.40
2018-11-26T01:24:45.164Z,3.40
2018-11-26T01:27:14.716Z,3.40
2018-11-26T01:29:44.212Z,3.40
2018-11-26T01:32:13.480Z,3.40
2018-11-26T01:34:42.824Z,3.30
2018-11-26T01:37:15.988Z,3.30
2018-11-26T01:39:45.517Z,3.40
2018-11-26T01:42:14.913Z,3.40
2018-11-26T01:44:44.491Z,3.40
2018-11-26T01:47:15.949Z,3.40
2018-11-26T01:49:45.426Z,3.40
2018-11-26T01:52:14.749Z,3.40
2018-11-26T01:54:43.972Z,3.40
2018-11-26T01:57:13.730Z,3.40
2018-11-26T01:59:42.926Z,3.40
2018-11-26T02:02:12.172Z,3.40
2018-11-26T02:04:41.681Z,3.40
2018-11-26T02:07:10.921Z,3.40
2018-11-26T02:09:40.174Z,3.20
2018-11-26T02:12:09.986Z,3.20
2018-11-26T02:14:39.194Z,3.20
2018-11-26T02:17:08.390Z,3.20
2018-11-26T02:19:38.019Z,3.30
2018-11-26T02:22:07.308Z,3.30
2018-11-26T02:24:36.478Z,3.40
2018-11-26T02:27:06.832Z,3.30
2018-11-26T02:29:36.077Z,3.30
2018-11-26T02:32:05.342Z,3.30
2018-11-26T02:34:35.178Z,3.20
2018-11-26T02:37:04.360Z,3.20
2018-11-26T02:39:33.560Z,3.20
2018-11-26T02:42:03.019Z,3.20
2018-11-26T02:44:32.306Z,3.20
2018-11-26T02:47:01.517Z,3.30
2018-11-26T02:49:31.089Z,3.40
2018-11-26T02:52:00.409Z,3.40
2018-11-26T02:54:29.830Z,3.30
2018-11-26T02:56:59.855Z,3.40
2018-11-26T02:59:29.146Z,3.40
2018-11-26T03:01:58.370Z,3.40
2018-11-26T03:04:28.182Z,3.30
2018-11-26T03:06:57.438Z,3.30
2018-11-26T03:09:27.150Z,3.30
2018-11-26T03:11:56.794Z,3.30
2018-11-26T03:14:26.029Z,3.40
2018-11-26T03:16:55.227Z,3.50
2018-11-26T03:19:24.791Z,3.40
2018-11-26T03:21:57.461Z,3.30
2018-11-26T03:24:26.974Z,3.30
2018-11-26T03:27:00.879Z,3.20
2018-11-26T03:29:30.550Z,3.30
2018-11-26T03:31:59.762Z,3.30
2018-11-26T03:34:29.014Z,3.30
2018-11-26T03:36:58.515Z,3.30
2018-11-26T03:39:28.295Z,3.40
2018-11-26T03:41:57.728Z,3.40
2018-11-26T03:44:27.330Z,3.40
2018-11-26T03:46:59.014Z,3.40
2018-11-26T03:49:28.422Z,3.40
2018-11-26T03:52:00.075Z,3.40
2018-11-26T03:54:29.538Z,3.40
2018-11-26T03:56:58.813Z,3.40
2018-11-26T03:59:28.071Z,3.40
2018-11-26T04:01:57.612Z,3.30
2018-11-26T04:04:26.899Z,3.30
2018-11-26T04:06:56.310Z,3.30
2018-11-26T04:09:25.772Z,3.30
2018-11-26T04:11:56.371Z,3.30
2018-11-26T04:14:25.583Z,3.30
2018-11-26T04:16:55.013Z,3.30
2018-11-26T04:19:24.276Z,3.30
2018-11-26T04:21:53.695Z,3.40
2018-11-26T04:24:23.141Z,3.30
2018-11-26T04:26:52.535Z,3.30
2018-11-26T04:29:22.027Z,3.30
2018-11-26T04:31:51.372Z,3.20
2018-11-26T04:34:20.594Z,3.30
2018-11-26T04:36:52.118Z,3.30
2018-11-26T04:39:21.385Z,3.30
2018-11-26T04:41:50.577Z,3.30
2018-11-26T04:44:19.987Z,3.30
2018-11-26T04:46:49.453Z,3.30
2018-11-26T04:49:18.704Z,3.30
2018-11-26T04:51:47.984Z,3.30
2018-11-26T04:54:17.262Z,3.20
2018-11-26T04:56:46.706Z,3.20
2018-11-26T04:59:16.830Z,3.20
2018-11-26T05:01:46.207Z,3.10
2018-11-26T05:04:15.411Z,3.10
2018-11-26T05:06:44.879Z,3.10
2018-11-26T05:09:14.399Z,3.10
2018-11-26T05:11:43.599Z,3.10
2018-11-26T05:14:14.950Z,3.10
2018-11-26T05:16:44.239Z,3.10
2018-11-26T05:19:13.542Z,3.10
2018-11-26T05:21:43.289Z,3.10
2018-11-26T05:24:12.537Z,3.20
2018-11-26T05:26:41.729Z,3.30
2018-11-26T05:29:11.644Z,3.30
2018-11-26T05:31:40.910Z,3.20
2018-11-26T05:34:10.142Z,3.20
2018-11-26T05:36:39.532Z,3.20
2018-11-26T05:39:09.508Z,3.20
2018-11-26T05:41:38.747Z,3.10
2018-11-26T05:44:08.212Z,3.10
2018-11-26T05:46:37.507Z,3.00
2018-11-26T05:49:08.053Z,3.00
2018-11-26T05:51:37.447Z,3.00
2018-11-26T05:54:08.223Z,3.00
2018-11-26T05:56:37.503Z,3.00
2018-11-26T05:59:07.416Z,3.10
2018-11-26T06:01:40.009Z,3.10
2018-11-26T06:04:09.656Z,3.10
2018-11-26T06:06:38.874Z,3.20
2018-11-26T06:09:10.813Z,3.20
2018-11-26T06:11:40.620Z,3.10
2018-11-26T06:14:09.812Z,3.10
2018-11-26T06:16:39.308Z,3.10
2018-11-26T06:19:08.561Z,3.10
2018-11-26T06:21:38.013Z,3.10
2018-11-26T06:27:44.097Z,3.20
2018-11-26T06:30:18.006Z,3.20
2018-11-26T06:32:47.298Z,3.20
2018-11-26T06:35:23.784Z,3.20
2018-11-26T06:37:54.123Z,3.20
2018-11-26T06:40:22.291Z,3.20
2018-11-26T06:42:55.872Z,3.20
2018-11-26T06:45:24.954Z,3.30
2018-11-26T06:47:54.104Z,3.40
2018-11-26T06:50:23.751Z,3.50
2018-11-26T06:52:52.881Z,3.50
2018-11-26T06:55:30.105Z,3.60
2018-11-26T06:57:59.307Z,3.60
2018-11-26T07:00:28.549Z,3.60
2018-11-26T07:02:58.855Z,3.60
2018-11-26T07:05:27.937Z,3.60
2018-11-26T07:07:58.704Z,3.60
2018-11-26T07:10:28.383Z,3.60
2018-11-26T07:12:57.473Z,3.60
2018-11-26T07:15:26.764Z,3.60
2018-11-26T07:17:56.289Z,3.60
2018-11-26T07:20:25.495Z,3.60
2018-11-26T07:22:54.636Z,3.70
2018-11-26T07:25:24.115Z,3.70
2018-11-26T07:27:54.580Z,3.70
2018-11-26T07:30:25.322Z,3.80
2018-11-26T07:32:54.534Z,3.80
2018-11-26T07:35:23.712Z,3.80
2018-11-26T07:38:00.464Z,3.80
2018-11-26T07:40:29.897Z,3.80
2018-11-26T07:43:03.120Z,3.80
2018-11-26T07:45:32.279Z,3.80
2018-11-26T07:48:01.551Z,3.80
2018-11-26T07:50:30.877Z,3.90
2018-11-26T07:53:00.035Z,3.80
2018-11-26T07:55:29.191Z,3.80
2018-11-26T07:57:58.518Z,3.90
2018-11-26T08:00:27.637Z,4.00
2018-11-26T08:02:56.818Z,3.90
2018-11-26T08:05:29.924Z,4.00
2018-11-26T08:07:59.078Z,3.90
2018-11-26T08:10:28.373Z,4.00
2018-11-26T08:12:59.145Z,4.00
2018-11-26T08:15:28.818Z,4.00
2018-11-26T08:17:58.000Z,4.10
2018-11-26T08:20:27.498Z,4.10
2018-11-26T08:22:56.706Z,4.10
2018-11-26T08:25:25.832Z,4.10
2018-11-26T08:27:55.127Z,4.10
2018-11-26T08:30:25.883Z,4.20
2018-11-26T08:32:58.317Z,4.30
2018-11-26T08:35:27.571Z,4.40
2018-11-26T08:38:02.212Z,4.30
2018-11-26T08:40:35.542Z,4.40
2018-11-26T08:43:12.321Z,4.30
2018-11-26T08:45:47.900Z,4.10
2018-11-26T08:48:22.612Z,4.20
2018-11-26T08:50:51.802Z,4.30
2018-11-26T08:53:20.927Z,4.30
2018-11-26T08:55:50.268Z,4.40
2018-11-26T08:58:19.413Z,4.50
2018-11-26T09:00:53.114Z,4.40
2018-11-26T09:03:22.302Z,4.50
2018-11-26T09:05:55.907Z,4.40
2018-11-26T09:08:25.020Z,4.50
2018-11-26T09:10:54.137Z,4.40
2018-11-26T09:13:23.467Z,4.20
2018-11-26T09:15:52.769Z,4.20
2018-11-26T09:18:21.934Z,4.20
2018-11-26T09:20:51.268Z,4.30
2018-11-26T09:23:20.426Z,4.40
2018-11-26T09:25:49.707Z,4.40
2018-11-26T09:28:21.798Z,4.40
2018-11-26T09:30:53.170Z,4.40
2018-11-26T09:33:22.427Z,4.40
2018-11-26T09:35:51.644Z,4.40
2018-11-26T09:38:20.865Z,4.30
2018-11-26T09:40:50.488Z,4.40
2018-11-26T09:43:19.562Z,4.40
2018-11-26T09:45:48.724Z,4.50
2018-11-26T09:48:18.394Z,4.60
2018-11-26T09:50:47.506Z,4.60
2018-11-26T09:53:16.638Z,4.60
2018-11-26T09:55:46.114Z,4.60
2018-11-26T09:58:15.236Z,4.70
2018-11-26T10:00:44.476Z,4.70
2018-11-26T10:03:13.896Z,4.60
2018-11-26T10:05:46.051Z,4.60
2018-11-26T10:08:15.337Z,4.60
2018-11-26T10:10:44.810Z,4.70
2018-11-26T10:13:14.824Z,4.60
2018-11-26T10:15:44.224Z,4.60
2018-11-26T10:18:13.515Z,4.60
2018-11-26T10:20:42.716Z,4.50
2018-11-26T10:23:13.833Z,4.60
2018-11-26T10:25:42.956Z,4.70
2018-11-26T10:28:12.228Z,4.70
2018-11-26T10:30:41.523Z,4.70
2018-11-26T10:33:14.953Z,4.70
2018-11-26T10:35:39.835Z,4.80
2018-11-26T10:38:09.195Z,4.70
2018-11-26T10:40:38.288Z,4.70
2018-11-26T10:43:11.681Z,4.70
2018-11-26T10:45:39.434Z,4.60
2018-11-26T10:48:08.539Z,4.70
2018-11-26T10:50:37.722Z,4.50
2018-11-26T10:53:08.107Z,4.60
2018-11-26T10:55:37.009Z,4.60
2018-11-26T10:58:06.719Z,4.70
2018-11-26T11:01:41.938Z,4.70
2018-11-26T11:04:11.101Z,4.70
2018-11-26T11:06:40.211Z,4.70
2018-11-26T11:09:10.037Z,4.70
2018-11-26T11:11:39.203Z,4.70
2018-11-26T11:14:08.321Z,4.70
2018-11-26T11:16:37.562Z,4.70
2018-11-26T11:19:07.058Z,4.70
2018-11-26T11:21:36.188Z,4.80
2018-11-26T11:24:05.826Z,4.90
2018-11-26T11:26:34.987Z,4.90
2018-11-26T11:29:04.556Z,4.80
2018-11-26T11:31:34.220Z,4.60
2018-11-26T11:34:03.406Z,4.50
2018-11-26T11:36:33.867Z,4.60
2018-11-26T11:39:03.526Z,4.60
2018-11-26T11:41:34.557Z,4.60
2018-11-26T11:44:02.225Z,4.60
2018-11-26T11:46:32.006Z,4.80
2018-11-26T11:49:01.123Z,4.70
2018-11-26T11:51:32.323Z,4.70
2018-11-26T11:54:01.855Z,4.70
2018-11-26T11:56:30.990Z,4.80
2018-11-26T11:59:00.144Z,4.90
2018-11-26T12:01:29.551Z,4.90
2018-11-26T12:03:58.906Z,4.90
2018-11-26T12:06:28.027Z,4.90
2018-11-26T12:08:57.475Z,4.90
2018-11-26T12:11:26.814Z,4.90
2018-11-26T12:13:56.211Z,4.90
2018-11-26T12:16:26.840Z,4.90
2018-11-26T12:18:56.007Z,4.90
2018-11-26T12:21:26.419Z,4.90
2018-11-26T12:23:55.921Z,4.90
2018-11-26T12:26:25.135Z,4.90
2018-11-26T12:28:54.438Z,5.10
2018-11-26T12:31:23.585Z,5.00
2018-11-26T12:33:52.741Z,5.10
2018-11-26T12:36:35.618Z,5.10
2018-11-26T12:39:06.631Z,5.10
2018-11-26T12:41:36.217Z,5.00
2018-11-26T12:44:05.686Z,5.10
2018-11-26T12:46:35.017Z,5.10
2018-11-26T12:49:04.744Z,5.10
2018-11-26T12:51:33.932Z,5.10
2018-11-26T12:54:03.115Z,5.10
2018-11-26T12:56:39.554Z,5.10
2018-11-26T12:59:08.785Z,5.10
2018-11-26T13:01:37.907Z,5.10
2018-11-26T13:04:07.546Z,5.00
2018-11-26T13:06:36.793Z,5.00
2018-11-26T13:09:07.504Z,5.00
2018-11-26T13:11:36.902Z,5.10
2018-11-26T13:14:06.526Z,5.10
2018-11-26T13:16:35.642Z,5.00
2018-11-26T13:19:05.114Z,5.00
2018-11-26T13:21:34.545Z,5.00
2018-11-26T13:24:03.721Z,5.00
2018-11-26T13:26:32.878Z,5.00
2018-11-26T13:29:02.176Z,4.90
2018-11-26T13:31:31.304Z,4.90
2018-11-26T13:34:00.688Z,4.90
2018-11-26T13:36:30.154Z,4.90
2018-11-26T13:39:03.734Z,4.90
2018-11-26T13:41:33.001Z,5.00
2018-11-26T13:44:06.656Z,4.90
2018-11-26T13:46:35.963Z,4.90
2018-11-26T13:49:05.588Z,4.90
2018-11-26T13:51:34.723Z,4.80
2018-11-26T13:54:04.244Z,4.80
2018-11-26T13:56:33.374Z,4.60
2018-11-26T13:59:02.736Z,4.60
2018-11-26T14:01:32.215Z,4.60
2018-11-26T14:04:12.039Z,4.70
2018-11-26T14:06:41.386Z,4.70
2018-11-26T14:09:10.663Z,4.70
2018-11-26T14:11:43.967Z,4.70
2018-11-26T14:14:13.401Z,4.70
2018-11-26T14:16:42.495Z,4.60
2018-11-26T14:19:11.894Z,4.70
2018-11-26T14:21:40.979Z,4.80
2018-11-26T14:24:10.110Z,4.80
2018-11-26T14:26:39.796Z,4.80
2018-11-26T14:29:08.883Z,4.80
2018-11-26T14:31:37.966Z,4.80
2018-11-26T14:34:07.568Z,4.80
2018-11-26T14:36:36.644Z,4.80
2018-11-26T14:39:07.766Z,4.80
2018-11-26T14:41:37.483Z,4.80
2018-11-26T14:44:06.887Z,4.60
2018-11-26T14:46:36.006Z,4.50
2018-11-26T14:49:05.195Z,4.50
2018-11-26T14:51:34.278Z,4.50
2018-11-26T14:54:03.381Z,4.60
2018-11-26T14:56:32.974Z,4.60
2018-11-26T14:59:02.012Z,4.60
2018-11-26T15:01:31.147Z,4.50
2018-11-26T15:04:00.326Z,4.50
2018-11-26T15:06:29.388Z,4.50
2018-11-26T15:08:58.486Z,4.40
2018-11-26T15:11:27.975Z,4.40
2018-11-26T15:13:57.034Z,4.40
2018-11-26T15:16:26.129Z,4.40
2018-11-26T15:18:55.572Z,4.30
2018-11-26T15:21:24.644Z,4.30
2018-11-26T15:23:53.818Z,4.30
2018-11-26T15:26:23.179Z,4.10
2018-11-26T15:28:52.251Z,4.10
2018-11-26T15:31:21.382Z,4.10
2018-11-26T15:33:50.936Z,4.10
2018-11-26T15:36:20.005Z,4.20
2018-11-26T15:38:49.126Z,4.10
2018-11-26T15:41:18.837Z,4.20
2018-11-26T15:43:47.937Z,4.20
2018-11-26T15:46:17.064Z,4.20
2018-11-26T15:48:46.564Z,4.10
2018-11-26T15:51:15.661Z,4.20
2018-11-26T15:53:44.893Z,4.30
2018-11-26T15:56:14.240Z,4.30
2018-11-26T15:58:43.309Z,4.10
2018-11-26T16:01:12.407Z,4.10
2018-11-26T16:03:42.074Z,4.10
2018-11-26T16:06:11.156Z,4.20
2018-11-26T16:08:40.231Z,4.10
2018-11-26T16:11:09.640Z,4.10
2018-11-26T16:13:38.702Z,4.00
2018-11-26T16:16:07.804Z,4.00
2018-11-26T16:18:38.158Z,4.00
2018-11-26T16:21:07.248Z,4.00
2018-11-26T16:23:37.129Z,4.00
2018-11-26T16:26:06.569Z,3.90
2018-11-26T16:28:35.692Z,4.00
2018-11-26T16:31:04.811Z,4.00
2018-11-26T16:33:35.130Z,4.00
2018-11-26T16:36:04.261Z,4.00
2018-11-26T16:38:33.885Z,4.00
2018-11-26T16:41:03.408Z,4.00
2018-11-26T16:43:32.471Z,4.00
2018-11-26T16:46:01.607Z,4.00
2018-11-26T16:48:30.850Z,3.90
2018-11-26T16:50:59.904Z,4.00
2018-11-26T16:53:29.081Z,4.10
2018-11-26T16:55:58.409Z,4.10
2018-11-26T16:58:27.484Z,4.10
2018-11-26T17:00:57.648Z,4.00
2018-11-26T17:03:26.963Z,3.90
2018-11-26T17:05:56.145Z,3.90
2018-11-26T17:08:25.270Z,3.90
2018-11-26T17:10:54.615Z,3.90
2018-11-26T17:13:23.727Z,3.90
2018-11-26T17:15:52.830Z,4.00
2018-11-26T17:18:22.042Z,4.00
2018-11-26T17:20:51.189Z,4.00
2018-11-26T17:23:20.810Z,4.00
2018-11-26T17:25:49.979Z,4.00
2018-11-26T17:28:19.346Z,3.90
2018-11-26T17:30:48.480Z,4.00
2018-11-26T17:33:17.949Z,4.00
2018-11-26T17:35:47.020Z,4.00
2018-11-26T17:38:16.141Z,4.10
2018-11-26T17:40:45.483Z,4.10
2018-11-26T17:43:15.192Z,4.10
2018-11-26T17:45:44.277Z,4.00
2018-11-26T17:48:13.587Z,4.00
2018-11-26T17:50:44.033Z,4.00
2018-11-26T17:53:16.708Z,4.10
2018-11-26T17:55:54.134Z,4.00
2018-11-26T17:58:24.749Z,4.10
2018-11-26T18:01:00.903Z,4.10
2018-11-26T18:03:30.139Z,4.10
2018-11-26T18:05:59.349Z,4.20
2018-11-26T18:08:28.466Z,4.20
2018-11-26T18:10:57.753Z,4.20
2018-11-26T18:13:26.821Z,4.20
2018-11-26T18:15:56.059Z,4.20
2018-11-26T18:18:25.318Z,4.20
2018-11-26T18:20:54.403Z,4.20
2018-11-26T18:23:23.503Z,4.30
2018-11-26T18:25:53.044Z,4.30
2018-11-26T18:28:22.172Z,4.20
2018-11-26T18:30:52.287Z,4.20
2018-11-26T18:33:21.688Z,4.10
2018-11-26T18:35:50.822Z,4.20
2018-11-26T18:38:19.931Z,4.20
2018-11-26T18:40:51.778Z,4.20
2018-11-26T18:43:20.948Z,4.20
2018-11-26T18:45:50.264Z,4.20
2018-11-26T18:48:19.523Z,4.20
2018-11-26T18:50:48.877Z,4.20
2018-11-26T18:53:18.014Z,4.20
2018-11-26T18:55:47.326Z,4.20
2018-11-26T18:58:16.404Z,4.30
2018-11-26T19:00:52.016Z,4.30
2018-11-26T19:03:22.365Z,4.20
2018-11-26T19:05:52.921Z,4.20
2018-11-26T19:08:22.032Z,4.20
2018-11-26T19:10:56.405Z,4.20
2018-11-26T19:13:49.743Z,4.20
2018-11-26T19:16:21.641Z,4.20
2018-11-26T19:18:50.770Z,4.30
2018-11-26T19:21:19.866Z,4.20
2018-11-26T19:23:49.205Z,4.30
2018-11-26T19:26:18.276Z,4.20
2018-11-26T19:28:47.417Z,4.20
2018-11-26T19:31:16.737Z,4.20
2018-11-26T19:33:46.373Z,4.10
2018-11-26T19:36:15.491Z,4.10
2018-11-26T19:38:44.798Z,4.10
2018-11-26T19:41:13.912Z,4.20
2018-11-26T19:43:43.040Z,4.10
2018-11-26T19:46:12.340Z,4.20
2018-11-26T19:48:41.484Z,4.10
2018-11-26T19:51:10.668Z,4.10
2018-11-26T19:53:39.932Z,4.10
2018-11-26T19:56:09.052Z,4.10
2018-11-26T19:58:38.184Z,4.10
2018-11-26T20:01:07.570Z,4.00
2018-11-26T20:03:40.309Z,4.00
2018-11-26T20:06:14.704Z,4.10
2018-11-26T20:08:44.970Z,4.10
2018-11-26T20:11:14.104Z,4.20
2018-11-26T20:13:43.638Z,4.10
2018-11-26T20:16:19.961Z,4.10
2018-11-26T20:18:49.552Z,4.10
2018-11-26T20:21:18.660Z,4.00
2018-11-26T20:23:47.812Z,3.90
2018-11-26T20:26:18.223Z,3.90
2018-11-26T20:28:47.343Z,3.90
2018-11-26T20:31:16.420Z,3.90
2018-11-26T20:33:45.688Z,3.90
2018-11-26T20:36:15.244Z,3.90
2018-11-26T20:38:44.352Z,3.80
2018-11-26T20:41:14.215Z,3.80
2018-11-26T20:43:43.332Z,3.80
2018-11-26T20:46:12.414Z,3.90
2018-11-26T20:48:41.991Z,3.90
2018-11-26T20:51:11.335Z,3.90
2018-11-26T20:53:41.250Z,3.80
2018-11-26T20:56:12.850Z,3.70
2018-11-26T20:58:42.208Z,3.90
2018-11-26T21:01:11.354Z,3.80
2018-11-26T21:03:40.629Z,3.80
2018-11-26T21:06:09.738Z,3.80
2018-11-26T21:08:38.891Z,3.90
2018-11-26T21:11:08.180Z,4.00
2018-11-26T21:13:37.232Z,3.90
2018-11-26T21:16:06.702Z,3.90
2018-11-26T21:18:35.988Z,3.90
2018-11-26T21:21:06.237Z,3.90
2018-11-26T21:23:35.320Z,3.90
2018-11-26T21:26:07.160Z,3.90
2018-11-26T21:28:36.226Z,3.90
2018-11-26T21:31:05.498Z,4.00
2018-11-26T21:33:34.866Z,4.10
2018-11-26T21:36:03.998Z,4.10
2018-11-26T21:38:34.150Z,4.20
2018-11-26T21:41:04.352Z,4.10
2018-11-26T21:43:33.432Z,4.10
2018-11-26T21:46:02.704Z,4.10
2018-11-26T21:48:31.980Z,4.20
2018-11-26T21:51:01.078Z,4.20
2018-11-26T21:53:30.173Z,4.30
2018-11-26T21:55:59.377Z,4.20
2018-11-26T21:58:28.456Z,4.00
2018-11-26T22:00:58.812Z,4.10
2018-11-26T22:03:30.525Z,4.00
2018-11-26T22:05:57.184Z,4.10
2018-11-26T22:08:26.276Z,4.20
2018-11-26T22:10:56.252Z,4.10
2018-11-26T22:13:25.391Z,4.20
2018-11-26T22:15:54.487Z,4.10
2018-11-26T22:18:23.680Z,4.10
2018-11-26T22:20:52.802Z,4.00
2018-11-26T22:23:22.619Z,4.10
2018-11-26T22:25:52.441Z,3.90
2018-11-26T22:28:21.522Z,3.90
2018-11-26T22:30:51.456Z,3.80
2018-11-26T22:33:20.888Z,3.90
2018-11-26T22:35:50.019Z,3.90
2018-11-26T22:38:19.112Z,3.90
2018-11-26T22:40:48.430Z,4.00
2018-11-26T22:43:18.067Z,4.00
2018-11-26T22:45:47.204Z,4.00
2018-11-26T22:48:16.458Z,4.00
2018-11-26T22:50:48.964Z,3.90
2018-11-26T22:53:18.248Z,3.90
2018-11-26T22:55:47.327Z,3.90
2018-11-26T22:58:16.473Z,3.90
2018-11-26T23:00:54.731Z,3.80
2018-11-26T23:03:26.003Z,3.80
2018-11-26T23:05:55.258Z,3.90
2018-11-26T23:08:24.347Z,3.90
2018-11-26T23:10:53.467Z,3.90
2018-11-26T23:13:23.042Z,3.90
2018-11-26T23:15:52.119Z,3.90
2018-11-26T23:18:21.258Z,3.90
2018-11-26T23:20:50.437Z,3.90
2018-11-26T23:23:19.490Z,3.90
2018-11-26T23:25:48.746Z,3.90
2018-11-26T23:28:18.134Z,4.00
2018-11-26T23:30:47.336Z,3.90
2018-11-26T23:33:16.461Z,4.00
2018-11-26T23:35:45.720Z,4.00
2018-11-26T23:38:14.811Z,3.90
2018-11-26T23:40:44.559Z,4.00
2018-11-26T23:43:15.449Z,4.00
2018-11-26T23:45:44.575Z,4.00
2018-11-26T23:48:13.636Z,4.00
2018-11-26T23:50:43.010Z,4.00
2018-11-26T23:53:12.168Z,4.00
2018-11-26T23:55:41.252Z,4.00
2018-11-26T23:58:10.724Z,4.10
