createdAt,value
2022-10-18T00:02:06.266Z,17.80
2022-10-18T00:04:36.754Z,17.80
2022-10-18T00:07:06.414Z,17.80
2022-10-18T00:09:36.288Z,17.70
2022-10-18T00:12:07.416Z,17.70
2022-10-18T00:14:37.693Z,17.70
2022-10-18T00:17:07.042Z,17.70
2022-10-18T00:19:37.132Z,17.70
2022-10-18T00:22:06.449Z,17.70
2022-10-18T00:24:36.276Z,17.70
2022-10-18T00:27:07.040Z,17.70
2022-10-18T00:29:36.887Z,17.70
2022-10-18T00:32:06.465Z,17.80
2022-10-18T00:34:36.658Z,17.80
2022-10-18T00:37:06.134Z,17.80
2022-10-18T00:39:36.277Z,17.80
2022-10-18T00:42:07.279Z,17.90
2022-10-18T00:45:04.354Z,17.90
2022-10-18T00:47:34.374Z,17.90
2022-10-18T00:50:05.302Z,17.90
2022-10-18T00:52:37.307Z,17.90
2022-10-18T00:55:09.016Z,17.90
2022-10-18T00:57:41.602Z,17.90
2022-10-18T01:00:12.652Z,17.80
2022-10-18T01:02:43.712Z,17.80
2022-10-18T01:05:15.048Z,17.80
2022-10-18T01:07:52.157Z,17.70
2022-10-18T01:10:30.986Z,17.70
2022-10-18T01:13:23.438Z,17.70
2022-10-18T01:16:02.021Z,17.60
2022-10-18T01:18:39.501Z,17.60
2022-10-18T01:21:17.857Z,17.60
2022-10-18T01:24:12.625Z,17.50
2022-10-18T01:27:06.097Z,17.50
2022-10-18T01:29:52.673Z,17.50
2022-10-18T01:32:28.540Z,17.40
2022-10-18T01:35:04.137Z,17.40
2022-10-18T01:37:37.098Z,17.40
2022-10-18T01:40:09.373Z,17.30
2022-10-18T01:42:39.096Z,17.40
2022-10-18T01:45:10.233Z,17.30
2022-10-18T01:47:42.106Z,17.30
2022-10-18T01:50:11.896Z,17.20
2022-10-18T01:52:50.486Z,17.30
2022-10-18T01:55:23.518Z,17.20
2022-10-18T01:58:01.733Z,17.10
2022-10-18T02:00:38.882Z,17.00
2022-10-18T02:03:18.430Z,17.00
2022-10-18T02:05:53.397Z,16.90
2022-10-18T02:08:30.366Z,16.90
2022-10-18T02:11:05.307Z,16.80
2022-10-18T02:13:39.389Z,16.80
2022-10-18T02:16:14.276Z,16.80
2022-10-18T02:18:50.872Z,16.80
2022-10-18T02:21:22.878Z,16.70
2022-10-18T02:23:53.965Z,16.70
2022-10-18T02:26:23.041Z,16.70
2022-10-18T02:28:54.050Z,16.70
2022-10-18T02:31:29.078Z,16.70
2022-10-18T02:34:03.861Z,16.60
2022-10-18T02:36:36.512Z,16.60
2022-10-18T02:39:09.967Z,16.60
2022-10-18T02:41:39.499Z,16.60
2022-10-18T02:44:09.177Z,16.60
2022-10-18T02:46:39.002Z,16.60
2022-10-18T02:49:10.602Z,16.50
2022-10-18T02:51:40.036Z,16.50
2022-10-18T02:54:10.387Z,16.40
2022-10-18T02:56:39.772Z,16.40
2022-10-18T02:59:09.791Z,16.40
2022-10-18T03:01:39.323Z,16.40
2022-10-18T03:04:10.836Z,16.40
2022-10-18T03:06:40.322Z,16.40
2022-10-18T03:09:10.397Z,16.30
2022-10-18T03:11:39.778Z,16.30
2022-10-18T03:14:09.776Z,16.30
2022-10-18T03:16:39.091Z,16.30
2022-10-18T03:19:10.223Z,16.30
2022-10-18T03:21:39.506Z,16.30
2022-10-18T03:24:09.499Z,16.30
2022-10-18T03:26:38.879Z,16.20
2022-10-18T03:29:09.286Z,16.20
2022-10-18T03:31:38.981Z,16.20
2022-10-18T03:34:09.980Z,16.20
2022-10-18T03:36:41.430Z,16.20
2022-10-18T03:39:12.613Z,16.20
2022-10-18T03:41:42.012Z,16.20
2022-10-18T03:44:11.649Z,16.10
2022-10-18T03:46:40.889Z,16.10
2022-10-18T03:49:12.367Z,16.10
2022-10-18T03:51:41.729Z,16.10
2022-10-18T03:54:11.747Z,16.10
2022-10-18T03:56:41.172Z,16.10
2022-10-18T03:59:10.696Z,16.10
2022-10-18T04:01:40.196Z,16.10
2022-10-18T04:04:11.765Z,16.10
2022-10-18T04:06:41.045Z,16.10
2022-10-18T04:09:10.728Z,16.10
2022-10-18T04:11:39.984Z,16.00
2022-10-18T04:14:09.657Z,16.00
2022-10-18T04:16:38.928Z,16.00
2022-10-18T04:19:09.030Z,16.00
2022-10-18T04:21:39.833Z,15.90
2022-10-18T04:24:09.717Z,15.90
2022-10-18T04:26:38.986Z,15.90
2022-10-18T04:29:08.712Z,15.90
2022-10-18T04:31:38.181Z,15.80
2022-10-18T04:34:07.854Z,15.90
2022-10-18T04:36:38.645Z,15.90
2022-10-18T04:39:08.542Z,15.80
2022-10-18T04:41:37.805Z,15.80
2022-10-18T04:44:07.836Z,15.80
2022-10-18T04:46:37.094Z,15.80
2022-10-18T04:49:07.300Z,15.80
2022-10-18T04:51:36.763Z,15.80
2022-10-18T04:54:07.809Z,15.80
2022-10-18T04:56:37.062Z,15.80
2022-10-18T04:59:07.116Z,15.70
2022-10-18T05:01:36.735Z,15.70
2022-10-18T05:04:06.704Z,15.70
2022-10-18T05:06:35.968Z,15.80
2022-10-18T05:09:07.149Z,15.80
2022-10-18T05:11:36.446Z,15.80
2022-10-18T05:14:06.534Z,15.80
2022-10-18T05:16:35.757Z,15.80
2022-10-18T05:19:06.427Z,15.80
2022-10-18T05:21:36.393Z,15.70
2022-10-18T05:24:08.551Z,15.80
2022-10-18T05:26:37.813Z,15.80
2022-10-18T05:29:08.271Z,15.70
2022-10-18T05:31:37.690Z,15.70
2022-10-18T05:34:07.635Z,15.80
2022-10-18T05:36:37.071Z,15.80
2022-10-18T05:39:08.746Z,15.80
2022-10-18T05:41:38.470Z,15.70
2022-10-18T05:44:08.867Z,15.80
2022-10-18T05:46:38.420Z,15.80
2022-10-18T05:49:08.430Z,15.80
2022-10-18T05:51:37.860Z,15.80
2022-10-18T05:54:09.378Z,15.80
2022-10-18T05:59:13.350Z,15.80
2022-10-18T06:01:43.797Z,15.90
2022-10-18T06:04:13.694Z,15.80
2022-10-18T06:06:42.973Z,15.70
2022-10-18T06:09:14.322Z,15.80
2022-10-18T06:11:43.225Z,15.80
2022-10-18T06:14:13.813Z,15.80
2022-10-18T06:16:43.074Z,15.80
2022-10-18T06:19:12.948Z,15.80
2022-10-18T06:21:42.178Z,15.80
2022-10-18T06:24:11.844Z,15.80
2022-10-18T06:26:42.633Z,15.70
2022-10-18T06:29:12.749Z,15.60
2022-10-18T06:31:42.215Z,15.60
2022-10-18T06:34:12.189Z,15.60
2022-10-18T06:36:41.566Z,15.60
2022-10-18T06:39:12.008Z,15.80
2022-10-18T06:41:42.808Z,15.80
2022-10-18T06:44:14.556Z,15.70
2022-10-18T06:46:43.956Z,15.90
2022-10-18T06:49:16.698Z,15.90
2022-10-18T06:51:48.477Z,15.90
2022-10-18T06:54:19.089Z,15.90
2022-10-18T06:56:50.076Z,16.00
2022-10-18T06:59:20.105Z,15.90
2022-10-18T07:01:49.435Z,15.90
2022-10-18T07:04:19.513Z,15.90
2022-10-18T07:06:48.893Z,15.80
2022-10-18T07:09:18.765Z,15.90
2022-10-18T07:11:49.437Z,15.80
2022-10-18T07:14:19.109Z,15.80
2022-10-18T07:16:48.354Z,15.80
2022-10-18T07:19:18.217Z,15.80
2022-10-18T07:21:47.585Z,15.80
2022-10-18T07:24:17.328Z,15.90
2022-10-18T07:26:46.626Z,15.90
2022-10-18T07:29:18.276Z,15.90
2022-10-18T07:31:47.532Z,15.90
2022-10-18T07:34:17.673Z,15.90
2022-10-18T07:36:46.914Z,16.00
2022-10-18T07:39:16.607Z,16.10
2022-10-18T07:41:45.860Z,16.10
2022-10-18T07:44:17.636Z,16.20
2022-10-18T07:46:46.989Z,16.20
2022-10-18T07:49:17.284Z,16.10
2022-10-18T07:51:46.552Z,16.10
2022-10-18T07:54:16.494Z,16.10
2022-10-18T07:56:45.926Z,16.10
2022-10-18T07:59:17.301Z,16.10
2022-10-18T08:01:46.670Z,16.10
2022-10-18T08:04:16.751Z,16.10
2022-10-18T08:06:46.289Z,16.10
2022-10-18T08:09:15.956Z,16.10
2022-10-18T08:11:45.316Z,16.10
2022-10-18T08:14:16.809Z,16.00
2022-10-18T08:16:46.180Z,16.00
2022-10-18T08:19:16.160Z,16.10
2022-10-18T08:21:45.534Z,16.00
2022-10-18T08:24:15.669Z,16.00
2022-10-18T08:26:45.091Z,16.10
2022-10-18T08:29:25.739Z,16.00
2022-10-18T08:31:57.538Z,16.10
2022-10-18T08:34:27.638Z,16.20
2022-10-18T08:36:57.012Z,16.20
2022-10-18T08:39:26.921Z,16.30
2022-10-18T08:42:21.523Z,16.40
2022-10-18T08:44:53.115Z,16.60
2022-10-18T08:47:37.229Z,16.60
2022-10-18T08:50:09.664Z,16.60
2022-10-18T08:52:50.055Z,16.70
2022-10-18T08:55:26.466Z,16.60
2022-10-18T08:57:56.052Z,16.60
2022-10-18T09:00:29.117Z,16.70
2022-10-18T09:03:13.612Z,16.70
2022-10-18T09:05:51.401Z,16.60
2022-10-18T09:08:40.842Z,16.60
2022-10-18T09:11:23.061Z,16.70
2022-10-18T09:14:08.658Z,16.60
2022-10-18T09:16:46.372Z,16.60
2022-10-18T09:19:24.794Z,16.60
2022-10-18T09:21:55.945Z,16.40
2022-10-18T09:24:29.477Z,16.40
2022-10-18T09:27:05.744Z,16.30
2022-10-18T09:29:52.073Z,16.40
2022-10-18T09:32:33.050Z,16.50
2022-10-18T09:35:14.343Z,16.40
2022-10-18T09:37:45.678Z,16.50
2022-10-18T09:40:18.979Z,16.50
2022-10-18T09:42:57.115Z,16.60
2022-10-18T09:45:30.581Z,16.80
2022-10-18T09:48:11.857Z,16.80
2022-10-18T09:50:47.302Z,16.90
2022-10-18T09:53:22.626Z,16.90
2022-10-18T09:56:00.659Z,16.90
2022-10-18T09:58:41.460Z,16.70
2022-10-18T10:01:12.086Z,16.70
2022-10-18T10:03:43.220Z,16.70
2022-10-18T10:06:24.680Z,16.80
2022-10-18T10:09:02.356Z,16.60
2022-10-18T10:11:38.097Z,16.70
2022-10-18T10:16:58.226Z,16.70
2022-10-18T10:19:34.669Z,16.80
2022-10-18T10:22:11.397Z,16.70
2022-10-18T10:24:50.265Z,16.80
2022-10-18T10:27:23.286Z,16.70
2022-10-18T10:29:57.788Z,16.70
2022-10-18T10:32:32.785Z,16.90
2022-10-18T10:35:02.712Z,16.90
2022-10-18T10:40:37.167Z,17.00
2022-10-18T10:43:33.015Z,17.20
2022-10-18T10:46:09.253Z,17.40
2022-10-18T10:48:47.620Z,17.40
2022-10-18T10:51:20.278Z,17.30
2022-10-18T10:53:52.958Z,17.40
2022-10-18T10:56:29.482Z,17.50
2022-10-18T10:59:03.647Z,17.80
2022-10-18T11:01:34.275Z,17.70
2022-10-18T11:04:05.337Z,17.40
2022-10-18T11:06:50.871Z,17.40
2022-10-18T11:09:41.069Z,17.40
2022-10-18T11:12:27.250Z,17.20
2022-10-18T11:15:05.950Z,17.00
2022-10-18T11:17:41.898Z,17.00
2022-10-18T11:20:22.933Z,17.00
2022-10-18T11:23:01.859Z,17.10
2022-10-18T11:25:50.284Z,17.00
2022-10-18T11:28:35.497Z,16.80
2022-10-18T11:31:16.626Z,16.60
2022-10-18T11:34:09.302Z,16.60
2022-10-18T11:36:54.766Z,16.70
2022-10-18T11:39:40.182Z,16.70
2022-10-18T11:42:20.273Z,16.70
2022-10-18T11:48:00.388Z,16.50
2022-10-18T11:50:39.233Z,16.40
2022-10-18T11:53:21.805Z,16.50
2022-10-18T11:56:03.069Z,16.40
2022-10-18T11:58:47.701Z,16.50
2022-10-18T12:01:28.564Z,16.40
2022-10-18T12:04:06.200Z,16.40
2022-10-18T12:06:39.086Z,16.30
2022-10-18T12:09:18.931Z,16.40
2022-10-18T12:11:55.804Z,16.30
2022-10-18T12:14:31.406Z,16.30
2022-10-18T12:17:39.797Z,16.20
2022-10-18T12:19:59.805Z,16.20
2022-10-18T12:22:36.145Z,16.10
2022-10-18T12:25:05.777Z,16.10
2022-10-18T12:27:42.027Z,16.10
2022-10-18T12:30:19.837Z,16.00
2022-10-18T12:33:03.548Z,16.00
2022-10-18T12:35:52.470Z,16.00
2022-10-18T12:38:26.980Z,16.00
2022-10-18T12:40:57.444Z,15.90
2022-10-18T12:43:32.826Z,15.90
2022-10-18T12:46:05.698Z,15.90
2022-10-18T12:48:40.332Z,15.80
2022-10-18T12:51:16.824Z,15.90
2022-10-18T12:53:48.869Z,15.90
2022-10-18T12:56:39.312Z,15.80
2022-10-18T12:59:52.359Z,15.90
2022-10-18T13:02:32.891Z,15.80
2022-10-18T13:05:52.469Z,15.80
2022-10-18T13:08:42.258Z,15.70
2022-10-18T13:11:36.205Z,15.70
2022-10-18T13:14:44.030Z,15.70
2022-10-18T13:17:33.777Z,15.70
2022-10-18T13:20:25.926Z,15.60
2022-10-18T13:23:06.553Z,15.60
2022-10-18T13:25:48.630Z,15.60
2022-10-18T13:28:32.495Z,15.60
2022-10-18T13:31:12.004Z,15.60
2022-10-18T13:33:43.685Z,15.70
2022-10-18T13:36:26.548Z,15.60
2022-10-18T13:39:06.198Z,15.60
2022-10-18T13:42:13.817Z,15.50
2022-10-18T13:44:45.714Z,15.50
2022-10-18T13:47:17.054Z,15.50
2022-10-18T13:50:19.883Z,15.50
2022-10-18T13:53:14.682Z,15.50
2022-10-18T13:56:08.133Z,15.40
2022-10-18T13:59:05.820Z,15.50
2022-10-18T14:01:52.056Z,15.50
2022-10-18T14:05:10.844Z,15.30
2022-10-18T14:07:50.630Z,15.30
2022-10-18T14:10:43.619Z,15.20
2022-10-18T14:13:23.053Z,15.20
2022-10-18T14:15:56.463Z,15.10
2022-10-18T14:18:32.242Z,15.10
2022-10-18T14:21:14.044Z,15.20
2022-10-18T14:23:46.263Z,15.10
2022-10-18T14:26:18.910Z,15.10
2022-10-18T14:29:04.738Z,15.10
2022-10-18T14:31:34.999Z,15.00
2022-10-18T14:34:05.409Z,15.00
2022-10-18T14:36:40.930Z,14.80
2022-10-18T14:39:21.404Z,14.80
2022-10-18T14:41:55.050Z,14.70
2022-10-18T14:44:28.602Z,14.70
2022-10-18T14:47:02.923Z,14.70
2022-10-18T14:49:32.828Z,14.70
2022-10-18T14:52:03.001Z,14.70
2022-10-18T14:54:35.159Z,14.70
2022-10-18T14:57:07.279Z,14.70
2022-10-18T14:59:44.715Z,14.60
2022-10-18T15:02:18.023Z,14.50
2022-10-18T15:04:48.804Z,14.40
2022-10-18T15:07:19.884Z,14.30
2022-10-18T15:09:50.777Z,14.30
2022-10-18T15:12:22.121Z,14.40
2022-10-18T15:14:52.954Z,14.30
2022-10-18T15:17:25.868Z,14.20
2022-10-18T15:20:00.612Z,14.30
2022-10-18T15:22:34.932Z,14.30
2022-10-18T15:25:17.377Z,14.20
2022-10-18T15:27:50.927Z,14.20
2022-10-18T15:30:28.216Z,14.10
2022-10-18T15:32:59.732Z,14.10
2022-10-18T15:35:31.003Z,14.10
2022-10-18T15:38:00.509Z,14.00
2022-10-18T15:40:40.899Z,14.00
2022-10-18T15:43:38.794Z,14.00
2022-10-18T15:46:08.418Z,13.90
2022-10-18T15:48:40.537Z,13.90
2022-10-18T15:51:20.969Z,13.80
2022-10-18T15:53:54.033Z,13.80
2022-10-18T15:56:34.643Z,13.80
2022-10-18T15:59:09.141Z,13.80
2022-10-18T16:01:43.492Z,13.70
2022-10-18T16:04:20.093Z,13.60
2022-10-18T16:06:49.644Z,13.60
2022-10-18T16:09:21.182Z,13.60
2022-10-18T16:11:55.788Z,13.50
2022-10-18T16:14:28.397Z,13.50
2022-10-18T16:17:03.239Z,13.50
2022-10-18T16:19:33.407Z,13.50
2022-10-18T16:22:06.690Z,13.40
2022-10-18T16:24:36.583Z,13.40
2022-10-18T16:27:07.255Z,13.30
2022-10-18T16:29:37.985Z,13.30
2022-10-18T16:32:07.882Z,13.30
2022-10-18T16:34:37.294Z,13.30
2022-10-18T16:37:07.448Z,13.20
2022-10-18T16:39:37.200Z,13.20
2022-10-18T16:42:07.037Z,13.20
2022-10-18T16:44:37.774Z,13.20
2022-10-18T16:47:07.856Z,13.10
2022-10-18T16:49:37.221Z,13.10
2022-10-18T16:52:06.893Z,13.10
2022-10-18T16:54:36.733Z,13.10
2022-10-18T16:57:06.899Z,13.10
2022-10-18T16:59:37.774Z,13.10
2022-10-18T17:02:09.489Z,13.10
2022-10-18T17:04:38.734Z,13.00
2022-10-18T17:07:10.640Z,13.00
2022-10-18T17:09:40.024Z,13.10
2022-10-18T17:12:09.680Z,13.00
2022-10-18T17:14:40.484Z,13.00
2022-10-18T17:17:13.397Z,13.00
2022-10-18T17:19:42.788Z,13.00
2022-10-18T17:22:12.708Z,12.90
2022-10-18T17:24:42.097Z,12.90
2022-10-18T17:27:12.657Z,12.90
2022-10-18T17:29:43.665Z,12.80
2022-10-18T17:32:13.246Z,12.80
2022-10-18T17:34:42.523Z,12.80
2022-10-18T17:37:12.206Z,12.70
2022-10-18T17:39:41.480Z,12.70
2022-10-18T17:42:11.533Z,12.70
2022-10-18T17:44:44.285Z,12.70
2022-10-18T17:47:14.530Z,12.60
2022-10-18T17:49:45.209Z,12.70
2022-10-18T17:52:15.098Z,12.60
2022-10-18T17:54:44.344Z,12.50
2022-10-18T17:57:13.874Z,12.50
2022-10-18T17:59:44.787Z,12.50
2022-10-18T18:02:14.807Z,12.50
2022-10-18T18:04:44.651Z,12.50
2022-10-18T18:07:14.536Z,12.50
2022-10-18T18:09:43.862Z,12.50
2022-10-18T18:12:13.763Z,12.50
2022-10-18T18:14:44.864Z,12.50
2022-10-18T18:17:14.541Z,12.40
2022-10-18T18:19:44.271Z,12.40
2022-10-18T18:22:14.463Z,12.40
2022-10-18T18:24:43.718Z,12.30
2022-10-18T18:27:13.593Z,12.30
2022-10-18T18:29:44.410Z,12.30
2022-10-18T18:32:14.407Z,12.20
2022-10-18T18:34:43.985Z,12.20
2022-10-18T18:37:14.315Z,12.20
2022-10-18T18:39:43.701Z,12.20
2022-10-18T18:42:13.236Z,12.20
2022-10-18T18:44:46.276Z,12.20
2022-10-18T18:49:52.833Z,12.30
2022-10-18T18:52:22.495Z,12.30
2022-10-18T18:54:51.747Z,12.40
2022-10-18T18:57:21.429Z,12.30
2022-10-18T18:59:52.114Z,12.40
2022-10-18T19:02:21.797Z,12.50
2022-10-18T19:04:51.080Z,12.50
2022-10-18T19:07:21.211Z,12.50
2022-10-18T19:09:51.690Z,12.50
2022-10-18T19:12:21.565Z,12.50
2022-10-18T19:14:52.545Z,12.50
2022-10-18T19:17:23.878Z,12.50
2022-10-18T19:19:54.849Z,12.50
2022-10-18T19:22:24.847Z,12.50
2022-10-18T19:24:54.078Z,12.50
2022-10-18T19:27:24.742Z,12.50
2022-10-18T19:29:55.486Z,12.50
2022-10-18T19:32:25.409Z,12.60
2022-10-18T19:34:54.697Z,12.60
2022-10-18T19:37:24.646Z,12.60
2022-10-18T19:39:53.939Z,12.60
2022-10-18T19:42:27.490Z,12.60
2022-10-18T19:45:01.463Z,12.60
2022-10-18T19:47:31.292Z,12.60
2022-10-18T19:50:00.682Z,12.60
2022-10-18T19:52:31.140Z,12.70
2022-10-18T19:55:00.780Z,12.70
2022-10-18T19:57:30.605Z,12.70
2022-10-18T20:00:02.687Z,12.70
2022-10-18T20:02:35.524Z,12.70
2022-10-18T20:05:05.428Z,12.70
2022-10-18T20:07:36.942Z,12.70
2022-10-18T20:10:06.156Z,12.80
2022-10-18T20:12:36.703Z,12.80
2022-10-18T20:15:09.169Z,12.80
2022-10-18T20:17:39.082Z,12.80
2022-10-18T20:20:09.614Z,12.80
2022-10-18T20:22:39.621Z,12.80
2022-10-18T20:25:09.602Z,12.80
2022-10-18T20:27:39.726Z,12.80
2022-10-18T20:30:11.611Z,12.90
2022-10-18T20:32:42.220Z,12.80
2022-10-18T20:35:12.002Z,12.80
2022-10-18T20:37:41.583Z,12.80
2022-10-18T20:40:12.516Z,12.90
2022-10-18T20:42:42.652Z,12.80
2022-10-18T20:45:13.838Z,12.90
2022-10-18T20:47:43.747Z,12.90
2022-10-18T20:50:13.013Z,12.90
2022-10-18T20:52:43.939Z,12.90
2022-10-18T20:55:13.578Z,12.90
2022-10-18T20:57:43.434Z,12.80
2022-10-18T21:00:16.333Z,12.80
2022-10-18T21:02:45.847Z,12.70
2022-10-18T21:05:16.849Z,12.70
2022-10-18T21:07:46.679Z,12.70
2022-10-18T21:10:16.187Z,12.70
2022-10-18T21:12:48.130Z,12.70
2022-10-18T21:15:19.024Z,12.70
2022-10-18T21:17:52.495Z,12.70
2022-10-18T21:20:21.774Z,12.80
2022-10-18T21:22:52.028Z,12.80
2022-10-18T21:25:21.309Z,12.80
2022-10-18T21:27:51.359Z,12.80
2022-10-18T21:30:22.232Z,12.80
2022-10-18T21:32:52.866Z,12.80
2022-10-18T21:35:22.333Z,12.80
2022-10-18T21:37:52.393Z,12.80
2022-10-18T21:40:21.642Z,12.80
2022-10-18T21:42:51.704Z,12.80
2022-10-18T21:45:31.354Z,12.80
2022-10-18T21:48:01.369Z,12.80
2022-10-18T21:50:30.758Z,12.80
2022-10-18T21:53:00.679Z,12.80
2022-10-18T21:55:30.032Z,12.80
2022-10-18T21:57:59.547Z,12.80
2022-10-18T22:00:30.397Z,12.70
2022-10-18T22:03:18.084Z,12.70
2022-10-18T22:05:47.356Z,12.70
2022-10-18T22:08:17.124Z,12.70
2022-10-18T22:10:47.287Z,12.70
2022-10-18T22:13:17.102Z,12.70
2022-10-18T22:15:47.848Z,12.80
2022-10-18T22:18:18.174Z,12.70
2022-10-18T22:20:55.690Z,12.70
2022-10-18T22:23:25.746Z,12.70
2022-10-18T22:25:55.156Z,12.70
2022-10-18T22:28:25.157Z,12.60
2022-10-18T22:30:55.977Z,12.60
2022-10-18T22:33:25.762Z,12.60
2022-10-18T22:35:55.150Z,12.60
2022-10-18T22:38:25.044Z,12.60
2022-10-18T22:40:54.406Z,12.50
2022-10-18T22:43:24.331Z,12.60
2022-10-18T22:45:55.073Z,12.60
2022-10-18T22:48:25.172Z,12.60
2022-10-18T22:50:54.608Z,12.60
2022-10-18T22:53:24.580Z,12.60
2022-10-18T22:55:54.573Z,12.60
2022-10-18T22:58:24.137Z,12.60
2022-10-18T23:01:00.885Z,12.70
2022-10-18T23:03:30.833Z,12.60
2022-10-18T23:06:00.480Z,12.60
2022-10-18T23:08:30.709Z,12.50
2022-10-18T23:11:01.134Z,12.50
2022-10-18T23:13:30.693Z,12.50
2022-10-18T23:16:05.665Z,12.40
2022-10-18T23:18:35.876Z,12.40
2022-10-18T23:21:06.765Z,12.40
2022-10-18T23:23:37.809Z,12.30
2022-10-18T23:26:08.850Z,12.40
2022-10-18T23:28:41.084Z,12.30
2022-10-18T23:31:14.113Z,12.30
2022-10-18T23:33:44.083Z,12.30
2022-10-18T23:36:13.325Z,12.30
2022-10-18T23:38:43.778Z,12.20
2022-10-18T23:41:14.347Z,12.20
2022-10-18T23:43:44.624Z,12.20
2022-10-18T23:46:16.252Z,12.20
2022-10-18T23:48:45.861Z,12.30
2022-10-18T23:51:15.417Z,12.20
2022-10-18T23:53:45.580Z,12.20
2022-10-18T23:56:16.563Z,12.20
2022-10-18T23:58:47.073Z,12.20
