createdAt,value
2018-11-06T00:00:44.226Z,5.13
2018-11-06T00:03:19.066Z,5.30
2018-11-06T00:05:48.921Z,5.73
2018-11-06T00:08:18.579Z,7.00
2018-11-06T00:10:49.116Z,5.63
2018-11-06T00:13:19.128Z,5.37
2018-11-06T00:15:48.965Z,5.77
2018-11-06T00:18:18.477Z,5.70
2018-11-06T00:20:48.277Z,5.13
2018-11-06T00:23:17.889Z,4.63
2018-11-06T00:25:48.058Z,5.03
2018-11-06T00:28:17.829Z,4.97
2018-11-06T00:30:47.403Z,5.03
2018-11-06T00:33:17.285Z,4.37
2018-11-06T00:35:47.208Z,4.27
2018-11-06T00:38:16.930Z,4.23
2018-11-06T00:40:46.612Z,4.53
2018-11-06T00:43:16.415Z,4.37
2018-11-06T00:45:45.939Z,4.73
2018-11-06T00:48:15.756Z,4.60
2018-11-06T00:50:46.373Z,4.03
2018-11-06T00:53:19.935Z,5.20
2018-11-06T00:55:51.656Z,3.80
2018-11-06T00:58:22.598Z,4.37
2018-11-06T01:00:52.145Z,3.77
2018-11-06T01:03:26.117Z,3.83
2018-11-06T01:05:55.791Z,4.53
2018-11-06T01:08:25.440Z,4.07
2018-11-06T01:10:55.358Z,3.50
2018-11-06T01:13:25.216Z,3.70
2018-11-06T01:15:54.962Z,3.40
2018-11-06T01:18:24.652Z,4.27
2018-11-06T01:20:54.340Z,4.00
2018-11-06T01:23:23.855Z,3.47
2018-11-06T01:25:53.767Z,3.90
2018-11-06T01:28:23.493Z,3.63
2018-11-06T01:30:53.133Z,3.40
2018-11-06T01:33:23.385Z,3.73
2018-11-06T01:35:52.981Z,3.93
2018-11-06T01:38:22.517Z,3.67
2018-11-06T01:40:53.028Z,3.30
2018-11-06T01:43:22.861Z,3.50
2018-11-06T01:45:52.677Z,3.97
2018-11-06T01:48:22.161Z,3.33
2018-11-06T01:50:51.874Z,3.60
2018-11-06T01:53:21.707Z,3.17
2018-11-06T01:55:51.602Z,3.80
2018-11-06T01:58:21.178Z,3.57
2018-11-06T02:00:50.758Z,3.07
2018-11-06T02:03:20.471Z,3.27
2018-11-06T02:05:50.393Z,3.13
2018-11-06T02:08:20.134Z,3.77
2018-11-06T02:10:50.008Z,3.40
2018-11-06T02:13:19.722Z,3.17
2018-11-06T02:15:49.350Z,3.83
2018-11-06T02:18:19.306Z,4.13
2018-11-06T02:20:49.241Z,3.10
2018-11-06T02:23:18.741Z,3.23
2018-11-06T02:25:48.760Z,3.40
2018-11-06T02:28:18.387Z,4.00
2018-11-06T02:30:48.290Z,3.20
2018-11-06T02:33:18.144Z,3.70
2018-11-06T02:35:47.702Z,3.00
2018-11-06T02:38:17.474Z,3.07
2018-11-06T02:40:47.123Z,3.30
2018-11-06T02:43:16.637Z,3.60
2018-11-06T02:45:46.146Z,3.03
2018-11-06T02:48:15.896Z,3.20
2018-11-06T02:50:45.771Z,2.93
2018-11-06T02:53:15.643Z,3.10
2018-11-06T02:55:45.308Z,3.40
2018-11-06T02:58:14.905Z,4.73
2018-11-06T03:00:44.542Z,3.43
2018-11-06T03:03:14.142Z,3.30
2018-11-06T03:05:43.829Z,2.83
2018-11-06T03:08:14.241Z,4.60
2018-11-06T03:10:43.830Z,2.90
2018-11-06T03:13:13.485Z,3.17
2018-11-06T03:15:42.971Z,3.70
2018-11-06T03:18:12.777Z,3.07
2018-11-06T03:20:42.609Z,3.33
2018-11-06T03:23:12.229Z,3.17
2018-11-06T03:25:42.197Z,3.73
2018-11-06T03:28:11.762Z,4.40
2018-11-06T03:30:41.248Z,4.53
2018-11-06T03:33:11.339Z,3.40
2018-11-06T03:35:42.105Z,3.23
2018-11-06T03:38:11.958Z,3.27
2018-11-06T03:40:41.613Z,3.40
2018-11-06T03:43:11.304Z,3.30
2018-11-06T03:45:40.746Z,3.50
2018-11-06T03:48:10.829Z,3.43
2018-11-06T03:50:40.396Z,3.27
2018-11-06T03:53:10.004Z,3.10
2018-11-06T03:55:39.929Z,3.27
2018-11-06T03:58:09.528Z,3.30
2018-11-06T04:00:39.514Z,3.03
2018-11-06T04:03:09.094Z,3.23
2018-11-06T04:05:38.625Z,3.43
2018-11-06T04:08:08.278Z,3.40
2018-11-06T04:10:37.970Z,3.57
2018-11-06T04:13:07.658Z,3.00
2018-11-06T04:15:37.411Z,3.20
2018-11-06T04:18:07.308Z,3.40
2018-11-06T04:20:36.941Z,3.50
2018-11-06T04:23:06.764Z,3.47
2018-11-06T04:25:36.450Z,3.70
2018-11-06T04:28:07.235Z,3.17
2018-11-06T04:30:36.758Z,3.43
2018-11-06T04:33:06.850Z,3.37
2018-11-06T04:35:36.397Z,3.90
2018-11-06T04:38:06.027Z,3.50
2018-11-06T04:40:35.951Z,3.57
2018-11-06T04:43:05.926Z,3.23
2018-11-06T04:45:35.662Z,3.50
2018-11-06T04:48:05.591Z,3.50
2018-11-06T04:50:35.301Z,4.37
2018-11-06T04:53:04.856Z,3.17
2018-11-06T04:55:34.578Z,4.70
2018-11-06T04:58:04.037Z,3.40
2018-11-06T05:00:33.623Z,3.60
2018-11-06T05:03:03.410Z,3.50
2018-11-06T05:05:32.970Z,3.47
2018-11-06T05:08:02.429Z,3.53
2018-11-06T05:10:32.064Z,3.63
2018-11-06T05:13:01.754Z,3.70
2018-11-06T05:15:31.253Z,3.90
2018-11-06T05:18:00.972Z,3.83
2018-11-06T05:20:30.773Z,3.63
2018-11-06T05:23:00.549Z,4.03
2018-11-06T05:25:30.238Z,4.40
2018-11-06T05:27:59.630Z,3.77
2018-11-06T05:30:29.358Z,4.40
2018-11-06T05:32:59.317Z,3.67
2018-11-06T05:35:29.065Z,3.97
2018-11-06T05:37:58.955Z,3.47
2018-11-06T05:40:39.793Z,3.60
2018-11-06T05:43:09.773Z,4.23
2018-11-06T05:45:39.810Z,5.13
2018-11-06T05:48:09.521Z,3.93
2018-11-06T05:50:39.114Z,3.93
2018-11-06T05:53:09.017Z,4.27
2018-11-06T05:55:38.701Z,3.40
2018-11-06T05:58:08.473Z,4.47
2018-11-06T06:00:38.502Z,3.67
2018-11-06T06:03:08.353Z,3.53
2018-11-06T06:05:38.182Z,3.80
2018-11-06T06:08:08.242Z,5.03
2018-11-06T06:10:37.914Z,3.77
2018-11-06T06:13:08.211Z,4.23
2018-11-06T06:15:37.867Z,4.07
2018-11-06T06:18:07.514Z,3.77
2018-11-06T06:20:37.097Z,3.73
2018-11-06T06:23:06.831Z,4.87
2018-11-06T06:25:36.555Z,4.40
2018-11-06T06:28:06.567Z,3.80
2018-11-06T06:30:36.457Z,4.30
2018-11-06T06:33:06.394Z,4.33
2018-11-06T06:35:36.055Z,5.63
2018-11-06T06:38:05.930Z,6.73
2018-11-06T06:40:35.430Z,6.37
2018-11-06T06:43:05.266Z,8.67
2018-11-06T06:45:35.335Z,5.47
2018-11-06T06:48:05.315Z,4.87
2018-11-06T06:50:34.808Z,5.03
2018-11-06T06:53:04.469Z,5.20
2018-11-06T06:55:34.529Z,4.70
2018-11-06T06:58:04.437Z,5.03
2018-11-06T07:00:34.615Z,4.63
2018-11-06T07:03:04.529Z,4.13
2018-11-06T07:05:34.298Z,5.47
2018-11-06T07:08:04.101Z,6.03
2018-11-06T07:10:33.514Z,5.37
2018-11-06T07:13:03.208Z,4.90
2018-11-06T07:15:32.794Z,4.57
2018-11-06T07:18:02.746Z,4.10
2018-11-06T07:20:32.269Z,4.33
2018-11-06T07:23:01.900Z,4.17
2018-11-06T07:25:31.617Z,4.03
2018-11-06T07:28:01.231Z,4.43
2018-11-06T07:30:30.858Z,3.90
2018-11-06T07:33:00.705Z,3.83
2018-11-06T07:35:30.386Z,4.03
2018-11-06T07:38:00.133Z,4.00
2018-11-06T07:40:29.883Z,4.87
2018-11-06T07:42:59.750Z,4.13
2018-11-06T07:45:29.602Z,3.47
2018-11-06T07:47:59.644Z,3.70
2018-11-06T07:50:29.252Z,3.53
2018-11-06T07:52:59.001Z,3.67
2018-11-06T07:55:28.947Z,3.57
2018-11-06T07:57:58.680Z,3.90
2018-11-06T08:00:28.464Z,3.50
2018-11-06T08:02:58.153Z,3.40
2018-11-06T08:05:27.813Z,3.30
2018-11-06T08:07:57.483Z,3.30
2018-11-06T08:10:27.038Z,4.67
2018-11-06T08:12:56.599Z,3.30
2018-11-06T08:15:26.146Z,3.60
2018-11-06T08:17:56.618Z,3.40
2018-11-06T08:20:26.371Z,3.03
2018-11-06T08:22:56.172Z,4.60
2018-11-06T08:25:25.885Z,3.43
2018-11-06T08:27:56.793Z,3.17
2018-11-06T08:30:26.893Z,3.73
2018-11-06T08:32:56.525Z,3.57
2018-11-06T08:35:26.162Z,2.73
2018-11-06T08:37:55.791Z,3.60
2018-11-06T08:40:25.658Z,3.20
2018-11-06T08:42:56.526Z,2.93
2018-11-06T08:45:26.076Z,3.03
2018-11-06T08:47:55.783Z,3.03
2018-11-06T08:50:25.748Z,3.73
2018-11-06T08:52:55.586Z,3.77
2018-11-06T08:55:25.206Z,3.23
2018-11-06T08:57:55.578Z,3.03
2018-11-06T09:00:25.329Z,3.07
2018-11-06T09:02:54.937Z,3.00
2018-11-06T09:05:24.596Z,3.20
2018-11-06T09:07:54.157Z,2.90
2018-11-06T09:10:24.025Z,3.30
2018-11-06T09:12:53.816Z,3.43
2018-11-06T09:15:23.507Z,3.23
2018-11-06T09:17:53.195Z,3.27
2018-11-06T09:20:22.768Z,4.40
2018-11-06T09:22:52.701Z,5.77
2018-11-06T09:25:22.500Z,7.43
2018-11-06T09:27:52.266Z,8.50
2018-11-06T09:30:21.787Z,8.47
2018-11-06T09:32:51.425Z,9.73
2018-11-06T09:35:20.979Z,8.80
2018-11-06T09:37:50.597Z,9.50
2018-11-06T09:40:20.572Z,10.33
2018-11-06T09:42:50.249Z,11.53
2018-11-06T09:45:19.809Z,12.07
2018-11-06T09:47:49.697Z,12.90
2018-11-06T09:50:19.819Z,17.67
2018-11-06T09:52:49.478Z,16.03
2018-11-06T09:55:19.141Z,16.30
2018-11-06T09:57:48.709Z,17.93
2018-11-06T10:00:19.664Z,18.47
2018-11-06T10:02:49.498Z,20.33
2018-11-06T10:05:19.182Z,19.77
2018-11-06T10:07:48.623Z,24.60
2018-11-06T10:10:19.280Z,22.17
2018-11-06T10:12:49.234Z,23.90
2018-11-06T10:15:20.273Z,22.27
2018-11-06T10:17:50.879Z,24.93
2018-11-06T10:20:21.331Z,25.10
2018-11-06T10:22:50.869Z,25.20
2018-11-06T10:25:20.789Z,28.77
2018-11-06T10:27:50.545Z,26.47
2018-11-06T10:30:20.767Z,29.93
2018-11-06T10:32:50.385Z,31.00
2018-11-06T10:35:19.965Z,33.40
2018-11-06T10:37:50.161Z,29.60
2018-11-06T10:40:21.109Z,32.93
2018-11-06T10:42:51.581Z,31.77
2018-11-06T10:45:21.185Z,30.27
2018-11-06T10:47:50.979Z,35.60
2018-11-06T10:50:20.738Z,32.83
2018-11-06T10:52:50.365Z,36.13
2018-11-06T10:55:20.247Z,36.87
2018-11-06T10:57:49.821Z,39.50
2018-11-06T11:00:24.474Z,40.23
2018-11-06T11:02:59.427Z,39.23
2018-11-06T11:05:29.914Z,36.60
2018-11-06T11:07:59.602Z,39.80
2018-11-06T11:10:29.197Z,39.97
2018-11-06T11:12:59.199Z,43.33
2018-11-06T11:15:29.111Z,39.83
2018-11-06T11:17:59.302Z,42.70
2018-11-06T11:20:28.797Z,43.63
2018-11-06T11:22:59.109Z,41.57
2018-11-06T11:25:29.692Z,44.27
2018-11-06T11:27:59.838Z,42.97
2018-11-06T11:30:29.441Z,42.10
2018-11-06T11:32:59.103Z,43.00
2018-11-06T11:35:28.858Z,42.20
2018-11-06T11:37:58.569Z,43.37
2018-11-06T11:40:28.434Z,43.17
2018-11-06T11:42:58.129Z,42.07
2018-11-06T11:45:28.020Z,40.97
2018-11-06T11:47:57.681Z,40.03
2018-11-06T11:50:27.841Z,41.03
2018-11-06T11:52:57.653Z,42.57
2018-11-06T11:55:27.493Z,44.50
2018-11-06T11:57:57.202Z,41.10
2018-11-06T12:00:28.019Z,41.77
2018-11-06T12:02:58.404Z,45.20
2018-11-06T12:05:27.927Z,42.03
2018-11-06T12:07:57.697Z,40.60
2018-11-06T12:10:27.544Z,42.40
2018-11-06T12:12:57.286Z,43.67
2018-11-06T12:15:27.478Z,46.27
2018-11-06T12:17:57.499Z,42.10
2018-11-06T12:20:27.190Z,44.90
2018-11-06T12:22:56.760Z,44.43
2018-11-06T12:25:26.576Z,44.23
2018-11-06T12:27:56.065Z,46.87
2018-11-06T12:30:26.185Z,44.87
2018-11-06T12:32:55.853Z,46.10
2018-11-06T12:35:25.711Z,45.97
2018-11-06T12:37:55.412Z,46.57
2018-11-06T12:40:25.580Z,43.70
2018-11-06T12:42:55.759Z,44.97
2018-11-06T12:45:25.683Z,46.80
2018-11-06T12:47:55.341Z,42.73
2018-11-06T12:50:24.964Z,46.73
2018-11-06T12:52:54.808Z,48.50
2018-11-06T12:55:24.477Z,48.50
2018-11-06T12:57:54.291Z,51.43
2018-11-06T13:00:24.261Z,49.37
2018-11-06T13:02:54.203Z,48.57
2018-11-06T13:05:24.926Z,46.43
2018-11-06T13:07:54.633Z,44.13
2018-11-06T13:10:24.350Z,45.43
2018-11-06T13:12:54.141Z,42.07
2018-11-06T13:15:24.081Z,43.37
2018-11-06T13:17:53.756Z,44.67
2018-11-06T13:20:23.490Z,46.60
2018-11-06T13:22:53.380Z,40.90
2018-11-06T13:25:23.300Z,39.60
2018-11-06T13:27:52.988Z,43.03
2018-11-06T13:30:22.510Z,44.93
2018-11-06T13:32:52.306Z,42.70
2018-11-06T13:35:22.149Z,43.00
2018-11-06T13:37:51.817Z,43.00
2018-11-06T13:40:21.399Z,39.87
2018-11-06T13:42:51.043Z,43.87
2018-11-06T13:45:22.317Z,40.30
2018-11-06T13:47:52.025Z,45.93
2018-11-06T13:50:21.844Z,40.00
2018-11-06T13:52:51.450Z,43.33
2018-11-06T13:55:21.293Z,44.10
2018-11-06T13:57:51.154Z,42.13
2018-11-06T14:00:21.818Z,47.13
2018-11-06T14:02:51.811Z,45.13
2018-11-06T14:05:21.746Z,40.50
2018-11-06T14:07:51.426Z,41.77
2018-11-06T14:10:20.985Z,40.00
2018-11-06T14:12:50.897Z,41.10
2018-11-06T14:15:20.789Z,42.30
2018-11-06T14:17:50.444Z,39.23
2018-11-06T14:20:19.929Z,36.90
2018-11-06T14:22:49.626Z,40.90
2018-11-06T14:25:19.319Z,34.53
2018-11-06T14:27:49.039Z,38.40
2018-11-06T14:30:19.510Z,36.27
2018-11-06T14:32:49.456Z,39.13
2018-11-06T14:35:20.174Z,35.80
2018-11-06T14:37:49.728Z,40.97
2018-11-06T14:40:19.674Z,35.13
2018-11-06T14:42:49.310Z,38.30
2018-11-06T14:45:19.680Z,33.13
2018-11-06T14:47:49.510Z,35.37
2018-11-06T14:50:19.310Z,34.10
2018-11-06T14:52:49.241Z,32.90
2018-11-06T14:55:19.182Z,39.67
2018-11-06T14:57:48.655Z,33.03
2018-11-06T15:00:20.555Z,33.67
2018-11-06T15:02:52.199Z,33.33
2018-11-06T15:05:22.351Z,34.37
2018-11-06T15:07:52.519Z,37.00
2018-11-06T15:10:22.570Z,38.77
2018-11-06T15:12:52.218Z,33.57
2018-11-06T15:15:21.933Z,37.03
2018-11-06T15:17:51.867Z,36.77
2018-11-06T15:20:22.613Z,36.70
2018-11-06T15:22:52.232Z,42.73
2018-11-06T15:25:21.902Z,38.70
2018-11-06T15:27:51.933Z,36.10
2018-11-06T15:30:21.646Z,38.50
2018-11-06T15:32:51.818Z,38.63
2018-11-06T15:35:21.881Z,39.90
2018-11-06T15:37:52.005Z,37.93
2018-11-06T15:40:22.338Z,43.40
2018-11-06T15:42:52.143Z,39.90
2018-11-06T15:45:22.256Z,41.20
2018-11-06T15:47:52.031Z,41.00
2018-11-06T15:50:22.246Z,42.67
2018-11-06T15:52:52.373Z,45.50
2018-11-06T15:55:22.002Z,40.63
2018-11-06T15:57:51.633Z,39.37
2018-11-06T16:00:22.711Z,37.40
2018-11-06T16:02:52.604Z,41.23
2018-11-06T16:05:22.367Z,40.40
2018-11-06T16:07:51.970Z,43.63
2018-11-06T16:10:22.745Z,38.67
2018-11-06T16:12:52.663Z,42.33
2018-11-06T16:15:22.607Z,45.07
2018-11-06T16:17:52.577Z,42.90
2018-11-06T16:20:22.330Z,44.47
2018-11-06T16:22:51.894Z,47.47
2018-11-06T16:25:21.851Z,47.03
2018-11-06T16:27:51.785Z,44.53
2018-11-06T16:30:22.518Z,44.73
2018-11-06T16:32:52.594Z,46.53
2018-11-06T16:35:23.135Z,43.70
2018-11-06T16:37:53.103Z,43.87
2018-11-06T16:40:22.738Z,43.47
2018-11-06T16:42:52.290Z,45.63
2018-11-06T16:45:22.925Z,46.43
2018-11-06T16:47:53.214Z,45.83
2018-11-06T16:50:23.204Z,46.37
2018-11-06T16:52:53.162Z,47.87
2018-11-06T16:55:22.865Z,45.20
2018-11-06T16:57:52.473Z,45.87
2018-11-06T17:00:24.515Z,46.40
2018-11-06T17:02:54.113Z,45.50
2018-11-06T17:05:23.635Z,49.67
2018-11-06T17:07:53.900Z,51.13
2018-11-06T17:10:23.545Z,50.57
2018-11-06T17:12:54.022Z,49.27
2018-11-06T17:15:24.244Z,50.40
2018-11-06T17:17:54.565Z,52.73
2018-11-06T17:20:24.768Z,52.87
2018-11-06T17:22:54.396Z,49.97
2018-11-06T17:25:24.703Z,51.63
2018-11-06T17:27:54.505Z,56.77
2018-11-06T17:30:24.888Z,51.10
2018-11-06T17:32:54.565Z,54.03
2018-11-06T17:35:24.077Z,56.67
2018-11-06T17:37:53.766Z,54.63
2018-11-06T17:40:23.749Z,53.13
2018-11-06T17:42:53.518Z,54.63
2018-11-06T17:45:24.477Z,52.23
2018-11-06T17:47:54.242Z,53.33
2018-11-06T17:50:24.282Z,51.37
2018-11-06T17:52:53.817Z,53.57
2018-11-06T17:55:24.085Z,50.93
2018-11-06T17:57:54.037Z,52.40
2018-11-06T18:00:24.360Z,56.37
2018-11-06T18:02:54.169Z,51.43
2018-11-06T18:05:25.014Z,52.17
2018-11-06T18:07:54.626Z,58.67
2018-11-06T18:10:24.369Z,54.20
2018-11-06T18:12:54.961Z,56.87
2018-11-06T18:15:24.681Z,59.30
2018-11-06T18:17:54.639Z,56.27
2018-11-06T18:20:24.101Z,56.00
2018-11-06T18:22:54.120Z,54.33
2018-11-06T18:25:24.495Z,57.67
2018-11-06T18:27:54.335Z,58.80
2018-11-06T18:30:24.250Z,61.37
2018-11-06T18:32:53.703Z,59.47
2018-11-06T18:35:23.378Z,54.07
2018-11-06T18:37:53.065Z,58.93
2018-11-06T18:40:22.865Z,58.03
2018-11-06T18:42:52.704Z,52.87
2018-11-06T18:45:22.365Z,61.70
2018-11-06T18:47:52.103Z,52.23
2018-11-06T18:50:21.838Z,55.03
2018-11-06T18:52:52.329Z,51.73
2018-11-06T18:55:22.243Z,55.07
2018-11-06T18:57:51.960Z,51.30
2018-11-06T19:00:22.550Z,52.70
2018-11-06T19:02:52.984Z,55.47
2018-11-06T19:05:23.731Z,55.30
2018-11-06T19:07:53.573Z,59.27
2018-11-06T19:10:23.227Z,59.40
2018-11-06T19:12:53.154Z,55.93
2018-11-06T19:15:24.042Z,56.73
2018-11-06T19:17:54.049Z,52.67
2018-11-06T19:20:23.714Z,51.60
2018-11-06T19:22:53.245Z,52.50
2018-11-06T19:25:22.995Z,52.47
2018-11-06T19:27:52.632Z,48.97
2018-11-06T19:30:22.086Z,51.43
2018-11-06T19:32:52.076Z,49.27
2018-11-06T19:35:21.897Z,48.20
2018-11-06T19:37:51.641Z,51.43
2018-11-06T19:40:21.103Z,52.20
2018-11-06T19:42:51.115Z,49.67
2018-11-06T19:45:20.633Z,47.90
2018-11-06T19:47:50.396Z,49.37
2018-11-06T19:50:20.498Z,49.43
2018-11-06T19:52:50.444Z,49.00
2018-11-06T19:55:20.147Z,45.57
2018-11-06T19:57:49.994Z,47.53
2018-11-06T20:00:22.687Z,42.00
2018-11-06T20:02:53.242Z,44.23
2018-11-06T20:05:22.793Z,48.00
2018-11-06T20:07:53.215Z,48.83
2018-11-06T20:10:24.466Z,42.53
2018-11-06T20:12:55.052Z,44.73
2018-11-06T20:15:24.618Z,42.63
2018-11-06T20:17:54.295Z,41.80
2018-11-06T20:20:25.173Z,45.97
2018-11-06T20:22:54.977Z,43.27
2018-11-06T20:25:25.510Z,45.23
2018-11-06T20:27:55.069Z,42.33
2018-11-06T20:30:26.165Z,44.03
2018-11-06T20:32:56.072Z,43.53
2018-11-06T20:35:25.819Z,41.33
2018-11-06T20:37:55.750Z,40.30
2018-11-06T20:40:26.167Z,39.27
2018-11-06T20:42:55.869Z,39.63
2018-11-06T20:45:25.539Z,43.10
2018-11-06T20:47:55.288Z,40.27
2018-11-06T20:50:25.431Z,43.20
2018-11-06T20:52:55.432Z,40.50
2018-11-06T20:55:26.193Z,40.77
2018-11-06T20:57:55.910Z,39.67
2018-11-06T21:00:27.094Z,41.07
2018-11-06T21:02:57.777Z,40.20
2018-11-06T21:05:27.730Z,41.47
2018-11-06T21:07:57.606Z,38.60
2018-11-06T21:10:28.769Z,40.00
2018-11-06T21:12:58.475Z,36.87
2018-11-06T21:15:28.090Z,39.13
2018-11-06T21:17:58.008Z,41.80
2018-11-06T21:20:27.652Z,40.43
2018-11-06T21:22:57.648Z,38.30
2018-11-06T21:25:27.307Z,39.87
2018-11-06T21:27:56.730Z,35.63
2018-11-06T21:30:26.533Z,34.07
2018-11-06T21:32:56.197Z,35.53
2018-11-06T21:35:26.363Z,37.43
2018-11-06T21:37:56.206Z,37.83
2018-11-06T21:40:26.041Z,35.53
2018-11-06T21:42:56.560Z,36.20
2018-11-06T21:45:26.892Z,37.07
2018-11-06T21:47:56.730Z,35.50
2018-11-06T21:50:26.571Z,35.97
2018-11-06T21:52:56.516Z,31.87
2018-11-06T21:55:26.262Z,34.20
2018-11-06T21:57:56.049Z,34.07
2018-11-06T22:00:25.731Z,34.77
2018-11-06T22:02:55.314Z,31.57
2018-11-06T22:05:24.792Z,34.03
2018-11-06T22:07:54.620Z,30.33
2018-11-06T22:10:24.831Z,33.70
2018-11-06T22:12:54.720Z,31.40
2018-11-06T22:15:24.581Z,33.17
2018-11-06T22:17:54.174Z,33.60
2018-11-06T22:20:24.992Z,31.67
2018-11-06T22:22:54.720Z,30.77
2018-11-06T22:25:24.753Z,35.93
2018-11-06T22:27:54.319Z,28.87
2018-11-06T22:30:24.385Z,30.40
2018-11-06T22:32:54.391Z,30.53
2018-11-06T22:35:24.086Z,30.17
2018-11-06T22:37:53.765Z,29.53
2018-11-06T22:40:23.407Z,29.13
2018-11-06T22:42:53.126Z,27.43
2018-11-06T22:45:23.089Z,30.13
2018-11-06T22:47:53.039Z,30.07
2018-11-06T22:50:22.759Z,28.07
2018-11-06T22:52:52.650Z,30.67
2018-11-06T22:55:22.345Z,29.10
2018-11-06T22:57:51.787Z,29.13
2018-11-06T23:01:25.521Z,27.67
2018-11-06T23:03:55.570Z,29.57
2018-11-06T23:06:25.260Z,28.67
2018-11-06T23:08:54.886Z,26.73
2018-11-06T23:11:24.458Z,26.83
2018-11-06T23:13:54.414Z,29.33
2018-11-06T23:16:24.046Z,30.80
2018-11-06T23:18:55.429Z,31.93
2018-11-06T23:21:25.169Z,30.50
2018-11-06T23:23:55.046Z,29.27
2018-11-06T23:26:24.926Z,26.00
2018-11-06T23:28:54.383Z,26.70
2018-11-06T23:31:24.511Z,28.10
2018-11-06T23:33:54.302Z,27.53
2018-11-06T23:36:23.806Z,28.67
2018-11-06T23:38:53.591Z,28.87
2018-11-06T23:41:24.123Z,28.30
2018-11-06T23:43:54.234Z,27.40
2018-11-06T23:46:23.870Z,27.83
2018-11-06T23:48:53.524Z,24.10
2018-11-06T23:51:23.087Z,29.00
2018-11-06T23:53:52.711Z,26.87
2018-11-06T23:56:22.316Z,27.40
2018-11-06T23:58:52.019Z,27.53
