createdAt,value
2022-08-27T00:02:06.894Z,22.13
2022-08-27T00:04:35.586Z,26.50
2022-08-27T00:07:04.656Z,37.00
2022-08-27T00:09:33.059Z,35.30
2022-08-27T00:12:01.535Z,45.67
2022-08-27T00:14:30.460Z,35.97
2022-08-27T00:17:00.016Z,41.50
2022-08-27T00:19:28.501Z,42.90
2022-08-27T00:21:56.857Z,36.63
2022-08-27T00:24:25.640Z,34.37
2022-08-27T00:26:53.985Z,30.37
2022-08-27T00:29:22.304Z,62.37
2022-08-27T00:31:53.509Z,40.13
2022-08-27T00:34:24.407Z,52.43
2022-08-27T00:36:53.787Z,40.03
2022-08-27T00:39:22.205Z,38.37
2022-08-27T00:41:50.688Z,43.17
2022-08-27T00:44:18.978Z,41.27
2022-08-27T00:46:50.654Z,47.97
2022-08-27T00:49:23.972Z,44.63
2022-08-27T00:51:56.998Z,40.20
2022-08-27T00:54:27.311Z,33.57
2022-08-27T00:56:56.194Z,39.23
2022-08-27T00:59:25.757Z,30.37
2022-08-27T01:02:11.561Z,31.57
2022-08-27T01:04:41.208Z,28.50
2022-08-27T01:07:12.153Z,25.73
2022-08-27T01:09:40.906Z,48.73
2022-08-27T01:12:10.972Z,35.83
2022-08-27T01:14:40.236Z,36.50
2022-08-27T01:17:11.495Z,33.23
2022-08-27T01:19:44.240Z,34.17
2022-08-27T01:22:23.501Z,30.90
2022-08-27T01:24:56.152Z,28.77
2022-08-27T01:27:28.406Z,33.10
2022-08-27T01:29:56.664Z,27.70
2022-08-27T01:32:27.914Z,23.50
2022-08-27T01:34:57.076Z,29.73
2022-08-27T01:37:26.967Z,27.47
2022-08-27T01:39:59.301Z,22.67
2022-08-27T01:42:31.502Z,29.83
2022-08-27T01:45:04.738Z,30.03
2022-08-27T01:47:34.935Z,19.07
2022-08-27T01:50:05.279Z,26.30
2022-08-27T01:52:33.491Z,23.53
2022-08-27T01:55:03.093Z,20.33
2022-08-27T01:57:32.490Z,23.50
2022-08-27T02:00:00.753Z,27.90
2022-08-27T02:02:29.030Z,32.07
2022-08-27T02:04:57.397Z,30.60
2022-08-27T02:07:25.589Z,32.00
2022-08-27T02:09:53.911Z,33.63
2022-08-27T02:12:23.830Z,34.93
2022-08-27T02:14:52.407Z,30.83
2022-08-27T02:17:20.596Z,26.17
2022-08-27T02:19:49.364Z,24.77
2022-08-27T02:22:17.511Z,35.43
2022-08-27T02:24:45.686Z,31.33
2022-08-27T02:27:14.189Z,35.07
2022-08-27T02:29:43.701Z,33.93
2022-08-27T02:32:17.632Z,31.93
2022-08-27T02:34:52.218Z,29.63
2022-08-27T02:37:22.418Z,36.57
2022-08-27T02:39:50.773Z,40.60
2022-08-27T02:42:19.015Z,35.40
2022-08-27T02:44:48.582Z,42.27
2022-08-27T02:47:16.925Z,35.60
2022-08-27T02:49:45.232Z,41.50
2022-08-27T02:52:13.512Z,38.93
2022-08-27T02:54:42.462Z,33.63
2022-08-27T02:57:11.142Z,38.27
2022-08-27T02:59:39.401Z,34.93
2022-08-27T03:02:10.836Z,23.37
2022-08-27T03:04:39.146Z,25.50
2022-08-27T03:07:07.411Z,23.43
2022-08-27T03:09:43.397Z,22.63
2022-08-27T03:12:12.068Z,20.90
2022-08-27T03:14:40.861Z,22.93
2022-08-27T03:17:36.469Z,22.40
2022-08-27T03:20:06.723Z,19.73
2022-08-27T03:22:35.016Z,19.70
2022-08-27T03:25:03.542Z,27.47
2022-08-27T03:27:32.083Z,32.17
2022-08-27T03:30:23.005Z,21.07
2022-08-27T03:32:52.932Z,25.93
2022-08-27T03:35:22.236Z,29.50
2022-08-27T03:37:50.777Z,19.13
2022-08-27T03:40:21.155Z,27.00
2022-08-27T03:42:50.664Z,20.00
2022-08-27T03:45:28.968Z,19.10
2022-08-27T03:47:58.725Z,30.50
2022-08-27T03:50:27.226Z,28.93
2022-08-27T03:52:56.165Z,16.13
2022-08-27T03:55:24.846Z,19.87
2022-08-27T03:57:53.174Z,31.00
2022-08-27T04:00:21.713Z,26.67
2022-08-27T04:02:50.214Z,23.13
2022-08-27T04:05:20.240Z,26.43
2022-08-27T04:07:49.930Z,23.53
2022-08-27T04:10:19.952Z,22.80
2022-08-27T04:12:48.304Z,26.20
2022-08-27T04:15:16.761Z,19.67
2022-08-27T04:17:45.493Z,21.30
2022-08-27T04:20:34.575Z,16.13
2022-08-27T04:23:03.633Z,25.23
2022-08-27T04:25:32.143Z,17.37
2022-08-27T04:28:00.593Z,16.07
2022-08-27T04:30:29.294Z,16.10
2022-08-27T04:33:06.779Z,17.00
2022-08-27T04:35:35.636Z,15.93
2022-08-27T04:38:06.250Z,16.17
2022-08-27T04:40:52.541Z,25.30
2022-08-27T04:43:21.583Z,18.27
2022-08-27T04:45:50.756Z,23.00
2022-08-27T04:48:20.007Z,19.00
2022-08-27T04:50:52.525Z,20.43
2022-08-27T04:53:22.269Z,18.33
2022-08-27T04:55:52.741Z,19.80
2022-08-27T04:58:22.281Z,17.27
2022-08-27T05:00:53.687Z,16.83
2022-08-27T05:03:24.792Z,16.00
2022-08-27T05:05:54.915Z,16.77
2022-08-27T05:08:32.584Z,20.40
2022-08-27T05:11:01.986Z,16.30
2022-08-27T05:13:31.043Z,18.23
2022-08-27T05:16:01.627Z,17.60
2022-08-27T05:18:31.344Z,17.07
2022-08-27T05:21:01.740Z,21.10
2022-08-27T05:23:32.070Z,22.53
2022-08-27T05:26:04.963Z,16.63
2022-08-27T05:28:33.333Z,15.50
2022-08-27T05:31:06.655Z,14.13
2022-08-27T05:33:35.708Z,14.43
2022-08-27T05:36:04.356Z,14.67
2022-08-27T05:38:34.711Z,14.37
2022-08-27T05:41:05.294Z,13.20
2022-08-27T05:43:34.187Z,13.40
2022-08-27T05:46:06.457Z,12.40
2022-08-27T05:48:36.155Z,11.87
2022-08-27T05:51:10.387Z,12.90
2022-08-27T05:53:40.810Z,12.13
2022-08-27T05:56:14.528Z,13.53
2022-08-27T05:59:00.878Z,12.80
2022-08-27T06:01:31.708Z,13.10
2022-08-27T06:04:02.890Z,15.07
2022-08-27T06:06:34.880Z,13.17
2022-08-27T06:09:04.736Z,13.03
2022-08-27T06:11:32.915Z,13.70
2022-08-27T06:14:01.289Z,13.70
2022-08-27T06:16:29.560Z,13.03
2022-08-27T06:18:58.942Z,14.07
2022-08-27T06:21:27.378Z,13.57
2022-08-27T06:23:56.070Z,12.93
2022-08-27T06:26:27.216Z,13.70
2022-08-27T06:28:55.627Z,13.07
2022-08-27T06:31:26.299Z,13.47
2022-08-27T06:34:03.015Z,13.40
2022-08-27T06:36:38.194Z,14.10
2022-08-27T06:39:06.727Z,14.63
2022-08-27T06:41:36.450Z,16.63
2022-08-27T06:44:13.219Z,18.63
2022-08-27T06:46:42.136Z,13.73
2022-08-27T06:49:11.047Z,17.03
2022-08-27T06:51:41.061Z,17.50
2022-08-27T06:54:12.403Z,16.83
2022-08-27T06:56:43.063Z,16.03
2022-08-27T06:59:15.105Z,14.77
2022-08-27T07:01:45.683Z,14.27
2022-08-27T07:04:18.600Z,16.60
2022-08-27T07:06:46.980Z,13.47
2022-08-27T07:09:15.266Z,13.77
2022-08-27T07:11:45.013Z,14.40
2022-08-27T07:14:13.201Z,16.00
2022-08-27T07:16:41.755Z,14.27
2022-08-27T07:19:13.140Z,13.03
2022-08-27T07:21:41.513Z,14.00
2022-08-27T07:24:10.281Z,13.63
2022-08-27T07:26:42.118Z,14.73
2022-08-27T07:29:13.437Z,14.83
2022-08-27T07:31:42.522Z,13.97
2022-08-27T07:34:11.343Z,14.73
2022-08-27T07:36:41.108Z,15.07
2022-08-27T07:39:10.296Z,16.30
2022-08-27T07:41:59.416Z,16.53
2022-08-27T07:44:34.478Z,16.50
2022-08-27T07:47:03.881Z,16.10
2022-08-27T07:49:35.456Z,16.00
2022-08-27T07:52:04.477Z,14.70
2022-08-27T07:54:33.629Z,16.20
2022-08-27T07:57:02.128Z,14.80
2022-08-27T07:59:31.895Z,14.30
2022-08-27T08:02:00.474Z,19.80
2022-08-27T08:04:29.366Z,17.03
2022-08-27T08:06:58.028Z,15.93
2022-08-27T08:09:26.615Z,16.23
2022-08-27T08:11:55.167Z,19.53
2022-08-27T08:14:51.284Z,17.83
2022-08-27T08:17:20.046Z,20.33
2022-08-27T08:20:21.463Z,19.37
2022-08-27T08:22:51.516Z,19.53
2022-08-27T08:25:20.849Z,20.70
2022-08-27T08:27:49.742Z,19.30
2022-08-27T08:30:20.162Z,19.57
2022-08-27T08:32:49.071Z,19.53
2022-08-27T08:35:18.100Z,17.03
2022-08-27T08:37:47.293Z,17.10
2022-08-27T08:40:26.745Z,18.73
2022-08-27T08:42:57.030Z,17.90
2022-08-27T08:45:43.646Z,16.77
2022-08-27T08:48:19.892Z,15.67
2022-08-27T08:50:57.169Z,15.77
2022-08-27T08:53:40.504Z,18.83
2022-08-27T08:56:12.876Z,18.20
2022-08-27T08:58:47.187Z,18.17
2022-08-27T09:01:21.618Z,18.67
2022-08-27T09:03:57.406Z,17.10
2022-08-27T09:06:37.314Z,16.63
2022-08-27T09:09:24.175Z,16.67
2022-08-27T09:12:00.994Z,15.33
2022-08-27T09:14:40.084Z,16.07
2022-08-27T09:17:10.744Z,16.47
2022-08-27T09:19:40.572Z,16.10
2022-08-27T09:22:21.832Z,15.57
2022-08-27T09:24:59.998Z,15.03
2022-08-27T09:27:29.629Z,14.80
2022-08-27T09:29:59.261Z,16.77
2022-08-27T09:32:35.096Z,15.20
2022-08-27T09:35:09.314Z,15.50
2022-08-27T09:37:43.414Z,15.47
2022-08-27T09:40:23.170Z,16.13
2022-08-27T09:42:54.801Z,15.93
2022-08-27T09:45:26.625Z,16.20
2022-08-27T09:48:05.441Z,16.87
2022-08-27T09:50:43.432Z,17.90
2022-08-27T09:53:22.067Z,15.97
2022-08-27T09:55:54.692Z,18.33
2022-08-27T09:58:27.484Z,17.03
2022-08-27T10:01:03.182Z,15.87
2022-08-27T10:03:35.780Z,16.70
2022-08-27T10:06:04.352Z,15.90
2022-08-27T10:08:39.890Z,13.93
2022-08-27T10:11:13.375Z,14.63
2022-08-27T10:13:55.878Z,15.27
2022-08-27T10:16:56.051Z,14.50
2022-08-27T10:19:42.053Z,15.93
2022-08-27T10:22:21.936Z,14.47
2022-08-27T10:25:04.542Z,14.93
2022-08-27T10:27:40.890Z,14.67
2022-08-27T10:30:12.955Z,14.80
2022-08-27T10:33:03.859Z,14.27
2022-08-27T10:35:48.172Z,15.90
2022-08-27T10:38:37.523Z,14.37
2022-08-27T10:41:15.652Z,14.60
2022-08-27T10:44:07.502Z,13.47
2022-08-27T10:46:57.068Z,13.20
2022-08-27T10:49:36.711Z,13.13
2022-08-27T10:52:19.162Z,13.23
2022-08-27T10:54:54.015Z,13.27
2022-08-27T10:57:45.794Z,14.07
2022-08-27T11:00:22.420Z,13.80
2022-08-27T11:02:55.614Z,13.77
2022-08-27T11:05:28.293Z,13.67
2022-08-27T11:08:05.581Z,13.90
2022-08-27T11:10:37.870Z,13.27
2022-08-27T11:13:11.569Z,13.73
2022-08-27T11:15:46.272Z,13.10
2022-08-27T11:18:20.618Z,12.67
2022-08-27T11:20:57.249Z,13.17
2022-08-27T11:23:34.710Z,12.20
2022-08-27T11:26:07.708Z,13.23
2022-08-27T11:28:42.134Z,12.27
2022-08-27T11:31:19.187Z,13.27
2022-08-27T11:33:59.778Z,12.60
2022-08-27T11:36:58.598Z,12.70
2022-08-27T11:39:42.842Z,13.13
2022-08-27T11:42:17.843Z,12.33
2022-08-27T11:44:50.977Z,12.07
2022-08-27T11:47:23.853Z,11.97
2022-08-27T11:49:56.025Z,12.17
2022-08-27T11:52:29.431Z,10.63
2022-08-27T11:55:15.031Z,10.63
2022-08-27T11:57:46.457Z,12.03
2022-08-27T12:00:21.041Z,11.60
2022-08-27T12:02:59.417Z,11.27
2022-08-27T12:05:41.423Z,12.30
2022-08-27T12:08:16.625Z,11.57
2022-08-27T12:11:03.377Z,14.07
2022-08-27T12:13:40.407Z,12.10
2022-08-27T12:16:20.872Z,11.73
2022-08-27T12:19:07.260Z,11.63
2022-08-27T12:21:47.153Z,11.60
2022-08-27T12:24:33.058Z,11.73
2022-08-27T12:27:24.411Z,12.40
2022-08-27T12:29:56.253Z,10.80
2022-08-27T12:32:30.620Z,10.40
2022-08-27T12:35:09.084Z,10.80
2022-08-27T12:37:40.496Z,10.30
2022-08-27T12:40:24.454Z,10.03
2022-08-27T12:43:07.342Z,10.23
2022-08-27T12:45:42.434Z,10.47
2022-08-27T12:48:11.486Z,12.30
2022-08-27T12:50:40.180Z,15.37
2022-08-27T12:53:42.629Z,10.03
2022-08-27T12:56:32.675Z,11.07
2022-08-27T12:59:16.475Z,11.93
2022-08-27T13:01:56.582Z,10.20
2022-08-27T13:04:28.264Z,11.30
2022-08-27T13:06:56.402Z,10.90
2022-08-27T13:09:30.701Z,9.13
2022-08-27T13:11:59.900Z,11.77
2022-08-27T13:14:36.392Z,11.83
2022-08-27T13:17:09.962Z,9.67
2022-08-27T13:19:51.060Z,10.80
2022-08-27T13:22:24.345Z,9.87
2022-08-27T13:24:54.721Z,10.20
2022-08-27T13:27:27.109Z,10.33
2022-08-27T13:29:58.820Z,9.93
2022-08-27T13:32:31.099Z,9.13
2022-08-27T13:35:00.404Z,11.27
2022-08-27T13:37:33.594Z,9.80
2022-08-27T13:40:02.357Z,11.00
2022-08-27T13:42:31.647Z,10.90
2022-08-27T13:45:07.895Z,10.03
2022-08-27T13:47:45.750Z,10.00
2022-08-27T13:50:20.850Z,9.93
2022-08-27T13:53:03.018Z,9.30
2022-08-27T13:55:33.651Z,10.17
2022-08-27T13:58:12.873Z,11.03
2022-08-27T14:00:42.887Z,9.87
2022-08-27T14:03:31.873Z,12.10
2022-08-27T14:06:00.629Z,10.73
2022-08-27T14:08:32.798Z,11.63
2022-08-27T14:11:04.169Z,10.63
2022-08-27T14:13:40.911Z,11.47
2022-08-27T14:16:27.536Z,10.30
2022-08-27T14:19:05.223Z,9.23
2022-08-27T14:21:34.067Z,12.53
2022-08-27T14:24:02.239Z,10.43
2022-08-27T14:26:30.504Z,10.47
2022-08-27T14:28:58.898Z,9.77
2022-08-27T14:31:28.772Z,10.17
2022-08-27T14:33:56.962Z,11.87
2022-08-27T14:36:28.460Z,9.73
2022-08-27T14:38:57.316Z,9.93
2022-08-27T14:41:25.906Z,10.70
2022-08-27T14:43:54.100Z,13.87
2022-08-27T14:46:26.888Z,10.23
2022-08-27T14:48:59.337Z,10.10
2022-08-27T14:51:30.604Z,11.33
2022-08-27T14:53:59.466Z,11.33
2022-08-27T14:56:27.754Z,10.27
2022-08-27T14:58:56.082Z,9.20
2022-08-27T15:01:26.110Z,10.13
2022-08-27T15:03:56.541Z,9.93
2022-08-27T15:06:25.314Z,9.50
2022-08-27T15:08:54.967Z,9.47
2022-08-27T15:11:25.657Z,11.90
2022-08-27T15:13:54.885Z,11.30
2022-08-27T15:16:31.773Z,14.80
2022-08-27T15:19:02.363Z,10.53
2022-08-27T15:21:31.956Z,14.03
2022-08-27T15:24:02.697Z,11.10
2022-08-27T15:26:31.543Z,11.07
2022-08-27T15:29:04.084Z,10.90
2022-08-27T15:31:34.141Z,12.57
2022-08-27T15:34:04.069Z,11.33
2022-08-27T15:36:32.295Z,11.97
2022-08-27T15:39:00.578Z,13.47
2022-08-27T15:41:32.333Z,12.73
2022-08-27T15:44:02.974Z,11.60
2022-08-27T15:46:31.333Z,12.40
2022-08-27T15:48:59.705Z,11.53
2022-08-27T15:51:31.418Z,12.33
2022-08-27T15:54:00.294Z,14.13
2022-08-27T15:56:34.343Z,14.97
2022-08-27T15:59:03.116Z,10.63
2022-08-27T16:01:34.820Z,13.73
2022-08-27T16:04:04.624Z,10.37
2022-08-27T16:06:35.026Z,12.13
2022-08-27T16:09:03.924Z,11.53
2022-08-27T16:11:32.562Z,11.13
2022-08-27T16:14:01.381Z,13.20
2022-08-27T16:16:32.075Z,11.60
2022-08-27T16:19:01.930Z,13.33
2022-08-27T16:21:31.044Z,12.80
2022-08-27T16:24:00.508Z,11.13
2022-08-27T16:26:28.804Z,13.27
2022-08-27T16:28:57.467Z,11.87
2022-08-27T16:31:26.024Z,10.03
2022-08-27T16:33:55.479Z,12.00
2022-08-27T16:36:23.605Z,11.10
2022-08-27T16:38:51.745Z,11.80
2022-08-27T16:41:23.024Z,10.43
2022-08-27T16:43:51.390Z,12.10
2022-08-27T16:46:19.545Z,10.50
2022-08-27T16:49:05.281Z,11.67
2022-08-27T16:51:34.942Z,11.10
2022-08-27T16:54:03.788Z,10.50
2022-08-27T16:56:37.026Z,12.10
2022-08-27T16:59:06.479Z,15.23
2022-08-27T17:01:35.227Z,10.97
2022-08-27T17:04:10.146Z,11.63
2022-08-27T17:06:44.755Z,12.03
2022-08-27T17:09:14.011Z,10.23
2022-08-27T17:11:47.744Z,9.57
2022-08-27T17:14:16.411Z,13.60
2022-08-27T17:16:45.155Z,10.10
2022-08-27T17:19:17.214Z,12.47
2022-08-27T17:21:46.460Z,9.63
2022-08-27T17:24:14.623Z,12.90
2022-08-27T17:26:44.948Z,12.97
2022-08-27T17:29:13.194Z,10.53
2022-08-27T17:31:44.274Z,12.50
2022-08-27T17:34:17.824Z,11.50
2022-08-27T17:36:46.409Z,10.30
2022-08-27T17:39:14.836Z,10.50
2022-08-27T17:41:46.581Z,10.23
2022-08-27T17:44:21.239Z,10.97
2022-08-27T17:46:50.112Z,11.07
2022-08-27T17:49:19.320Z,12.77
2022-08-27T17:51:49.357Z,11.13
2022-08-27T17:54:27.254Z,12.17
2022-08-27T17:56:56.905Z,10.43
2022-08-27T17:59:25.573Z,11.73
2022-08-27T18:01:53.952Z,10.03
2022-08-27T18:04:23.973Z,12.50
2022-08-27T18:06:52.230Z,9.80
2022-08-27T18:09:20.572Z,8.80
2022-08-27T18:11:48.898Z,9.90
2022-08-27T18:14:19.116Z,9.67
2022-08-27T18:16:47.757Z,9.23
2022-08-27T18:19:17.019Z,8.53
2022-08-27T18:21:46.824Z,9.30
2022-08-27T18:24:15.862Z,9.23
