createdAt,value
2019-01-05T00:02:58.849Z,67.00
2019-01-05T00:05:56.614Z,68.30
2019-01-05T00:08:47.819Z,68.40
2019-01-05T00:12:04.427Z,68.20
2019-01-05T00:14:53.978Z,69.00
2019-01-05T00:17:53.473Z,68.70
2019-01-05T00:20:42.480Z,69.00
2019-01-05T00:23:47.415Z,68.70
2019-01-05T00:26:47.462Z,68.70
2019-01-05T00:29:47.806Z,68.80
2019-01-05T00:32:47.832Z,68.60
2019-01-05T00:35:46.778Z,68.50
2019-01-05T00:38:46.851Z,68.90
2019-01-05T00:41:50.242Z,68.90
2019-01-05T00:44:50.635Z,69.30
2019-01-05T00:47:52.800Z,69.40
2019-01-05T00:50:52.676Z,69.00
2019-01-05T00:53:58.793Z,69.40
2019-01-05T00:56:58.675Z,69.30
2019-01-05T00:59:51.347Z,69.20
2019-01-05T01:02:51.611Z,68.30
2019-01-05T01:05:46.711Z,68.40
2019-01-05T01:08:45.587Z,68.60
2019-01-05T01:11:37.385Z,68.30
2019-01-05T01:14:37.695Z,69.30
2019-01-05T01:17:37.450Z,69.30
2019-01-05T01:20:36.892Z,69.60
2019-01-05T01:23:36.415Z,70.10
2019-01-05T01:26:39.629Z,69.60
2019-01-05T01:29:39.478Z,69.50
2019-01-05T01:32:39.562Z,69.00
2019-01-05T01:35:42.205Z,68.50
2019-01-05T01:38:42.117Z,69.40
2019-01-05T01:41:42.503Z,70.30
2019-01-05T01:44:41.947Z,70.40
2019-01-05T01:47:33.857Z,70.00
2019-01-05T01:50:33.978Z,70.40
2019-01-05T01:53:34.340Z,70.60
2019-01-05T01:56:33.964Z,70.30
2019-01-05T01:59:33.671Z,70.30
2019-01-05T02:02:36.104Z,70.50
2019-01-05T02:05:41.707Z,70.20
2019-01-05T02:08:41.059Z,70.90
2019-01-05T02:11:40.692Z,71.70
2019-01-05T02:14:40.226Z,70.70
2019-01-05T02:17:39.791Z,71.80
2019-01-05T02:20:39.472Z,71.30
2019-01-05T02:23:35.439Z,72.10
2019-01-05T02:26:35.720Z,71.70
2019-01-05T02:29:35.972Z,71.10
2019-01-05T02:32:41.487Z,71.20
2019-01-05T02:35:41.527Z,70.90
2019-01-05T02:38:41.764Z,72.10
2019-01-05T02:41:34.682Z,71.50
2019-01-05T02:44:34.089Z,72.70
2019-01-05T02:47:33.708Z,72.00
2019-01-05T02:50:33.348Z,71.80
2019-01-05T02:53:32.948Z,72.50
2019-01-05T02:56:33.150Z,71.80
2019-01-05T02:59:33.470Z,72.40
2019-01-05T03:02:33.108Z,71.70
2019-01-05T03:05:32.496Z,72.30
2019-01-05T03:08:32.879Z,73.50
2019-01-05T03:11:32.252Z,72.80
2019-01-05T03:14:32.408Z,73.00
2019-01-05T03:17:29.464Z,72.30
2019-01-05T03:20:22.785Z,73.60
2019-01-05T03:23:22.540Z,73.00
2019-01-05T03:26:24.697Z,73.20
2019-01-05T03:29:20.121Z,74.00
2019-01-05T03:32:24.022Z,73.50
2019-01-05T03:35:18.199Z,74.10
2019-01-05T03:38:17.664Z,74.30
2019-01-05T03:41:17.325Z,73.90
2019-01-05T03:44:16.881Z,74.60
2019-01-05T03:47:13.149Z,76.30
2019-01-05T03:50:12.712Z,77.70
2019-01-05T03:53:13.066Z,76.50
2019-01-05T03:56:04.300Z,77.00
2019-01-05T03:59:06.700Z,77.40
2019-01-05T04:02:06.413Z,76.60
2019-01-05T04:05:05.275Z,77.70
2019-01-05T04:08:06.152Z,78.50
2019-01-05T04:11:05.597Z,77.90
2019-01-05T04:13:56.865Z,77.80
2019-01-05T04:16:45.664Z,77.50
2019-01-05T04:19:45.934Z,77.20
2019-01-05T04:22:46.095Z,77.40
2019-01-05T04:25:46.388Z,78.00
2019-01-05T04:28:52.626Z,77.60
2019-01-05T04:31:52.783Z,78.00
2019-01-05T04:34:52.170Z,79.00
2019-01-05T04:37:51.844Z,78.30
2019-01-05T04:40:52.120Z,78.40
2019-01-05T04:43:51.619Z,78.70
2019-01-05T04:46:49.074Z,78.90
2019-01-05T04:49:48.891Z,78.40
2019-01-05T04:52:49.171Z,79.00
2019-01-05T04:55:52.124Z,78.20
2019-01-05T04:58:51.559Z,77.40
2019-01-05T05:01:51.508Z,78.10
2019-01-05T05:04:54.756Z,78.40
2019-01-05T05:07:49.527Z,77.80
2019-01-05T05:10:49.608Z,78.40
2019-01-05T05:13:52.823Z,77.70
2019-01-05T05:16:52.131Z,78.20
2019-01-05T05:19:45.652Z,78.80
2019-01-05T05:22:45.140Z,78.40
2019-01-05T05:25:44.549Z,78.50
2019-01-05T05:28:34.857Z,77.80
2019-01-05T05:31:34.614Z,78.00
2019-01-05T05:34:32.621Z,78.40
2019-01-05T05:37:32.045Z,78.70
2019-01-05T05:40:31.560Z,79.10
2019-01-05T05:43:34.227Z,78.20
2019-01-05T05:46:39.064Z,78.10
2019-01-05T05:49:39.146Z,78.90
2019-01-05T05:52:39.244Z,78.30
2019-01-05T05:55:38.742Z,79.30
2019-01-05T05:58:38.191Z,79.40
2019-01-05T06:01:34.551Z,79.50
2019-01-05T06:04:34.784Z,79.10
2019-01-05T06:07:35.086Z,78.90
2019-01-05T06:10:35.219Z,79.30
2019-01-05T06:13:30.919Z,79.50
2019-01-05T06:16:30.304Z,79.40
2019-01-05T06:19:29.969Z,79.20
2019-01-05T06:22:29.732Z,79.60
2019-01-05T06:25:29.377Z,79.50
2019-01-05T06:28:26.207Z,79.00
2019-01-05T06:31:26.131Z,80.20
2019-01-05T06:34:26.124Z,78.70
2019-01-05T06:37:26.327Z,79.60
2019-01-05T06:40:25.753Z,80.00
2019-01-05T06:43:31.175Z,79.50
2019-01-05T06:46:31.169Z,79.40
2019-01-05T06:49:31.475Z,79.70
2019-01-05T06:52:28.055Z,79.20
2019-01-05T06:55:23.980Z,79.20
2019-01-05T06:58:23.717Z,79.10
2019-01-05T07:01:29.171Z,79.10
2019-01-05T07:04:29.012Z,79.70
2019-01-05T07:07:29.265Z,80.60
2019-01-05T07:10:26.524Z,79.90
2019-01-05T07:13:26.040Z,78.70
2019-01-05T07:16:25.566Z,79.10
2019-01-05T07:19:25.804Z,79.40
2019-01-05T07:22:25.909Z,79.30
2019-01-05T07:25:21.695Z,79.50
2019-01-05T07:28:21.731Z,79.30
2019-01-05T07:31:27.043Z,79.20
2019-01-05T07:34:26.811Z,79.50
2019-01-05T07:37:32.268Z,79.40
2019-01-05T07:40:31.643Z,79.60
2019-01-05T07:43:32.083Z,79.00
2019-01-05T07:46:32.164Z,79.20
2019-01-05T07:49:31.765Z,79.30
2019-01-05T07:52:32.159Z,79.90
2019-01-05T07:55:46.550Z,78.90
2019-01-05T07:58:45.888Z,79.10
2019-01-05T08:01:46.264Z,79.30
2019-01-05T08:04:46.268Z,79.20
2019-01-05T08:07:45.456Z,79.70
2019-01-05T08:10:48.299Z,78.80
2019-01-05T08:13:48.667Z,79.10
2019-01-05T08:16:48.125Z,78.20
2019-01-05T08:19:48.263Z,78.70
2019-01-05T08:25:56.822Z,78.20
2019-01-05T08:28:56.243Z,78.00
2019-01-05T08:31:57.603Z,77.40
2019-01-05T08:34:57.876Z,76.70
2019-01-05T08:37:57.516Z,77.10
2019-01-05T08:40:55.753Z,77.00
2019-01-05T08:43:56.923Z,77.40
2019-01-05T08:49:38.553Z,76.10
2019-01-05T08:52:38.925Z,75.70
2019-01-05T08:55:38.932Z,75.80
2019-01-05T08:58:39.179Z,75.70
2019-01-05T09:01:38.968Z,76.20
2019-01-05T09:04:38.477Z,75.40
2019-01-05T09:07:33.360Z,76.10
2019-01-05T09:10:33.500Z,75.30
2019-01-05T09:13:39.568Z,74.80
2019-01-05T09:16:39.700Z,75.50
2019-01-05T09:19:34.287Z,75.20
2019-01-05T09:22:34.319Z,75.30
2019-01-05T09:25:37.579Z,75.70
2019-01-05T09:28:37.651Z,75.10
2019-01-05T09:31:37.940Z,74.80
2019-01-05T09:34:38.219Z,74.80
2019-01-05T09:37:32.726Z,74.50
2019-01-05T09:40:36.194Z,74.30
2019-01-05T09:43:36.283Z,73.80
2019-01-05T09:46:38.871Z,73.40
2019-01-05T09:49:38.326Z,73.30
2019-01-05T09:52:37.792Z,73.40
2019-01-05T09:55:43.163Z,73.20
2019-01-05T09:58:42.744Z,72.80
2019-01-05T10:01:43.043Z,72.20
2019-01-05T10:04:42.847Z,72.30
2019-01-05T10:07:41.944Z,72.60
2019-01-05T10:10:41.700Z,72.30
2019-01-05T10:13:47.069Z,72.40
2019-01-05T10:16:48.124Z,72.30
2019-01-05T10:19:48.184Z,71.80
2019-01-05T10:22:54.585Z,72.20
2019-01-05T10:25:54.916Z,71.50
2019-01-05T10:28:54.450Z,71.00
2019-01-05T10:31:54.044Z,70.80
2019-01-05T10:34:59.778Z,69.70
2019-01-05T10:37:59.379Z,69.70
2019-01-05T10:40:53.243Z,69.60
2019-01-05T10:43:53.191Z,69.40
2019-01-05T10:46:59.619Z,69.00
2019-01-05T10:49:59.853Z,68.30
2019-01-05T10:53:00.137Z,68.90
2019-01-05T10:56:01.870Z,69.00
2019-01-05T11:01:44.895Z,69.30
2019-01-05T11:04:44.905Z,68.00
2019-01-05T11:07:48.011Z,68.30
2019-01-05T11:10:48.574Z,67.50
2019-01-05T11:13:48.807Z,67.60
2019-01-05T11:19:29.963Z,67.60
2019-01-05T11:22:32.573Z,67.80
2019-01-05T11:25:35.052Z,67.50
2019-01-05T11:28:37.656Z,67.50
2019-01-05T11:31:37.126Z,67.50
2019-01-05T11:34:39.544Z,66.80
2019-01-05T11:37:39.346Z,66.00
2019-01-05T11:40:38.890Z,66.70
2019-01-05T11:43:38.522Z,65.10
2019-01-05T11:46:38.395Z,63.90
2019-01-05T11:49:38.083Z,64.90
2019-01-05T11:52:37.612Z,64.80
2019-01-05T11:55:40.735Z,65.20
2019-01-05T11:58:40.019Z,64.30
2019-01-05T12:01:40.304Z,65.00
2019-01-05T12:04:40.599Z,63.50
2019-01-05T12:07:42.902Z,61.40
2019-01-05T12:10:42.593Z,61.30
2019-01-05T12:13:41.929Z,60.70
2019-01-05T12:16:41.456Z,60.00
2019-01-05T12:19:41.455Z,59.80
2019-01-05T12:22:40.719Z,60.50
2019-01-05T12:25:40.740Z,60.40
2019-01-05T12:28:41.294Z,59.70
2019-01-05T12:32:07.584Z,59.80
2019-01-05T12:35:33.878Z,61.10
2019-01-05T12:39:00.163Z,61.80
2019-01-05T12:42:26.457Z,61.80
2019-01-05T12:45:49.092Z,62.20
2019-01-05T12:49:15.423Z,61.90
2019-01-05T12:52:18.354Z,61.90
2019-01-05T12:55:18.251Z,61.60
2019-01-05T12:58:18.228Z,62.00
2019-01-05T13:01:18.068Z,62.30
2019-01-05T13:11:13.504Z,63.00
2019-01-05T13:14:39.801Z,64.10
2019-01-05T13:18:06.111Z,63.80
2019-01-05T13:21:27.375Z,63.80
2019-01-05T13:24:53.668Z,64.10
2019-01-05T13:28:19.960Z,64.20
2019-01-05T13:31:46.240Z,65.20
2019-01-05T13:35:12.538Z,64.20
2019-01-05T13:38:38.852Z,65.10
2019-01-05T13:42:05.161Z,65.00
2019-01-05T13:45:31.429Z,65.30
2019-01-05T13:48:57.717Z,65.70
2019-01-05T13:52:03.524Z,66.30
2019-01-05T13:55:03.100Z,65.70
2019-01-05T13:58:02.576Z,66.50
2019-01-05T14:01:02.048Z,65.80
2019-01-05T14:04:01.977Z,66.20
2019-01-05T14:07:02.188Z,64.90
2019-01-05T14:10:01.618Z,65.40
2019-01-05T14:13:01.384Z,66.10
2019-01-05T14:16:01.406Z,66.20
2019-01-05T14:19:01.452Z,66.20
2019-01-05T14:22:01.094Z,66.50
2019-01-05T14:25:01.294Z,66.20
2019-01-05T14:28:07.107Z,66.90
2019-01-05T14:31:07.379Z,66.10
2019-01-05T14:34:07.643Z,66.30
2019-01-05T14:37:07.225Z,66.70
2019-01-05T14:40:06.713Z,66.60
2019-01-05T14:43:06.577Z,66.00
2019-01-05T14:46:06.693Z,67.00
2019-01-05T14:49:06.359Z,67.30
2019-01-05T14:52:00.759Z,66.70
2019-01-05T14:54:58.028Z,66.70
2019-01-05T14:57:57.720Z,66.60
2019-01-05T15:00:57.999Z,66.40
2019-01-05T15:03:58.144Z,66.30
2019-01-05T15:06:58.436Z,66.70
2019-01-05T15:09:46.379Z,66.80
2019-01-05T15:12:53.459Z,66.60
2019-01-05T15:16:00.551Z,67.20
2019-01-05T15:19:07.636Z,67.30
2019-01-05T15:22:14.711Z,66.90
2019-01-05T15:25:21.807Z,67.30
2019-01-05T15:28:28.886Z,66.80
2019-01-05T15:31:35.975Z,67.00
2019-01-05T15:34:43.088Z,67.10
2019-01-05T15:37:50.211Z,67.40
2019-01-05T15:40:57.304Z,67.00
2019-01-05T15:44:04.380Z,67.40
2019-01-05T15:47:11.464Z,67.20
2019-01-05T15:50:14.155Z,67.50
2019-01-05T15:53:14.070Z,67.40
2019-01-05T15:56:13.606Z,67.70
2019-01-05T15:59:13.039Z,67.50
2019-01-05T16:02:09.835Z,68.40
2019-01-05T16:05:12.331Z,68.30
2019-01-05T16:08:12.444Z,68.40
2019-01-05T16:11:12.695Z,68.00
2019-01-05T16:14:12.243Z,68.30
2019-01-05T16:17:11.752Z,68.40
2019-01-05T16:20:12.143Z,68.20
2019-01-05T16:23:18.259Z,68.70
2019-01-05T16:26:17.696Z,67.90
2019-01-05T16:29:17.094Z,68.30
2019-01-05T16:32:16.463Z,69.10
2019-01-05T16:35:16.005Z,68.80
2019-01-05T16:38:19.652Z,68.70
2019-01-05T16:41:20.221Z,68.90
2019-01-05T16:44:20.360Z,68.40
2019-01-05T16:47:22.446Z,68.90
2019-01-05T16:50:22.415Z,67.60
2019-01-05T16:53:27.966Z,68.30
2019-01-05T16:56:31.035Z,67.60
2019-01-05T16:59:30.588Z,68.30
2019-01-05T17:02:29.099Z,68.40
2019-01-05T17:05:17.915Z,68.50
2019-01-05T17:08:24.331Z,68.40
2019-01-05T17:11:21.183Z,68.10
2019-01-05T17:17:28.769Z,69.00
2019-01-05T17:20:35.845Z,70.00
2019-01-05T17:23:42.926Z,69.00
2019-01-05T17:26:50.015Z,68.70
2019-01-05T17:29:57.088Z,69.00
2019-01-05T17:33:04.214Z,69.40
2019-01-05T17:36:11.365Z,69.60
2019-01-05T17:39:18.442Z,69.10
2019-01-05T17:42:25.541Z,68.90
2019-01-05T17:45:32.715Z,69.50
2019-01-05T17:48:39.792Z,69.00
2019-01-05T17:54:21.084Z,69.50
2019-01-05T17:57:20.763Z,69.40
2019-01-05T18:00:20.319Z,69.70
2019-01-05T18:03:21.765Z,69.40
2019-01-05T18:06:21.557Z,69.70
2019-01-05T18:09:27.280Z,68.90
2019-01-05T18:12:27.622Z,69.00
2019-01-05T18:15:27.072Z,69.90
2019-01-05T18:18:26.526Z,69.90
2019-01-05T18:21:16.827Z,69.60
2019-01-05T18:24:20.163Z,70.00
2019-01-05T18:27:20.361Z,70.30
2019-01-05T18:30:18.088Z,70.40
2019-01-05T18:33:18.522Z,70.10
2019-01-05T18:36:24.968Z,70.20
2019-01-05T18:39:31.375Z,70.40
2019-01-05T18:42:31.660Z,70.60
2019-01-05T18:45:38.068Z,70.40
2019-01-05T18:48:40.531Z,69.90
2019-01-05T18:51:40.089Z,70.10
2019-01-05T18:54:42.648Z,70.10
2019-01-05T18:57:42.156Z,70.50
2019-01-05T19:00:42.231Z,69.90
2019-01-05T19:03:37.279Z,70.10
2019-01-05T19:06:40.479Z,70.00
2019-01-05T19:09:40.692Z,69.50
2019-01-05T19:12:40.828Z,70.10
2019-01-05T19:15:41.134Z,70.40
2019-01-05T19:18:40.609Z,69.70
2019-01-05T19:21:40.794Z,70.70
2019-01-05T19:24:46.406Z,70.70
2019-01-05T19:27:46.599Z,70.00
2019-01-05T19:30:46.556Z,70.60
2019-01-05T19:33:49.065Z,70.00
2019-01-05T19:36:48.556Z,70.10
2019-01-05T19:39:47.891Z,69.90
2019-01-05T19:42:47.631Z,70.10
2019-01-05T19:45:47.169Z,70.20
2019-01-05T19:48:46.723Z,70.10
2019-01-05T19:51:47.023Z,69.80
2019-01-05T19:54:47.188Z,70.40
2019-01-05T19:57:49.580Z,70.30
2019-01-05T20:00:46.184Z,69.80
2019-01-05T20:03:48.804Z,70.20
2019-01-05T20:06:45.928Z,70.40
2019-01-05T20:09:46.108Z,71.20
2019-01-05T20:12:45.520Z,71.20
2019-01-05T20:15:45.316Z,71.00
2019-01-05T20:18:50.698Z,70.60
2019-01-05T20:21:50.628Z,70.80
2019-01-05T20:24:44.179Z,71.20
2019-01-05T20:27:50.167Z,71.30
2019-01-05T20:30:56.330Z,70.90
2019-01-05T20:33:55.815Z,70.90
2019-01-05T20:36:55.320Z,71.20
2019-01-05T20:39:57.531Z,71.20
2019-01-05T20:43:03.471Z,71.60
2019-01-05T20:46:09.571Z,71.30
2019-01-05T20:49:09.233Z,71.80
2019-01-05T20:52:09.266Z,71.50
2019-01-05T20:55:09.644Z,71.60
2019-01-05T20:58:09.073Z,71.90
2019-01-05T21:01:09.251Z,71.60
2019-01-05T21:04:03.707Z,71.60
2019-01-05T21:07:03.453Z,72.50
2019-01-05T21:10:03.681Z,71.80
2019-01-05T21:13:03.236Z,71.70
2019-01-05T21:16:02.820Z,71.40
2019-01-05T21:19:05.536Z,71.70
2019-01-05T21:22:05.091Z,71.70
2019-01-05T21:25:05.375Z,72.30
2019-01-05T21:28:07.841Z,71.90
2019-01-05T21:31:07.284Z,72.10
2019-01-05T21:34:07.418Z,71.90
2019-01-05T21:37:07.765Z,72.00
2019-01-05T21:40:04.455Z,71.90
2019-01-05T21:43:04.775Z,71.70
2019-01-05T21:46:04.142Z,71.90
2019-01-05T21:49:03.874Z,71.70
2019-01-05T21:52:04.111Z,72.40
2019-01-05T21:55:09.733Z,72.10
2019-01-05T21:58:02.547Z,71.40
2019-01-05T22:01:03.603Z,71.80
2019-01-05T22:04:03.707Z,71.90
2019-01-05T22:07:06.264Z,71.70
2019-01-05T22:10:06.411Z,71.50
2019-01-05T22:13:05.867Z,71.30
2019-01-05T22:16:06.555Z,71.10
2019-01-05T22:18:59.633Z,71.40
2019-01-05T22:21:59.547Z,72.20
2019-01-05T22:24:54.049Z,72.00
2019-01-05T22:27:54.044Z,72.10
2019-01-05T22:30:54.223Z,72.10
2019-01-05T22:33:54.407Z,72.10
2019-01-05T22:36:54.532Z,71.20
2019-01-05T22:39:53.830Z,71.80
2019-01-05T22:42:53.468Z,72.30
2019-01-05T22:45:52.889Z,71.60
2019-01-05T22:48:57.855Z,71.30
2019-01-05T22:51:58.232Z,72.00
2019-01-05T22:55:04.607Z,71.40
2019-01-05T22:58:05.645Z,71.80
2019-01-05T23:01:12.796Z,71.40
2019-01-05T23:04:19.902Z,71.20
2019-01-05T23:07:26.988Z,71.60
2019-01-05T23:10:34.092Z,71.00
2019-01-05T23:13:41.200Z,70.80
2019-01-05T23:16:48.276Z,71.40
2019-01-05T23:19:55.465Z,71.60
2019-01-05T23:23:02.556Z,71.00
2019-01-05T23:26:09.665Z,71.30
2019-01-05T23:29:16.763Z,70.60
2019-01-05T23:32:23.860Z,70.60
2019-01-05T23:35:30.947Z,70.90
2019-01-05T23:38:38.061Z,71.20
2019-01-05T23:41:45.344Z,71.40
2019-01-05T23:44:52.629Z,71.60
2019-01-05T23:47:59.704Z,71.40
2019-01-05T23:50:59.118Z,71.50
2019-01-05T23:53:58.697Z,71.60
2019-01-05T23:56:58.441Z,71.90
2019-01-05T23:59:56.954Z,72.60
