createdAt,value
2024-05-09T00:00:11.946Z,0
2024-05-09T00:01:17.132Z,0
2024-05-09T00:02:23.281Z,0
2024-05-09T00:03:29.474Z,0
2024-05-09T00:04:35.602Z,0
2024-05-09T00:05:41.775Z,0
2024-05-09T00:06:47.914Z,0
2024-05-09T00:09:00.393Z,0
2024-05-09T00:10:06.417Z,0
2024-05-09T00:11:12.742Z,0
2024-05-09T00:12:18.751Z,0
2024-05-09T00:13:24.944Z,0
2024-05-09T00:14:31.049Z,0
2024-05-09T00:15:36.333Z,0
2024-05-09T00:16:42.414Z,0
2024-05-09T00:17:48.561Z,0
2024-05-09T00:18:54.839Z,0
2024-05-09T00:20:00.870Z,0
2024-05-09T00:21:07.026Z,0
2024-05-09T00:22:13.195Z,0
2024-05-09T00:23:19.452Z,0
2024-05-09T00:25:31.696Z,0
2024-05-09T00:26:37.843Z,0
2024-05-09T00:27:43.997Z,0
2024-05-09T00:28:50.149Z,0
2024-05-09T00:29:55.331Z,0
2024-05-09T00:31:01.490Z,0
2024-05-09T00:32:07.651Z,0
2024-05-09T00:33:13.815Z,0
2024-05-09T00:34:19.968Z,0
2024-05-09T00:35:26.138Z,0
2024-05-09T00:36:32.332Z,0
2024-05-09T00:37:38.461Z,0
2024-05-09T00:38:44.612Z,0
2024-05-09T00:39:50.778Z,0
2024-05-09T00:42:03.094Z,0
2024-05-09T00:43:09.300Z,0
2024-05-09T00:44:14.432Z,0
2024-05-09T00:45:20.639Z,0
2024-05-09T00:46:26.758Z,0
2024-05-09T00:47:32.915Z,0
2024-05-09T00:48:39.118Z,0
2024-05-09T00:49:45.272Z,0
2024-05-09T00:50:51.401Z,0
2024-05-09T00:51:57.569Z,0
2024-05-09T00:53:03.742Z,0
2024-05-09T00:54:10.187Z,0
2024-05-09T00:55:16.072Z,0
2024-05-09T00:56:22.296Z,0
2024-05-09T00:57:28.360Z,0
2024-05-09T00:58:33.564Z,0
2024-05-09T00:59:40.095Z,0
2024-05-09T01:00:47.374Z,0
2024-05-09T01:01:52.033Z,0
2024-05-09T01:02:58.277Z,0
2024-05-09T01:04:04.365Z,0
2024-05-09T01:05:10.518Z,0
2024-05-09T01:06:16.885Z,0
2024-05-09T01:07:22.911Z,0
2024-05-09T01:08:29.033Z,0
2024-05-09T01:09:35.226Z,0
2024-05-09T01:10:41.345Z,0
2024-05-09T01:11:47.478Z,0
2024-05-09T01:12:52.699Z,0
2024-05-09T01:13:58.865Z,0
2024-05-09T01:15:05.005Z,0
2024-05-09T01:16:11.172Z,0
2024-05-09T01:17:17.315Z,0
2024-05-09T01:18:23.524Z,0
2024-05-09T01:19:29.623Z,0
2024-05-09T01:20:35.789Z,0
2024-05-09T01:21:41.956Z,0
2024-05-09T01:22:48.113Z,0
2024-05-09T01:23:54.274Z,0
2024-05-09T01:25:00.436Z,0
2024-05-09T01:26:06.591Z,0
2024-05-09T01:27:11.785Z,0
2024-05-09T01:28:17.933Z,0
2024-05-09T01:29:24.098Z,0
2024-05-09T01:30:30.251Z,0
2024-05-09T01:31:36.421Z,0
2024-05-09T01:32:42.578Z,0
2024-05-09T01:33:48.739Z,0
2024-05-09T01:34:54.944Z,0
2024-05-09T01:36:01.058Z,0
2024-05-09T01:37:07.266Z,0
2024-05-09T01:38:13.394Z,0
2024-05-09T01:39:19.549Z,0
2024-05-09T01:40:25.715Z,0
2024-05-09T01:41:30.902Z,0
2024-05-09T01:42:37.046Z,0
2024-05-09T01:43:43.215Z,0
2024-05-09T01:44:49.439Z,0
2024-05-09T01:47:01.681Z,0
2024-05-09T01:48:07.863Z,0
2024-05-09T01:49:14.014Z,0
2024-05-09T01:50:20.169Z,0
2024-05-09T01:51:26.328Z,0
2024-05-09T01:52:32.488Z,0
2024-05-09T01:53:38.675Z,0
2024-05-09T01:54:44.828Z,0
2024-05-09T01:55:49.989Z,0
2024-05-09T01:56:56.189Z,0
2024-05-09T01:58:02.320Z,0
2024-05-09T01:59:08.475Z,0
2024-05-09T02:00:14.637Z,0
2024-05-09T02:01:20.840Z,0
2024-05-09T02:02:26.947Z,0
2024-05-09T02:03:33.224Z,0
2024-05-09T02:04:39.296Z,0
2024-05-09T02:05:45.445Z,0
2024-05-09T02:06:51.642Z,0
2024-05-09T02:07:57.807Z,0
2024-05-09T02:09:03.914Z,0
2024-05-09T02:10:09.104Z,0
2024-05-09T02:11:15.257Z,0
2024-05-09T02:12:21.419Z,0
2024-05-09T02:13:27.593Z,0
2024-05-09T02:14:33.735Z,0
2024-05-09T02:15:39.908Z,0
2024-05-09T02:16:46.079Z,0
2024-05-09T02:17:52.228Z,0
2024-05-09T02:18:58.450Z,0
2024-05-09T02:21:10.710Z,0
2024-05-09T02:22:16.878Z,0
2024-05-09T02:23:23.057Z,0
2024-05-09T02:24:28.217Z,0
2024-05-09T02:25:34.378Z,0
2024-05-09T02:26:40.531Z,0
2024-05-09T02:27:46.964Z,0
2024-05-09T02:28:53.939Z,0
2024-05-09T02:29:59.075Z,0
2024-05-09T02:31:05.193Z,0
2024-05-09T02:32:11.340Z,0
2024-05-09T02:33:17.543Z,0
2024-05-09T02:34:23.662Z,0
2024-05-09T02:35:29.833Z,0
2024-05-09T02:37:42.153Z,0
2024-05-09T02:38:47.323Z,0
2024-05-09T02:39:53.472Z,0
2024-05-09T02:40:59.642Z,0
2024-05-09T02:42:05.790Z,0
2024-05-09T02:43:11.963Z,0
2024-05-09T02:45:24.304Z,0
2024-05-09T02:46:29.465Z,0
2024-05-09T02:47:35.636Z,0
2024-05-09T02:48:41.796Z,0
2024-05-09T02:49:47.946Z,0
2024-05-09T02:50:54.147Z,0
2024-05-09T02:52:00.333Z,0
2024-05-09T02:54:12.614Z,0
2024-05-09T02:55:17.777Z,0
2024-05-09T02:56:22.958Z,0
2024-05-09T02:57:29.124Z,0
2024-05-09T02:58:35.277Z,0
2024-05-09T02:59:41.487Z,0
2024-05-09T03:00:47.668Z,0
2024-05-09T03:01:53.756Z,0
2024-05-09T03:02:59.913Z,0
2024-05-09T03:04:06.191Z,0
2024-05-09T03:05:12.260Z,0
2024-05-09T03:06:17.423Z,0
2024-05-09T03:07:22.615Z,0
2024-05-09T03:08:28.761Z,0
2024-05-09T03:09:34.926Z,0
2024-05-09T03:10:41.086Z,0
2024-05-09T03:11:47.228Z,0
2024-05-09T03:12:53.435Z,0
2024-05-09T03:13:59.570Z,3
2024-05-09T03:15:05.747Z,3
2024-05-09T03:16:11.902Z,3
2024-05-09T03:17:18.050Z,4
2024-05-09T03:18:24.216Z,0
2024-05-09T03:19:30.374Z,4
2024-05-09T03:20:36.542Z,4
2024-05-09T03:21:41.712Z,4
2024-05-09T03:22:47.873Z,9
2024-05-09T03:23:54.040Z,1
2024-05-09T03:25:00.196Z,9
2024-05-09T03:26:06.358Z,13
2024-05-09T03:27:12.521Z,13
2024-05-09T03:28:18.684Z,18
2024-05-09T03:29:24.842Z,18
2024-05-09T03:30:31.000Z,23
2024-05-09T03:31:37.367Z,27
2024-05-09T03:32:43.317Z,27
2024-05-09T03:33:49.484Z,36
2024-05-09T03:34:55.629Z,47
2024-05-09T03:36:00.823Z,53
2024-05-09T03:37:06.984Z,58
2024-05-09T03:38:13.154Z,68
2024-05-09T03:39:19.316Z,59
2024-05-09T03:40:25.462Z,79
2024-05-09T03:41:31.625Z,83
2024-05-09T03:43:44.061Z,104
2024-05-09T03:44:50.144Z,109
2024-05-09T03:45:56.263Z,119
2024-05-09T03:47:02.429Z,132
2024-05-09T03:48:08.613Z,149
2024-05-09T03:49:14.756Z,155
2024-05-09T03:50:19.933Z,170
2024-05-09T03:51:26.103Z,183
2024-05-09T03:52:32.997Z,201
2024-05-09T03:53:38.420Z,216
2024-05-09T03:54:44.571Z,237
2024-05-09T03:55:50.739Z,234
2024-05-09T03:56:56.902Z,257
2024-05-09T03:58:03.094Z,281
2024-05-09T03:59:09.229Z,302
2024-05-09T04:00:15.402Z,316
2024-05-09T04:01:21.547Z,331
2024-05-09T04:02:27.716Z,347
2024-05-09T04:03:33.895Z,370
2024-05-09T04:04:39.043Z,383
2024-05-09T04:05:45.232Z,398
2024-05-09T04:06:51.363Z,417
2024-05-09T04:07:57.530Z,439
2024-05-09T04:09:03.703Z,465
2024-05-09T04:10:09.852Z,482
2024-05-09T04:11:16.011Z,499
2024-05-09T04:12:22.197Z,517
2024-05-09T04:13:28.341Z,538
2024-05-09T04:14:34.493Z,554
2024-05-09T04:16:46.826Z,602
2024-05-09T04:17:52.987Z,612
2024-05-09T04:18:58.156Z,640
2024-05-09T04:20:04.317Z,655
2024-05-09T04:21:10.484Z,673
2024-05-09T04:22:16.629Z,701
2024-05-09T04:23:22.810Z,714
2024-05-09T04:24:29.010Z,740
2024-05-09T04:25:35.193Z,762
2024-05-09T04:26:41.288Z,786
2024-05-09T04:27:47.448Z,805
2024-05-09T04:28:53.617Z,821
2024-05-09T04:29:59.796Z,847
2024-05-09T04:31:05.930Z,871
2024-05-09T04:33:18.255Z,909
2024-05-09T04:34:23.560Z,938
2024-05-09T04:35:29.598Z,957
2024-05-09T04:36:35.805Z,981
2024-05-09T04:37:41.914Z,996
2024-05-09T04:38:48.085Z,1015
2024-05-09T04:39:54.230Z,1037
2024-05-09T04:41:00.396Z,1055
2024-05-09T04:42:06.553Z,1078
2024-05-09T04:43:12.753Z,1101
2024-05-09T04:44:18.887Z,1111
2024-05-09T04:45:25.042Z,1138
2024-05-09T04:46:31.204Z,1153
2024-05-09T04:47:37.366Z,1172
2024-05-09T04:48:42.533Z,1188
2024-05-09T04:49:48.690Z,1207
2024-05-09T04:50:54.859Z,1222
2024-05-09T04:52:01.010Z,1238
2024-05-09T04:53:07.190Z,1251
2024-05-09T04:54:13.351Z,1268
2024-05-09T04:55:19.502Z,1284
2024-05-09T04:56:25.705Z,1303
2024-05-09T04:57:31.836Z,1311
2024-05-09T04:58:38.010Z,1326
2024-05-09T04:59:44.190Z,1341
2024-05-09T05:00:50.349Z,1355
2024-05-09T05:01:56.477Z,1377
2024-05-09T05:03:01.665Z,1387
2024-05-09T05:04:07.816Z,1402
2024-05-09T05:06:20.140Z,1433
2024-05-09T05:07:26.298Z,1446
2024-05-09T05:08:32.462Z,1461
2024-05-09T05:09:38.658Z,1480
2024-05-09T05:10:44.859Z,1491
2024-05-09T05:11:50.959Z,1508
2024-05-09T05:12:57.095Z,1526
2024-05-09T05:14:03.263Z,1541
2024-05-09T05:15:09.425Z,1556
2024-05-09T05:16:15.583Z,1569
2024-05-09T05:17:20.756Z,1583
2024-05-09T05:18:26.923Z,1596
2024-05-09T05:19:33.079Z,1608
2024-05-09T05:20:39.852Z,1626
2024-05-09T05:22:51.584Z,1649
2024-05-09T05:23:57.735Z,1667
2024-05-09T05:25:03.889Z,1667
2024-05-09T05:26:10.051Z,1684
2024-05-09T05:27:16.209Z,1702
2024-05-09T05:28:22.370Z,1707
2024-05-09T05:29:28.558Z,1704
2024-05-09T05:30:34.706Z,1719
2024-05-09T05:31:39.864Z,1732
2024-05-09T05:32:46.034Z,1745
2024-05-09T05:33:52.225Z,1760
2024-05-09T05:34:58.361Z,1770
2024-05-09T05:36:04.527Z,1785
2024-05-09T05:37:10.710Z,1797
2024-05-09T05:39:23.009Z,1816
2024-05-09T05:40:29.161Z,1832
2024-05-09T05:41:35.315Z,1836
2024-05-09T05:42:41.489Z,1838
2024-05-09T05:43:47.633Z,1859
2024-05-09T05:44:53.806Z,1860
2024-05-09T05:45:58.985Z,1857
2024-05-09T05:47:05.131Z,1850
2024-05-09T05:48:11.310Z,1850
2024-05-09T05:49:17.487Z,1855
2024-05-09T05:50:23.631Z,1865
2024-05-09T05:51:29.820Z,1872
2024-05-09T05:52:35.951Z,1875
2024-05-09T05:53:42.167Z,1884
2024-05-09T05:54:48.316Z,1904
2024-05-09T05:55:54.435Z,1920
2024-05-09T05:57:00.586Z,1926
2024-05-09T05:58:06.848Z,1948
2024-05-09T05:59:12.914Z,1956
2024-05-09T06:00:18.091Z,1969
2024-05-09T06:01:24.263Z,1981
2024-05-09T06:02:30.412Z,1997
2024-05-09T06:03:36.586Z,2004
2024-05-09T06:04:42.735Z,2010
2024-05-09T06:05:48.952Z,2021
2024-05-09T06:06:55.110Z,2034
2024-05-09T06:08:01.229Z,2049
2024-05-09T06:09:07.391Z,2060
2024-05-09T06:10:13.542Z,2067
2024-05-09T06:11:19.709Z,2080
2024-05-09T06:12:25.866Z,2090
2024-05-09T06:13:32.033Z,2098
2024-05-09T06:14:37.225Z,2103
2024-05-09T06:15:43.373Z,2116
2024-05-09T06:16:49.541Z,2120
2024-05-09T06:17:55.687Z,2118
2024-05-09T06:19:01.857Z,2121
2024-05-09T06:20:08.015Z,2130
2024-05-09T06:21:14.201Z,2130
2024-05-09T06:22:20.339Z,2136
2024-05-09T06:23:26.504Z,2140
2024-05-09T06:24:32.656Z,2143
2024-05-09T06:25:38.894Z,2153
2024-05-09T06:26:44.994Z,2155
2024-05-09T06:28:56.326Z,2171
2024-05-09T06:30:01.495Z,2177
2024-05-09T06:31:07.663Z,2184
2024-05-09T06:32:13.826Z,2192
2024-05-09T06:33:20.122Z,2192
2024-05-09T06:34:26.138Z,2205
2024-05-09T06:35:32.321Z,2211
2024-05-09T06:36:38.584Z,2220
2024-05-09T06:37:44.637Z,2226
2024-05-09T06:38:50.953Z,2231
2024-05-09T06:39:56.983Z,2237
2024-05-09T06:41:03.169Z,2251
2024-05-09T06:42:09.287Z,2259
2024-05-09T06:43:15.500Z,2270
2024-05-09T06:45:26.789Z,2302
2024-05-09T06:46:32.987Z,2313
2024-05-09T06:47:39.161Z,2321
2024-05-09T06:48:46.347Z,2331
2024-05-09T06:49:51.459Z,2340
2024-05-09T06:50:57.582Z,2352
2024-05-09T06:52:03.769Z,2359
2024-05-09T06:53:09.921Z,2363
2024-05-09T06:54:16.054Z,2369
2024-05-09T06:55:22.226Z,2382
2024-05-09T06:56:28.406Z,2398
2024-05-09T06:57:34.588Z,2395
2024-05-09T06:58:39.739Z,2405
2024-05-09T06:59:45.888Z,2406
2024-05-09T07:01:58.218Z,2434
2024-05-09T07:03:04.367Z,2444
2024-05-09T07:04:10.543Z,2459
2024-05-09T07:05:16.689Z,2477
2024-05-09T07:06:22.880Z,2480
2024-05-09T07:07:29.100Z,2495
2024-05-09T07:08:35.238Z,2494
2024-05-09T07:09:41.342Z,2477
2024-05-09T07:10:47.505Z,2495
2024-05-09T07:11:53.657Z,2503
2024-05-09T07:12:58.834Z,2527
2024-05-09T07:14:05.105Z,2542
2024-05-09T07:15:11.171Z,2540
2024-05-09T07:16:17.399Z,2555
2024-05-09T07:17:23.471Z,2554
2024-05-09T07:18:29.641Z,2570
2024-05-09T07:19:35.883Z,2580
2024-05-09T07:20:42.020Z,2581
2024-05-09T07:21:48.174Z,2567
2024-05-09T07:22:54.289Z,2575
2024-05-09T07:24:00.445Z,2607
2024-05-09T07:25:06.611Z,2609
2024-05-09T07:26:12.783Z,2609
2024-05-09T07:27:17.947Z,2615
2024-05-09T07:28:24.264Z,2618
2024-05-09T07:29:30.291Z,2630
2024-05-09T07:30:36.564Z,2645
2024-05-09T07:31:42.658Z,2656
2024-05-09T07:32:48.909Z,2668
2024-05-09T07:35:01.086Z,2675
2024-05-09T07:36:07.240Z,2675
2024-05-09T07:37:13.430Z,2688
2024-05-09T07:38:19.585Z,2703
2024-05-09T07:39:25.721Z,2717
2024-05-09T07:40:31.882Z,2723
2024-05-09T07:41:37.073Z,2741
2024-05-09T07:42:43.223Z,2753
2024-05-09T07:43:49.411Z,2766
2024-05-09T07:44:55.553Z,2771
2024-05-09T07:46:01.723Z,2791
2024-05-09T07:47:07.912Z,2797
2024-05-09T07:48:14.019Z,2822
2024-05-09T07:49:20.190Z,2843
2024-05-09T07:51:32.518Z,2866
2024-05-09T07:52:38.671Z,2866
2024-05-09T07:53:44.957Z,2890
2024-05-09T07:54:51.003Z,2898
2024-05-09T07:55:56.359Z,2911
2024-05-09T07:57:02.361Z,2932
2024-05-09T07:58:08.491Z,2951
2024-05-09T07:59:14.661Z,2969
2024-05-09T08:00:20.819Z,2987
2024-05-09T08:01:27.030Z,2293
2024-05-09T08:02:33.144Z,164
2024-05-09T08:03:39.316Z,167
2024-05-09T08:04:45.464Z,171
2024-05-09T08:05:51.624Z,171
2024-05-09T08:06:57.781Z,175
2024-05-09T08:08:03.945Z,175
2024-05-09T08:09:10.108Z,175
2024-05-09T08:10:15.287Z,178
2024-05-09T08:11:21.458Z,178
2024-05-09T08:12:27.679Z,180
2024-05-09T08:13:33.820Z,177
2024-05-09T08:14:39.944Z,180
2024-05-09T08:15:46.243Z,180
2024-05-09T08:16:53.016Z,180
2024-05-09T08:17:58.465Z,180
2024-05-09T08:19:04.570Z,180
2024-05-09T08:20:10.719Z,184
2024-05-09T08:21:16.884Z,186
2024-05-09T08:22:23.137Z,183
2024-05-09T08:24:35.371Z,183
2024-05-09T08:25:40.551Z,188
2024-05-09T08:26:46.769Z,185
2024-05-09T08:27:52.872Z,192
2024-05-09T08:28:59.032Z,192
2024-05-09T08:30:05.203Z,192
2024-05-09T08:31:11.395Z,192
2024-05-09T08:32:17.523Z,192
2024-05-09T08:33:23.749Z,192
2024-05-09T08:34:29.843Z,194
2024-05-09T08:35:36.005Z,191
2024-05-09T08:36:42.152Z,194
2024-05-09T08:37:48.345Z,194
2024-05-09T08:38:54.538Z,200
2024-05-09T08:39:59.682Z,196
2024-05-09T08:41:05.916Z,196
2024-05-09T08:42:11.981Z,200
2024-05-09T08:43:18.133Z,200
2024-05-09T08:44:24.656Z,200
2024-05-09T08:45:30.511Z,206
2024-05-09T08:46:36.679Z,202
2024-05-09T08:47:42.778Z,206
2024-05-09T08:48:49.186Z,208
2024-05-09T08:49:55.216Z,210
2024-05-09T08:51:01.280Z,210
2024-05-09T08:52:07.436Z,214
2024-05-09T08:53:13.624Z,217
2024-05-09T08:54:18.851Z,224
2024-05-09T08:55:24.938Z,224
2024-05-09T08:56:31.107Z,222
2024-05-09T08:57:37.313Z,228
2024-05-09T08:58:43.461Z,228
2024-05-09T08:59:49.596Z,228
2024-05-09T09:00:55.878Z,231
2024-05-09T09:02:01.910Z,234
2024-05-09T09:03:08.062Z,234
2024-05-09T09:04:14.301Z,234
2024-05-09T09:05:20.400Z,234
2024-05-09T09:06:26.537Z,234
2024-05-09T09:07:32.702Z,234
2024-05-09T09:08:37.883Z,234
2024-05-09T09:09:44.053Z,237
2024-05-09T09:10:50.241Z,237
2024-05-09T09:11:56.394Z,237
2024-05-09T09:14:08.697Z,236
2024-05-09T09:15:14.837Z,239
2024-05-09T09:16:21.010Z,239
2024-05-09T09:17:27.175Z,237
2024-05-09T09:18:33.401Z,239
2024-05-09T09:19:39.491Z,245
2024-05-09T09:20:45.666Z,245
2024-05-09T09:21:51.815Z,251
2024-05-09T09:22:56.992Z,247
2024-05-09T09:24:03.159Z,251
2024-05-09T09:25:09.314Z,258
2024-05-09T09:26:15.475Z,260
2024-05-09T09:27:21.647Z,257
2024-05-09T09:28:27.800Z,257
2024-05-09T09:30:40.124Z,262
2024-05-09T09:31:46.457Z,262
2024-05-09T09:32:52.444Z,268
2024-05-09T09:33:58.600Z,261
2024-05-09T09:35:04.753Z,265
2024-05-09T09:36:10.948Z,267
2024-05-09T09:37:16.147Z,267
2024-05-09T09:38:22.289Z,270
2024-05-09T09:39:28.500Z,270
2024-05-09T09:40:34.696Z,276
2024-05-09T09:41:40.759Z,276
2024-05-09T09:42:46.950Z,276
2024-05-09T09:43:53.125Z,278
2024-05-09T09:44:59.965Z,277
2024-05-09T09:47:11.560Z,284
2024-05-09T09:48:17.735Z,284
2024-05-09T09:49:23.883Z,288
2024-05-09T09:50:30.030Z,288
2024-05-09T09:51:35.221Z,293
2024-05-09T09:52:41.373Z,309
2024-05-09T09:53:47.639Z,318
2024-05-09T09:54:53.699Z,351
2024-05-09T09:55:59.912Z,354
2024-05-09T09:57:06.081Z,383
2024-05-09T09:58:12.209Z,386
2024-05-09T09:59:18.344Z,400
2024-05-09T10:00:24.601Z,395
2024-05-09T10:01:30.672Z,320
2024-05-09T10:02:36.827Z,120
2024-05-09T10:03:42.996Z,360
2024-05-09T10:04:49.198Z,1033
2024-05-09T10:05:54.330Z,895
2024-05-09T10:07:00.506Z,631
2024-05-09T10:08:06.649Z,433
2024-05-09T10:09:12.846Z,584
2024-05-09T10:10:18.977Z,623
2024-05-09T10:11:24.196Z,523
2024-05-09T10:12:30.326Z,570
2024-05-09T10:13:36.477Z,605
2024-05-09T10:14:42.644Z,569
2024-05-09T10:15:48.866Z,472
2024-05-09T10:16:54.971Z,481
2024-05-09T10:18:01.120Z,418
2024-05-09T10:20:13.442Z,630
2024-05-09T10:21:19.736Z,521
2024-05-09T10:22:25.767Z,623
2024-05-09T10:23:31.988Z,422
2024-05-09T10:24:38.129Z,398
2024-05-09T10:25:43.267Z,401
2024-05-09T10:26:49.678Z,416
2024-05-09T10:27:55.685Z,404
2024-05-09T10:29:01.905Z,421
2024-05-09T10:30:07.985Z,419
2024-05-09T10:31:14.152Z,443
2024-05-09T10:32:20.532Z,273
2024-05-09T10:33:26.661Z,666
2024-05-09T10:34:32.629Z,761
2024-05-09T10:35:38.798Z,779
2024-05-09T10:36:44.945Z,784
2024-05-09T10:37:51.068Z,794
2024-05-09T10:38:57.308Z,810
2024-05-09T10:40:02.386Z,784
2024-05-09T10:41:08.670Z,784
2024-05-09T10:42:14.935Z,784
2024-05-09T10:43:20.858Z,809
2024-05-09T10:44:27.019Z,802
2024-05-09T10:45:33.212Z,700
2024-05-09T10:46:39.447Z,461
2024-05-09T10:47:45.499Z,227
2024-05-09T10:48:51.956Z,738
2024-05-09T10:49:57.826Z,764
2024-05-09T10:51:04.031Z,799
2024-05-09T10:53:16.374Z,214
2024-05-09T10:54:21.516Z,784
2024-05-09T10:55:27.679Z,357
2024-05-09T10:56:33.848Z,746
2024-05-09T10:57:39.972Z,733
2024-05-09T10:58:46.136Z,703
2024-05-09T10:59:52.316Z,833
2024-05-09T11:00:58.452Z,621
2024-05-09T11:02:04.660Z,448
2024-05-09T11:03:10.784Z,370
2024-05-09T11:04:16.945Z,373
2024-05-09T11:05:23.158Z,380
2024-05-09T11:06:29.406Z,383
2024-05-09T11:07:35.483Z,398
2024-05-09T11:09:46.769Z,489
2024-05-09T11:10:53.062Z,480
2024-05-09T11:11:59.073Z,331
2024-05-09T11:13:06.056Z,875
2024-05-09T11:14:11.486Z,526
2024-05-09T11:15:17.583Z,491
2024-05-09T11:16:23.868Z,485
2024-05-09T11:17:29.901Z,512
2024-05-09T11:18:36.095Z,511
2024-05-09T11:19:42.210Z,543
2024-05-09T11:20:48.423Z,220
2024-05-09T11:21:54.566Z,1343
2024-05-09T11:22:59.711Z,1434
2024-05-09T11:24:05.897Z,1482
2024-05-09T11:26:18.195Z,1536
2024-05-09T11:27:24.345Z,1513
2024-05-09T11:28:30.555Z,1611
2024-05-09T11:29:36.684Z,1596
2024-05-09T11:30:42.893Z,1651
2024-05-09T11:31:48.997Z,1221
2024-05-09T11:32:55.165Z,465
2024-05-09T11:34:01.324Z,439
2024-05-09T11:35:07.533Z,434
2024-05-09T11:36:13.679Z,431
2024-05-09T11:37:18.855Z,459
2024-05-09T11:38:24.981Z,493
2024-05-09T11:39:31.142Z,471
2024-05-09T11:40:37.310Z,464
2024-05-09T11:41:43.469Z,469
2024-05-09T11:42:49.624Z,481
2024-05-09T11:43:55.788Z,520
2024-05-09T11:45:01.940Z,519
2024-05-09T11:46:08.094Z,512
2024-05-09T11:47:14.274Z,531
2024-05-09T11:48:20.431Z,562
2024-05-09T11:49:26.591Z,229
2024-05-09T11:50:32.786Z,1423
2024-05-09T11:51:38.042Z,1606
2024-05-09T11:52:44.094Z,1912
2024-05-09T11:53:50.318Z,1963
2024-05-09T11:54:56.494Z,2123
2024-05-09T11:56:02.662Z,2526
2024-05-09T11:57:08.816Z,2621
2024-05-09T11:58:14.934Z,2018
2024-05-09T11:59:21.058Z,2359
2024-05-09T12:00:27.266Z,2425
2024-05-09T12:01:33.564Z,2166
2024-05-09T12:02:39.545Z,2506
2024-05-09T12:03:45.710Z,2659
2024-05-09T12:04:51.865Z,2518
2024-05-09T12:05:57.040Z,2737
2024-05-09T12:07:03.254Z,2702
2024-05-09T12:08:09.423Z,2467
2024-05-09T12:09:15.518Z,2285
2024-05-09T12:10:21.686Z,2457
2024-05-09T12:11:27.855Z,2697
2024-05-09T12:12:34.004Z,2471
2024-05-09T12:13:40.204Z,1033
2024-05-09T12:15:52.555Z,1921
2024-05-09T12:16:58.656Z,888
2024-05-09T12:18:04.814Z,348
2024-05-09T12:19:10.973Z,2117
2024-05-09T12:20:16.158Z,2758
2024-05-09T12:21:22.314Z,3391
2024-05-09T12:22:28.557Z,3771
2024-05-09T12:23:34.640Z,3075
2024-05-09T12:24:40.796Z,2924
2024-05-09T12:25:46.965Z,2757
2024-05-09T12:26:53.122Z,3099
2024-05-09T12:27:59.280Z,3504
2024-05-09T12:29:05.468Z,2875
2024-05-09T12:30:11.601Z,3827
2024-05-09T12:32:23.964Z,3466
2024-05-09T12:33:30.097Z,3102
2024-05-09T12:34:35.263Z,3474
2024-05-09T12:35:41.446Z,3351
2024-05-09T12:36:47.636Z,3662
2024-05-09T12:37:53.760Z,3237
2024-05-09T12:38:59.932Z,3250
2024-05-09T12:40:06.081Z,3174
2024-05-09T12:41:12.962Z,3808
2024-05-09T12:42:18.404Z,3742
2024-05-09T12:43:24.577Z,3309
2024-05-09T12:44:30.842Z,965
2024-05-09T12:45:36.899Z,783
2024-05-09T12:46:43.094Z,659
2024-05-09T12:47:49.201Z,3797
2024-05-09T12:48:54.378Z,4090
2024-05-09T12:50:00.546Z,3656
2024-05-09T12:51:06.709Z,3226
2024-05-09T12:52:12.869Z,3455
2024-05-09T12:53:19.174Z,3139
2024-05-09T12:54:25.194Z,3318
2024-05-09T12:55:31.350Z,3363
2024-05-09T12:57:43.664Z,3639
2024-05-09T12:58:49.884Z,3400
2024-05-09T12:59:56.061Z,3451
2024-05-09T13:01:02.178Z,3567
2024-05-09T13:02:08.450Z,4254
2024-05-09T13:03:13.496Z,3893
2024-05-09T13:05:25.821Z,4493
2024-05-09T13:06:32.092Z,3258
2024-05-09T13:07:38.139Z,4531
2024-05-09T13:08:44.333Z,4276
2024-05-09T13:09:50.501Z,3708
2024-05-09T13:10:56.883Z,4527
2024-05-09T13:12:02.923Z,3673
2024-05-09T13:13:09.111Z,4731
2024-05-09T13:14:15.186Z,4097
2024-05-09T13:15:21.275Z,3739
2024-05-09T13:16:27.557Z,4289
2024-05-09T13:17:32.655Z,4561
2024-05-09T13:18:38.808Z,3195
2024-05-09T13:19:44.935Z,3450
2024-05-09T13:21:57.268Z,5494
2024-05-09T13:23:03.546Z,3358
2024-05-09T13:24:09.594Z,3566
2024-05-09T13:25:15.740Z,4957
2024-05-09T13:26:21.906Z,3452
2024-05-09T13:27:28.057Z,1870
2024-05-09T13:28:34.227Z,4016
2024-05-09T13:29:40.384Z,4133
2024-05-09T13:30:46.568Z,4176
2024-05-09T13:31:51.726Z,3991
2024-05-09T13:32:57.882Z,3467
2024-05-09T13:34:04.046Z,3192
2024-05-09T13:35:10.223Z,3314
2024-05-09T13:36:16.395Z,3961
2024-05-09T13:38:28.684Z,4374
2024-05-09T13:39:34.864Z,4220
2024-05-09T13:40:41.010Z,4820
2024-05-09T13:41:47.160Z,4606
2024-05-09T13:42:53.334Z,4752
2024-05-09T13:43:59.485Z,4009
2024-05-09T13:45:05.643Z,4214
2024-05-09T13:46:10.846Z,5804
2024-05-09T13:47:17.032Z,4675
2024-05-09T13:48:23.216Z,5009
2024-05-09T13:49:29.336Z,4815
2024-05-09T13:50:35.609Z,4573
2024-05-09T13:51:41.634Z,2560
2024-05-09T13:52:46.840Z,4051
2024-05-09T13:54:59.130Z,2240
2024-05-09T13:56:05.293Z,4214
2024-05-09T13:57:11.461Z,3677
2024-05-09T13:58:17.680Z,3759
2024-05-09T13:59:23.792Z,3809
2024-05-09T14:00:29.938Z,4138
2024-05-09T14:01:36.132Z,6155
2024-05-09T14:02:42.285Z,5415
2024-05-09T14:03:48.465Z,4359
2024-05-09T14:04:54.577Z,5208
2024-05-09T14:06:00.758Z,4102
2024-05-09T14:07:05.935Z,4638
2024-05-09T14:08:13.356Z,5245
2024-05-09T14:09:18.417Z,5348
2024-05-09T14:11:30.911Z,5747
2024-05-09T14:12:36.732Z,4605
2024-05-09T14:13:42.967Z,4959
2024-05-09T14:14:49.060Z,4941
2024-05-09T14:15:55.339Z,3656
2024-05-09T14:17:01.439Z,4134
2024-05-09T14:18:07.585Z,4836
2024-05-09T14:19:13.716Z,4117
2024-05-09T14:20:19.934Z,4565
2024-05-09T14:21:25.064Z,3241
2024-05-09T14:22:31.212Z,3000
2024-05-09T14:23:37.508Z,2952
2024-05-09T14:24:43.524Z,3044
2024-05-09T14:25:49.768Z,3999
2024-05-09T14:28:02.007Z,4444
2024-05-09T14:29:08.197Z,3294
2024-05-09T14:30:14.331Z,2604
2024-05-09T14:31:20.493Z,3399
2024-05-09T14:32:26.649Z,2660
2024-05-09T14:33:32.820Z,1901
2024-05-09T14:34:38.975Z,2547
2024-05-09T14:35:44.153Z,2107
2024-05-09T14:36:50.313Z,2804
2024-05-09T14:37:56.490Z,2489
2024-05-09T14:39:02.636Z,2787
2024-05-09T14:40:08.794Z,2970
2024-05-09T14:41:14.958Z,3231
2024-05-09T14:42:21.123Z,2681
2024-05-09T14:44:33.439Z,2610
2024-05-09T14:45:39.650Z,2433
2024-05-09T14:46:45.762Z,2274
2024-05-09T14:47:51.962Z,1893
2024-05-09T14:48:58.091Z,2947
2024-05-09T14:50:03.266Z,3201
2024-05-09T14:51:09.612Z,2879
2024-05-09T14:52:15.611Z,3011
2024-05-09T14:53:21.748Z,2388
2024-05-09T14:54:27.957Z,2304
2024-05-09T14:55:34.090Z,2306
2024-05-09T14:56:40.225Z,2633
2024-05-09T14:57:46.395Z,2464
2024-05-09T14:58:52.813Z,2308
2024-05-09T14:59:58.711Z,2244
2024-05-09T15:01:04.914Z,2106
2024-05-09T15:02:11.039Z,1804
2024-05-09T15:03:17.324Z,2807
2024-05-09T15:04:22.369Z,2497
2024-05-09T15:05:28.532Z,2239
2024-05-09T15:06:34.700Z,2023
2024-05-09T15:07:40.898Z,2658
2024-05-09T15:08:47.250Z,2592
2024-05-09T15:09:53.205Z,2045
2024-05-09T15:10:59.339Z,1690
2024-05-09T15:12:05.564Z,2028
2024-05-09T15:13:11.663Z,1974
2024-05-09T15:14:17.824Z,1847
2024-05-09T15:15:23.988Z,1874
2024-05-09T15:17:36.315Z,1572
2024-05-09T15:18:41.484Z,2375
2024-05-09T15:19:47.648Z,2060
2024-05-09T15:20:53.948Z,2270
2024-05-09T15:21:59.971Z,2524
2024-05-09T15:23:06.134Z,1207
2024-05-09T15:24:12.292Z,1599
2024-05-09T15:25:18.452Z,1651
2024-05-09T15:26:24.804Z,1886
2024-05-09T15:27:30.891Z,1364
2024-05-09T15:28:36.927Z,1844
2024-05-09T15:29:43.097Z,2099
2024-05-09T15:30:49.332Z,1757
2024-05-09T15:31:55.423Z,1882
2024-05-09T15:34:06.816Z,1470
2024-05-09T15:35:13.106Z,1599
2024-05-09T15:36:20.162Z,1588
2024-05-09T15:37:25.291Z,1347
2024-05-09T15:38:31.405Z,1693
2024-05-09T15:39:37.572Z,1411
2024-05-09T15:40:43.742Z,1458
2024-05-09T15:41:49.919Z,1424
2024-05-09T15:42:56.074Z,1322
2024-05-09T15:44:02.258Z,1183
2024-05-09T15:45:08.370Z,999
2024-05-09T15:46:14.530Z,1023
2024-05-09T15:47:19.708Z,931
2024-05-09T15:48:25.897Z,867
2024-05-09T15:49:32.044Z,997
2024-05-09T15:50:38.287Z,790
2024-05-09T15:51:44.348Z,803