createdAt,value
2022-09-03T11:36:48.125Z,27.90
2022-09-03T11:44:07.673Z,30.00
2022-09-03T11:46:34.752Z,29.30
2022-09-03T11:49:13.956Z,29.60
2022-09-03T11:51:45.033Z,30.20
2022-09-03T11:54:21.017Z,30.70
2022-09-03T11:56:49.768Z,31.80
2022-09-03T11:59:24.569Z,32.90
2022-09-03T12:01:53.221Z,33.30
2022-09-03T12:04:45.453Z,33.70
2022-09-03T12:07:25.455Z,33.90
2022-09-03T12:10:45.842Z,34.00
2022-09-03T12:13:24.111Z,34.60
2022-09-03T12:16:29.065Z,35.00
2022-09-03T12:19:22.234Z,35.60
2022-09-03T12:21:50.467Z,35.40
2022-09-03T12:24:19.239Z,35.10
2022-09-03T12:26:46.166Z,35.50
2022-09-03T12:29:28.181Z,34.90
2022-09-03T12:32:07.871Z,35.00
2022-09-03T12:34:34.939Z,35.30
2022-09-03T12:37:01.889Z,34.90
2022-09-03T12:42:28.291Z,34.80
2022-09-03T12:44:55.215Z,35.60
2022-09-03T12:47:39.847Z,35.80
2022-09-03T12:50:14.122Z,35.60
2022-09-03T12:52:53.799Z,35.80
2022-09-03T12:55:30.248Z,35.80
2022-09-03T12:58:13.609Z,36.30
2022-09-03T13:00:51.068Z,36.80
2022-09-03T13:03:32.158Z,36.20
2022-09-03T13:06:10.677Z,36.10
2022-09-03T13:09:00.254Z,35.60
2022-09-03T13:11:28.865Z,35.90
2022-09-03T13:14:07.159Z,35.70
2022-09-03T13:16:46.139Z,35.30
2022-09-03T13:19:42.716Z,34.00
2022-09-03T13:22:28.189Z,32.40
2022-09-03T13:25:25.602Z,32.60
2022-09-03T13:28:13.977Z,33.10
2022-09-03T13:30:55.853Z,33.80
2022-09-03T13:33:34.630Z,34.60
2022-09-03T13:36:14.929Z,35.30
2022-09-03T13:39:20.623Z,34.00
2022-09-03T13:42:06.762Z,32.30
2022-09-03T13:44:47.812Z,30.60
2022-09-03T13:48:09.185Z,29.40
