createdAt,value
2022-08-06T00:00:07.217Z,9.80
2022-08-06T00:02:32.261Z,10.48
2022-08-06T00:05:09.167Z,10.68
2022-08-06T00:07:48.194Z,9.70
2022-08-06T00:10:29.712Z,10.82
2022-08-06T00:13:00.385Z,10.05
2022-08-06T00:16:05.909Z,10.38
2022-08-06T00:18:21.850Z,9.70
2022-08-06T00:20:53.514Z,9.70
2022-08-06T00:23:24.252Z,9.35
2022-08-06T00:25:54.571Z,9.93
2022-08-06T00:28:30.980Z,10.60
2022-08-06T00:31:05.606Z,10.95
2022-08-06T00:33:43.931Z,10.40
2022-08-06T00:36:24.849Z,10.63
2022-08-06T00:38:54.774Z,10.35
2022-08-06T00:41:26.992Z,10.45
2022-08-06T00:43:57.290Z,10.60
2022-08-06T00:46:26.573Z,10.50
2022-08-06T00:48:56.730Z,10.85
2022-08-06T00:51:43.157Z,10.57
2022-08-06T00:54:15.402Z,10.00
2022-08-06T00:56:46.776Z,9.25
2022-08-06T00:59:16.241Z,9.83
2022-08-06T01:01:50.828Z,10.02
2022-08-06T01:04:22.037Z,10.38
2022-08-06T01:06:58.433Z,10.18
2022-08-06T01:09:31.836Z,9.82
2022-08-06T01:12:03.544Z,9.87
2022-08-06T01:14:39.242Z,10.32
2022-08-06T01:17:23.471Z,10.52
2022-08-06T01:21:58.360Z,10.88
2022-08-06T01:23:30.360Z,11.68
2022-08-06T01:26:34.148Z,9.93
2022-08-06T01:29:14.505Z,10.57
2022-08-06T01:31:55.946Z,10.52
2022-08-06T01:34:33.943Z,10.48
2022-08-06T01:37:14.219Z,10.45
2022-08-06T01:40:01.576Z,10.20
2022-08-06T01:42:36.594Z,10.50
2022-08-06T01:45:14.296Z,10.05
2022-08-06T01:47:54.051Z,10.10
2022-08-06T01:50:31.019Z,9.45
2022-08-06T01:53:03.589Z,10.33
2022-08-06T01:55:56.776Z,10.77
2022-08-06T01:58:32.893Z,11.15
2022-08-06T02:01:08.855Z,11.20
2022-08-06T02:03:53.195Z,11.27
2022-08-06T02:06:34.354Z,10.37
2022-08-06T02:09:21.947Z,10.27
2022-08-06T02:12:02.500Z,10.40
2022-08-06T02:14:41.631Z,10.80
2022-08-06T02:17:18.151Z,10.63
2022-08-06T02:20:18.534Z,9.63
2022-08-06T02:23:01.971Z,10.82
2022-08-06T02:25:34.781Z,10.38
2022-08-06T02:28:07.573Z,10.18
2022-08-06T02:30:44.595Z,10.60
2022-08-06T02:34:01.236Z,10.23
2022-08-06T02:36:26.950Z,9.93
2022-08-06T02:39:08.958Z,10.55
2022-08-06T02:41:55.641Z,10.50
2022-08-06T02:44:38.180Z,10.30
2022-08-06T02:47:21.467Z,10.00
2022-08-06T02:49:57.986Z,10.57
2022-08-06T02:52:47.637Z,9.93
2022-08-06T02:55:34.372Z,9.50
2022-08-06T02:58:15.348Z,9.75
2022-08-06T03:00:51.856Z,9.37
2022-08-06T03:03:35.104Z,9.88
2022-08-06T03:06:09.531Z,10.27
2022-08-06T03:08:42.570Z,10.10
2022-08-06T03:11:14.604Z,9.35
2022-08-06T03:13:45.996Z,10.37
2022-08-06T03:16:23.751Z,9.95
2022-08-06T03:19:54.161Z,9.68
2022-08-06T03:21:55.418Z,9.75
2022-08-06T03:24:28.492Z,10.65
2022-08-06T03:27:01.107Z,10.10
2022-08-06T03:29:32.982Z,10.30
2022-08-06T03:32:24.854Z,9.70
2022-08-06T03:34:53.659Z,10.38
2022-08-06T03:37:45.388Z,10.10
2022-08-06T03:40:16.686Z,9.90
2022-08-06T03:42:52.347Z,10.25
2022-08-06T03:45:35.691Z,12.20
2022-08-06T03:48:35.635Z,10.90
2022-08-06T03:51:09.843Z,10.02
2022-08-06T03:53:46.934Z,10.10
2022-08-06T03:56:29.952Z,9.77
2022-08-06T03:59:04.999Z,10.20
2022-08-06T04:01:49.477Z,9.98
2022-08-06T04:04:27.280Z,9.80
2022-08-06T04:06:59.264Z,9.90
2022-08-06T04:10:00.595Z,10.40
2022-08-06T04:12:58.944Z,10.32
2022-08-06T04:15:15.792Z,10.50
2022-08-06T04:17:48.672Z,9.82
2022-08-06T04:20:41.502Z,10.30
2022-08-06T04:23:12.596Z,10.07
2022-08-06T04:25:50.677Z,12.07
2022-08-06T04:28:21.772Z,11.00
2022-08-06T04:30:53.296Z,10.68
2022-08-06T04:33:35.080Z,10.03
2022-08-06T04:36:23.729Z,10.30
2022-08-06T04:38:57.413Z,10.73
2022-08-06T04:41:31.371Z,9.98
2022-08-06T04:44:02.606Z,10.85
2022-08-06T04:46:32.672Z,11.33
2022-08-06T04:49:02.316Z,10.77
2022-08-06T04:52:35.070Z,10.38
2022-08-06T04:54:22.091Z,9.93
2022-08-06T04:56:58.545Z,9.75
2022-08-06T04:59:49.667Z,9.73
2022-08-06T05:02:16.651Z,10.02
2022-08-06T05:04:54.296Z,9.95
2022-08-06T05:07:29.071Z,10.23
2022-08-06T05:10:13.467Z,10.02
2022-08-06T05:12:49.952Z,9.70
2022-08-06T05:15:27.237Z,9.45
2022-08-06T05:18:03.476Z,10.20
2022-08-06T05:20:45.336Z,10.05
2022-08-06T05:23:23.074Z,10.02
2022-08-06T05:25:54.016Z,10.27
2022-08-06T05:28:27.670Z,9.65
2022-08-06T05:30:57.755Z,9.75
2022-08-06T05:33:30.643Z,10.77
2022-08-06T05:36:05.043Z,11.15
2022-08-06T05:38:37.528Z,10.57
2022-08-06T05:41:08.555Z,10.98
2022-08-06T05:43:58.907Z,10.45
2022-08-06T05:46:36.907Z,10.77
2022-08-06T05:49:55.325Z,10.05
2022-08-06T05:52:14.119Z,10.30
2022-08-06T05:54:52.578Z,9.70
2022-08-06T05:57:40.670Z,11.13
2022-08-06T06:00:32.387Z,10.48
2022-08-06T06:03:25.137Z,10.32
2022-08-06T06:06:05.983Z,9.80
2022-08-06T06:08:55.336Z,12.18
2022-08-06T06:11:54.800Z,10.10
2022-08-06T06:14:36.219Z,15.80
2022-08-06T06:17:39.637Z,12.57
2022-08-06T06:21:03.841Z,10.40
2022-08-06T06:23:16.386Z,10.40
2022-08-06T06:26:04.248Z,10.90
2022-08-06T06:28:49.740Z,19.42
2022-08-06T06:32:04.742Z,10.93
2022-08-06T06:34:32.061Z,22.73
2022-08-06T06:37:10.129Z,12.23
2022-08-06T06:39:47.314Z,12.13
2022-08-06T06:42:33.609Z,11.20
2022-08-06T06:46:34.940Z,13.90
2022-08-06T06:48:12.726Z,10.67
2022-08-06T06:50:50.198Z,10.43
2022-08-06T06:53:20.260Z,8.68
2022-08-06T06:56:02.648Z,10.32
2022-08-06T06:58:43.113Z,8.57
2022-08-06T07:01:28.430Z,10.40
2022-08-06T07:04:01.326Z,10.07
2022-08-06T07:06:43.907Z,9.60
2022-08-06T07:09:40.280Z,9.05
2022-08-06T07:12:14.489Z,10.00
2022-08-06T07:15:01.023Z,11.17
2022-08-06T07:17:44.593Z,10.50
2022-08-06T07:20:26.338Z,11.80
2022-08-06T07:24:02.859Z,11.52
2022-08-06T07:25:56.596Z,9.50
2022-08-06T07:28:31.411Z,9.67
2022-08-06T07:31:09.060Z,9.40
2022-08-06T07:34:01.454Z,9.60
2022-08-06T07:36:37.790Z,9.43
2022-08-06T07:39:16.132Z,9.02
2022-08-06T07:42:06.936Z,9.00
2022-08-06T07:44:56.522Z,9.45
2022-08-06T07:47:41.457Z,11.05
2022-08-06T07:50:23.896Z,8.98
2022-08-06T07:52:55.937Z,10.05
2022-08-06T07:55:37.022Z,10.53
2022-08-06T07:58:10.831Z,8.35
2022-08-06T08:00:49.391Z,8.68
2022-08-06T08:03:57.287Z,9.25
2022-08-06T08:06:29.393Z,8.60
2022-08-06T08:09:05.737Z,9.23
2022-08-06T08:12:17.196Z,9.02
2022-08-06T08:14:32.520Z,9.13
2022-08-06T08:17:01.651Z,7.82
2022-08-06T08:19:36.209Z,7.75
2022-08-06T08:22:08.859Z,9.20
2022-08-06T08:24:39.921Z,8.38
2022-08-06T08:27:23.191Z,9.10
2022-08-06T08:29:57.296Z,9.00
2022-08-06T08:32:28.435Z,8.65
2022-08-06T08:34:57.742Z,7.83
2022-08-06T08:37:31.885Z,9.07
2022-08-06T08:40:02.259Z,8.07
2022-08-06T08:42:45.751Z,8.65
2022-08-06T08:45:17.170Z,8.05
2022-08-06T08:47:57.652Z,8.37
2022-08-06T08:50:31.090Z,8.30
2022-08-06T08:53:09.187Z,7.90
2022-08-06T08:57:08.780Z,8.18
2022-08-06T08:58:41.889Z,7.85
2022-08-06T09:01:51.200Z,7.63
2022-08-06T09:04:06.414Z,8.20
2022-08-06T09:06:39.628Z,8.38
2022-08-06T09:09:15.987Z,8.18
2022-08-06T09:12:06.127Z,8.32
2022-08-06T09:14:36.773Z,7.83
2022-08-06T09:17:12.440Z,7.75
2022-08-06T09:19:42.338Z,7.70
2022-08-06T09:22:12.062Z,7.80
2022-08-06T09:24:41.761Z,7.97
2022-08-06T09:27:45.200Z,8.17
2022-08-06T09:30:25.531Z,7.72
2022-08-06T09:33:03.732Z,8.30
2022-08-06T09:35:44.510Z,7.75
2022-08-06T09:38:18.078Z,7.68
2022-08-06T09:41:15.334Z,8.33
2022-08-06T09:44:03.816Z,8.07
2022-08-06T09:46:48.771Z,7.97
2022-08-06T09:49:48.883Z,8.63
2022-08-06T09:52:17.812Z,7.53
2022-08-06T09:54:53.779Z,8.40
2022-08-06T09:57:35.895Z,8.15
2022-08-06T10:00:14.333Z,7.85
2022-08-06T10:02:51.195Z,7.95
2022-08-06T10:05:23.110Z,8.38
2022-08-06T10:08:08.118Z,8.50
2022-08-06T10:10:44.398Z,8.93
2022-08-06T10:13:22.841Z,8.35
2022-08-06T10:16:01.604Z,8.30
2022-08-06T10:18:55.191Z,7.97
2022-08-06T10:21:33.169Z,7.70
2022-08-06T10:24:12.921Z,8.60
2022-08-06T10:26:44.572Z,7.97
2022-08-06T10:29:17.144Z,7.97
2022-08-06T10:31:52.936Z,8.45
2022-08-06T10:34:31.086Z,8.47
2022-08-06T10:37:11.122Z,8.68
2022-08-06T10:40:09.278Z,9.10
2022-08-06T10:42:41.375Z,8.15
2022-08-06T10:45:16.667Z,8.15
2022-08-06T10:49:00.350Z,8.07
2022-08-06T10:50:54.415Z,8.05
2022-08-06T10:54:00.992Z,7.88
2022-08-06T10:56:21.766Z,8.32
2022-08-06T10:58:55.833Z,8.05
2022-08-06T11:01:43.357Z,6.43
2022-08-06T11:04:30.406Z,7.35
2022-08-06T11:08:10.066Z,8.05
2022-08-06T11:11:20.085Z,7.47
2022-08-06T11:14:04.761Z,7.38
2022-08-06T11:16:57.223Z,7.90
2022-08-06T11:19:57.526Z,7.60
2022-08-06T11:22:43.367Z,7.50
2022-08-06T11:25:40.556Z,7.30
2022-08-06T11:28:10.373Z,7.90
2022-08-06T11:30:46.135Z,7.83
2022-08-06T11:33:20.181Z,7.63
2022-08-06T11:35:54.032Z,8.20
2022-08-06T11:39:09.787Z,7.93
2022-08-06T11:42:02.303Z,7.63
2022-08-06T11:44:37.103Z,7.40
2022-08-06T11:47:30.509Z,7.75
2022-08-06T11:50:27.580Z,7.75
2022-08-06T11:52:56.761Z,7.18
2022-08-06T11:55:28.122Z,7.00
2022-08-06T11:58:24.050Z,7.77
2022-08-06T12:01:03.941Z,7.53
2022-08-06T12:03:55.263Z,7.32
2022-08-06T12:06:32.740Z,6.78
2022-08-06T12:09:13.118Z,7.35
2022-08-06T12:11:50.126Z,7.57
2022-08-06T12:14:47.290Z,7.03
2022-08-06T12:17:20.879Z,7.40
2022-08-06T12:20:01.280Z,7.40
2022-08-06T12:22:35.532Z,7.53
2022-08-06T12:25:10.694Z,9.03
2022-08-06T12:27:50.538Z,10.32
2022-08-06T12:30:36.491Z,10.73
2022-08-06T12:33:15.495Z,7.38
2022-08-06T12:35:56.239Z,7.47
2022-08-06T12:38:28.652Z,7.07
2022-08-06T12:41:01.388Z,7.10
2022-08-06T12:43:57.514Z,7.40
2022-08-06T12:46:33.503Z,9.30
2022-08-06T12:49:03.655Z,11.13
2022-08-06T12:51:33.284Z,15.90
2022-08-06T12:54:06.924Z,8.73
2022-08-06T12:56:41.326Z,7.22
2022-08-06T12:59:23.877Z,7.30
2022-08-06T13:02:10.071Z,6.63
2022-08-06T13:04:50.157Z,8.23
2022-08-06T13:07:21.067Z,4.20
2022-08-06T13:10:16.999Z,2.75
2022-08-06T13:14:02.986Z,1.98
2022-08-06T13:15:46.247Z,2.03
2022-08-06T13:18:41.190Z,1.20
2022-08-06T13:21:20.482Z,1.40
2022-08-06T13:23:58.737Z,1.30
2022-08-06T13:26:32.631Z,1.23
2022-08-06T13:30:31.882Z,1.30
2022-08-06T13:32:27.478Z,1.47
2022-08-06T13:35:03.681Z,1.70
2022-08-06T13:37:56.903Z,1.75
2022-08-06T13:40:51.788Z,3.17
2022-08-06T13:43:54.087Z,7.70
2022-08-06T13:46:33.021Z,2.37
2022-08-06T13:49:04.772Z,2.00
2022-08-06T13:51:49.105Z,1.48
2022-08-06T13:54:24.583Z,1.40
2022-08-06T13:56:55.981Z,1.90
2022-08-06T13:59:40.426Z,1.37
2022-08-06T14:02:12.286Z,1.85
2022-08-06T14:04:50.591Z,2.60
2022-08-06T14:07:20.525Z,2.42
2022-08-06T14:10:08.701Z,1.92
2022-08-06T14:12:43.662Z,2.13
2022-08-06T14:15:14.770Z,2.15
2022-08-06T14:17:47.201Z,2.58
2022-08-06T14:20:25.727Z,2.70
2022-08-06T14:22:56.838Z,9.38
2022-08-06T14:25:28.485Z,15.77
2022-08-06T14:27:58.075Z,13.48
2022-08-06T14:30:33.664Z,4.78
2022-08-06T14:33:18.742Z,3.53
2022-08-06T14:35:50.920Z,2.97
2022-08-06T14:38:32.133Z,3.57
2022-08-06T14:41:40.113Z,3.45
2022-08-06T14:44:26.232Z,3.50
2022-08-06T14:46:55.397Z,3.60
2022-08-06T14:49:24.580Z,4.47
2022-08-06T14:52:23.169Z,3.80
2022-08-06T14:54:56.294Z,15.20
2022-08-06T14:58:03.876Z,8.63
2022-08-06T15:00:34.595Z,5.13
2022-08-06T15:03:08.023Z,6.22
2022-08-06T15:06:00.192Z,4.53
2022-08-06T15:08:31.191Z,4.47
2022-08-06T15:11:02.050Z,10.93
2022-08-06T15:13:36.911Z,14.77
2022-08-06T15:16:10.896Z,8.77
2022-08-06T15:19:10.078Z,3.93
2022-08-06T15:21:54.534Z,1.85
2022-08-06T15:24:25.791Z,1.17
2022-08-06T15:26:56.350Z,0.80
2022-08-06T15:29:26.234Z,1.42
2022-08-06T15:32:01.930Z,0.83
2022-08-06T15:34:38.353Z,1.27
2022-08-06T15:37:21.679Z,1.20
2022-08-06T15:40:09.271Z,1.27
2022-08-06T15:42:44.535Z,1.27
2022-08-06T15:45:50.309Z,1.47
2022-08-06T15:48:05.744Z,2.30
2022-08-06T15:50:39.941Z,1.85
2022-08-06T15:53:23.247Z,1.80
2022-08-06T15:55:54.061Z,2.15
2022-08-06T15:58:28.172Z,1.30
2022-08-06T16:01:05.023Z,1.52
2022-08-06T16:03:57.737Z,2.00
2022-08-06T16:06:28.656Z,1.85
2022-08-06T16:09:03.871Z,1.65
2022-08-06T16:11:47.859Z,2.10
2022-08-06T16:14:20.300Z,1.85
2022-08-06T16:17:03.131Z,1.90
2022-08-06T16:19:33.875Z,3.47
2022-08-06T16:22:17.811Z,3.45
2022-08-06T16:24:48.940Z,11.90
2022-08-06T16:27:19.928Z,2.63
2022-08-06T16:29:49.912Z,2.05
2022-08-06T16:32:25.830Z,2.35
2022-08-06T16:35:00.177Z,2.88
2022-08-06T16:37:33.314Z,1.70
2022-08-06T16:42:59.081Z,1.58
2022-08-06T16:45:36.981Z,1.75
2022-08-06T16:48:25.193Z,1.73
2022-08-06T16:51:02.274Z,2.10
2022-08-06T16:54:08.383Z,1.38
2022-08-06T16:56:22.555Z,1.02
2022-08-06T16:58:54.090Z,1.40
2022-08-06T17:04:23.664Z,7.47
2022-08-06T17:06:54.548Z,1.58
2022-08-06T17:09:25.444Z,1.10
2022-08-06T17:14:52.664Z,2.90
2022-08-06T17:17:37.444Z,2.20
2022-08-06T17:20:15.738Z,1.30
2022-08-06T17:22:48.427Z,0.90
2022-08-06T17:28:08.425Z,0.70
2022-08-06T17:30:45.095Z,5.60
2022-08-06T17:33:23.100Z,1.00
2022-08-06T17:36:38.059Z,0.68
2022-08-06T17:38:43.029Z,0.80
2022-08-06T17:41:13.920Z,1.35
2022-08-06T17:42:30.499Z,1.77
2022-08-06T17:43:56.848Z,0.90
2022-08-06T17:46:31.418Z,1.42
2022-08-06T17:49:06.683Z,1.35
2022-08-06T17:51:37.251Z,1.40
2022-08-06T17:54:44.421Z,1.60
2022-08-06T17:57:00.110Z,0.80
2022-08-06T17:59:31.862Z,1.05
2022-08-06T18:02:03.740Z,1.08
2022-08-06T18:04:42.126Z,1.33
2022-08-06T18:07:59.649Z,1.35
2022-08-06T18:10:25.824Z,1.63
2022-08-06T18:13:02.892Z,1.35
2022-08-06T18:15:40.834Z,1.40
2022-08-06T18:18:21.483Z,1.42
2022-08-06T18:20:52.265Z,11.90
2022-08-06T18:23:22.103Z,13.07
2022-08-06T18:25:56.105Z,12.52
2022-08-06T18:28:39.591Z,12.05
2022-08-06T18:31:10.982Z,3.10
2022-08-06T18:33:48.181Z,2.20
2022-08-06T18:36:32.863Z,1.80
2022-08-06T18:39:03.236Z,2.00
2022-08-06T18:41:56.652Z,1.80
2022-08-06T18:44:30.438Z,1.80
2022-08-06T18:47:04.360Z,1.67
2022-08-06T18:49:50.613Z,2.30
2022-08-06T18:52:24.297Z,1.83
2022-08-06T18:54:56.968Z,2.30
2022-08-06T18:57:38.139Z,2.25
2022-08-06T19:00:23.672Z,2.55
2022-08-06T19:02:54.812Z,2.67
2022-08-06T19:05:29.750Z,2.72
2022-08-06T19:07:59.911Z,3.00
2022-08-06T19:10:33.419Z,3.00
2022-08-06T19:13:08.710Z,3.13
2022-08-06T19:15:45.196Z,2.90
2022-08-06T19:18:17.869Z,2.33
2022-08-06T19:20:54.050Z,2.58
2022-08-06T19:24:01.881Z,3.42
2022-08-06T19:26:15.298Z,3.05
2022-08-06T19:28:49.203Z,3.30
2022-08-06T19:31:41.887Z,3.50
2022-08-06T19:34:20.868Z,3.83
2022-08-06T19:36:54.525Z,4.15
2022-08-06T19:39:53.853Z,3.65
2022-08-06T19:42:32.077Z,3.63
2022-08-06T19:45:04.065Z,3.70
2022-08-06T19:47:49.850Z,3.80
2022-08-06T19:50:20.379Z,4.53
2022-08-06T19:52:53.460Z,4.32
2022-08-06T19:56:06.276Z,3.77
2022-08-06T19:58:26.088Z,4.55
2022-08-06T20:01:31.806Z,3.70
2022-08-06T20:04:00.677Z,3.53
2022-08-06T20:07:01.271Z,3.72
2022-08-06T20:09:41.921Z,3.70
2022-08-06T20:12:18.443Z,3.55
2022-08-06T20:14:48.073Z,3.90
2022-08-06T20:17:17.972Z,3.70
2022-08-06T20:20:06.692Z,3.65
2022-08-06T20:22:44.530Z,3.30
2022-08-06T20:25:23.773Z,3.85
2022-08-06T20:29:07.061Z,4.40
2022-08-06T20:30:50.423Z,3.95
2022-08-06T20:33:24.747Z,4.15
2022-08-06T20:35:59.812Z,3.50
2022-08-06T20:38:43.054Z,3.90
2022-08-06T20:41:56.719Z,3.85
2022-08-06T20:44:07.973Z,3.67
2022-08-06T20:47:01.090Z,3.88
2022-08-06T20:50:02.568Z,3.67
2022-08-06T20:52:21.854Z,3.60
2022-08-06T20:54:53.025Z,3.60
2022-08-06T20:57:26.556Z,2.97
2022-08-06T20:59:59.681Z,4.07
2022-08-06T21:02:32.936Z,3.50
2022-08-06T21:05:13.867Z,3.55
2022-08-06T21:07:51.022Z,3.80
2022-08-06T21:10:30.967Z,3.60
2022-08-06T21:13:06.163Z,3.92
2022-08-06T21:15:54.446Z,3.80
2022-08-06T21:18:25.164Z,3.33
2022-08-06T21:20:57.148Z,3.60
2022-08-06T21:23:55.616Z,3.85
2022-08-06T21:26:18.608Z,3.45
2022-08-06T21:28:55.507Z,4.17
2022-08-06T21:31:27.223Z,3.47
2022-08-06T21:33:57.719Z,3.63
2022-08-06T21:36:28.778Z,4.15
2022-08-06T21:38:58.848Z,4.25
2022-08-06T21:41:56.701Z,4.00
2022-08-06T21:44:24.537Z,3.72
2022-08-06T21:46:58.934Z,3.95
2022-08-06T21:49:58.653Z,3.83
2022-08-06T21:52:27.997Z,3.90
2022-08-06T21:55:11.402Z,3.47
2022-08-06T21:57:50.485Z,3.78
2022-08-06T22:00:43.645Z,3.53
2022-08-06T22:04:34.735Z,4.43
2022-08-06T22:06:20.560Z,4.28
2022-08-06T22:08:58.239Z,4.00
2022-08-06T22:12:40.102Z,4.35
2022-08-06T22:14:28.699Z,4.22
2022-08-06T22:17:06.749Z,4.50
2022-08-06T22:19:39.170Z,4.80
2022-08-06T22:22:08.578Z,4.53
2022-08-06T22:24:39.828Z,4.75
2022-08-06T22:27:12.836Z,4.78
2022-08-06T22:30:04.160Z,4.13
2022-08-06T22:32:36.273Z,4.22
2022-08-06T22:35:09.555Z,4.37
2022-08-06T22:38:19.877Z,4.18
2022-08-06T22:40:30.606Z,4.40
2022-08-06T22:43:05.076Z,4.93
2022-08-06T22:46:02.961Z,5.88
2022-08-06T22:48:36.866Z,6.17
2022-08-06T22:51:10.625Z,6.53
2022-08-06T22:54:26.512Z,5.93
2022-08-06T22:56:29.718Z,6.20
2022-08-06T22:59:06.102Z,6.07
2022-08-06T23:02:06.176Z,6.17
2022-08-06T23:04:41.202Z,5.82
2022-08-06T23:07:10.276Z,6.03
2022-08-06T23:09:39.996Z,5.05
2022-08-06T23:12:12.814Z,5.13
2022-08-06T23:14:43.227Z,5.70
2022-08-06T23:17:22.086Z,5.40
2022-08-06T23:19:57.215Z,5.00
2022-08-06T23:22:28.878Z,4.57
2022-08-06T23:25:58.164Z,4.90
2022-08-06T23:27:51.673Z,4.93
2022-08-06T23:30:21.249Z,4.95
2022-08-06T23:32:50.691Z,5.13
2022-08-06T23:35:36.646Z,4.30
2022-08-06T23:38:34.278Z,4.90
2022-08-06T23:40:58.990Z,4.23
2022-08-06T23:43:34.791Z,3.65
2022-08-06T23:46:04.957Z,4.07
2022-08-06T23:48:34.433Z,3.70
2022-08-06T23:51:05.566Z,3.08
2022-08-06T23:54:06.503Z,4.07
2022-08-06T23:56:26.678Z,2.97
2022-08-06T23:58:58.756Z,2.70
