createdAt,value
2017-09-11T00:00:01.560Z,13.17
2017-09-11T00:01:01.562Z,13.18
2017-09-11T00:02:01.564Z,13.18
2017-09-11T00:03:01.568Z,13.19
2017-09-11T00:04:01.579Z,13.19
2017-09-11T00:05:01.616Z,13.20
2017-09-11T00:06:01.586Z,13.22
2017-09-11T00:07:01.594Z,13.23
2017-09-11T00:08:01.584Z,13.26
2017-09-11T00:09:01.586Z,13.27
2017-09-11T00:10:01.601Z,13.27
2017-09-11T00:11:01.606Z,13.29
2017-09-11T00:12:01.599Z,13.29
2017-09-11T00:13:01.601Z,13.27
2017-09-11T00:14:01.606Z,13.25
2017-09-11T00:15:01.609Z,13.22
2017-09-11T00:16:01.613Z,13.15
2017-09-11T00:17:01.624Z,13.12
2017-09-11T00:18:01.623Z,13.07
2017-09-11T00:19:01.623Z,13.03
2017-09-11T00:20:01.626Z,12.98
2017-09-11T00:21:01.630Z,12.93
2017-09-11T00:22:01.632Z,12.91
2017-09-11T00:23:01.635Z,12.85
2017-09-11T00:24:01.640Z,12.82
2017-09-11T00:25:01.642Z,12.79
2017-09-11T00:26:01.647Z,12.78
2017-09-11T00:27:01.646Z,12.75
2017-09-11T00:28:01.651Z,12.74
2017-09-11T00:29:01.655Z,12.74
2017-09-11T00:30:01.656Z,12.74
2017-09-11T00:31:01.663Z,12.76
2017-09-11T00:32:01.663Z,12.77
2017-09-11T00:33:01.673Z,12.78
2017-09-11T00:34:01.672Z,12.78
2017-09-11T00:35:01.675Z,12.78
2017-09-11T00:36:01.681Z,12.80
2017-09-11T00:37:01.691Z,12.82
2017-09-11T00:38:01.686Z,12.83
2017-09-11T00:39:01.705Z,12.86
2017-09-11T00:40:01.692Z,12.90
2017-09-11T00:41:01.697Z,12.94
2017-09-11T00:42:01.700Z,12.96
2017-09-11T00:43:01.700Z,12.98
2017-09-11T00:44:01.704Z,12.99
2017-09-11T00:45:01.708Z,13.02
2017-09-11T00:46:01.709Z,13.07
2017-09-11T00:47:01.716Z,13.11
2017-09-11T00:48:01.719Z,13.13
2017-09-11T00:49:01.721Z,13.15
2017-09-11T00:50:01.726Z,13.14
2017-09-11T00:51:01.731Z,13.17
2017-09-11T00:52:01.734Z,13.18
2017-09-11T00:53:01.745Z,13.19
2017-09-11T00:54:01.740Z,13.18
2017-09-11T00:55:01.741Z,13.21
2017-09-11T00:56:01.741Z,13.22
2017-09-11T00:57:01.749Z,13.24
2017-09-11T00:58:01.755Z,13.27
2017-09-11T00:59:01.762Z,13.29
2017-09-11T01:00:01.762Z,13.32
2017-09-11T01:03:14.423Z,13.34
2017-09-11T01:03:17.612Z,13.37
2017-09-11T01:03:18.746Z,13.36
2017-09-11T01:05:50.952Z,13.33
2017-09-11T01:05:52.654Z,13.31
2017-09-11T01:06:01.780Z,13.29
2017-09-11T01:08:33.155Z,13.27
2017-09-11T01:08:34.740Z,13.28
2017-09-11T01:09:01.786Z,13.23
2017-09-11T01:11:45.956Z,13.22
2017-09-11T01:11:48.233Z,13.18
2017-09-11T01:12:01.798Z,13.14
2017-09-11T01:14:32.118Z,13.14
2017-09-11T01:14:34.308Z,13.13
2017-09-11T01:14:35.754Z,13.12
2017-09-11T01:15:01.806Z,13.11
2017-09-11T01:17:46.943Z,13.11
2017-09-11T01:17:48.605Z,13.08
2017-09-11T01:18:01.818Z,13.05
2017-09-11T01:21:19.267Z,13.02
2017-09-11T01:21:20.850Z,12.97
2017-09-11T01:21:22.172Z,12.95
2017-09-11T01:22:01.851Z,12.92
2017-09-11T01:23:01.832Z,12.90
2017-09-11T01:24:01.831Z,12.87
2017-09-11T01:27:04.281Z,12.87
2017-09-11T01:27:05.832Z,12.85
2017-09-11T01:27:06.958Z,12.82
2017-09-11T01:29:45.963Z,12.81
2017-09-11T01:29:48.182Z,12.78
2017-09-11T01:30:01.854Z,12.78
2017-09-11T01:32:32.909Z,12.77
2017-09-11T01:32:34.521Z,12.76
2017-09-11T01:33:01.867Z,12.74
2017-09-11T01:35:44.900Z,12.71
2017-09-11T01:35:46.522Z,12.69
2017-09-11T01:38:30.410Z,12.66
2017-09-11T01:38:31.946Z,12.65
2017-09-11T01:38:33.277Z,12.65
2017-09-11T01:39:01.894Z,12.66
2017-09-11T01:41:42.985Z,12.65
2017-09-11T01:41:45.292Z,12.67
2017-09-11T01:42:01.918Z,12.67
2017-09-11T01:45:08.904Z,12.66
2017-09-11T01:45:10.425Z,12.66
2017-09-11T01:45:11.650Z,12.64
2017-09-11T01:47:50.897Z,12.61
2017-09-11T01:47:52.496Z,12.61
2017-09-11T01:48:01.910Z,12.60
2017-09-11T01:50:29.944Z,12.60
2017-09-11T01:50:31.682Z,12.57
2017-09-11T01:50:33.212Z,12.55
2017-09-11T01:51:01.921Z,12.53
2017-09-11T01:53:47.902Z,12.54
2017-09-11T01:53:50.054Z,12.54
2017-09-11T01:56:31.218Z,12.57
2017-09-11T01:56:32.841Z,12.57
2017-09-11T01:56:34.176Z,12.55
2017-09-11T01:57:01.938Z,12.54
2017-09-11T01:59:49.887Z,12.54
2017-09-11T01:59:51.449Z,12.54
2017-09-11T02:00:01.956Z,12.53
2017-09-11T02:01:01.957Z,12.53
2017-09-11T02:02:01.962Z,12.51
2017-09-11T02:03:01.959Z,12.49
2017-09-11T02:04:01.965Z,12.48
2017-09-11T02:05:01.968Z,12.46
2017-09-11T02:06:01.972Z,12.45
2017-09-11T02:07:01.977Z,12.42
2017-09-11T02:08:01.982Z,12.39
2017-09-11T02:09:01.989Z,12.35
2017-09-11T02:10:01.986Z,12.32
2017-09-11T02:11:01.989Z,12.32
2017-09-11T02:12:01.996Z,12.32
2017-09-11T02:13:01.997Z,12.35
2017-09-11T02:14:01.997Z,12.36
2017-09-11T02:15:02.003Z,12.38
2017-09-11T02:16:02.016Z,12.42
2017-09-11T02:17:02.014Z,12.42
2017-09-11T02:18:02.010Z,12.47
2017-09-11T02:19:02.014Z,12.50
2017-09-11T02:20:02.033Z,12.56
2017-09-11T02:21:02.022Z,12.63
2017-09-11T02:22:02.022Z,12.69
2017-09-11T02:23:02.026Z,12.74
2017-09-11T02:24:02.030Z,12.75
2017-09-11T02:25:02.039Z,12.75
2017-09-11T02:26:02.039Z,12.76
2017-09-11T02:27:02.044Z,12.76
2017-09-11T02:28:02.045Z,12.76
2017-09-11T02:29:02.047Z,12.75
2017-09-11T02:30:02.082Z,12.74
2017-09-11T02:31:02.056Z,12.70
2017-09-11T02:32:02.061Z,12.68
2017-09-11T02:33:02.063Z,12.68
2017-09-11T02:34:02.065Z,12.68
2017-09-11T02:35:02.063Z,12.65
2017-09-11T02:36:02.071Z,12.68
2017-09-11T02:37:02.075Z,12.71
2017-09-11T02:38:02.081Z,12.74
2017-09-11T02:39:02.088Z,12.73
2017-09-11T02:40:02.098Z,12.75
2017-09-11T02:41:02.090Z,12.74
2017-09-11T02:42:02.089Z,12.73
2017-09-11T02:43:02.094Z,12.71
2017-09-11T02:44:02.098Z,12.72
2017-09-11T02:45:02.103Z,12.71
2017-09-11T02:46:02.107Z,12.71
2017-09-11T02:47:02.106Z,12.71
2017-09-11T02:48:02.110Z,12.71
2017-09-11T02:49:02.113Z,12.69
2017-09-11T02:50:02.120Z,12.67
2017-09-11T02:51:02.122Z,12.66
2017-09-11T02:52:02.125Z,12.66
2017-09-11T02:53:02.127Z,12.66
2017-09-11T02:54:02.134Z,12.63
2017-09-11T02:55:02.133Z,12.62
2017-09-11T02:56:02.143Z,12.61
2017-09-11T02:57:02.145Z,12.59
2017-09-11T02:58:02.143Z,12.59
2017-09-11T02:59:02.149Z,12.58
2017-09-11T03:00:02.148Z,12.58
2017-09-11T03:01:02.152Z,12.55
2017-09-11T03:02:02.157Z,12.53
2017-09-11T03:03:02.159Z,12.53
2017-09-11T03:04:02.165Z,12.53
2017-09-11T03:05:02.175Z,12.49
2017-09-11T03:06:02.170Z,12.47
2017-09-11T03:07:02.174Z,12.44
2017-09-11T03:08:02.176Z,12.41
2017-09-11T03:09:02.184Z,12.38
2017-09-11T03:10:02.191Z,12.34
2017-09-11T03:11:02.186Z,12.29
2017-09-11T03:12:02.196Z,12.24
2017-09-11T03:13:02.193Z,12.20
2017-09-11T03:14:02.199Z,12.14
2017-09-11T03:15:02.200Z,12.10
2017-09-11T03:16:02.206Z,12.07
2017-09-11T03:17:02.208Z,12.05
2017-09-11T03:18:02.211Z,12.02
2017-09-11T03:19:02.211Z,12.01
2017-09-11T03:20:02.217Z,11.99
2017-09-11T03:21:02.218Z,11.96
2017-09-11T03:22:02.221Z,11.94
2017-09-11T03:23:02.229Z,11.93
2017-09-11T03:24:02.232Z,11.91
2017-09-11T03:25:02.236Z,11.91
2017-09-11T03:26:02.237Z,11.89
2017-09-11T03:26:44.395Z,11.89
2017-09-11T03:28:54.867Z,11.87
2017-09-11T03:28:57.116Z,11.85
2017-09-11T03:29:02.247Z,11.85
2017-09-11T03:30:02.254Z,11.82
2017-09-11T03:31:02.260Z,11.78
2017-09-11T03:32:02.256Z,11.76
2017-09-11T03:33:02.264Z,11.76
2017-09-11T03:34:02.287Z,11.76
2017-09-11T03:35:02.269Z,11.76
2017-09-11T03:36:02.273Z,11.78
2017-09-11T03:37:02.277Z,11.79
2017-09-11T03:38:02.279Z,11.87
2017-09-11T03:39:02.282Z,11.91
2017-09-11T03:40:02.298Z,11.95
2017-09-11T03:41:02.293Z,11.98
2017-09-11T03:42:02.292Z,12.02
2017-09-11T03:43:02.296Z,12.06
2017-09-11T03:44:02.303Z,12.07
2017-09-11T03:45:02.301Z,12.08
2017-09-11T03:46:02.303Z,12.08
2017-09-11T03:47:02.313Z,12.08
2017-09-11T03:48:02.313Z,12.04
2017-09-11T03:49:02.314Z,12.04
2017-09-11T03:50:02.317Z,12.02
2017-09-11T03:51:02.325Z,12.04
2017-09-11T03:52:02.328Z,12.05
2017-09-11T03:53:02.328Z,12.05
2017-09-11T03:54:02.332Z,12.04
2017-09-11T03:55:02.335Z,12.06
2017-09-11T03:56:02.338Z,12.05
2017-09-11T03:57:02.342Z,12.07
2017-09-11T03:58:02.343Z,12.08
2017-09-11T03:59:02.348Z,12.09
2017-09-11T04:00:02.351Z,12.09
2017-09-11T04:01:02.360Z,12.10
2017-09-11T04:02:02.357Z,12.10
2017-09-11T04:03:02.361Z,12.10
2017-09-11T04:04:02.371Z,12.12
2017-09-11T04:05:02.370Z,12.12
2017-09-11T04:06:02.378Z,12.12
2017-09-11T04:07:02.382Z,12.14
2017-09-11T04:08:02.381Z,12.16
2017-09-11T04:09:02.388Z,12.17
2017-09-11T04:10:02.386Z,12.15
2017-09-11T04:11:02.389Z,12.17
2017-09-11T04:12:02.399Z,12.18
2017-09-11T04:13:02.394Z,12.18
2017-09-11T04:14:02.400Z,12.18
2017-09-11T04:15:02.404Z,12.19
2017-09-11T04:16:02.405Z,12.18
2017-09-11T04:17:02.407Z,12.18
2017-09-11T04:18:02.410Z,12.17
2017-09-11T04:19:02.412Z,12.14
2017-09-11T04:20:02.418Z,12.14
2017-09-11T04:21:02.421Z,12.14
2017-09-11T04:22:02.432Z,12.12
2017-09-11T04:23:02.426Z,12.13
2017-09-11T04:24:02.428Z,12.11
2017-09-11T04:25:02.435Z,12.09
2017-09-11T04:26:02.436Z,12.05
2017-09-11T04:27:02.439Z,12.05
2017-09-11T04:28:02.442Z,12.03
2017-09-11T04:29:02.447Z,12.01
2017-09-11T04:30:02.451Z,11.97
2017-09-11T04:31:02.454Z,11.97
2017-09-11T04:32:02.462Z,11.93
2017-09-11T04:33:02.457Z,11.91
2017-09-11T04:34:02.498Z,11.89
2017-09-11T04:35:02.534Z,11.90
2017-09-11T04:36:02.518Z,11.90
2017-09-11T04:37:02.604Z,11.87
2017-09-11T04:38:02.551Z,11.86
2017-09-11T04:39:02.543Z,11.86
2017-09-11T04:40:02.506Z,11.85
2017-09-11T04:41:02.496Z,11.87
2017-09-11T04:42:02.580Z,11.86
2017-09-11T04:43:02.506Z,11.84
2017-09-11T04:44:02.496Z,11.79
2017-09-11T04:45:02.509Z,11.76
2017-09-11T04:46:02.504Z,11.72
2017-09-11T04:47:02.507Z,11.70
2017-09-11T04:48:02.508Z,11.67
2017-09-11T04:49:02.515Z,11.64
2017-09-11T04:50:02.529Z,11.62
2017-09-11T04:51:02.531Z,11.58
2017-09-11T04:52:02.525Z,11.56
2017-09-11T04:53:02.531Z,11.58
2017-09-11T04:54:02.555Z,11.58
2017-09-11T04:55:02.530Z,11.56
2017-09-11T04:56:02.544Z,11.55
2017-09-11T04:57:02.541Z,11.60
2017-09-11T04:58:02.549Z,11.64
2017-09-11T04:59:02.545Z,11.70
2017-09-11T05:00:02.552Z,11.78
2017-09-11T05:01:02.554Z,11.85
2017-09-11T05:02:02.558Z,11.94
2017-09-11T05:03:02.575Z,12.01
2017-09-11T05:04:02.565Z,12.07
2017-09-11T05:05:02.565Z,12.12
2017-09-11T05:06:02.566Z,12.20
2017-09-11T05:07:02.574Z,12.27
2017-09-11T05:08:02.577Z,12.35
2017-09-11T05:09:02.580Z,12.41
2017-09-11T05:10:02.583Z,12.46
2017-09-11T05:11:02.588Z,12.53
2017-09-11T05:12:03.113Z,12.60
2017-09-11T05:13:02.604Z,12.66
2017-09-11T05:14:02.606Z,12.73
2017-09-11T05:15:02.618Z,12.79
2017-09-11T05:16:02.620Z,12.84
2017-09-11T05:17:02.626Z,12.93
2017-09-11T05:18:02.614Z,12.98
2017-09-11T05:19:02.614Z,13.04
2017-09-11T05:20:02.615Z,13.09
2017-09-11T05:21:02.621Z,13.15
2017-09-11T05:22:02.630Z,13.20
2017-09-11T05:23:02.633Z,13.22
2017-09-11T05:24:02.631Z,13.24
2017-09-11T05:25:02.634Z,13.27
2017-09-11T05:26:02.633Z,13.34
2017-09-11T05:27:02.651Z,13.40
2017-09-11T05:28:02.645Z,13.45
2017-09-11T05:29:02.645Z,13.50
2017-09-11T05:30:02.677Z,13.56
2017-09-11T05:31:02.655Z,13.61
2017-09-11T05:32:02.656Z,13.63
2017-09-11T05:33:02.662Z,13.61
2017-09-11T05:34:02.695Z,13.59
2017-09-11T05:35:02.667Z,13.56
2017-09-11T05:36:02.709Z,13.51
2017-09-11T05:37:02.677Z,13.45
2017-09-11T05:38:02.677Z,13.40
2017-09-11T05:39:03.135Z,13.36
2017-09-11T05:40:03.395Z,13.33
2017-09-11T05:41:02.690Z,13.33
2017-09-11T05:42:02.696Z,13.34
2017-09-11T05:43:02.699Z,13.39
2017-09-11T05:44:02.708Z,13.44
2017-09-11T05:45:02.700Z,13.47
2017-09-11T05:46:02.704Z,13.53
2017-09-11T05:47:02.712Z,13.56
2017-09-11T05:48:02.712Z,13.58
2017-09-11T05:49:02.710Z,13.57
2017-09-11T05:50:02.713Z,13.55
2017-09-11T05:51:02.719Z,13.57
2017-09-11T05:52:02.870Z,13.57
2017-09-11T05:53:02.723Z,13.57
2017-09-11T05:54:02.732Z,13.56
2017-09-11T05:55:03.090Z,13.56
2017-09-11T05:56:02.738Z,13.57
2017-09-11T05:57:02.739Z,13.58
2017-09-11T05:58:02.741Z,13.57
2017-09-11T05:59:02.749Z,13.58
2017-09-11T06:00:02.753Z,13.60
2017-09-11T06:01:02.765Z,13.63
2017-09-11T06:02:02.756Z,13.66
2017-09-11T06:03:02.848Z,13.72
2017-09-11T06:04:02.764Z,13.74
2017-09-11T06:05:02.768Z,13.76
2017-09-11T06:06:02.777Z,13.77
2017-09-11T06:07:02.769Z,13.83
2017-09-11T06:08:02.774Z,13.91
2017-09-11T06:09:02.840Z,14.05
2017-09-11T06:10:03.193Z,14.19
2017-09-11T06:11:02.780Z,14.32
2017-09-11T06:12:02.788Z,14.44
2017-09-11T06:13:02.799Z,14.55
2017-09-11T06:14:02.804Z,14.70
2017-09-11T06:15:02.805Z,14.85
2017-09-11T11:47:02.614Z,15.90
2017-09-11T11:47:03.770Z,15.90
2017-09-11T11:48:03.770Z,15.89
2017-09-11T11:49:03.789Z,15.89
2017-09-11T11:50:03.777Z,15.89
2017-09-11T11:51:04.146Z,15.89
2017-09-11T11:52:03.926Z,15.89
2017-09-11T11:53:03.934Z,15.88
2017-09-11T11:54:03.924Z,15.89
2017-09-11T11:55:03.930Z,15.90
2017-09-11T11:56:03.930Z,15.89
2017-09-11T11:57:03.936Z,15.89
2017-09-11T11:58:03.938Z,15.89
2017-09-11T11:59:03.938Z,15.89
2017-09-11T12:00:03.967Z,15.91
2017-09-11T12:01:03.953Z,15.91
2017-09-11T12:02:03.952Z,15.90
2017-09-11T12:03:04.282Z,15.91
2017-09-11T12:04:03.955Z,15.92
2017-09-11T12:05:03.959Z,15.93
2017-09-11T12:06:03.966Z,15.93
2017-09-11T12:07:03.964Z,15.96
2017-09-11T12:08:03.970Z,15.98
2017-09-11T12:09:04.194Z,16.00
2017-09-11T12:10:03.977Z,16.01
2017-09-11T12:11:03.985Z,16.04
2017-09-11T12:12:03.984Z,16.08
2017-09-11T12:13:03.990Z,16.09
2017-09-11T12:14:03.992Z,16.10
2017-09-11T12:15:03.995Z,16.11
2017-09-11T12:16:04.003Z,16.12
2017-09-11T12:17:03.997Z,16.12
2017-09-11T12:18:04.006Z,16.09
2017-09-11T12:19:04.009Z,16.09
2017-09-11T12:20:04.021Z,16.08
2017-09-11T12:21:04.027Z,16.08
2017-09-11T12:22:04.028Z,16.07
2017-09-11T12:23:04.018Z,16.09
2017-09-11T12:24:04.022Z,16.12
2017-09-11T12:25:04.028Z,16.13
2017-09-11T12:26:04.030Z,16.17
2017-09-11T12:27:04.032Z,16.22
2017-09-11T12:28:04.046Z,16.28
2017-09-11T12:29:04.038Z,16.36
2017-09-11T12:30:04.046Z,16.43
2017-09-11T12:31:04.047Z,16.48
2017-09-11T12:32:04.057Z,16.56
2017-09-11T12:33:04.063Z,16.62
2017-09-11T12:34:04.059Z,16.71
2017-09-11T12:35:04.072Z,16.77
2017-09-11T12:36:04.065Z,16.82
2017-09-11T12:37:04.067Z,16.82
2017-09-11T12:38:04.073Z,16.76
2017-09-11T12:39:04.073Z,16.72
2017-09-11T12:40:04.091Z,16.69
2017-09-11T12:41:04.083Z,16.65
2017-09-11T12:42:04.083Z,16.63
2017-09-11T12:43:04.090Z,16.62
2017-09-11T12:44:04.091Z,16.64
2017-09-11T12:45:04.094Z,16.62
2017-09-11T12:46:04.099Z,16.62
2017-09-11T12:47:04.105Z,16.61
2017-09-11T12:48:04.107Z,16.63
2017-09-11T12:49:04.107Z,16.67
2017-09-11T12:50:04.108Z,16.71
2017-09-11T12:51:04.114Z,16.75
2017-09-11T12:52:04.125Z,16.80
2017-09-11T12:53:04.119Z,16.82
2017-09-11T12:54:04.122Z,16.87
2017-09-11T12:55:04.128Z,16.94
2017-09-11T12:56:04.128Z,16.99
2017-09-11T12:57:04.134Z,17.05
2017-09-11T12:58:04.143Z,17.01
2017-09-11T12:59:04.147Z,17.04
2017-09-11T13:00:04.152Z,17.03
2017-09-11T13:01:04.160Z,17.02
2017-09-11T13:02:04.147Z,17.05
2017-09-11T13:03:04.155Z,17.07
2017-09-11T13:04:04.160Z,17.14
2017-09-11T13:05:04.161Z,17.17
2017-09-11T13:06:04.162Z,17.20
2017-09-11T13:07:04.164Z,17.24
2017-09-11T13:08:04.172Z,17.28
2017-09-11T13:09:04.246Z,17.33
2017-09-11T13:10:04.178Z,17.34
2017-09-11T13:11:04.185Z,17.36
2017-09-11T13:12:04.185Z,17.39
2017-09-11T13:13:04.192Z,17.43
2017-09-11T13:14:04.190Z,17.45
2017-09-11T13:15:04.199Z,17.48
2017-09-11T13:16:04.196Z,17.47
2017-09-11T13:17:04.206Z,17.52
2017-09-11T13:18:04.200Z,17.56
2017-09-11T13:19:04.204Z,17.59
2017-09-11T13:20:04.211Z,17.59
2017-09-11T13:21:04.212Z,17.62
2017-09-11T13:22:04.232Z,17.65
2017-09-11T13:23:04.226Z,17.69
2017-09-11T13:24:04.241Z,17.77
2017-09-11T13:25:04.226Z,17.86
2017-09-11T13:26:04.235Z,17.87
2017-09-11T13:27:04.235Z,17.93
2017-09-11T13:28:04.233Z,17.99
2017-09-11T13:29:04.240Z,18.02
2017-09-11T13:30:04.592Z,18.03
2017-09-11T13:31:04.246Z,17.94
2017-09-11T13:32:04.250Z,17.89
2017-09-11T13:33:04.251Z,17.84
2017-09-11T13:34:04.255Z,17.80
2017-09-11T13:35:04.261Z,17.70
2017-09-11T13:36:04.260Z,17.60
2017-09-11T13:37:04.270Z,17.55
2017-09-11T13:38:04.266Z,17.58
2017-09-11T13:39:04.272Z,17.66
2017-09-11T13:40:04.285Z,17.69
2017-09-11T13:41:04.281Z,17.76
2017-09-11T13:42:04.809Z,17.71
2017-09-11T13:43:04.286Z,17.72
2017-09-11T13:44:04.290Z,17.72
2017-09-11T13:45:04.291Z,17.75
2017-09-11T13:46:04.348Z,17.71
2017-09-11T13:47:04.296Z,17.73
2017-09-11T13:48:04.302Z,17.75
2017-09-11T13:49:04.304Z,17.79
2017-09-11T13:50:04.308Z,17.85
2017-09-11T13:51:04.310Z,17.90
2017-09-11T13:52:04.321Z,17.95
2017-09-11T13:53:04.336Z,18.02
2017-09-11T13:54:04.332Z,18.01
2017-09-11T13:55:04.346Z,18.05
2017-09-11T13:56:04.329Z,18.03
2017-09-11T13:57:04.333Z,18.03
2017-09-11T13:58:04.336Z,18.02
2017-09-11T13:59:04.337Z,18.02
2017-09-11T14:00:04.342Z,17.97
2017-09-11T14:01:04.345Z,17.92
2017-09-11T14:02:04.352Z,17.91
2017-09-11T14:03:04.357Z,17.89
2017-09-11T14:04:04.358Z,17.90
2017-09-11T14:05:04.357Z,17.84
2017-09-11T14:06:04.362Z,17.71
2017-09-11T14:07:04.369Z,17.62
2017-09-11T14:08:04.370Z,17.53
2017-09-11T14:09:04.370Z,17.52
2017-09-11T14:10:04.380Z,17.57
2017-09-11T14:11:04.381Z,17.63
2017-09-11T14:12:04.381Z,17.73
2017-09-11T14:13:04.398Z,17.75
2017-09-11T14:14:04.391Z,17.75
2017-09-11T14:15:04.557Z,17.74
2017-09-11T14:16:04.442Z,17.74
2017-09-11T14:17:04.398Z,17.73
2017-09-11T14:18:04.402Z,17.71
2017-09-11T14:19:04.426Z,17.69
2017-09-11T14:20:04.411Z,17.68
2017-09-11T14:21:04.476Z,17.70
2017-09-11T14:22:04.493Z,17.70
2017-09-11T14:23:04.455Z,17.67
2017-09-11T14:24:04.494Z,17.66
2017-09-11T14:25:04.502Z,17.68
2017-09-11T14:26:04.460Z,17.70
2017-09-11T14:27:04.436Z,17.72
2017-09-11T14:28:04.434Z,17.73
2017-09-11T14:29:04.440Z,17.75
2017-09-11T14:30:04.439Z,17.76
2017-09-11T14:31:04.445Z,17.79
2017-09-11T14:32:04.449Z,17.80
2017-09-11T14:33:04.451Z,17.84
2017-09-11T14:34:04.469Z,17.90
2017-09-11T14:35:04.463Z,17.93
2017-09-11T14:36:04.465Z,17.97
2017-09-11T14:37:04.490Z,18.02
2017-09-11T14:38:04.466Z,18.01
2017-09-11T14:39:04.472Z,18.00
2017-09-11T14:40:04.479Z,17.98
2017-09-11T14:41:04.479Z,17.98
2017-09-11T14:42:04.483Z,17.99
2017-09-11T14:43:04.487Z,17.93
2017-09-11T14:44:04.490Z,17.88
2017-09-11T14:45:04.491Z,17.87
2017-09-11T14:46:04.499Z,17.81
2017-09-11T14:47:04.505Z,17.75
2017-09-11T14:48:04.500Z,17.71
2017-09-11T14:49:04.503Z,17.64
2017-09-11T14:50:04.506Z,17.60
2017-09-11T14:51:04.511Z,17.57
2017-09-11T14:52:04.514Z,17.52
2017-09-11T14:53:04.518Z,17.48
2017-09-11T14:54:04.523Z,17.45
2017-09-11T14:55:04.539Z,17.45
2017-09-11T14:56:04.540Z,17.41
2017-09-11T14:57:04.532Z,17.40
2017-09-11T14:58:04.535Z,17.37
2017-09-11T14:59:04.536Z,17.37
2017-09-11T15:00:04.544Z,17.36
2017-09-11T15:01:04.548Z,17.36
2017-09-11T15:02:04.552Z,17.33
2017-09-11T15:03:04.555Z,17.31
2017-09-11T15:04:04.554Z,17.31
2017-09-11T15:05:04.564Z,17.32
2017-09-11T15:06:04.559Z,17.31
2017-09-11T15:07:04.569Z,17.29
2017-09-11T15:08:04.568Z,17.29
2017-09-11T15:09:04.568Z,17.30
2017-09-11T15:10:04.582Z,17.31
2017-09-11T15:11:04.598Z,17.30
2017-09-11T15:12:04.578Z,17.32
2017-09-11T15:13:05.693Z,17.31
2017-09-11T15:14:04.591Z,17.33
2017-09-11T15:15:04.637Z,17.31
2017-09-11T15:16:04.594Z,17.32
2017-09-11T15:17:04.594Z,17.32
2017-09-11T15:18:04.600Z,17.34
2017-09-11T15:19:04.602Z,17.40
2017-09-11T15:20:04.607Z,17.44
2017-09-11T15:21:04.620Z,17.46
2017-09-11T15:22:04.618Z,17.48
2017-09-11T15:23:04.647Z,17.50
2017-09-11T15:24:04.623Z,17.49
2017-09-11T15:25:04.628Z,17.49
2017-09-11T15:26:04.636Z,17.48
2017-09-11T15:27:04.656Z,17.52
2017-09-11T15:28:04.633Z,17.52
2017-09-11T15:29:04.637Z,17.52
2017-09-11T15:30:04.644Z,17.51
2017-09-11T15:31:04.645Z,17.49
2017-09-11T15:32:04.646Z,17.46
2017-09-11T15:33:04.651Z,17.44
2017-09-11T15:34:04.671Z,17.42
2017-09-11T15:35:04.656Z,17.40
2017-09-11T15:36:04.663Z,17.38
2017-09-11T15:37:04.664Z,17.35
2017-09-11T15:38:04.666Z,17.31
2017-09-11T15:39:04.673Z,17.27
2017-09-11T15:40:04.678Z,17.20
2017-09-11T15:41:04.677Z,17.18
2017-09-11T15:42:04.694Z,17.15
2017-09-11T15:43:04.683Z,17.13
2017-09-11T15:44:04.689Z,17.12
2017-09-11T15:45:04.943Z,17.09
2017-09-11T15:46:04.695Z,17.04
2017-09-11T15:47:04.698Z,17.02
2017-09-11T15:48:04.725Z,17.02
2017-09-11T15:49:04.720Z,16.99
2017-09-11T15:50:04.707Z,17.00
2017-09-11T15:51:04.713Z,17.00
2017-09-11T15:52:04.720Z,17.02
2017-09-11T15:53:04.719Z,17.04
2017-09-11T15:54:04.737Z,17.04
2017-09-11T15:55:04.762Z,17.07
2017-09-11T15:56:04.741Z,17.09
2017-09-11T15:57:04.738Z,17.10
2017-09-11T15:58:04.731Z,17.13
2017-09-11T15:59:04.739Z,17.14
2017-09-11T16:00:04.747Z,17.17
2017-09-11T16:01:04.741Z,17.16
2017-09-11T16:02:04.748Z,17.16
2017-09-11T16:03:04.749Z,17.17
2017-09-11T16:04:04.755Z,17.18
2017-09-11T16:05:04.757Z,17.18
2017-09-11T16:06:04.757Z,17.18
2017-09-11T16:07:04.762Z,17.13
2017-09-11T16:08:04.764Z,17.10
2017-09-11T16:09:04.769Z,17.08
2017-09-11T16:10:04.779Z,17.05
2017-09-11T16:11:04.783Z,17.03
2017-09-11T16:12:04.779Z,16.98
2017-09-11T16:13:04.785Z,16.96
2017-09-11T16:14:04.790Z,16.91
2017-09-11T16:15:04.792Z,16.88
2017-09-11T16:16:04.795Z,16.87
2017-09-11T16:17:04.813Z,16.87
2017-09-11T16:18:04.798Z,16.85
2017-09-11T16:19:04.819Z,16.86
2017-09-11T16:20:04.805Z,16.87
2017-09-11T16:21:04.817Z,16.88
2017-09-11T16:22:04.815Z,16.89
2017-09-11T16:23:04.834Z,16.89
2017-09-11T16:24:04.838Z,16.90
2017-09-11T16:25:04.825Z,16.91
2017-09-11T16:26:04.836Z,16.92
2017-09-11T16:27:04.829Z,16.92
2017-09-11T16:28:04.862Z,16.92
2017-09-11T16:29:04.838Z,16.91
2017-09-11T16:30:04.907Z,16.92
2017-09-11T16:31:04.867Z,16.93
2017-09-11T16:32:04.844Z,16.95
2017-09-11T16:33:04.852Z,16.95
2017-09-11T16:34:04.856Z,16.94
2017-09-11T16:35:04.932Z,16.93
2017-09-11T16:36:04.860Z,16.93
2017-09-11T16:37:04.875Z,16.93
2017-09-11T16:38:04.869Z,16.94
2017-09-11T16:39:04.922Z,16.94
2017-09-11T16:40:04.873Z,16.95
2017-09-11T16:41:04.878Z,16.94
2017-09-11T16:42:04.879Z,16.94
2017-09-11T16:43:04.887Z,16.94
2017-09-11T16:44:04.886Z,16.95
2017-09-11T16:45:04.896Z,16.96
2017-09-11T16:46:04.899Z,16.93
2017-09-11T16:47:04.902Z,16.93
2017-09-11T16:48:04.902Z,16.92
2017-09-11T16:49:04.902Z,16.89
2017-09-11T16:50:04.913Z,16.88
2017-09-11T16:51:04.906Z,16.86
2017-09-11T16:52:04.912Z,16.86
2017-09-11T16:53:04.917Z,16.85
2017-09-11T16:54:04.922Z,16.83
2017-09-11T16:55:04.921Z,16.81
2017-09-11T16:56:04.929Z,16.75
2017-09-11T16:57:04.960Z,16.69
2017-09-11T16:58:04.938Z,16.65
2017-09-11T16:59:04.938Z,16.61
2017-09-11T17:00:04.938Z,16.56
2017-09-11T17:01:04.943Z,16.52
2017-09-11T17:02:04.948Z,16.51
2017-09-11T17:03:04.948Z,16.47
2017-09-11T17:04:04.955Z,16.45
2017-09-11T17:05:04.958Z,16.40
2017-09-11T17:06:04.972Z,16.35
2017-09-11T17:07:04.998Z,16.30
2017-09-11T17:08:04.964Z,16.27
2017-09-11T17:09:04.994Z,16.25
2017-09-11T17:10:04.978Z,16.23
2017-09-11T17:11:04.975Z,16.25
2017-09-11T17:12:04.979Z,16.25
2017-09-11T17:13:04.989Z,16.28
2017-09-11T17:14:04.998Z,16.29
2017-09-11T17:15:05.000Z,16.33
2017-09-11T17:16:05.008Z,16.34
2017-09-11T17:17:05.003Z,16.36
2017-09-11T17:18:05.000Z,16.37
2017-09-11T17:19:05.010Z,16.39
2017-09-11T17:20:05.077Z,16.43
2017-09-11T17:21:05.009Z,16.43
2017-09-11T17:22:05.070Z,16.44
2017-09-11T17:23:05.023Z,16.44
2017-09-11T17:24:05.017Z,16.44
2017-09-11T17:25:05.020Z,16.43
2017-09-11T17:26:05.026Z,16.42
2017-09-11T17:27:05.034Z,16.39
2017-09-11T17:28:05.046Z,16.39
2017-09-11T17:29:05.045Z,16.36
2017-09-11T17:30:05.055Z,16.33
2017-09-11T17:31:05.089Z,16.28
2017-09-11T17:32:05.051Z,16.21
2017-09-11T17:33:05.047Z,16.16
2017-09-11T17:34:05.052Z,16.09
2017-09-11T17:35:05.055Z,16.04
2017-09-11T17:36:05.125Z,15.97
2017-09-11T17:37:05.060Z,15.89
2017-09-11T17:38:05.085Z,15.79
2017-09-11T17:39:05.069Z,15.70
2017-09-11T17:40:05.070Z,15.62
2017-09-11T17:41:05.078Z,15.54
2017-09-11T17:42:05.076Z,15.49
2017-09-11T17:43:05.084Z,15.45
2017-09-11T17:44:05.083Z,15.40
2017-09-11T17:45:05.087Z,15.32
2017-09-11T17:46:05.091Z,15.24
2017-09-11T17:47:05.095Z,15.16
2017-09-11T17:48:05.099Z,15.07
2017-09-11T17:49:05.103Z,14.98
2017-09-11T17:50:05.106Z,14.89
2017-09-11T17:51:05.107Z,14.81
2017-09-11T17:52:05.118Z,14.72
2017-09-11T17:53:05.114Z,14.66
2017-09-11T17:54:05.132Z,14.61
2017-09-11T17:55:05.126Z,14.55
2017-09-11T17:56:05.127Z,14.51
2017-09-11T17:57:05.188Z,14.48
2017-09-11T17:58:05.135Z,14.44
2017-09-11T17:59:05.141Z,14.39
2017-09-11T18:00:05.170Z,14.36
2017-09-11T18:01:05.141Z,14.34
2017-09-11T18:02:05.146Z,14.32
2017-09-11T18:03:05.149Z,14.31
2017-09-11T18:04:05.149Z,14.28
2017-09-11T18:05:05.153Z,14.24
2017-09-11T18:06:05.161Z,14.22
2017-09-11T18:07:05.163Z,14.20
2017-09-11T18:08:05.165Z,14.18
2017-09-11T18:09:05.166Z,14.16
2017-09-11T18:10:05.172Z,14.17
2017-09-11T18:11:05.172Z,14.16
2017-09-11T18:12:05.181Z,14.19
2017-09-11T18:13:05.181Z,14.21
2017-09-11T18:14:05.188Z,14.25
2017-09-11T18:15:05.190Z,14.29
2017-09-11T18:16:05.199Z,14.29
2017-09-11T18:17:05.212Z,14.28
2017-09-11T18:18:05.199Z,14.28
2017-09-11T18:19:05.201Z,14.21