createdAt,value
2022-12-07T04:48:38.875Z,100.00
2022-12-07T04:51:42.112Z,100.00
2022-12-07T04:54:44.679Z,100.00
2022-12-07T04:57:47.459Z,100.00
2022-12-07T05:00:50.201Z,100.00
2022-12-07T05:03:53.287Z,100.00
2022-12-07T05:06:55.831Z,100.00
2022-12-07T05:09:58.764Z,100.00
2022-12-07T05:13:01.289Z,100.00
2022-12-07T05:16:04.347Z,100.00
2022-12-07T05:19:07.704Z,100.00
2022-12-07T05:22:10.719Z,100.00
2022-12-07T05:25:13.210Z,100.00
2022-12-07T05:28:16.081Z,100.00
2022-12-07T05:31:18.696Z,100.00
2022-12-07T05:34:21.677Z,100.00
2022-12-07T05:37:24.224Z,100.00
2022-12-07T05:40:26.939Z,100.00
2022-12-07T05:43:30.144Z,100.00
2022-12-07T05:46:33.518Z,100.00
2022-12-07T05:49:36.051Z,100.00
2022-12-07T05:52:38.792Z,100.00
2022-12-07T05:55:41.397Z,100.00
2022-12-07T05:59:02.442Z,100.00
2022-12-07T06:02:08.338Z,100.00
2022-12-07T06:05:11.285Z,100.00
2022-12-07T06:08:15.906Z,100.00
2022-12-07T06:11:37.434Z,100.00
2022-12-07T06:14:40.131Z,100.00
2022-12-07T06:17:42.931Z,100.00
2022-12-07T06:20:45.416Z,100.00
2022-12-07T06:23:49.063Z,100.00
2022-12-07T06:26:52.082Z,100.00
2022-12-07T06:29:54.826Z,100.00
2022-12-07T06:32:57.300Z,100.00
2022-12-07T06:36:00.009Z,100.00
2022-12-07T06:39:03.488Z,100.00
2022-12-07T06:42:06.393Z,100.00
2022-12-07T06:45:09.102Z,100.00
2022-12-07T06:48:11.836Z,100.00
2022-12-07T06:51:14.612Z,100.00
2022-12-07T06:54:18.017Z,100.00
2022-12-07T06:57:21.275Z,100.00
2022-12-07T07:00:25.987Z,100.00
2022-12-07T07:03:30.933Z,100.00
2022-12-07T07:06:34.053Z,100.00
2022-12-07T07:09:36.605Z,100.00
2022-12-07T07:12:39.390Z,100.00
2022-12-07T07:15:41.954Z,100.00
2022-12-07T07:18:44.843Z,100.00
2022-12-07T07:21:47.480Z,100.00
2022-12-07T07:24:50.378Z,100.00
2022-12-07T07:27:52.862Z,100.00
2022-12-07T07:30:55.677Z,100.00
2022-12-07T07:34:01.141Z,100.00
2022-12-07T07:37:03.963Z,100.00
2022-12-07T07:40:07.622Z,100.00
2022-12-07T07:43:10.500Z,100.00
2022-12-07T07:46:13.035Z,100.00
2022-12-07T07:49:15.890Z,100.00
2022-12-07T07:52:18.480Z,100.00
2022-12-07T07:55:24.067Z,100.00
2022-12-07T07:58:26.769Z,100.00
2022-12-07T08:01:29.841Z,100.00
2022-12-07T08:04:32.652Z,100.00
2022-12-07T08:07:35.260Z,100.00
2022-12-07T08:10:38.297Z,100.00
2022-12-07T08:13:40.755Z,100.00
2022-12-07T08:16:43.523Z,100.00
2022-12-07T08:19:46.277Z,100.00
2022-12-07T08:22:48.996Z,100.00
2022-12-07T08:25:51.453Z,100.00
2022-12-07T08:28:54.323Z,100.00
2022-12-07T08:32:08.088Z,100.00
2022-12-07T08:35:12.600Z,100.00
2022-12-07T08:38:15.153Z,100.00
2022-12-07T08:41:18.154Z,100.00
2022-12-07T08:44:20.626Z,100.00
2022-12-07T08:47:24.665Z,100.00
2022-12-07T08:50:27.675Z,100.00
2022-12-07T08:53:32.292Z,100.00
2022-12-07T08:56:35.665Z,100.00
2022-12-07T08:59:38.797Z,100.00
2022-12-07T09:02:41.463Z,100.00
2022-12-07T09:05:44.402Z,100.00
2022-12-07T09:08:55.274Z,100.00
2022-12-07T09:11:58.676Z,100.00
2022-12-07T09:15:01.812Z,100.00
2022-12-07T09:18:05.493Z,100.00
2022-12-07T09:21:08.299Z,100.00
2022-12-07T09:24:13.214Z,100.00
2022-12-07T09:27:16.753Z,100.00
2022-12-07T09:30:19.689Z,100.00
2022-12-07T09:33:22.217Z,100.00
2022-12-07T09:36:26.192Z,100.00
2022-12-07T09:39:28.971Z,100.00
2022-12-07T09:42:38.128Z,100.00
2022-12-07T09:45:44.383Z,100.00
2022-12-07T09:48:51.639Z,100.00
2022-12-07T09:52:03.632Z,100.00
2022-12-07T09:55:13.076Z,99.23
2022-12-07T09:58:23.109Z,98.90
2022-12-07T10:01:25.922Z,98.81
2022-12-07T10:04:30.621Z,98.97
2022-12-07T10:07:33.194Z,99.03
2022-12-07T10:10:39.773Z,95.75
2022-12-07T10:13:49.940Z,96.75
2022-12-07T10:16:53.769Z,96.88
2022-12-07T10:20:18.413Z,96.16
2022-12-07T10:23:22.110Z,93.45
2022-12-07T10:26:36.626Z,91.23
2022-12-07T10:29:40.592Z,89.78
2022-12-07T10:32:43.027Z,88.98
2022-12-07T10:35:45.889Z,87.76
2022-12-07T10:39:02.393Z,85.77
2022-12-07T10:42:07.031Z,86.23
2022-12-07T10:45:19.231Z,86.97
2022-12-07T10:48:50.800Z,85.06
2022-12-07T10:52:09.675Z,87.05
2022-12-07T10:55:29.055Z,83.87
2022-12-07T10:58:34.417Z,82.71
2022-12-07T11:02:07.783Z,83.79
2022-12-07T11:05:34.162Z,81.83
2022-12-07T11:09:09.251Z,81.63
2022-12-07T11:12:21.637Z,83.00
2022-12-07T11:15:39.032Z,82.81
2022-12-07T11:19:06.724Z,84.61
2022-12-07T11:22:39.742Z,84.77
2022-12-07T11:25:50.915Z,84.54
2022-12-07T11:29:12.212Z,84.28
2022-12-07T11:32:35.681Z,86.23
2022-12-07T11:35:53.762Z,86.21
2022-12-07T11:39:01.493Z,84.10
2022-12-07T11:42:13.020Z,82.87
2022-12-07T11:45:33.627Z,85.17
2022-12-07T11:48:42.716Z,85.76
2022-12-07T11:51:47.344Z,85.27
2022-12-07T11:54:53.794Z,87.50
2022-12-07T11:58:05.395Z,88.31
2022-12-07T12:01:13.963Z,88.86
2022-12-07T12:04:41.234Z,88.65
2022-12-07T12:11:38.409Z,83.65
2022-12-07T12:15:19.628Z,83.55
2022-12-07T12:18:22.334Z,81.09
2022-12-07T12:21:30.610Z,80.46
2022-12-07T12:24:38.495Z,81.51
2022-12-07T12:27:41.458Z,83.08
2022-12-07T12:30:44.387Z,84.93
2022-12-07T12:33:50.705Z,81.35
2022-12-07T12:36:56.626Z,68.96
2022-12-07T12:40:17.303Z,60.79
2022-12-07T12:43:44.318Z,56.46
2022-12-07T12:46:55.735Z,53.73
2022-12-07T12:50:18.938Z,47.75
2022-12-07T12:53:25.108Z,46.27
2022-12-07T12:56:41.559Z,48.29
2022-12-07T12:59:59.614Z,54.39
2022-12-07T13:03:10.236Z,59.52
2022-12-07T13:06:21.941Z,64.40
2022-12-07T13:09:29.470Z,66.26
2022-12-07T13:12:32.838Z,69.51
2022-12-07T13:16:08.367Z,72.24
2022-12-07T13:19:44.484Z,73.37
2022-12-07T13:22:50.887Z,76.16
2022-12-07T13:26:02.879Z,73.83
2022-12-07T13:29:17.364Z,74.51
2022-12-07T13:32:30.649Z,77.72
2022-12-07T13:35:36.392Z,77.56
2022-12-07T13:38:40.103Z,78.39
2022-12-07T13:41:43.930Z,78.04
2022-12-07T13:44:46.392Z,79.59
2022-12-07T13:47:58.459Z,79.72
2022-12-07T13:51:03.620Z,81.83
2022-12-07T13:54:14.460Z,84.52
2022-12-07T13:57:18.693Z,85.11
2022-12-07T14:00:27.465Z,85.81
2022-12-07T14:03:35.658Z,87.80
2022-12-07T14:06:49.275Z,86.25
2022-12-07T14:09:58.089Z,88.47
2022-12-07T14:13:01.927Z,88.74
2022-12-07T14:16:19.903Z,88.36
2022-12-07T14:19:49.040Z,89.93
2022-12-07T14:22:56.571Z,91.36
2022-12-07T14:26:21.374Z,91.15
2022-12-07T14:29:27.092Z,92.27
2022-12-07T14:32:31.846Z,91.92
2022-12-07T14:35:41.465Z,93.49
2022-12-07T14:38:44.089Z,95.79
2022-12-07T14:41:53.205Z,97.24
2022-12-07T14:44:57.580Z,98.57
2022-12-07T14:54:45.886Z,98.73
2022-12-07T14:57:48.350Z,97.72
2022-12-07T15:00:51.236Z,99.23
2022-12-07T15:03:53.745Z,100.00
2022-12-07T15:07:01.603Z,100.00
2022-12-07T15:10:05.099Z,100.00
2022-12-07T15:13:26.918Z,100.00
2022-12-07T15:16:40.601Z,100.00
2022-12-07T15:19:52.205Z,100.00
2022-12-07T15:22:54.893Z,100.00
2022-12-07T15:25:57.774Z,100.00
2022-12-07T15:29:00.860Z,100.00
2022-12-07T15:32:03.779Z,100.00
2022-12-07T15:35:06.915Z,100.00
2022-12-07T15:38:09.899Z,100.00
2022-12-07T15:41:12.347Z,100.00
2022-12-07T15:44:34.633Z,100.00
2022-12-07T15:48:19.846Z,100.00
2022-12-07T15:51:06.805Z,100.00
2022-12-07T15:54:31.070Z,100.00
2022-12-07T15:57:36.136Z,100.00
2022-12-07T16:00:38.655Z,100.00
2022-12-07T16:03:41.810Z,100.00
2022-12-07T16:06:44.387Z,100.00
2022-12-07T16:09:48.422Z,100.00
2022-12-07T16:12:50.882Z,100.00
2022-12-07T16:15:53.855Z,100.00
2022-12-07T16:18:56.435Z,100.00
2022-12-07T16:22:00.139Z,100.00
2022-12-07T16:25:03.003Z,100.00
2022-12-07T16:28:05.997Z,100.00
2022-12-07T16:31:13.075Z,100.00
2022-12-07T16:34:16.443Z,100.00
2022-12-07T16:37:18.941Z,100.00
2022-12-07T16:40:21.755Z,100.00
2022-12-07T16:43:24.467Z,100.00
2022-12-07T16:46:27.277Z,100.00
2022-12-07T16:49:30.053Z,100.00
2022-12-07T16:52:32.841Z,100.00
2022-12-07T16:55:44.756Z,100.00
2022-12-07T16:58:49.393Z,100.00
2022-12-07T17:01:52.811Z,100.00
2022-12-07T17:04:55.541Z,100.00
2022-12-07T17:07:58.766Z,100.00
2022-12-07T17:11:01.623Z,100.00
2022-12-07T17:14:23.111Z,100.00
2022-12-07T17:17:26.029Z,100.00
2022-12-07T17:20:28.566Z,100.00
2022-12-07T17:23:32.370Z,100.00
2022-12-07T17:26:35.945Z,100.00
2022-12-07T17:29:38.993Z,100.00
