createdAt,value
2018-09-28T00:00:21.330Z,19.67
2018-09-28T00:02:51.438Z,18.20
2018-09-28T00:05:21.651Z,21.17
2018-09-28T00:07:51.862Z,20.37
2018-09-28T00:10:22.026Z,19.90
2018-09-28T00:12:52.260Z,19.97
2018-09-28T00:15:22.370Z,19.00
2018-09-28T00:17:52.489Z,20.27
2018-09-28T00:20:22.713Z,16.63
2018-09-28T00:22:52.773Z,19.20
2018-09-28T00:25:22.349Z,32.83
2018-09-28T00:27:52.469Z,22.93
2018-09-28T00:30:22.614Z,23.13
2018-09-28T00:32:52.141Z,34.77
2018-09-28T00:35:22.363Z,22.03
2018-09-28T00:37:52.633Z,21.40
2018-09-28T00:40:22.789Z,20.80
2018-09-28T00:42:52.373Z,19.83
2018-09-28T00:45:21.918Z,17.43
2018-09-28T00:47:51.974Z,16.73
2018-09-28T00:50:22.164Z,19.03
2018-09-28T00:52:52.350Z,20.30
2018-09-28T00:55:22.088Z,18.70
2018-09-28T00:57:52.245Z,20.67
2018-09-28T01:00:22.424Z,20.10
2018-09-28T01:02:52.597Z,18.27
2018-09-28T01:05:23.158Z,18.97
2018-09-28T01:07:53.074Z,24.63
2018-09-28T01:10:23.212Z,19.03
2018-09-28T01:12:53.213Z,20.00
2018-09-28T01:15:23.521Z,17.23
2018-09-28T01:17:53.942Z,16.93
2018-09-28T01:20:24.138Z,16.97
2018-09-28T01:22:54.268Z,17.07
2018-09-28T01:25:24.378Z,16.67
2018-09-28T01:27:54.509Z,18.93
2018-09-28T01:30:24.745Z,14.73
2018-09-28T01:32:54.900Z,14.70
2018-09-28T01:35:25.137Z,14.97
2018-09-28T01:37:55.293Z,16.07
2018-09-28T01:40:25.465Z,16.80
2018-09-28T01:42:55.833Z,16.87
2018-09-28T01:45:26.098Z,19.47
2018-09-28T01:47:56.172Z,15.53
2018-09-28T01:50:26.742Z,15.90
2018-09-28T01:52:56.917Z,16.23
2018-09-28T01:55:27.100Z,18.27
2018-09-28T01:57:57.033Z,17.67
2018-09-28T02:00:27.506Z,15.83
2018-09-28T02:02:57.649Z,17.90
2018-09-28T02:05:27.749Z,17.73
2018-09-28T02:07:57.273Z,15.27
2018-09-28T02:10:27.238Z,17.27
2018-09-28T02:12:57.419Z,17.43
2018-09-28T02:15:27.554Z,18.33
2018-09-28T02:17:57.737Z,17.23
2018-09-28T02:20:27.486Z,14.33
2018-09-28T02:22:57.563Z,16.43
2018-09-28T02:25:27.645Z,17.90
2018-09-28T02:27:57.682Z,18.37
2018-09-28T02:30:27.898Z,14.23
2018-09-28T02:32:58.346Z,16.23
2018-09-28T02:35:28.661Z,20.07
2018-09-28T02:37:58.894Z,16.57
2018-09-28T02:40:28.627Z,14.90
2018-09-28T02:42:58.509Z,16.53
2018-09-28T02:45:28.109Z,14.87
2018-09-28T02:47:57.396Z,13.30
2018-09-28T02:50:27.478Z,17.00
2018-09-28T02:52:57.751Z,14.17
2018-09-28T02:55:27.898Z,15.10
2018-09-28T02:57:58.085Z,16.40
2018-09-28T03:00:28.185Z,20.33
2018-09-28T03:02:58.225Z,17.93
2018-09-28T03:05:28.841Z,16.70
2018-09-28T03:07:59.098Z,17.70
2018-09-28T03:10:29.141Z,14.73
2018-09-28T03:12:59.322Z,16.73
2018-09-28T03:15:29.580Z,15.37
2018-09-28T03:17:59.863Z,14.93
2018-09-28T03:20:29.898Z,13.77
2018-09-28T03:22:59.922Z,14.57
2018-09-28T03:25:29.956Z,14.77
2018-09-28T03:28:00.209Z,14.03
2018-09-28T03:30:30.295Z,15.00
2018-09-28T03:33:00.478Z,16.33
2018-09-28T03:35:30.637Z,14.90
2018-09-28T03:38:00.905Z,17.00
2018-09-28T03:40:30.974Z,12.70
2018-09-28T03:43:01.006Z,16.07
2018-09-28T03:45:31.213Z,15.13
2018-09-28T03:48:01.290Z,12.73
2018-09-28T03:50:31.558Z,15.13
2018-09-28T03:53:02.059Z,13.40
2018-09-28T03:55:31.792Z,13.97
2018-09-28T03:58:01.930Z,48.90
2018-09-28T04:00:31.958Z,26.10
2018-09-28T04:03:02.303Z,14.80
2018-09-28T04:05:32.466Z,14.67
2018-09-28T04:08:02.685Z,13.60
2018-09-28T04:10:33.019Z,12.83
2018-09-28T04:13:03.197Z,13.93
2018-09-28T04:15:33.259Z,13.40
2018-09-28T04:18:03.429Z,12.50
2018-09-28T04:20:33.634Z,13.10
2018-09-28T04:23:03.727Z,11.93
2018-09-28T04:25:33.907Z,11.03
2018-09-28T04:28:03.500Z,12.57
2018-09-28T04:30:33.606Z,11.17
2018-09-28T04:33:03.654Z,12.77
2018-09-28T04:35:33.391Z,14.00
2018-09-28T04:38:03.242Z,14.07
2018-09-28T04:40:33.326Z,13.37
2018-09-28T04:43:03.322Z,11.27
2018-09-28T04:45:32.987Z,15.97
2018-09-28T04:48:02.978Z,17.03
2018-09-28T04:50:33.186Z,26.27
2018-09-28T04:53:03.181Z,15.47
2018-09-28T04:55:32.764Z,12.27
2018-09-28T04:58:02.705Z,15.03
2018-09-28T05:00:32.393Z,12.37
2018-09-28T05:03:02.478Z,13.30
2018-09-28T05:05:32.637Z,50.30
2018-09-28T05:08:02.790Z,32.43
2018-09-28T05:10:32.705Z,16.67
2018-09-28T05:13:02.808Z,11.67
2018-09-28T05:15:33.045Z,11.20
2018-09-28T05:18:03.266Z,9.03
2018-09-28T05:20:33.385Z,15.37
2018-09-28T05:23:03.645Z,8.30
2018-09-28T05:25:34.017Z,8.33
2018-09-28T05:28:04.109Z,9.03
2018-09-28T05:30:34.270Z,12.37
2018-09-28T05:33:04.429Z,14.77
2018-09-28T05:35:34.373Z,11.70
2018-09-28T05:38:04.381Z,9.10
2018-09-28T05:40:34.446Z,7.83
2018-09-28T05:43:04.365Z,7.60
2018-09-28T05:45:34.473Z,8.53
2018-09-28T05:48:04.501Z,7.00
2018-09-28T05:50:34.919Z,7.17
2018-09-28T05:53:04.935Z,6.00
2018-09-28T05:55:34.953Z,9.50
2018-09-28T05:58:09.921Z,5.67
2018-09-28T06:00:44.929Z,8.53
2018-09-28T06:03:19.182Z,5.80
2018-09-28T06:05:54.372Z,4.80
2018-09-28T06:08:24.537Z,4.23
2018-09-28T06:10:54.609Z,5.83
2018-09-28T06:13:24.738Z,6.73
2018-09-28T06:15:54.954Z,6.17
2018-09-28T06:18:25.000Z,5.27
2018-09-28T06:20:55.149Z,5.10
2018-09-28T06:23:24.593Z,6.10
2018-09-28T06:25:54.573Z,6.17
2018-09-28T06:28:24.009Z,5.73
2018-09-28T06:30:54.066Z,4.90
2018-09-28T06:33:24.154Z,6.17
2018-09-28T06:35:54.384Z,5.60
2018-09-28T06:38:24.603Z,5.73
2018-09-28T06:40:54.818Z,6.10
2018-09-28T06:43:25.137Z,5.97
2018-09-28T06:45:55.221Z,4.90
2018-09-28T06:48:25.417Z,5.67
2018-09-28T06:50:55.597Z,5.67
2018-09-28T06:53:25.666Z,5.73
2018-09-28T06:55:55.738Z,6.33
2018-09-28T06:58:25.729Z,8.03
2018-09-28T07:00:55.421Z,5.13
2018-09-28T07:03:25.063Z,7.10
2018-09-28T07:05:55.246Z,4.73
2018-09-28T07:08:25.481Z,5.93
2018-09-28T07:10:55.037Z,5.33
2018-09-28T07:13:25.029Z,6.63
2018-09-28T07:15:55.213Z,6.93
2018-09-28T07:18:25.298Z,5.50
2018-09-28T07:20:55.344Z,6.43
2018-09-28T07:23:25.553Z,6.03
2018-09-28T07:25:55.830Z,7.50
2018-09-28T07:28:25.876Z,6.90
2018-09-28T07:30:55.942Z,5.80
2018-09-28T07:33:25.429Z,6.47
2018-09-28T07:35:55.531Z,7.70
2018-09-28T07:38:25.599Z,7.30
2018-09-28T07:40:55.677Z,5.17
2018-09-28T07:43:25.901Z,5.37
2018-09-28T07:45:55.961Z,6.00
2018-09-28T07:48:26.142Z,8.67
2018-09-28T07:50:56.210Z,6.90
2018-09-28T07:53:26.249Z,9.70
2018-09-28T07:55:56.299Z,7.17
2018-09-28T07:58:26.397Z,9.53
2018-09-28T08:00:56.575Z,8.93
2018-09-28T08:03:27.917Z,7.00
2018-09-28T08:05:59.483Z,6.73
2018-09-28T08:08:29.882Z,8.53
2018-09-28T08:10:59.303Z,9.13
2018-09-28T08:13:29.274Z,6.47
2018-09-28T08:15:59.341Z,6.57
2018-09-28T08:18:29.639Z,5.50
2018-09-28T08:20:59.333Z,6.33
2018-09-28T08:23:28.730Z,8.50
2018-09-28T08:25:58.846Z,9.00
2018-09-28T08:28:29.181Z,23.20
2018-09-28T08:30:58.520Z,12.43
2018-09-28T08:33:28.489Z,9.63
2018-09-28T08:35:58.651Z,5.67
2018-09-28T08:38:28.771Z,6.20
2018-09-28T08:40:59.105Z,11.07
2018-09-28T08:43:29.313Z,10.20
2018-09-28T08:45:59.446Z,12.00
2018-09-28T08:48:29.479Z,12.50
2018-09-28T08:50:59.715Z,10.63
2018-09-28T08:53:29.846Z,8.07
2018-09-28T08:56:00.131Z,11.43
2018-09-28T08:58:30.390Z,10.67
2018-09-28T09:01:00.399Z,10.47
2018-09-28T09:03:30.634Z,10.47
2018-09-28T09:06:00.389Z,9.40
2018-09-28T09:08:30.446Z,10.30
2018-09-28T09:11:00.639Z,9.73
2018-09-28T09:13:30.915Z,13.13
2018-09-28T09:16:00.511Z,9.83
2018-09-28T09:18:29.756Z,8.63
2018-09-28T09:20:59.774Z,10.83
2018-09-28T09:23:29.969Z,10.07
2018-09-28T09:25:59.602Z,14.50
2018-09-28T09:28:30.028Z,13.67
2018-09-28T09:31:00.252Z,16.60
2018-09-28T09:33:30.415Z,11.70
2018-09-28T09:36:00.526Z,14.73
2018-09-28T09:38:30.811Z,13.03
2018-09-28T09:41:00.987Z,13.30
2018-09-28T09:43:31.174Z,9.27
2018-09-28T09:46:01.106Z,10.63
2018-09-28T09:48:31.129Z,10.80
2018-09-28T09:51:01.138Z,9.70
2018-09-28T09:53:31.260Z,12.83
2018-09-28T09:56:01.303Z,7.80
2018-09-28T09:58:31.459Z,12.30
2018-09-28T10:01:06.456Z,11.77
2018-09-28T10:03:41.130Z,12.63
2018-09-28T10:06:11.489Z,11.53
2018-09-28T10:08:41.843Z,13.33
2018-09-28T10:11:11.371Z,9.03
2018-09-28T10:13:41.338Z,13.80
2018-09-28T10:16:11.630Z,12.10
2018-09-28T10:18:41.924Z,12.77
2018-09-28T10:21:12.242Z,11.07
2018-09-28T10:23:42.419Z,14.90
2018-09-28T10:26:12.430Z,14.13
2018-09-28T10:28:42.634Z,14.63
2018-09-28T10:31:12.831Z,14.03
2018-09-28T10:33:43.007Z,12.33
2018-09-28T10:36:13.103Z,11.97
2018-09-28T10:38:43.410Z,14.90
2018-09-28T10:41:13.624Z,13.43
2018-09-28T10:43:43.333Z,12.17
2018-09-28T10:46:13.498Z,12.90
2018-09-28T10:48:43.671Z,11.77
2018-09-28T10:51:13.799Z,9.33
2018-09-28T10:53:43.981Z,10.43
2018-09-28T10:56:14.055Z,10.60
2018-09-28T10:58:44.275Z,8.60
2018-09-28T11:01:14.204Z,8.80
2018-09-28T11:03:44.480Z,9.83
2018-09-28T11:06:14.542Z,8.03
2018-09-28T11:08:44.872Z,10.30
2018-09-28T11:11:15.087Z,10.17
2018-09-28T11:13:45.510Z,11.13
2018-09-28T11:16:15.595Z,8.60
2018-09-28T11:18:45.910Z,7.23
2018-09-28T11:21:16.152Z,8.00
2018-09-28T11:23:46.364Z,8.07
2018-09-28T11:26:16.383Z,5.60
2018-09-28T11:28:46.611Z,6.17
2018-09-28T11:31:16.681Z,9.57
2018-09-28T11:33:46.848Z,3.67
2018-09-28T11:36:16.959Z,6.93
2018-09-28T11:38:47.115Z,5.47
2018-09-28T11:41:17.265Z,5.60
2018-09-28T11:43:46.803Z,9.03
2018-09-28T11:46:16.822Z,5.97
2018-09-28T11:48:46.917Z,6.47
2018-09-28T11:51:16.430Z,6.50
2018-09-28T11:53:46.410Z,4.80
2018-09-28T11:56:16.427Z,4.57
2018-09-28T11:58:46.570Z,7.83
2018-09-28T12:01:16.094Z,4.73
2018-09-28T12:03:46.073Z,7.47
2018-09-28T12:06:16.275Z,5.63
2018-09-28T12:08:46.367Z,6.13
2018-09-28T12:11:16.479Z,4.40
2018-09-28T12:13:46.707Z,4.10
2018-09-28T12:16:16.818Z,4.00
2018-09-28T12:18:47.078Z,6.97
2018-09-28T12:21:17.398Z,11.57
2018-09-28T12:23:47.481Z,7.73
2018-09-28T12:26:17.550Z,7.80
2018-09-28T12:28:47.599Z,8.83
2018-09-28T12:31:17.598Z,9.27
2018-09-28T12:33:46.978Z,8.90
2018-09-28T12:36:17.022Z,8.53
2018-09-28T12:38:47.335Z,7.77
2018-09-28T12:41:17.290Z,10.33
2018-09-28T12:43:47.383Z,10.43
2018-09-28T12:46:17.119Z,12.80
2018-09-28T12:48:47.213Z,12.23
2018-09-28T12:51:16.845Z,10.77
2018-09-28T12:53:46.978Z,14.97
2018-09-28T12:56:17.133Z,12.17
2018-09-28T12:58:47.300Z,10.63
2018-09-28T13:01:17.617Z,6.93
2018-09-28T13:03:47.551Z,8.27
2018-09-28T13:06:18.400Z,9.13
2018-09-28T13:08:48.502Z,9.33
2018-09-28T13:11:18.694Z,9.90
2018-09-28T13:13:48.094Z,9.47
2018-09-28T13:16:18.183Z,10.23
2018-09-28T13:18:48.331Z,7.43
2018-09-28T13:21:18.319Z,10.23
2018-09-28T13:23:48.437Z,12.30
2018-09-28T13:26:18.529Z,10.80
2018-09-28T13:28:48.801Z,16.53
2018-09-28T13:31:18.798Z,10.87
2018-09-28T13:33:48.971Z,12.03
2018-09-28T13:36:19.271Z,11.43
2018-09-28T13:38:49.397Z,10.93
2018-09-28T13:41:18.985Z,13.47
2018-09-28T13:43:48.387Z,8.00
2018-09-28T13:46:17.763Z,12.83
2018-09-28T13:48:48.553Z,9.23
2018-09-28T13:51:18.344Z,12.00
2018-09-28T13:53:48.519Z,9.77
2018-09-28T13:56:18.704Z,9.07
2018-09-28T13:58:48.156Z,9.97
2018-09-28T14:01:17.419Z,8.90
2018-09-28T14:03:47.393Z,6.73
2018-09-28T14:06:17.499Z,7.30
2018-09-28T14:08:47.526Z,7.17
2018-09-28T14:11:17.075Z,6.30
2018-09-28T14:13:47.077Z,6.70
2018-09-28T14:16:17.188Z,5.20
2018-09-28T14:18:46.727Z,11.20
2018-09-28T14:21:16.737Z,8.13
2018-09-28T14:23:46.789Z,8.63
2018-09-28T14:26:16.921Z,10.23
2018-09-28T14:28:47.109Z,4.87
2018-09-28T14:31:17.175Z,8.53
2018-09-28T14:33:47.331Z,6.27
2018-09-28T14:36:17.590Z,5.57
2018-09-28T14:38:47.764Z,7.43
2018-09-28T14:41:17.479Z,6.00
2018-09-28T14:43:47.415Z,7.53
2018-09-28T14:46:17.610Z,9.20
2018-09-28T14:48:47.837Z,11.40
2018-09-28T14:51:17.342Z,12.60
2018-09-28T14:53:47.675Z,12.07
2018-09-28T14:56:17.835Z,8.30
2018-09-28T14:58:48.130Z,8.33
2018-09-28T15:01:18.499Z,8.03
2018-09-28T15:03:48.486Z,7.67
2018-09-28T15:06:18.828Z,7.97
2018-09-28T15:08:48.926Z,14.17
2018-09-28T15:11:18.998Z,33.53
2018-09-28T15:13:49.116Z,11.60
2018-09-28T15:16:19.218Z,9.83
2018-09-28T15:18:49.383Z,9.87
2018-09-28T15:21:19.661Z,12.57
2018-09-28T15:23:49.864Z,7.90
2018-09-28T15:26:19.898Z,7.63
2018-09-28T15:28:49.437Z,5.43
2018-09-28T15:31:19.507Z,5.63
2018-09-28T15:33:49.441Z,5.57
2018-09-28T15:36:18.975Z,5.03
2018-09-28T15:38:49.087Z,6.67
2018-09-28T15:41:19.417Z,8.67
2018-09-28T15:43:49.940Z,10.77
2018-09-28T15:46:20.033Z,8.27
2018-09-28T15:48:50.117Z,9.87
2018-09-28T15:51:20.276Z,10.63
2018-09-28T15:53:49.810Z,7.43
2018-09-28T15:56:19.918Z,9.40
2018-09-28T15:58:50.049Z,7.50
2018-09-28T16:01:20.249Z,4.47
2018-09-28T16:03:49.874Z,9.97
2018-09-28T16:06:19.929Z,9.07
2018-09-28T16:08:50.021Z,7.40
2018-09-28T16:11:20.174Z,8.80
2018-09-28T16:13:50.251Z,6.13
2018-09-28T16:16:20.357Z,9.10
2018-09-28T16:18:50.559Z,11.20
2018-09-28T16:21:20.757Z,10.93
2018-09-28T16:23:50.757Z,8.40
2018-09-28T16:26:20.946Z,13.50
2018-09-28T16:28:51.039Z,10.37
2018-09-28T16:31:20.409Z,5.10
2018-09-28T16:33:50.538Z,10.70
2018-09-28T16:36:20.767Z,14.03
2018-09-28T16:38:50.967Z,11.97
2018-09-28T16:41:21.106Z,7.33
2018-09-28T16:43:51.131Z,16.77
2018-09-28T16:46:20.732Z,11.33
2018-09-28T16:48:49.985Z,10.60
2018-09-28T16:51:20.014Z,10.73
2018-09-28T16:53:50.173Z,9.27
2018-09-28T16:56:20.227Z,9.97
2018-09-28T16:58:50.321Z,7.67
2018-09-28T17:01:19.747Z,9.57
2018-09-28T17:03:49.904Z,9.43
2018-09-28T17:06:20.016Z,11.97
2018-09-28T17:08:50.318Z,13.67
2018-09-28T17:11:20.421Z,8.27
2018-09-28T17:13:50.458Z,5.40
2018-09-28T17:16:20.472Z,6.60
2018-09-28T17:18:50.723Z,10.23
2018-09-28T17:21:20.738Z,7.27
2018-09-28T17:23:50.858Z,4.73
2018-09-28T17:26:20.986Z,12.07
2018-09-28T17:28:51.073Z,7.50
2018-09-28T17:31:21.230Z,8.57
2018-09-28T17:33:51.229Z,9.47
2018-09-28T17:36:21.202Z,7.80
2018-09-28T17:38:51.354Z,11.97
2018-09-28T17:41:21.565Z,5.50
2018-09-28T17:43:51.710Z,11.47
2018-09-28T17:46:21.958Z,12.90
2018-09-28T17:48:52.215Z,7.67
2018-09-28T17:51:22.289Z,9.23
2018-09-28T17:53:52.521Z,6.83
2018-09-28T17:56:22.710Z,10.83
2018-09-28T17:58:52.865Z,6.43
2018-09-28T18:01:23.118Z,8.80
2018-09-28T18:03:54.206Z,10.43
2018-09-28T18:06:24.380Z,9.67
2018-09-28T18:08:59.986Z,9.80
2018-09-28T18:11:29.989Z,8.73
2018-09-28T18:14:00.166Z,9.77
2018-09-28T18:16:30.122Z,8.43
2018-09-28T18:19:00.239Z,3.77
2018-09-28T18:21:30.606Z,6.67
2018-09-28T18:24:00.232Z,8.40
2018-09-28T18:26:30.597Z,7.10
2018-09-28T18:29:00.883Z,5.97
2018-09-28T18:31:31.007Z,3.07
2018-09-28T18:34:02.142Z,5.33
2018-09-28T18:36:31.973Z,5.03
2018-09-28T18:39:02.113Z,6.60
2018-09-28T18:41:32.602Z,9.10
2018-09-28T18:44:02.861Z,13.30
2018-09-28T18:46:32.929Z,5.60
2018-09-28T18:49:03.139Z,7.03
2018-09-28T18:51:32.771Z,6.87
2018-09-28T18:54:04.262Z,6.90
2018-09-28T18:56:38.274Z,11.33
2018-09-28T18:59:08.467Z,6.90
2018-09-28T19:01:43.999Z,6.33
2018-09-28T19:04:14.101Z,7.50
2018-09-28T19:06:43.623Z,6.10
2018-09-28T19:09:13.682Z,5.50
2018-09-28T19:11:43.766Z,7.70
2018-09-28T19:14:13.880Z,8.97
2018-09-28T19:16:44.015Z,7.67
2018-09-28T19:19:14.171Z,6.57
2018-09-28T19:21:46.347Z,3.80
2018-09-28T19:24:35.387Z,6.97
2018-09-28T19:27:07.659Z,4.13
2018-09-28T19:29:37.751Z,6.13
2018-09-28T19:32:08.048Z,9.53
2018-09-28T19:34:38.179Z,8.87
2018-09-28T19:37:10.114Z,4.73
2018-09-28T19:39:39.650Z,6.60
2018-09-28T19:42:09.763Z,12.13
2018-09-28T19:44:39.955Z,4.60
2018-09-28T19:47:10.217Z,5.50
2018-09-28T19:49:40.435Z,8.23
2018-09-28T19:52:10.675Z,6.30
2018-09-28T19:54:40.939Z,4.60
2018-09-28T19:57:10.844Z,5.13
2018-09-28T19:59:40.962Z,6.27
2018-09-28T20:02:11.219Z,6.40
2018-09-28T20:04:41.483Z,5.83
2018-09-28T20:07:11.750Z,8.10
2018-09-28T20:09:41.309Z,6.13
2018-09-28T20:12:11.513Z,6.83
2018-09-28T20:14:41.110Z,6.77
2018-09-28T20:17:11.063Z,5.30
2018-09-28T20:19:41.159Z,7.83
2018-09-28T20:22:13.108Z,8.60
2018-09-28T20:24:43.220Z,8.20
2018-09-28T20:27:13.433Z,5.57
2018-09-28T20:29:43.362Z,6.33
2018-09-28T20:32:13.591Z,5.87
2018-09-28T20:34:43.760Z,7.60
2018-09-28T20:37:13.910Z,7.10
2018-09-28T20:39:44.208Z,3.27
2018-09-28T20:42:14.343Z,4.83
2018-09-28T20:44:43.941Z,5.23
2018-09-28T20:47:13.497Z,8.70
2018-09-28T20:49:43.543Z,7.17
2018-09-28T20:52:13.759Z,4.80
2018-09-28T20:54:43.734Z,5.07
2018-09-28T20:57:13.970Z,7.60
2018-09-28T20:59:44.159Z,5.00
2018-09-28T21:02:14.268Z,5.57
2018-09-28T21:04:44.059Z,9.73
2018-09-28T21:07:14.104Z,6.80
2018-09-28T21:09:43.580Z,7.87
2018-09-28T21:12:13.681Z,3.60
2018-09-28T21:14:43.802Z,5.37
2018-09-28T21:17:14.079Z,6.37
2018-09-28T21:19:44.390Z,7.40
2018-09-28T21:22:13.916Z,4.03
2018-09-28T21:24:43.995Z,5.10
2018-09-28T21:27:14.096Z,7.00
2018-09-28T21:29:44.354Z,3.93
2018-09-28T21:32:14.086Z,4.57
2018-09-28T21:34:44.070Z,7.03
2018-09-28T21:37:14.130Z,7.87
2018-09-28T21:39:44.306Z,4.97
2018-09-28T21:42:14.576Z,8.37
2018-09-28T21:44:44.752Z,4.57
2018-09-28T21:47:14.669Z,7.10
2018-09-28T21:49:44.702Z,7.03
2018-09-28T21:52:14.784Z,7.30
2018-09-28T21:54:44.818Z,4.90
2018-09-28T21:57:15.150Z,3.13
2018-09-28T21:59:44.886Z,8.83
2018-09-28T22:02:15.115Z,4.53
2018-09-28T22:04:45.283Z,5.20
2018-09-28T22:07:15.523Z,6.43
2018-09-28T22:09:45.002Z,5.80
2018-09-28T22:12:15.076Z,5.43
2018-09-28T22:14:45.259Z,5.57
2018-09-28T22:17:15.522Z,7.33
2018-09-28T22:19:45.663Z,6.70
2018-09-28T22:22:15.691Z,4.70
2018-09-28T22:24:45.872Z,5.63
2018-09-28T22:27:15.998Z,5.97
2018-09-28T22:29:46.048Z,5.10
2018-09-28T22:32:16.272Z,8.53
2018-09-28T22:34:46.278Z,6.03
2018-09-28T22:37:16.690Z,5.33
2018-09-28T22:39:46.750Z,13.50
2018-09-28T22:45:10.426Z,7.10
2018-09-28T22:47:40.745Z,6.20
2018-09-28T22:50:10.848Z,5.27
2018-09-28T22:52:41.100Z,5.00
2018-09-28T22:55:11.228Z,6.57
2018-09-28T22:57:41.031Z,5.73
2018-09-28T23:00:11.077Z,3.77
2018-09-28T23:02:41.080Z,2.77
2018-09-28T23:05:10.882Z,8.27
2018-09-28T23:07:40.117Z,6.97
2018-09-28T23:10:10.073Z,8.73
2018-09-28T23:12:40.067Z,3.53
2018-09-28T23:15:10.165Z,3.23
2018-09-28T23:17:40.256Z,6.97
2018-09-28T23:20:10.430Z,7.37
2018-09-28T23:22:40.597Z,4.30
2018-09-28T23:25:09.942Z,5.67
2018-09-28T23:27:39.917Z,7.27
2018-09-28T23:30:09.309Z,5.07
2018-09-28T23:32:38.606Z,5.13
2018-09-28T23:35:07.916Z,7.37
2018-09-28T23:37:37.145Z,6.93
2018-09-28T23:40:07.327Z,5.03
2018-09-28T23:42:37.309Z,8.07
2018-09-28T23:45:07.423Z,6.10
2018-09-28T23:47:37.561Z,8.53
2018-09-28T23:50:07.123Z,7.47
2018-09-28T23:52:37.145Z,9.37
2018-09-28T23:55:07.356Z,7.07
2018-09-28T23:57:37.508Z,6.87
