createdAt,value
2018-10-17T00:01:19.808Z,15.40
2018-10-17T00:03:46.970Z,15.30
2018-10-17T00:06:14.133Z,15.30
2018-10-17T00:08:41.372Z,15.30
2018-10-17T00:11:08.602Z,15.30
2018-10-17T00:13:35.691Z,15.20
2018-10-17T00:16:02.931Z,15.20
2018-10-17T00:18:30.092Z,15.20
2018-10-17T00:20:57.271Z,15.20
2018-10-17T00:23:24.837Z,15.20
2018-10-17T00:25:52.037Z,15.10
2018-10-17T00:28:19.212Z,15.10
2018-10-17T00:30:46.399Z,15.00
2018-10-17T00:33:13.680Z,15.00
2018-10-17T00:35:40.856Z,15.00
2018-10-17T00:38:08.010Z,14.90
2018-10-17T00:40:35.222Z,15.00
2018-10-17T00:43:02.454Z,14.90
2018-10-17T00:45:29.607Z,14.90
2018-10-17T00:47:56.763Z,14.80
2018-10-17T00:50:23.972Z,14.80
2018-10-17T00:52:51.167Z,14.80
2018-10-17T00:55:18.339Z,14.80
2018-10-17T00:57:45.480Z,14.70
2018-10-17T01:00:12.739Z,14.80
2018-10-17T01:02:39.883Z,14.70
2018-10-17T01:05:07.122Z,14.70
2018-10-17T01:07:34.231Z,14.70
2018-10-17T01:10:01.480Z,14.70
2018-10-17T01:12:28.703Z,14.60
2018-10-17T01:14:55.855Z,14.60
2018-10-17T01:17:23.048Z,14.60
2018-10-17T01:19:50.220Z,14.70
2018-10-17T01:22:17.408Z,14.80
2018-10-17T01:24:44.556Z,14.80
2018-10-17T01:27:11.743Z,14.90
2018-10-17T01:29:38.891Z,14.90
2018-10-17T01:32:06.385Z,14.90
2018-10-17T01:34:33.723Z,14.90
2018-10-17T01:37:00.956Z,14.80
2018-10-17T01:39:28.047Z,14.80
2018-10-17T01:41:55.236Z,14.80
2018-10-17T01:44:22.407Z,14.70
2018-10-17T01:46:49.594Z,14.70
2018-10-17T01:49:16.749Z,14.70
2018-10-17T01:51:43.912Z,14.70
2018-10-17T01:54:11.084Z,14.80
2018-10-17T01:56:38.336Z,14.80
2018-10-17T01:59:05.808Z,14.80
2018-10-17T02:01:34.051Z,14.80
2018-10-17T02:04:01.570Z,14.70
2018-10-17T02:06:28.731Z,14.60
2018-10-17T02:08:55.890Z,14.70
2018-10-17T02:11:23.149Z,14.60
2018-10-17T02:13:50.318Z,14.50
2018-10-17T02:16:17.471Z,14.50
2018-10-17T02:18:44.627Z,14.50
2018-10-17T02:21:11.775Z,14.50
2018-10-17T02:23:38.923Z,14.50
2018-10-17T02:26:06.112Z,14.50
2018-10-17T02:28:33.280Z,14.40
2018-10-17T02:31:00.596Z,14.30
2018-10-17T02:33:27.713Z,14.20
2018-10-17T02:35:54.868Z,14.20
2018-10-17T02:38:22.054Z,14.10
2018-10-17T02:40:49.214Z,14.10
2018-10-17T02:43:16.425Z,14.00
2018-10-17T02:45:43.539Z,13.90
2018-10-17T02:48:17.503Z,13.80
2018-10-17T02:50:44.653Z,13.80
2018-10-17T02:53:12.324Z,13.80
2018-10-17T02:55:39.509Z,13.80
2018-10-17T02:58:06.683Z,13.80
2018-10-17T03:00:33.835Z,13.80
2018-10-17T03:03:01.040Z,13.80
2018-10-17T03:05:28.191Z,13.80
2018-10-17T03:07:55.363Z,13.80
2018-10-17T03:10:22.535Z,13.80
2018-10-17T03:12:49.708Z,13.80
2018-10-17T03:15:16.872Z,13.80
2018-10-17T03:17:44.044Z,13.90
2018-10-17T03:20:11.261Z,14.00
2018-10-17T03:22:38.440Z,14.10
2018-10-17T03:25:06.165Z,14.00
2018-10-17T03:27:33.369Z,13.70
2018-10-17T03:30:00.549Z,13.40
2018-10-17T03:32:28.740Z,13.10
2018-10-17T03:34:55.927Z,13.10
2018-10-17T03:37:23.089Z,13.10
2018-10-17T03:39:50.245Z,13.20
2018-10-17T03:42:17.436Z,13.30
2018-10-17T03:44:44.608Z,13.40
2018-10-17T03:47:11.924Z,13.40
2018-10-17T03:49:39.038Z,13.30
2018-10-17T03:54:40.160Z,13.40
2018-10-17T03:57:07.339Z,13.50
2018-10-17T03:59:34.617Z,13.50
2018-10-17T04:02:01.696Z,13.50
2018-10-17T04:04:28.884Z,13.50
2018-10-17T04:06:56.099Z,13.40
2018-10-17T04:09:23.216Z,13.40
2018-10-17T04:11:50.390Z,13.30
2018-10-17T04:14:17.559Z,13.30
2018-10-17T04:16:44.768Z,13.30
2018-10-17T04:19:14.890Z,13.30
2018-10-17T04:21:41.956Z,13.20
2018-10-17T04:24:09.118Z,13.10
2018-10-17T04:26:36.313Z,13.20
2018-10-17T04:29:03.569Z,13.20
2018-10-17T04:31:30.694Z,13.10
2018-10-17T04:33:57.866Z,13.10
2018-10-17T04:36:31.756Z,13.00
2018-10-17T04:38:58.937Z,13.00
2018-10-17T04:41:26.097Z,13.00
2018-10-17T04:43:53.288Z,13.00
2018-10-17T04:46:20.467Z,13.00
2018-10-17T04:48:47.637Z,13.00
2018-10-17T04:51:14.789Z,12.90
2018-10-17T04:53:41.954Z,13.00
2018-10-17T04:56:09.105Z,12.90
2018-10-17T04:58:36.280Z,13.00
2018-10-17T05:01:03.461Z,13.00
2018-10-17T05:03:30.619Z,13.00
2018-10-17T05:05:57.779Z,12.90
2018-10-17T05:08:24.972Z,12.80
2018-10-17T05:10:52.130Z,12.80
2018-10-17T05:13:19.288Z,12.90
2018-10-17T05:15:46.643Z,12.80
2018-10-17T05:18:13.800Z,12.80
2018-10-17T05:20:40.970Z,12.80
2018-10-17T05:23:08.226Z,12.90
2018-10-17T05:25:35.359Z,12.90
2018-10-17T05:28:02.543Z,12.80
2018-10-17T05:30:29.723Z,12.70
2018-10-17T05:32:56.885Z,12.50
2018-10-17T05:35:24.048Z,12.50
2018-10-17T05:37:51.359Z,12.50
2018-10-17T05:40:18.628Z,12.40
2018-10-17T05:42:45.807Z,12.40
2018-10-17T05:45:13.000Z,12.40
2018-10-17T05:47:40.172Z,12.40
2018-10-17T05:50:07.361Z,12.30
2018-10-17T05:52:35.079Z,12.30
2018-10-17T05:55:02.300Z,12.30
2018-10-17T05:57:29.523Z,12.30
2018-10-17T05:59:56.710Z,12.40
2018-10-17T06:02:26.317Z,12.40
2018-10-17T06:04:53.897Z,12.40
2018-10-17T06:07:21.060Z,12.50
2018-10-17T06:09:48.355Z,12.50
2018-10-17T06:12:15.768Z,12.50
2018-10-17T06:14:42.940Z,12.50
2018-10-17T06:17:10.137Z,12.50
2018-10-17T06:19:37.267Z,12.50
2018-10-17T06:22:05.172Z,12.50
2018-10-17T06:24:32.341Z,12.50
2018-10-17T06:26:59.548Z,12.50
2018-10-17T06:29:26.714Z,12.50
2018-10-17T06:31:53.896Z,12.60
2018-10-17T06:34:21.129Z,12.60
2018-10-17T06:36:48.290Z,12.70
2018-10-17T06:39:15.431Z,12.70
2018-10-17T06:41:42.606Z,12.70
2018-10-17T06:44:09.799Z,12.70
2018-10-17T06:46:43.840Z,12.70
2018-10-17T06:49:11.097Z,12.60
2018-10-17T06:51:38.236Z,12.60
2018-10-17T06:54:05.680Z,12.70
2018-10-17T06:56:32.751Z,12.70
2018-10-17T06:58:59.967Z,12.80
2018-10-17T07:01:27.143Z,12.90
2018-10-17T07:03:54.287Z,12.90
2018-10-17T07:06:21.480Z,13.00
2018-10-17T07:11:29.869Z,13.10
2018-10-17T07:13:57.027Z,13.20
2018-10-17T07:16:24.914Z,13.20
2018-10-17T07:18:52.111Z,13.30
2018-10-17T07:21:19.232Z,13.30
2018-10-17T07:23:46.380Z,13.40
2018-10-17T07:26:13.559Z,13.40
2018-10-17T07:28:40.729Z,13.50
2018-10-17T07:31:08.220Z,13.50
2018-10-17T07:33:35.387Z,13.60
2018-10-17T07:36:09.409Z,13.70
2018-10-17T07:38:36.547Z,13.70
2018-10-17T07:41:03.779Z,13.70
2018-10-17T07:43:30.963Z,13.80
2018-10-17T07:45:58.131Z,13.80
2018-10-17T07:48:25.292Z,13.90
2018-10-17T07:50:52.584Z,13.90
2018-10-17T07:53:19.827Z,13.90
2018-10-17T07:55:53.732Z,13.90
2018-10-17T07:58:20.998Z,14.00
2018-10-17T08:00:49.340Z,14.10
2018-10-17T08:03:16.731Z,14.20
2018-10-17T08:05:43.992Z,14.30
2018-10-17T08:08:11.180Z,14.30
2018-10-17T08:10:38.500Z,14.40
2018-10-17T08:13:05.800Z,14.40
2018-10-17T08:15:33.113Z,14.30
2018-10-17T08:18:00.337Z,14.40
2018-10-17T08:20:27.467Z,14.50
2018-10-17T08:22:54.642Z,14.50
2018-10-17T08:25:21.875Z,14.50
2018-10-17T08:27:49.051Z,14.60
2018-10-17T08:30:16.301Z,14.60
2018-10-17T08:32:43.400Z,14.60
2018-10-17T08:35:10.623Z,14.60
2018-10-17T08:37:38.226Z,14.60
2018-10-17T08:40:05.614Z,14.70
2018-10-17T08:42:33.049Z,14.70
2018-10-17T08:45:00.426Z,14.80
2018-10-17T08:47:27.785Z,14.90
2018-10-17T08:49:55.245Z,15.00
2018-10-17T08:52:22.416Z,15.00
2018-10-17T08:54:49.562Z,15.10
2018-10-17T08:57:16.733Z,15.00
2018-10-17T08:59:43.918Z,15.10
2018-10-17T09:02:11.175Z,15.10
2018-10-17T09:04:38.251Z,15.20
2018-10-17T09:07:05.564Z,15.30
2018-10-17T09:09:33.563Z,15.50
2018-10-17T09:12:00.747Z,15.50
2018-10-17T09:14:27.908Z,15.50
2018-10-17T09:16:55.115Z,15.50
2018-10-17T09:19:22.367Z,15.50
2018-10-17T09:21:49.708Z,15.50
2018-10-17T09:24:23.404Z,15.60
2018-10-17T09:26:50.688Z,15.60
2018-10-17T09:29:17.852Z,15.60
2018-10-17T09:31:45.023Z,15.80
2018-10-17T09:34:12.254Z,15.90
2018-10-17T09:36:39.360Z,15.90
2018-10-17T09:39:08.040Z,16.00
2018-10-17T09:41:35.344Z,16.00
2018-10-17T09:44:02.532Z,16.10
2018-10-17T09:46:29.713Z,16.20
2018-10-17T09:48:56.913Z,16.20
2018-10-17T09:51:24.106Z,16.20
2018-10-17T09:53:51.323Z,16.30
2018-10-17T09:56:18.561Z,16.30
2018-10-17T09:58:45.795Z,16.50
2018-10-17T10:01:18.740Z,16.50
2018-10-17T10:03:45.923Z,16.60
2018-10-17T10:06:13.141Z,16.60
2018-10-17T10:08:40.251Z,16.70
2018-10-17T10:11:07.728Z,16.80
2018-10-17T10:13:35.213Z,16.90
2018-10-17T10:16:02.625Z,16.90
2018-10-17T10:18:29.775Z,17.00
2018-10-17T10:20:56.965Z,17.20
2018-10-17T10:23:24.134Z,17.20
2018-10-17T10:25:51.414Z,17.40
2018-10-17T10:28:18.795Z,17.40
2018-10-17T10:30:45.913Z,17.50
2018-10-17T10:33:13.093Z,17.80
2018-10-17T10:35:40.245Z,17.70
2018-10-17T10:38:07.409Z,17.70
2018-10-17T10:40:34.634Z,17.70
2018-10-17T10:43:01.969Z,17.70
2018-10-17T10:45:29.624Z,17.70
2018-10-17T10:47:56.774Z,17.80
2018-10-17T10:50:23.945Z,17.90
2018-10-17T10:52:51.169Z,17.90
2018-10-17T10:55:18.315Z,18.00
2018-10-17T10:57:45.479Z,18.10
2018-10-17T11:00:12.815Z,18.30
2018-10-17T11:02:39.892Z,18.30
2018-10-17T11:05:07.297Z,18.30
2018-10-17T11:07:34.424Z,18.30
2018-10-17T11:10:01.623Z,18.30
2018-10-17T11:12:28.788Z,18.40
2018-10-17T11:14:56.041Z,18.40
2018-10-17T11:17:23.309Z,18.40
2018-10-17T11:19:50.458Z,18.50
2018-10-17T11:22:17.632Z,18.50
2018-10-17T11:24:44.813Z,18.50
2018-10-17T11:27:12.048Z,18.50
2018-10-17T11:29:39.201Z,18.50
2018-10-17T11:32:06.397Z,18.50
2018-10-17T11:34:33.560Z,18.60
2018-10-17T11:37:00.732Z,18.70
2018-10-17T11:39:27.889Z,18.80
2018-10-17T11:41:55.057Z,19.00
2018-10-17T11:44:22.231Z,19.10
2018-10-17T11:46:49.391Z,19.20
2018-10-17T11:49:16.562Z,19.20
2018-10-17T11:51:43.735Z,19.30
2018-10-17T11:54:10.997Z,19.20
2018-10-17T11:56:38.163Z,19.20
2018-10-17T11:59:05.461Z,19.20
2018-10-17T12:01:32.517Z,19.20
2018-10-17T12:04:00.080Z,19.20
2018-10-17T12:06:27.223Z,19.30
2018-10-17T12:08:54.308Z,19.40
2018-10-17T12:11:21.521Z,19.60
2018-10-17T12:13:48.677Z,19.70
2018-10-17T12:16:15.838Z,19.80
2018-10-17T12:18:43.024Z,19.90
2018-10-17T12:23:44.394Z,20.00
2018-10-17T12:26:11.567Z,19.90
2018-10-17T12:28:38.872Z,19.90
2018-10-17T12:31:05.956Z,19.90
2018-10-17T12:33:33.176Z,20.00
2018-10-17T12:36:00.374Z,20.00
2018-10-17T12:38:27.545Z,20.00
2018-10-17T12:40:54.825Z,20.00
2018-10-17T12:43:21.918Z,20.10
2018-10-17T12:45:49.187Z,20.20
2018-10-17T12:48:16.284Z,20.30
2018-10-17T12:53:17.471Z,20.60
2018-10-17T12:55:44.592Z,20.70
2018-10-17T13:00:45.607Z,20.70
2018-10-17T13:03:12.911Z,20.80
2018-10-17T13:05:40.068Z,20.90
2018-10-17T13:08:07.257Z,21.00
2018-10-17T13:10:34.452Z,20.90
2018-10-17T13:13:08.463Z,20.80
2018-10-17T13:15:35.628Z,20.90
2018-10-17T13:18:02.816Z,20.90
2018-10-17T13:20:30.017Z,21.00
2018-10-17T13:22:57.222Z,21.00
2018-10-17T13:25:24.356Z,20.90
2018-10-17T13:27:51.524Z,20.90
2018-10-17T13:30:18.687Z,21.00
2018-10-17T13:32:45.872Z,21.00
2018-10-17T13:35:13.743Z,21.00
2018-10-17T13:37:40.847Z,21.00
2018-10-17T13:40:08.008Z,21.00
2018-10-17T13:42:35.176Z,20.90
2018-10-17T13:45:02.370Z,20.90
2018-10-17T13:47:29.563Z,20.80
2018-10-17T13:49:56.924Z,20.80
2018-10-17T13:52:24.283Z,20.80
2018-10-17T13:54:51.531Z,20.70
2018-10-17T13:57:18.640Z,20.70
2018-10-17T13:59:45.856Z,20.70
2018-10-17T14:02:12.993Z,20.60
2018-10-17T14:04:40.150Z,20.60
2018-10-17T14:07:07.378Z,20.60
2018-10-17T14:09:34.503Z,20.50
2018-10-17T14:12:01.917Z,20.50
2018-10-17T14:14:29.076Z,20.40
2018-10-17T14:16:56.236Z,20.40
2018-10-17T14:19:23.452Z,20.30
2018-10-17T14:21:50.606Z,20.30
2018-10-17T14:24:17.846Z,20.30
2018-10-17T14:26:51.786Z,20.30
2018-10-17T14:29:19.224Z,20.30
2018-10-17T14:31:46.464Z,20.30
2018-10-17T14:34:13.639Z,20.40
2018-10-17T14:36:40.891Z,20.40
2018-10-17T14:39:10.240Z,20.40
2018-10-17T14:41:37.370Z,20.40
2018-10-17T14:44:04.569Z,20.40
2018-10-17T14:46:31.773Z,20.40
2018-10-17T14:48:58.949Z,20.40
2018-10-17T14:51:26.103Z,20.30
2018-10-17T14:53:53.293Z,20.30
2018-10-17T14:56:20.542Z,20.20
2018-10-17T14:58:47.644Z,20.10
2018-10-17T15:01:14.820Z,20.10
2018-10-17T15:03:41.988Z,20.10
2018-10-17T15:06:09.150Z,20.00
2018-10-17T15:08:36.492Z,20.00
2018-10-17T15:11:04.270Z,20.00
2018-10-17T15:13:31.216Z,19.90
2018-10-17T15:15:58.387Z,19.90
2018-10-17T15:18:25.574Z,19.90
2018-10-17T15:20:52.746Z,19.80
2018-10-17T15:23:19.903Z,19.80
2018-10-17T15:25:47.904Z,19.80
2018-10-17T15:28:15.147Z,19.70
2018-10-17T15:30:42.316Z,19.60
2018-10-17T15:33:09.477Z,19.60
2018-10-17T15:35:36.652Z,19.60
2018-10-17T15:38:04.088Z,19.50
2018-10-17T15:40:31.260Z,19.40
2018-10-17T15:42:58.488Z,19.40
2018-10-17T15:47:59.742Z,19.30
2018-10-17T15:50:26.891Z,19.20
2018-10-17T15:52:54.111Z,19.20
2018-10-17T15:55:21.249Z,19.10
2018-10-17T15:57:48.473Z,19.10
2018-10-17T16:00:15.733Z,19.00
2018-10-17T16:02:42.938Z,19.00
2018-10-17T16:05:10.886Z,18.90
2018-10-17T16:07:38.119Z,18.80
2018-10-17T16:10:06.916Z,18.80
2018-10-17T16:12:34.072Z,18.70
2018-10-17T16:15:01.275Z,18.70
2018-10-17T16:17:28.580Z,18.60
2018-10-17T16:19:55.750Z,18.60
2018-10-17T16:22:22.906Z,18.50
2018-10-17T16:24:50.063Z,18.40
2018-10-17T16:27:17.256Z,18.30
2018-10-17T16:29:44.473Z,18.30
2018-10-17T16:32:11.706Z,18.30
2018-10-17T16:34:38.780Z,18.20
2018-10-17T16:37:06.040Z,18.10
2018-10-17T16:39:33.200Z,18.10
2018-10-17T16:42:00.456Z,18.00
2018-10-17T16:44:27.563Z,18.00
2018-10-17T16:46:54.748Z,17.90
2018-10-17T16:49:22.044Z,17.90
2018-10-17T16:51:49.254Z,17.80
2018-10-17T16:54:16.492Z,17.80
2018-10-17T16:56:43.619Z,17.80
2018-10-17T16:59:10.792Z,17.70
2018-10-17T17:01:37.963Z,17.70
2018-10-17T17:04:05.167Z,17.70
2018-10-17T17:06:32.424Z,17.60
2018-10-17T17:08:59.620Z,17.60
2018-10-17T17:11:26.791Z,17.60
2018-10-17T17:13:54.063Z,17.50
2018-10-17T17:16:21.257Z,17.50
2018-10-17T17:18:48.416Z,17.50
2018-10-17T17:21:15.820Z,17.50
2018-10-17T17:23:42.909Z,17.40
2018-10-17T17:26:10.100Z,17.40
2018-10-17T17:28:37.315Z,17.40
2018-10-17T17:31:04.904Z,17.30
2018-10-17T17:33:32.075Z,17.30
2018-10-17T17:35:59.455Z,17.30
2018-10-17T17:38:26.608Z,17.30
2018-10-17T17:40:53.871Z,17.30
2018-10-17T17:43:21.112Z,17.20
2018-10-17T17:45:48.510Z,17.20
2018-10-17T17:48:15.821Z,17.20
2018-10-17T17:50:43.068Z,17.20
2018-10-17T17:53:17.104Z,17.20
2018-10-17T17:55:44.703Z,17.20
2018-10-17T17:58:11.957Z,17.20
2018-10-17T18:00:39.136Z,17.20
2018-10-17T18:03:06.344Z,17.20
2018-10-17T18:05:33.740Z,17.10
2018-10-17T18:08:01.290Z,17.10
2018-10-17T18:10:28.472Z,17.10
2018-10-17T18:12:55.645Z,17.10
2018-10-17T18:15:22.820Z,17.10
2018-10-17T18:17:49.980Z,17.10
2018-10-17T18:20:17.144Z,17.10
2018-10-17T18:22:44.300Z,17.00
2018-10-17T18:25:11.512Z,17.00
2018-10-17T18:27:39.787Z,17.00
2018-10-17T18:30:06.919Z,17.00
2018-10-17T18:32:34.072Z,17.00
2018-10-17T18:35:01.275Z,17.00
2018-10-17T18:37:28.399Z,17.00
2018-10-17T18:39:55.608Z,17.00
2018-10-17T18:42:22.740Z,16.90
2018-10-17T18:44:49.921Z,16.90
2018-10-17T18:47:17.081Z,16.90
2018-10-17T18:49:44.259Z,16.90
2018-10-17T18:52:11.437Z,16.90
2018-10-17T18:54:38.612Z,16.90
2018-10-17T18:57:05.808Z,16.90
2018-10-17T18:59:32.943Z,16.90
2018-10-17T19:02:00.172Z,16.90
2018-10-17T19:04:27.348Z,16.90
2018-10-17T19:06:54.555Z,16.90
2018-10-17T19:09:21.808Z,16.90
2018-10-17T19:11:48.971Z,16.80
2018-10-17T19:14:16.131Z,16.80
2018-10-17T19:16:43.293Z,16.90
2018-10-17T19:19:10.457Z,16.90
2018-10-17T19:21:37.619Z,16.80
2018-10-17T19:24:05.223Z,16.80
2018-10-17T19:26:32.398Z,16.80
2018-10-17T19:28:59.568Z,16.80
2018-10-17T19:31:26.735Z,16.80
2018-10-17T19:33:53.892Z,16.80
2018-10-17T19:36:21.096Z,16.80
2018-10-17T19:38:48.329Z,16.80
2018-10-17T19:41:15.596Z,16.80
2018-10-17T19:43:42.767Z,16.60
2018-10-17T19:46:09.996Z,16.50
2018-10-17T19:48:37.150Z,16.50
2018-10-17T19:51:04.440Z,16.40
2018-10-17T19:53:31.608Z,16.40
2018-10-17T19:55:58.853Z,16.40
2018-10-17T19:58:26.003Z,16.40
2018-10-17T20:00:53.239Z,16.40
2018-10-17T20:03:20.436Z,16.40
2018-10-17T20:05:47.706Z,16.40
2018-10-17T20:08:14.892Z,16.30
2018-10-17T20:10:42.060Z,16.30
2018-10-17T20:13:09.291Z,16.30
2018-10-17T20:15:36.499Z,16.20
2018-10-17T20:18:04.119Z,16.10
2018-10-17T20:20:31.303Z,16.10
2018-10-17T20:22:58.461Z,15.90
2018-10-17T20:25:32.300Z,15.80
2018-10-17T20:27:59.521Z,15.70
2018-10-17T20:30:26.708Z,15.70
2018-10-17T20:32:53.894Z,15.70
2018-10-17T20:35:21.044Z,15.70
2018-10-17T20:37:48.212Z,15.60
2018-10-17T20:40:15.375Z,15.60
2018-10-17T20:42:42.574Z,15.60
2018-10-17T20:45:09.731Z,15.60
2018-10-17T20:47:36.962Z,15.60
2018-10-17T20:50:04.963Z,15.60
2018-10-17T20:52:32.236Z,15.50
2018-10-17T20:54:59.300Z,15.60
2018-10-17T20:57:27.504Z,15.70
2018-10-17T20:59:54.662Z,15.60
2018-10-17T21:02:21.859Z,15.70
2018-10-17T21:04:50.054Z,15.60
2018-10-17T21:07:17.219Z,15.70
2018-10-17T21:09:44.375Z,15.70
2018-10-17T21:12:11.553Z,15.70
2018-10-17T21:14:38.714Z,15.60
2018-10-17T21:17:05.923Z,15.60
2018-10-17T21:19:33.083Z,15.60
2018-10-17T21:22:00.255Z,15.50
2018-10-17T21:24:27.429Z,15.50
2018-10-17T21:26:54.669Z,15.50
2018-10-17T21:29:21.752Z,15.50
2018-10-17T21:31:48.939Z,15.50
2018-10-17T21:34:22.917Z,15.50
2018-10-17T21:36:50.096Z,15.50
2018-10-17T21:39:17.255Z,15.50
2018-10-17T21:41:44.502Z,15.50
2018-10-17T21:44:12.630Z,15.50
2018-10-17T21:46:40.099Z,15.50
2018-10-17T21:49:14.042Z,15.50
2018-10-17T21:51:41.231Z,15.50
2018-10-17T21:54:08.408Z,15.50
2018-10-17T21:56:35.869Z,15.40
2018-10-17T21:59:03.065Z,15.30
2018-10-17T22:01:30.223Z,15.20
2018-10-17T22:03:57.404Z,15.20
2018-10-17T22:06:24.569Z,15.10
2018-10-17T22:08:51.739Z,15.20
2018-10-17T22:11:18.922Z,15.20
2018-10-17T22:13:46.099Z,15.30
2018-10-17T22:16:13.260Z,15.30
2018-10-17T22:18:47.138Z,15.30
2018-10-17T22:21:14.352Z,15.30
2018-10-17T22:23:41.532Z,15.30
2018-10-17T22:26:08.967Z,15.20
2018-10-17T22:28:36.123Z,15.30
2018-10-17T22:31:03.414Z,15.30
2018-10-17T22:33:31.655Z,15.30
2018-10-17T22:35:58.810Z,15.30
2018-10-17T22:38:25.956Z,15.30
2018-10-17T22:40:53.164Z,15.30
2018-10-17T22:43:20.318Z,15.40
2018-10-17T22:45:47.526Z,15.40
2018-10-17T22:48:14.765Z,15.30
2018-10-17T22:50:41.934Z,15.30
2018-10-17T22:53:09.120Z,15.30
2018-10-17T22:55:36.308Z,15.30
2018-10-17T22:58:03.923Z,15.30
2018-10-17T23:00:31.157Z,15.30
2018-10-17T23:02:58.307Z,15.30
2018-10-17T23:05:25.481Z,15.30
2018-10-17T23:07:52.649Z,15.30
2018-10-17T23:10:19.815Z,15.20
2018-10-17T23:12:47.105Z,15.20
2018-10-17T23:15:15.136Z,15.20
2018-10-17T23:17:42.443Z,15.20
2018-10-17T23:20:09.885Z,15.20
2018-10-17T23:22:37.401Z,15.20
2018-10-17T23:25:05.551Z,15.20
2018-10-17T23:27:32.952Z,15.20
2018-10-17T23:30:00.176Z,15.20
2018-10-17T23:32:27.343Z,15.10
2018-10-17T23:34:54.535Z,15.10
2018-10-17T23:37:21.695Z,15.10
2018-10-17T23:39:48.911Z,15.20
2018-10-17T23:42:16.211Z,15.10
2018-10-17T23:44:43.285Z,15.10
2018-10-17T23:47:10.582Z,15.10
2018-10-17T23:49:37.753Z,15.10
2018-10-17T23:52:05.274Z,15.10
2018-10-17T23:54:32.465Z,15.10
2018-10-17T23:56:59.651Z,15.10
2018-10-17T23:59:27.263Z,15.00
