createdAt,value
2018-04-26T00:00:08.504Z,70.31
2018-04-26T00:02:34.427Z,71.59
2018-04-26T00:05:00.351Z,71.00
2018-04-26T00:07:26.288Z,70.81
2018-04-26T00:09:52.269Z,68.94
2018-04-26T00:12:18.213Z,68.89
2018-04-26T00:14:44.162Z,69.07
2018-04-26T00:17:10.108Z,69.40
2018-04-26T00:19:36.033Z,70.47
2018-04-26T00:22:01.971Z,70.20
2018-04-26T00:24:27.911Z,70.33
2018-04-26T00:26:53.865Z,70.24
2018-04-26T00:29:19.795Z,70.60
2018-04-26T00:31:45.717Z,70.71
2018-04-26T00:34:11.680Z,70.27
2018-04-26T00:36:37.620Z,69.05
2018-04-26T00:39:03.556Z,69.00
2018-04-26T00:41:29.504Z,69.29
2018-04-26T00:43:55.460Z,69.60
2018-04-26T00:46:21.424Z,69.29
2018-04-26T00:48:47.351Z,69.39
2018-04-26T00:51:13.273Z,68.21
2018-04-26T00:53:39.215Z,67.75
2018-04-26T00:56:05.166Z,67.68
2018-04-26T00:58:31.123Z,66.71
2018-04-26T01:00:57.044Z,66.39
2018-04-26T01:03:22.977Z,66.01
2018-04-26T01:05:48.905Z,65.40
2018-04-26T01:08:14.856Z,65.56
2018-04-26T01:10:40.828Z,65.03
2018-04-26T01:13:06.784Z,64.46
2018-04-26T01:15:32.724Z,64.64
2018-04-26T01:17:58.659Z,64.71
2018-04-26T01:20:24.610Z,65.77
2018-04-26T01:22:50.550Z,65.06
2018-04-26T01:25:16.476Z,65.28
2018-04-26T01:27:42.429Z,63.92
2018-04-26T01:30:08.373Z,63.65
2018-04-26T01:32:34.307Z,63.57
2018-04-26T01:35:00.246Z,64.04
2018-04-26T01:37:26.195Z,63.66
2018-04-26T01:39:52.189Z,63.86
2018-04-26T01:42:18.144Z,62.70
2018-04-26T01:44:44.105Z,62.79
2018-04-26T01:47:10.030Z,63.08
2018-04-26T01:49:36.008Z,64.25
2018-04-26T01:52:01.949Z,63.42
2018-04-26T01:54:27.909Z,64.04
2018-04-26T01:56:53.868Z,63.53
2018-04-26T01:59:19.823Z,64.29
2018-04-26T02:01:45.775Z,63.73
2018-04-26T02:11:47.197Z,63.62
2018-04-26T02:21:46.952Z,63.86
2018-04-26T02:24:16.234Z,63.78
2018-04-26T02:29:18.541Z,64.37
2018-04-26T02:31:44.502Z,63.86
2018-04-26T02:34:10.448Z,63.35
2018-04-26T02:36:40.293Z,62.92
2018-04-26T02:39:07.240Z,62.84
2018-04-26T02:44:04.422Z,63.34
2018-04-26T02:46:34.445Z,62.35
2018-04-26T02:49:00.392Z,63.06
2018-04-26T02:51:26.341Z,61.95
2018-04-26T02:53:52.273Z,61.94
2018-04-26T02:56:18.208Z,61.82
2018-04-26T02:58:44.164Z,61.52
2018-04-26T03:01:10.104Z,61.75
2018-04-26T03:03:36.062Z,61.68
2018-04-26T03:06:02.031Z,62.21
2018-04-26T03:08:27.992Z,62.02
2018-04-26T03:10:53.928Z,61.62
2018-04-26T03:13:19.852Z,61.13
2018-04-26T03:15:45.801Z,61.59
2018-04-26T03:18:11.775Z,62.27
2018-04-26T03:20:37.739Z,62.13
2018-04-26T03:23:03.703Z,62.21
2018-04-26T03:25:29.658Z,62.80
2018-04-26T03:27:55.615Z,61.01
2018-04-26T03:30:21.613Z,60.47
2018-04-26T03:32:47.571Z,60.73
2018-04-26T03:35:13.534Z,60.77
2018-04-26T03:37:39.485Z,61.05
2018-04-26T03:40:05.436Z,61.66
2018-04-26T03:42:31.398Z,62.09
2018-04-26T03:44:57.342Z,62.45
2018-04-26T03:47:23.301Z,62.61
2018-04-26T03:49:49.263Z,62.80
2018-04-26T03:52:15.199Z,62.71
2018-04-26T03:54:41.160Z,62.80
2018-04-26T03:57:07.104Z,63.35
2018-04-26T03:59:33.028Z,63.77
2018-04-26T04:01:58.975Z,63.84
2018-04-26T04:04:24.909Z,64.40
2018-04-26T04:06:50.862Z,63.44
2018-04-26T04:09:16.795Z,63.01
2018-04-26T04:11:42.738Z,62.98
2018-04-26T04:14:08.696Z,63.62
2018-04-26T04:16:34.636Z,64.28
2018-04-26T04:19:00.584Z,64.18
2018-04-26T04:21:26.531Z,63.73
2018-04-26T04:23:52.475Z,63.83
2018-04-26T04:26:18.424Z,63.38
2018-04-26T04:28:44.366Z,62.97
2018-04-26T04:31:10.312Z,63.55
2018-04-26T04:33:36.288Z,63.57
2018-04-26T04:36:02.238Z,63.47
2018-04-26T04:38:28.178Z,65.55
2018-04-26T04:40:54.119Z,64.87
2018-04-26T04:43:20.088Z,64.45
2018-04-26T04:45:46.024Z,63.91
2018-04-26T04:48:11.969Z,63.71
2018-04-26T04:50:37.910Z,63.21
2018-04-26T04:53:03.842Z,63.72
2018-04-26T04:55:29.780Z,63.49
2018-04-26T04:57:55.724Z,63.96
2018-04-26T05:00:21.679Z,63.57
2018-04-26T05:02:47.619Z,63.89
2018-04-26T05:05:13.559Z,63.77
2018-04-26T05:07:39.517Z,63.72
2018-04-26T05:10:05.442Z,63.04
2018-04-26T05:12:31.390Z,63.30
2018-04-26T05:14:57.344Z,63.32
2018-04-26T05:17:23.281Z,62.99
2018-04-26T05:19:49.405Z,62.82
2018-04-26T05:22:15.224Z,62.16
2018-04-26T05:24:41.182Z,61.57
2018-04-26T05:27:07.137Z,61.47
2018-04-26T05:29:33.096Z,61.85
2018-04-26T05:31:59.048Z,62.12
2018-04-26T05:34:25.001Z,62.43
2018-04-26T05:36:50.974Z,64.66
2018-04-26T05:39:16.933Z,64.42
2018-04-26T05:41:42.888Z,62.79
2018-04-26T05:44:08.843Z,63.74
2018-04-26T05:46:34.789Z,63.00
2018-04-26T05:49:00.717Z,63.17
2018-04-26T05:51:26.659Z,62.67
2018-04-26T05:53:52.608Z,63.71
2018-04-26T05:56:18.561Z,63.95
2018-04-26T05:58:44.501Z,63.61
2018-04-26T06:01:10.464Z,63.47
2018-04-26T06:03:36.574Z,63.61
2018-04-26T06:06:02.603Z,63.25
2018-04-26T06:08:28.565Z,62.62
2018-04-26T06:10:54.518Z,62.55
2018-04-26T06:13:20.472Z,63.95
2018-04-26T06:15:46.402Z,62.71
2018-04-26T06:18:12.366Z,62.51
2018-04-26T06:20:38.326Z,62.45
2018-04-26T06:23:04.279Z,62.97
2018-04-26T06:25:30.215Z,62.50
2018-04-26T06:27:56.184Z,63.23
2018-04-26T06:30:22.112Z,62.15
2018-04-26T06:32:48.060Z,61.88
2018-04-26T06:35:13.993Z,61.56
2018-04-26T06:37:39.950Z,60.37
2018-04-26T06:40:05.900Z,56.94
2018-04-26T06:42:31.877Z,55.27
2018-04-26T06:44:57.806Z,55.39
2018-04-26T06:47:23.747Z,53.29
2018-04-26T06:49:49.685Z,53.27
2018-04-26T06:52:15.642Z,54.06
2018-04-26T06:54:41.597Z,54.66
2018-04-26T06:57:07.539Z,54.66
2018-04-26T06:59:33.483Z,52.84
2018-04-26T07:01:59.466Z,51.32
2018-04-26T07:04:25.384Z,50.92
2018-04-26T07:06:51.380Z,51.74
2018-04-26T07:09:17.338Z,49.36
2018-04-26T07:11:43.269Z,52.34
2018-04-26T07:14:09.273Z,50.67
2018-04-26T07:16:35.316Z,49.09
2018-04-26T07:19:02.405Z,44.64
2018-04-26T07:21:28.371Z,47.43
2018-04-26T07:23:54.361Z,43.90
2018-04-26T07:26:20.305Z,42.32
2018-04-26T07:28:46.282Z,41.64
2018-04-26T07:31:12.239Z,40.80
2018-04-26T07:33:38.225Z,39.18
2018-04-26T07:36:04.149Z,38.37
2018-04-26T07:38:30.105Z,37.75
2018-04-26T07:40:56.039Z,34.97
2018-04-26T07:43:22.026Z,35.96
2018-04-26T07:45:47.970Z,35.57
2018-04-26T07:48:13.930Z,35.30
2018-04-26T07:50:39.892Z,34.32
2018-04-26T07:53:05.936Z,34.98
2018-04-26T07:55:31.832Z,34.95
2018-04-26T07:57:57.773Z,34.17
2018-04-26T08:00:23.723Z,35.24
2018-04-26T08:02:49.688Z,37.55
2018-04-26T08:05:15.626Z,33.56
2018-04-26T08:07:41.578Z,34.89
2018-04-26T08:10:07.527Z,34.25
2018-04-26T08:12:33.521Z,34.98
2018-04-26T08:14:59.463Z,32.72
2018-04-26T08:17:25.380Z,33.32
2018-04-26T08:19:54.503Z,33.13
2018-04-26T08:22:20.447Z,32.41
2018-04-26T08:24:46.481Z,32.22
2018-04-26T08:27:12.448Z,31.74
2018-04-26T08:29:38.397Z,31.70
2018-04-26T08:32:04.333Z,32.50
2018-04-26T08:34:30.286Z,33.59
2018-04-26T08:36:56.312Z,34.58
2018-04-26T08:39:22.237Z,36.52
2018-04-26T08:41:48.192Z,36.18
2018-04-26T08:44:14.184Z,37.04
2018-04-26T08:46:40.162Z,37.45
2018-04-26T08:49:06.130Z,38.96
2018-04-26T08:51:32.063Z,38.42
2018-04-26T08:53:58.036Z,37.66
2018-04-26T08:56:24.024Z,39.26
2018-04-26T08:58:50.013Z,39.64
2018-04-26T09:01:15.945Z,38.71
2018-04-26T09:03:41.907Z,39.26
2018-04-26T09:06:07.874Z,39.82
2018-04-26T09:08:33.992Z,40.52
2018-04-26T09:11:00.485Z,40.78
2018-04-26T09:13:26.441Z,41.40
2018-04-26T09:15:52.512Z,41.17
2018-04-26T09:18:18.406Z,42.08
2018-04-26T09:20:44.336Z,42.12
2018-04-26T09:23:10.263Z,42.67
2018-04-26T09:25:36.214Z,42.25
2018-04-26T09:28:02.152Z,41.70
2018-04-26T09:30:28.129Z,42.13
2018-04-26T09:32:54.103Z,42.21
2018-04-26T09:35:20.097Z,42.83
2018-04-26T09:37:46.064Z,43.19
2018-04-26T09:40:12.050Z,42.22
2018-04-26T09:42:38.002Z,42.64
2018-04-26T09:45:03.968Z,43.60
2018-04-26T09:47:29.954Z,43.58
2018-04-26T09:49:55.934Z,42.94
2018-04-26T09:52:21.872Z,41.36
2018-04-26T09:54:47.842Z,41.11
2018-04-26T09:57:13.796Z,41.31
2018-04-26T09:59:39.749Z,41.80
2018-04-26T10:02:05.703Z,40.78
2018-04-26T10:04:31.665Z,41.21
2018-04-26T10:06:57.600Z,41.42
2018-04-26T10:09:23.593Z,41.62
2018-04-26T10:11:49.528Z,41.58
2018-04-26T10:14:15.501Z,41.48
2018-04-26T10:16:41.448Z,41.15
2018-04-26T10:19:07.378Z,42.21
2018-04-26T10:21:33.329Z,42.29
2018-04-26T10:23:59.290Z,43.69
2018-04-26T10:26:25.228Z,42.92
2018-04-26T10:28:51.175Z,42.49
2018-04-26T10:31:17.131Z,42.58
2018-04-26T10:33:43.053Z,41.51
2018-04-26T10:36:09.002Z,41.21
2018-04-26T10:38:34.954Z,41.83
2018-04-26T10:41:00.902Z,41.95
2018-04-26T10:43:26.863Z,42.10
2018-04-26T10:45:52.812Z,40.33
2018-04-26T10:48:18.767Z,39.99
2018-04-26T10:50:44.718Z,40.43
2018-04-26T10:53:10.658Z,40.46
2018-04-26T10:55:36.635Z,41.29
2018-04-26T10:58:02.621Z,39.56
2018-04-26T11:00:28.613Z,41.17
2018-04-26T11:02:54.562Z,41.59
2018-04-26T11:05:20.529Z,42.32
2018-04-26T11:07:46.581Z,42.48
2018-04-26T11:10:12.544Z,43.03
2018-04-26T11:12:38.472Z,43.09
2018-04-26T11:15:05.486Z,43.47
2018-04-26T11:17:31.446Z,42.97
2018-04-26T11:19:57.501Z,43.63
2018-04-26T11:22:23.457Z,43.39
2018-04-26T11:24:49.397Z,43.62
2018-04-26T11:27:15.345Z,43.34
2018-04-26T11:29:41.308Z,43.03
2018-04-26T11:32:07.254Z,43.28
2018-04-26T11:34:33.211Z,43.46
2018-04-26T11:36:59.169Z,43.55
2018-04-26T11:39:25.113Z,43.04
2018-04-26T11:41:51.083Z,43.30
2018-04-26T11:44:17.032Z,43.21
2018-04-26T11:46:42.975Z,43.47
2018-04-26T11:49:08.948Z,40.76
2018-04-26T11:51:34.956Z,40.92
2018-04-26T11:54:00.984Z,41.18
2018-04-26T11:56:27.025Z,41.46
2018-04-26T11:58:52.961Z,39.15
2018-04-26T12:01:18.909Z,39.55
2018-04-26T12:03:44.845Z,40.05
2018-04-26T12:06:10.793Z,41.31
2018-04-26T12:08:36.742Z,43.33
2018-04-26T12:11:02.696Z,44.17
2018-04-26T12:13:28.655Z,45.41
2018-04-26T12:15:54.595Z,47.31
2018-04-26T12:18:20.525Z,50.17
2018-04-26T12:20:46.501Z,47.54
2018-04-26T12:23:12.474Z,45.60
2018-04-26T12:25:38.436Z,46.00
2018-04-26T12:28:04.394Z,44.05
2018-04-26T12:30:30.370Z,44.21
2018-04-26T12:32:56.298Z,45.41
2018-04-26T12:35:22.223Z,46.55
2018-04-26T12:37:48.154Z,46.86
2018-04-26T12:40:14.079Z,46.80
2018-04-26T12:42:40.032Z,46.91
2018-04-26T12:45:05.979Z,46.85
2018-04-26T12:47:31.935Z,47.29
2018-04-26T12:49:57.869Z,47.34
2018-04-26T12:52:23.784Z,47.26
2018-04-26T12:54:49.737Z,47.35
2018-04-26T12:57:15.681Z,46.82
2018-04-26T12:59:41.618Z,45.74
2018-04-26T13:02:07.568Z,45.79
2018-04-26T13:04:33.510Z,46.41
2018-04-26T13:06:59.437Z,46.56
2018-04-26T13:09:25.367Z,46.84
2018-04-26T13:11:51.322Z,47.68
2018-04-26T13:14:17.275Z,49.45
2018-04-26T13:16:43.210Z,50.07
2018-04-26T13:19:09.146Z,49.68
2018-04-26T13:21:35.115Z,50.80
2018-04-26T13:24:01.209Z,49.78
2018-04-26T13:26:27.161Z,50.34
2018-04-26T13:28:53.096Z,50.99
2018-04-26T13:31:19.083Z,50.87
2018-04-26T13:33:45.025Z,52.73
2018-04-26T13:36:11.011Z,52.67
2018-04-26T13:38:36.950Z,50.98
2018-04-26T13:41:02.899Z,51.69
2018-04-26T13:43:28.831Z,51.05
2018-04-26T13:45:54.784Z,51.11
2018-04-26T13:48:20.744Z,49.67
2018-04-26T13:50:46.697Z,50.43
2018-04-26T13:53:12.672Z,50.12
2018-04-26T13:55:38.641Z,49.50
2018-04-26T13:58:04.570Z,49.37
2018-04-26T14:00:30.521Z,48.30
2018-04-26T14:02:56.495Z,48.59
2018-04-26T14:05:22.436Z,47.92
2018-04-26T14:07:48.389Z,49.13
2018-04-26T14:10:14.336Z,48.83
2018-04-26T14:12:40.265Z,47.03
2018-04-26T14:15:06.227Z,48.60
2018-04-26T14:17:32.192Z,46.80
2018-04-26T14:19:58.158Z,47.43
2018-04-26T14:22:24.121Z,46.05
2018-04-26T14:24:50.097Z,46.99
2018-04-26T14:27:16.049Z,45.46
2018-04-26T14:29:42.440Z,46.70
2018-04-26T14:32:08.358Z,46.80
2018-04-26T14:34:34.342Z,43.34
2018-04-26T14:37:00.285Z,43.87
2018-04-26T14:39:26.250Z,43.66
2018-04-26T14:41:52.189Z,44.34
2018-04-26T14:44:18.188Z,43.61
2018-04-26T14:46:44.139Z,41.33
2018-04-26T14:49:10.188Z,40.61
2018-04-26T14:51:36.156Z,41.66
2018-04-26T14:54:02.132Z,41.64
2018-04-26T14:56:28.090Z,44.09
2018-04-26T14:58:54.163Z,42.67
2018-04-26T15:01:20.130Z,43.67
2018-04-26T15:03:46.188Z,43.07
2018-04-26T15:06:12.115Z,43.00
2018-04-26T15:08:38.072Z,43.77
2018-04-26T15:11:04.092Z,43.96
2018-04-26T15:13:30.048Z,43.22
2018-04-26T15:15:56.004Z,44.16
2018-04-26T15:18:21.953Z,42.76
2018-04-26T15:20:47.893Z,43.12
2018-04-26T15:23:13.856Z,43.52
2018-04-26T15:25:39.800Z,41.87
2018-04-26T15:28:05.764Z,43.09
2018-04-26T15:30:31.729Z,44.05
2018-04-26T15:32:57.757Z,43.81
2018-04-26T15:35:23.711Z,42.74
2018-04-26T15:37:49.660Z,43.46
2018-04-26T15:40:15.620Z,44.21
2018-04-26T15:42:41.600Z,43.73
2018-04-26T15:45:07.550Z,43.97
2018-04-26T15:47:33.511Z,43.68
2018-04-26T15:49:59.539Z,43.64
2018-04-26T15:52:25.455Z,42.76
2018-04-26T15:54:51.420Z,41.81
2018-04-26T15:57:17.360Z,42.51
2018-04-26T15:59:43.341Z,41.39
2018-04-26T16:02:09.341Z,43.08
2018-04-26T16:04:35.278Z,42.35
2018-04-26T16:07:01.214Z,42.70
2018-04-26T16:09:27.260Z,43.08
2018-04-26T16:11:53.178Z,43.26
2018-04-26T16:14:19.672Z,43.84
2018-04-26T16:16:46.924Z,42.15
2018-04-26T16:19:12.917Z,42.01
2018-04-26T16:21:38.865Z,42.65
2018-04-26T16:24:04.814Z,42.42
2018-04-26T16:26:30.782Z,41.53
2018-04-26T16:28:56.739Z,43.23
2018-04-26T16:31:22.670Z,42.55
2018-04-26T16:33:48.619Z,42.83
2018-04-26T16:36:14.554Z,43.06
2018-04-26T16:38:40.496Z,44.00
2018-04-26T16:41:06.465Z,43.79
2018-04-26T16:43:32.440Z,43.77
2018-04-26T16:45:58.410Z,42.25
2018-04-26T16:48:24.381Z,42.97
2018-04-26T16:50:50.319Z,43.70
2018-04-26T16:53:16.274Z,44.56
2018-04-26T16:55:42.210Z,43.67
2018-04-26T16:58:08.136Z,42.39
2018-04-26T17:00:34.090Z,43.88
2018-04-26T17:03:00.041Z,43.50
2018-04-26T17:05:26.000Z,42.79
2018-04-26T17:07:51.945Z,43.14
2018-04-26T17:10:17.916Z,43.64
2018-04-26T17:12:43.857Z,43.64
2018-04-26T17:15:09.836Z,43.87
2018-04-26T17:17:35.794Z,43.34
2018-04-26T17:20:01.752Z,43.71
2018-04-26T17:22:27.782Z,43.85
2018-04-26T17:24:53.716Z,43.39
2018-04-26T17:27:19.788Z,43.53
2018-04-26T17:29:45.765Z,43.88
2018-04-26T17:32:11.733Z,43.72
2018-04-26T17:34:37.780Z,42.95
2018-04-26T17:37:03.710Z,43.43
2018-04-26T17:39:30.712Z,44.52
2018-04-26T17:41:56.752Z,45.01
2018-04-26T17:44:22.713Z,46.56
2018-04-26T17:46:48.656Z,45.43
2018-04-26T17:49:14.600Z,46.07
2018-04-26T17:51:40.527Z,46.76
2018-04-26T17:54:06.473Z,47.00
2018-04-26T17:56:32.423Z,46.99
2018-04-26T17:58:58.550Z,47.21
2018-04-26T18:01:24.522Z,47.31
2018-04-26T18:03:50.448Z,47.51
2018-04-26T18:06:16.400Z,47.99
2018-04-26T18:08:42.349Z,47.54
2018-04-26T18:11:08.281Z,47.74
2018-04-26T18:13:36.295Z,47.33
2018-04-26T18:16:02.278Z,47.39
2018-04-26T18:18:28.250Z,47.83
2018-04-26T18:20:54.225Z,47.01
2018-04-26T18:23:20.190Z,47.41
2018-04-26T18:25:46.157Z,46.57
2018-04-26T18:28:12.212Z,49.57
2018-04-26T18:30:38.198Z,49.58
2018-04-26T18:33:04.169Z,48.45
2018-04-26T18:35:30.134Z,50.13
2018-04-26T18:37:56.210Z,50.90
2018-04-26T18:40:22.173Z,51.88
2018-04-26T18:42:48.153Z,52.00
2018-04-26T18:45:14.113Z,51.00
2018-04-26T18:47:40.073Z,52.26
2018-04-26T18:50:06.032Z,52.73
2018-04-26T18:52:32.002Z,51.47
2018-04-26T18:54:57.942Z,51.24
2018-04-26T18:57:23.901Z,51.28
2018-04-26T18:59:50.943Z,50.81
2018-04-26T19:02:16.973Z,50.08
2018-04-26T19:04:42.928Z,50.62
2018-04-26T19:07:08.853Z,51.27
2018-04-26T19:09:34.786Z,54.12
2018-04-26T19:12:00.766Z,54.38
2018-04-26T19:14:26.713Z,54.50
2018-04-26T19:16:52.660Z,55.64
2018-04-26T19:19:18.601Z,55.22
2018-04-26T19:21:44.568Z,55.66
2018-04-26T19:24:10.526Z,56.45
2018-04-26T19:26:36.488Z,55.38
2018-04-26T19:29:02.493Z,55.70
2018-04-26T19:31:28.543Z,56.44
2018-04-26T19:33:54.531Z,56.31
2018-04-26T19:36:20.492Z,57.50
2018-04-26T19:38:46.420Z,56.83
2018-04-26T19:41:12.368Z,55.86
2018-04-26T19:43:38.333Z,55.66
2018-04-26T19:46:04.393Z,56.16
2018-04-26T19:48:30.381Z,55.50
2018-04-26T19:50:56.337Z,54.64
2018-04-26T19:53:22.274Z,55.04
2018-04-26T19:55:48.213Z,55.12
2018-04-26T19:58:14.168Z,54.92
2018-04-26T20:00:40.192Z,55.89
2018-04-26T20:03:06.221Z,56.24
2018-04-26T20:05:32.144Z,56.74
2018-04-26T20:07:58.075Z,56.34
2018-04-26T20:10:24.010Z,56.35
2018-04-26T20:12:51.040Z,55.32
2018-04-26T20:15:17.042Z,54.80
2018-04-26T20:17:44.002Z,54.86
2018-04-26T20:20:10.017Z,54.85
2018-04-26T20:22:35.965Z,55.54
2018-04-26T20:25:01.924Z,55.02
2018-04-26T20:27:27.918Z,55.75
2018-04-26T20:29:53.898Z,55.85
2018-04-26T20:32:19.845Z,56.06
2018-04-26T20:34:45.801Z,56.53
2018-04-26T20:37:11.769Z,57.38
2018-04-26T20:39:37.726Z,58.73
2018-04-26T20:42:03.694Z,58.66
2018-04-26T20:44:29.652Z,58.96
2018-04-26T20:46:55.593Z,58.98
2018-04-26T20:49:21.554Z,58.78
2018-04-26T20:51:47.509Z,59.79
2018-04-26T20:54:13.458Z,60.53
2018-04-26T20:56:39.428Z,59.84
2018-04-26T20:59:05.361Z,59.88
2018-04-26T21:01:31.314Z,58.40
2018-04-26T21:03:57.243Z,58.63
2018-04-26T21:06:23.192Z,57.71
2018-04-26T21:08:49.172Z,57.37
2018-04-26T21:11:15.132Z,57.25
2018-04-26T21:13:41.090Z,58.10
2018-04-26T21:16:07.088Z,56.71
2018-04-26T21:18:33.048Z,56.35
2018-04-26T21:20:58.971Z,55.90
2018-04-26T21:23:24.940Z,55.95
2018-04-26T21:25:50.868Z,56.87
2018-04-26T21:28:16.826Z,56.40
2018-04-26T21:30:42.791Z,56.91
2018-04-26T21:33:08.748Z,57.22
2018-04-26T21:35:34.794Z,56.49
2018-04-26T21:38:00.998Z,56.38
2018-04-26T21:40:26.961Z,56.80
2018-04-26T21:42:52.939Z,56.91
2018-04-26T21:45:18.906Z,56.16
2018-04-26T21:47:46.915Z,55.15
2018-04-26T21:50:12.869Z,54.04
2018-04-26T21:52:38.837Z,54.15
2018-04-26T21:55:04.774Z,55.11
2018-04-26T21:57:30.912Z,55.44
2018-04-26T21:59:56.978Z,55.06
2018-04-26T22:02:22.926Z,56.21
2018-04-26T22:04:48.905Z,55.62
2018-04-26T22:07:14.847Z,54.97
2018-04-26T22:09:40.793Z,54.86
2018-04-26T22:12:06.833Z,55.76
2018-04-26T22:14:32.794Z,55.05
2018-04-26T22:16:58.771Z,55.64
2018-04-26T22:19:24.723Z,55.57
2018-04-26T22:21:50.753Z,56.29
2018-04-26T22:24:16.698Z,57.13
2018-04-26T22:26:42.656Z,58.08
2018-04-26T22:29:08.660Z,57.70
2018-04-26T22:31:34.627Z,57.81
2018-04-26T22:34:00.604Z,57.48
2018-04-26T22:36:26.544Z,58.26
2018-04-26T22:38:52.484Z,58.30
2018-04-26T22:41:18.447Z,57.97
2018-04-26T22:43:44.431Z,57.96
2018-04-26T22:46:10.374Z,57.29
2018-04-26T22:48:36.320Z,57.10
2018-04-26T22:51:02.271Z,56.74
2018-04-26T22:53:28.234Z,58.01
2018-04-26T22:55:54.156Z,57.42
2018-04-26T22:58:20.267Z,57.99
2018-04-26T23:00:46.193Z,57.92
2018-04-26T23:03:12.124Z,57.32
2018-04-26T23:05:38.057Z,56.99
2018-04-26T23:08:03.998Z,57.32
2018-04-26T23:10:29.951Z,56.65
2018-04-26T23:12:55.893Z,56.33
2018-04-26T23:15:21.872Z,57.83
2018-04-26T23:17:47.821Z,58.47
2018-04-26T23:20:14.680Z,56.87
2018-04-26T23:22:40.776Z,57.86
2018-04-26T23:25:06.707Z,58.73
2018-04-26T23:27:32.646Z,59.68
2018-04-26T23:29:58.650Z,60.61
2018-04-26T23:32:24.616Z,58.96
2018-04-26T23:34:50.588Z,58.97
2018-04-26T23:37:16.537Z,56.70
2018-04-26T23:39:42.507Z,56.53
2018-04-26T23:42:08.488Z,57.53
2018-04-26T23:44:34.438Z,57.31
2018-04-26T23:47:00.412Z,58.06
2018-04-26T23:49:26.348Z,57.16
2018-04-26T23:51:52.311Z,57.76
2018-04-26T23:54:18.267Z,57.54
2018-04-26T23:56:44.191Z,58.20
2018-04-26T23:59:10.125Z,59.19
