createdAt,value
2018-12-01T00:00:00.000Z,98978
2018-12-01T00:05:00.000Z,98979
2018-12-01T00:10:00.000Z,98984
2018-12-01T00:15:00.000Z,98977
2018-12-01T00:20:00.000Z,98970
2018-12-01T00:25:00.000Z,98978
2018-12-01T00:30:00.000Z,98974
2018-12-01T00:35:00.000Z,98975
2018-12-01T00:40:00.000Z,98971
2018-12-01T00:45:00.000Z,98976
2018-12-01T00:50:00.000Z,98976
2018-12-01T00:55:00.000Z,98976
2018-12-01T01:00:00.000Z,98968
2018-12-01T01:05:00.000Z,98974
2018-12-01T01:10:00.000Z,98966
2018-12-01T01:15:00.000Z,98965
2018-12-01T01:20:00.000Z,98966
2018-12-01T01:25:00.000Z,98964
2018-12-01T01:30:00.000Z,98951
2018-12-01T01:35:00.000Z,98944
2018-12-01T01:40:00.000Z,98950
2018-12-01T01:45:00.000Z,98930
2018-12-01T01:50:00.000Z,98929
2018-12-01T01:55:00.000Z,98934
2018-12-01T02:00:00.000Z,98924
2018-12-01T02:05:00.000Z,98917
2018-12-01T02:10:00.000Z,98917
2018-12-01T02:15:00.000Z,98938
2018-12-01T02:20:00.000Z,98921
2018-12-01T02:25:00.000Z,98919
2018-12-01T02:30:00.000Z,98913
2018-12-01T02:35:00.000Z,98919
2018-12-01T02:40:00.000Z,98897
2018-12-01T02:45:00.000Z,98909
2018-12-01T02:50:00.000Z,98930
2018-12-01T02:55:00.000Z,98917
2018-12-01T03:00:00.000Z,98916
2018-12-01T03:05:00.000Z,98916
2018-12-01T03:10:00.000Z,98919
2018-12-01T03:15:00.000Z,98924
2018-12-01T03:20:00.000Z,98920
2018-12-01T03:25:00.000Z,98920
2018-12-01T03:30:00.000Z,98923
2018-12-01T03:35:00.000Z,98921
2018-12-01T03:40:00.000Z,98927
2018-12-01T03:45:00.000Z,98918
2018-12-01T03:50:00.000Z,98910
2018-12-01T03:55:00.000Z,98923
2018-12-01T04:00:00.000Z,98917
2018-12-01T04:05:00.000Z,98935
2018-12-01T04:10:00.000Z,98923
2018-12-01T04:15:00.000Z,98918
2018-12-01T04:20:00.000Z,98918
2018-12-01T04:25:00.000Z,98925
2018-12-01T04:30:00.000Z,98930
2018-12-01T04:35:00.000Z,98928
2018-12-01T04:40:00.000Z,98933
2018-12-01T04:45:00.000Z,98945
2018-12-01T04:50:00.000Z,98946
2018-12-01T04:55:00.000Z,98947
2018-12-01T05:00:00.000Z,98962
2018-12-01T05:05:00.000Z,98967
2018-12-01T05:10:00.000Z,98966
2018-12-01T05:15:00.000Z,98969
2018-12-01T05:20:00.000Z,98968
2018-12-01T05:25:00.000Z,98958
2018-12-01T05:30:00.000Z,98970
2018-12-01T05:35:00.000Z,98959
2018-12-01T05:40:00.000Z,98965
2018-12-01T05:46:00.000Z,98974
2018-12-01T05:51:00.000Z,98979
2018-12-01T05:56:00.000Z,98979
2018-12-01T06:01:00.000Z,98988
2018-12-01T06:06:00.000Z,98991
2018-12-01T06:11:00.000Z,98987
2018-12-01T06:16:00.000Z,98982
2018-12-01T06:21:00.000Z,98991
2018-12-01T06:26:00.000Z,98997
2018-12-01T06:31:00.000Z,99004
2018-12-01T06:36:00.000Z,99007
2018-12-01T06:41:00.000Z,99017
2018-12-01T06:46:00.000Z,99023
2018-12-01T06:51:00.000Z,99016
2018-12-01T06:56:00.000Z,99024
2018-12-01T07:01:00.000Z,99033
2018-12-01T07:06:00.000Z,99031
2018-12-01T07:11:00.000Z,99046
2018-12-01T07:16:00.000Z,99042
2018-12-01T07:21:00.000Z,99050
2018-12-01T07:26:00.000Z,99056
2018-12-01T07:31:00.000Z,99058
2018-12-01T07:36:00.000Z,99048
2018-12-01T07:41:00.000Z,99054
2018-12-01T07:46:00.000Z,99061
2018-12-01T07:51:00.000Z,99053
2018-12-01T07:56:00.000Z,99054
2018-12-01T08:01:00.000Z,99059
2018-12-01T08:06:00.000Z,99062
2018-12-01T08:11:00.000Z,99069
2018-12-01T08:16:00.000Z,99059
2018-12-01T08:21:00.000Z,99063
2018-12-01T08:26:00.000Z,99069
2018-12-01T08:31:00.000Z,99071
2018-12-01T08:36:00.000Z,99077
2018-12-01T08:41:00.000Z,99081
2018-12-01T08:46:00.000Z,99083
2018-12-01T08:51:00.000Z,99085
2018-12-01T08:56:00.000Z,99102
2018-12-01T09:01:00.000Z,99105
2018-12-01T09:06:00.000Z,99103
2018-12-01T09:11:00.000Z,99112
2018-12-01T09:16:00.000Z,99116
2018-12-01T09:21:00.000Z,99097
2018-12-01T09:26:00.000Z,99106
2018-12-01T09:31:00.000Z,99107
2018-12-01T09:36:00.000Z,99105
2018-12-01T09:41:00.000Z,99106
2018-12-01T09:46:00.000Z,99098
2018-12-01T09:51:00.000Z,99098
2018-12-01T09:56:00.000Z,99094
2018-12-01T10:01:00.000Z,99092
2018-12-01T10:06:00.000Z,99087
2018-12-01T10:11:00.000Z,99069
2018-12-01T10:16:00.000Z,99086
2018-12-01T10:21:00.000Z,99100
2018-12-01T10:26:00.000Z,99089
2018-12-01T10:31:00.000Z,99086
2018-12-01T10:36:00.000Z,99080
2018-12-01T10:41:00.000Z,99082
2018-12-01T10:46:00.000Z,99069
2018-12-01T10:51:00.000Z,99076
2018-12-01T10:56:00.000Z,99076
2018-12-01T11:01:00.000Z,99079
2018-12-01T11:06:00.000Z,99072
2018-12-01T11:11:00.000Z,99081
2018-12-01T11:16:00.000Z,99085
2018-12-01T11:21:00.000Z,99080
2018-12-01T11:26:00.000Z,99084
2018-12-01T11:31:00.000Z,99085
2018-12-01T11:36:00.000Z,99076
2018-12-01T11:41:00.000Z,99081
2018-12-01T11:46:00.000Z,99089
2018-12-01T11:51:00.000Z,99075
2018-12-01T11:57:00.000Z,99078
2018-12-01T12:02:00.000Z,99078
2018-12-01T12:07:00.000Z,99078
2018-12-01T12:12:00.000Z,99082
2018-12-01T12:17:00.000Z,99080
2018-12-01T12:22:00.000Z,99084
2018-12-01T12:27:00.000Z,99085
2018-12-01T12:32:00.000Z,99077
2018-12-01T12:37:00.000Z,99075
2018-12-01T12:42:00.000Z,99087
2018-12-01T12:47:00.000Z,99083
2018-12-01T12:52:00.000Z,99087
2018-12-01T12:57:00.000Z,99079
2018-12-01T13:02:00.000Z,99076
2018-12-01T13:07:00.000Z,99083
2018-12-01T13:12:00.000Z,99083
2018-12-01T13:17:00.000Z,99096
2018-12-01T13:22:00.000Z,99089
2018-12-01T13:27:00.000Z,99095
2018-12-01T13:32:00.000Z,99092
2018-12-01T13:37:00.000Z,99100
2018-12-01T13:42:00.000Z,99087
2018-12-01T13:47:00.000Z,99100
2018-12-01T13:52:00.000Z,99093
2018-12-01T13:57:00.000Z,99090
2018-12-01T14:02:00.000Z,99082
2018-12-01T14:07:00.000Z,99096
2018-12-01T14:12:00.000Z,99099
2018-12-01T14:17:00.000Z,99106
2018-12-01T14:22:00.000Z,99103
2018-12-01T14:27:00.000Z,99114
2018-12-01T14:32:00.000Z,99113
2018-12-01T14:37:00.000Z,99118
2018-12-01T14:42:00.000Z,99114
2018-12-01T14:47:00.000Z,99132
2018-12-01T14:52:00.000Z,99134
2018-12-01T14:57:00.000Z,99126
2018-12-01T15:02:00.000Z,99151
2018-12-01T15:07:00.000Z,99143
2018-12-01T15:12:00.000Z,99160
2018-12-01T15:17:00.000Z,99167
2018-12-01T15:22:00.000Z,99164
2018-12-01T15:27:00.000Z,99162
2018-12-01T15:32:00.000Z,99159
2018-12-01T15:37:00.000Z,99170
2018-12-01T15:42:00.000Z,99181
2018-12-01T15:47:00.000Z,99187
2018-12-01T15:52:00.000Z,99177
2018-12-01T15:57:00.000Z,99191
2018-12-01T16:02:00.000Z,99191
2018-12-01T16:07:00.000Z,99177
2018-12-01T16:12:00.000Z,99177
2018-12-01T16:17:00.000Z,99185
2018-12-01T16:22:00.000Z,99191
2018-12-01T16:27:00.000Z,99189
2018-12-01T16:32:00.000Z,99193
2018-12-01T16:37:00.000Z,99181
2018-12-01T16:42:00.000Z,99176
2018-12-01T16:47:00.000Z,99174
2018-12-01T16:52:00.000Z,99189
2018-12-01T16:57:00.000Z,99189
2018-12-01T17:02:00.000Z,99183
2018-12-01T17:07:00.000Z,99188
2018-12-01T17:12:00.000Z,99183
2018-12-01T17:17:00.000Z,99174
2018-12-01T17:22:00.000Z,99172
2018-12-01T17:27:00.000Z,99163
2018-12-01T17:32:00.000Z,99175
2018-12-01T17:37:00.000Z,99159
2018-12-01T17:42:00.000Z,99149
2018-12-01T17:47:00.000Z,99157
2018-12-01T17:52:00.000Z,99149
2018-12-01T17:57:00.000Z,99142
2018-12-01T18:03:00.000Z,99155
2018-12-01T18:08:00.000Z,99143
2018-12-01T18:13:00.000Z,99149
2018-12-01T18:18:00.000Z,99146
2018-12-01T18:23:00.000Z,99133
2018-12-01T18:28:00.000Z,99137
2018-12-01T18:33:00.000Z,99139
2018-12-01T18:38:00.000Z,99142
2018-12-01T18:43:00.000Z,99148
2018-12-01T18:48:00.000Z,99155
2018-12-01T18:53:00.000Z,99149
2018-12-01T18:58:00.000Z,99147
2018-12-01T19:03:00.000Z,99142
2018-12-01T19:08:00.000Z,99156
2018-12-01T19:13:00.000Z,99163
2018-12-01T19:18:00.000Z,99162
2018-12-01T19:23:00.000Z,99148
2018-12-01T19:28:00.000Z,99147
2018-12-01T19:33:00.000Z,99136
2018-12-01T19:38:00.000Z,99136
2018-12-01T19:43:00.000Z,99149
2018-12-01T19:48:00.000Z,99135
2018-12-01T19:53:00.000Z,99129
2018-12-01T19:58:00.000Z,99127
2018-12-01T20:03:00.000Z,99122
2018-12-01T20:08:00.000Z,99119
2018-12-01T20:13:00.000Z,99131
2018-12-01T20:18:00.000Z,99129
2018-12-01T20:23:00.000Z,99130
2018-12-01T20:28:00.000Z,99138
2018-12-01T20:33:00.000Z,99141
2018-12-01T20:38:00.000Z,99124
2018-12-01T20:43:00.000Z,99128
2018-12-01T20:48:00.000Z,99123
2018-12-01T20:53:00.000Z,99126
2018-12-01T20:58:00.000Z,99135
2018-12-01T21:03:00.000Z,99118
2018-12-01T21:08:00.000Z,99102
2018-12-01T21:13:00.000Z,99096
2018-12-01T21:18:00.000Z,99112
2018-12-01T21:23:00.000Z,99102
2018-12-01T21:28:00.000Z,99106
2018-12-01T21:33:00.000Z,99105
2018-12-01T21:38:00.000Z,99090
2018-12-01T21:43:00.000Z,99107
2018-12-01T21:48:00.000Z,99101
2018-12-01T21:53:00.000Z,99091
2018-12-01T21:58:00.000Z,99079
2018-12-01T22:03:00.000Z,99067
2018-12-01T22:08:00.000Z,99073
2018-12-01T22:13:00.000Z,99079
2018-12-01T22:18:00.000Z,99071
2018-12-01T22:23:00.000Z,99065
2018-12-01T22:28:00.000Z,99065
2018-12-01T22:33:00.000Z,99059
2018-12-01T22:38:00.000Z,99061
2018-12-01T22:43:00.000Z,99059
2018-12-01T22:48:00.000Z,99040
2018-12-01T22:53:00.000Z,99037
2018-12-01T22:58:00.000Z,99026
2018-12-01T23:03:00.000Z,99030
2018-12-01T23:08:00.000Z,99031
2018-12-01T23:13:00.000Z,99030
2018-12-01T23:18:00.000Z,99021
2018-12-01T23:23:00.000Z,99010
2018-12-01T23:28:00.000Z,99000
2018-12-01T23:33:00.000Z,98992
2018-12-01T23:38:00.000Z,98983
2018-12-01T23:43:00.000Z,98975
2018-12-01T23:48:00.000Z,98975
2018-12-01T23:53:00.000Z,98971
2018-12-01T23:58:00.000Z,98974
