createdAt,value
2023-05-19T00:01:45.216Z,30.01
2023-05-19T00:04:15.907Z,30.04
2023-05-19T00:06:52.147Z,30.04
2023-05-19T00:09:22.108Z,30.05
2023-05-19T00:11:51.523Z,30.05
2023-05-19T00:14:21.145Z,30.08
2023-05-19T00:16:50.655Z,30.05
2023-05-19T00:19:20.142Z,30.08
2023-05-19T00:21:50.034Z,30.11
2023-05-19T00:24:19.305Z,30.11
2023-05-19T00:26:48.700Z,30.10
2023-05-19T00:29:20.659Z,30.14
2023-05-19T00:31:49.980Z,30.11
2023-05-19T00:34:19.324Z,30.14
2023-05-19T00:36:48.704Z,30.14
2023-05-19T00:39:18.022Z,30.14
2023-05-19T00:41:47.356Z,30.15
2023-05-19T00:44:16.685Z,30.18
2023-05-19T00:46:45.839Z,30.18
2023-05-19T00:49:15.106Z,30.18
2023-05-19T00:51:44.783Z,30.20
2023-05-19T00:54:14.352Z,30.17
2023-05-19T00:56:43.969Z,30.21
2023-05-19T00:59:13.444Z,30.24
2023-05-19T01:01:42.686Z,30.22
2023-05-19T01:04:12.662Z,30.22
2023-05-19T01:06:43.050Z,30.24
2023-05-19T01:09:13.336Z,30.22
2023-05-19T01:11:42.676Z,30.22
2023-05-19T01:14:12.068Z,30.25
2023-05-19T01:17:13.184Z,30.24
2023-05-19T01:20:03.459Z,30.25
2023-05-19T01:22:56.223Z,30.25
2023-05-19T01:25:49.814Z,30.29
2023-05-19T01:28:52.802Z,30.27
2023-05-19T01:31:26.252Z,30.29
2023-05-19T01:33:56.474Z,30.28
2023-05-19T01:36:27.860Z,30.32
2023-05-19T01:39:00.873Z,30.33
2023-05-19T01:41:33.723Z,30.35
2023-05-19T01:44:03.748Z,30.39
2023-05-19T01:46:33.060Z,30.42
2023-05-19T01:49:02.863Z,30.49
2023-05-19T01:51:33.029Z,30.53
2023-05-19T01:54:02.507Z,30.56
2023-05-19T01:57:09.034Z,30.63
2023-05-19T01:59:56.342Z,30.66
2023-05-19T02:03:03.315Z,30.69
2023-05-19T02:05:43.054Z,30.73
2023-05-19T02:08:53.064Z,30.78
2023-05-19T02:11:39.098Z,30.82
2023-05-19T02:14:31.562Z,30.82
2023-05-19T02:17:02.969Z,31.14
2023-05-19T02:19:36.561Z,31.92
2023-05-19T02:22:06.798Z,32.73
2023-05-19T02:24:38.149Z,33.45
2023-05-19T02:27:08.064Z,34.02
2023-05-19T02:29:37.961Z,34.53
2023-05-19T02:32:08.576Z,34.92
2023-05-19T02:34:38.397Z,35.26
2023-05-19T02:37:09.231Z,35.52
2023-05-19T02:39:38.957Z,35.80
2023-05-19T02:42:08.654Z,36.00
2023-05-19T02:44:38.541Z,36.16
2023-05-19T02:47:08.019Z,36.35
2023-05-19T02:49:37.274Z,36.47
2023-05-19T02:52:08.099Z,36.58
2023-05-19T02:54:37.651Z,36.67
2023-05-19T02:57:08.166Z,36.68
2023-05-19T02:59:37.998Z,36.69
2023-05-19T03:02:07.807Z,36.65
2023-05-19T03:04:42.967Z,36.61
2023-05-19T03:07:14.606Z,36.62
2023-05-19T03:09:44.174Z,36.71
2023-05-19T03:12:13.698Z,36.79
2023-05-19T03:14:43.717Z,36.81
2023-05-19T03:17:13.753Z,36.95
2023-05-19T03:19:43.591Z,37.13
2023-05-19T03:22:13.062Z,37.29
2023-05-19T03:24:42.691Z,37.37
2023-05-19T03:27:13.167Z,37.49
2023-05-19T03:29:42.588Z,37.53
2023-05-19T03:32:12.176Z,37.64
2023-05-19T03:34:41.969Z,37.70
2023-05-19T03:37:12.219Z,37.71
2023-05-19T03:39:47.506Z,37.87
2023-05-19T03:42:17.474Z,37.97
2023-05-19T03:44:47.094Z,38.11
2023-05-19T03:47:16.798Z,38.21
2023-05-19T03:49:46.331Z,38.25
2023-05-19T03:52:15.813Z,38.22
2023-05-19T03:54:46.332Z,38.25
2023-05-19T03:57:17.306Z,38.19
2023-05-19T03:59:47.462Z,38.14
2023-05-19T04:02:20.907Z,38.14
2023-05-19T04:04:51.964Z,38.21
2023-05-19T04:07:21.460Z,38.29
2023-05-19T04:09:52.332Z,38.27
2023-05-19T04:12:21.626Z,38.31
2023-05-19T04:14:51.288Z,38.42
2023-05-19T04:17:21.240Z,38.56
2023-05-19T04:19:50.805Z,38.53
2023-05-19T04:22:20.348Z,38.53
2023-05-19T04:24:50.463Z,38.39
2023-05-19T04:27:20.301Z,38.33
2023-05-19T04:29:51.089Z,38.35
2023-05-19T04:32:20.707Z,38.32
2023-05-19T04:34:51.023Z,38.38
2023-05-19T04:37:21.293Z,38.35
2023-05-19T04:39:50.964Z,38.32
2023-05-19T04:42:20.945Z,38.42
2023-05-19T04:44:53.237Z,38.49
2023-05-19T04:47:22.785Z,38.46
2023-05-19T04:49:56.913Z,38.51
2023-05-19T04:52:26.419Z,38.70
2023-05-19T04:54:55.901Z,38.75
2023-05-19T04:57:25.425Z,38.70
2023-05-19T05:00:01.094Z,38.65
2023-05-19T05:02:30.677Z,38.70
2023-05-19T05:05:00.334Z,38.69
2023-05-19T05:07:31.650Z,38.73
2023-05-19T05:10:01.978Z,38.82
2023-05-19T05:12:31.664Z,38.90
2023-05-19T05:15:01.611Z,39.03
2023-05-19T05:17:31.747Z,39.18
2023-05-19T05:20:01.620Z,39.28
2023-05-19T05:22:31.273Z,39.37
2023-05-19T05:25:01.807Z,39.36
2023-05-19T05:27:31.268Z,39.20
2023-05-19T05:30:00.679Z,39.18
2023-05-19T05:32:30.781Z,39.24
2023-05-19T05:35:00.752Z,39.24
2023-05-19T05:37:30.876Z,39.18
2023-05-19T05:40:00.514Z,39.21
2023-05-19T05:42:30.021Z,39.18
2023-05-19T05:44:59.730Z,39.13
2023-05-19T05:47:29.640Z,39.13
2023-05-19T05:49:59.531Z,39.14
2023-05-19T05:52:32.733Z,39.16
2023-05-19T05:55:02.894Z,39.13
2023-05-19T05:57:32.673Z,39.11
2023-05-19T06:00:02.557Z,39.03
2023-05-19T06:02:32.401Z,38.90
2023-05-19T06:05:02.216Z,38.84
2023-05-19T06:07:32.215Z,38.72
2023-05-19T06:10:01.797Z,38.60
2023-05-19T06:12:32.944Z,38.56
2023-05-19T06:15:03.549Z,38.49
2023-05-19T06:17:33.164Z,38.40
2023-05-19T06:20:03.219Z,38.35
2023-05-19T06:22:32.903Z,38.29
2023-05-19T06:25:02.449Z,38.32
2023-05-19T06:27:34.059Z,38.32
2023-05-19T06:30:04.529Z,38.33
2023-05-19T06:32:34.204Z,38.40
2023-05-19T06:35:04.249Z,38.46
2023-05-19T06:37:34.081Z,38.49
2023-05-19T06:40:03.693Z,38.51
2023-05-19T06:42:33.315Z,38.52
2023-05-19T06:45:02.761Z,38.66
2023-05-19T06:47:32.703Z,38.73
2023-05-19T06:50:02.227Z,38.80
2023-05-19T06:52:31.521Z,38.84
2023-05-19T06:55:01.019Z,38.89
2023-05-19T06:57:30.652Z,38.86
2023-05-19T07:00:00.180Z,39.03
2023-05-19T07:02:29.858Z,39.21
2023-05-19T07:04:59.450Z,39.43
2023-05-19T07:07:28.896Z,39.67
2023-05-19T07:09:58.687Z,39.86
2023-05-19T07:12:28.362Z,40.04
2023-05-19T07:14:57.958Z,40.13
2023-05-19T07:17:27.680Z,40.25
2023-05-19T07:19:57.475Z,40.40
2023-05-19T07:22:27.031Z,40.54
2023-05-19T07:24:58.482Z,40.68
2023-05-19T07:27:27.955Z,40.83
2023-05-19T07:29:57.590Z,40.98
2023-05-19T07:32:27.981Z,41.08
2023-05-19T07:34:57.581Z,41.10
2023-05-19T07:37:27.862Z,41.03
2023-05-19T07:39:58.092Z,41.01
2023-05-19T07:42:27.699Z,41.07
2023-05-19T07:44:57.172Z,41.08
2023-05-19T07:47:26.723Z,41.20
2023-05-19T07:49:56.531Z,41.30
2023-05-19T07:52:26.183Z,41.42
2023-05-19T07:54:55.898Z,41.48
2023-05-19T07:57:28.645Z,41.49
2023-05-19T07:59:58.324Z,41.41
2023-05-19T08:02:28.113Z,41.37
2023-05-19T08:04:57.864Z,41.32
2023-05-19T08:07:27.727Z,41.34
2023-05-19T08:09:57.609Z,41.42
2023-05-19T08:12:27.075Z,41.46
2023-05-19T08:14:57.782Z,41.42
2023-05-19T08:17:28.492Z,41.37
2023-05-19T08:19:58.013Z,41.32
2023-05-19T08:22:27.644Z,41.23
2023-05-19T08:24:57.148Z,41.14
2023-05-19T08:27:26.831Z,41.03
2023-05-19T08:29:57.018Z,40.98
2023-05-19T08:32:26.699Z,40.94
2023-05-19T08:34:56.415Z,40.94
2023-05-19T08:37:26.643Z,40.97
2023-05-19T08:39:57.058Z,40.94
2023-05-19T08:42:26.731Z,40.86
2023-05-19T08:44:56.405Z,40.77
2023-05-19T08:47:26.904Z,40.53
2023-05-19T08:50:12.479Z,40.26
2023-05-19T08:53:32.556Z,40.02
2023-05-19T08:56:15.643Z,39.65
2023-05-19T08:58:47.438Z,39.41
2023-05-19T09:01:20.699Z,39.16
2023-05-19T09:03:51.037Z,38.86
2023-05-19T09:06:20.958Z,38.62
2023-05-19T09:08:50.483Z,38.38
2023-05-19T09:11:20.234Z,38.22
2023-05-19T09:13:50.987Z,38.05
2023-05-19T09:16:20.455Z,37.90
2023-05-19T09:19:00.390Z,37.77
2023-05-19T09:21:34.438Z,37.69
2023-05-19T09:24:08.392Z,37.57
2023-05-19T09:26:44.480Z,37.44
2023-05-19T09:29:19.442Z,37.31
2023-05-19T09:31:57.553Z,37.16
2023-05-19T09:34:28.241Z,37.03
2023-05-19T09:36:59.360Z,36.91
2023-05-19T09:39:30.308Z,36.81
2023-05-19T09:41:59.984Z,36.65
2023-05-19T09:44:34.047Z,36.55
2023-05-19T09:47:05.561Z,36.48
2023-05-19T09:49:35.359Z,36.40
2023-05-19T09:52:06.062Z,36.30
2023-05-19T09:54:36.750Z,36.24
2023-05-19T09:57:09.037Z,36.19
2023-05-19T09:59:40.430Z,36.13
2023-05-19T10:02:21.627Z,36.07
2023-05-19T10:04:54.453Z,36.01
2023-05-19T10:07:26.350Z,35.96
2023-05-19T10:09:58.593Z,35.94
2023-05-19T10:12:29.800Z,35.90
2023-05-19T10:15:00.979Z,35.86
2023-05-19T10:17:31.367Z,35.80
2023-05-19T10:20:02.505Z,35.73
2023-05-19T10:22:32.207Z,35.64
2023-05-19T10:25:01.807Z,35.60
2023-05-19T10:27:34.104Z,35.53
2023-05-19T10:30:15.669Z,35.49
2023-05-19T10:32:49.939Z,35.42
2023-05-19T10:35:39.739Z,35.33
2023-05-19T10:38:22.663Z,35.12
2023-05-19T10:41:15.480Z,34.65
2023-05-19T10:43:50.711Z,34.28
2023-05-19T10:46:20.050Z,33.96
2023-05-19T10:48:49.387Z,33.70
2023-05-19T10:51:18.709Z,33.45
2023-05-19T10:53:48.016Z,33.24
2023-05-19T10:56:37.774Z,33.06
2023-05-19T10:59:07.173Z,32.87
2023-05-19T11:01:39.704Z,32.76
2023-05-19T11:04:16.792Z,32.63
2023-05-19T11:06:53.808Z,32.55
2023-05-19T11:09:37.897Z,32.49
2023-05-19T11:12:12.033Z,32.39
2023-05-19T11:14:42.618Z,32.33
2023-05-19T11:17:17.609Z,32.29
2023-05-19T11:20:01.483Z,32.19
2023-05-19T11:22:30.711Z,32.19
2023-05-19T11:24:59.969Z,32.13
2023-05-19T11:27:34.178Z,32.10
2023-05-19T11:30:06.752Z,32.08
2023-05-19T11:32:40.635Z,32.06
2023-05-19T11:35:11.382Z,32.04
2023-05-19T11:37:42.727Z,32.02
2023-05-19T11:40:12.292Z,32.01
2023-05-19T11:42:42.274Z,31.95
2023-05-19T11:45:11.991Z,31.95
2023-05-19T11:47:59.723Z,31.93
2023-05-19T11:50:30.624Z,31.92
2023-05-19T11:53:02.704Z,31.93
2023-05-19T11:55:32.758Z,31.89
2023-05-19T11:58:06.276Z,31.91
2023-05-19T12:00:41.837Z,31.88
2023-05-19T12:03:11.717Z,31.89
2023-05-19T12:05:48.993Z,31.88
2023-05-19T12:08:22.772Z,31.88
2023-05-19T12:10:53.806Z,31.86
2023-05-19T12:13:24.915Z,31.85
2023-05-19T12:15:54.796Z,31.82
2023-05-19T12:18:24.049Z,31.86
2023-05-19T12:20:53.424Z,31.84
2023-05-19T12:23:23.149Z,31.84
2023-05-19T12:25:52.965Z,31.81
2023-05-19T12:28:22.412Z,31.78
2023-05-19T12:30:53.830Z,31.78
2023-05-19T12:33:24.184Z,31.78
2023-05-19T12:35:53.578Z,31.77
2023-05-19T12:38:23.356Z,31.75
2023-05-19T12:40:52.792Z,31.72
2023-05-19T12:43:25.584Z,31.74
2023-05-19T12:45:55.465Z,31.71
2023-05-19T12:48:25.035Z,31.71
2023-05-19T12:50:56.734Z,31.68
2023-05-19T12:53:29.413Z,31.67
2023-05-19T12:55:58.643Z,31.67
2023-05-19T12:58:27.904Z,31.68
2023-05-19T13:01:02.259Z,31.67
2023-05-19T13:03:31.619Z,31.64
2023-05-19T13:06:01.051Z,31.64
2023-05-19T13:08:30.952Z,31.62
2023-05-19T13:11:00.135Z,31.61
2023-05-19T13:13:29.596Z,31.58
2023-05-19T13:15:58.881Z,31.60
2023-05-19T13:18:36.854Z,31.58
2023-05-19T13:21:06.987Z,31.57
2023-05-19T13:23:36.092Z,31.60
2023-05-19T13:26:06.263Z,31.54
2023-05-19T13:28:36.169Z,31.55
2023-05-19T13:31:05.456Z,31.52
2023-05-19T13:33:34.694Z,31.54
2023-05-19T13:36:03.871Z,31.54
2023-05-19T13:38:32.986Z,31.51
2023-05-19T13:41:02.359Z,31.51
2023-05-19T13:43:31.486Z,31.51
2023-05-19T13:46:00.812Z,31.50
2023-05-19T13:48:30.062Z,31.47
2023-05-19T13:50:59.404Z,31.48
2023-05-19T13:53:28.748Z,31.45
2023-05-19T13:55:57.964Z,31.47
2023-05-19T13:58:27.907Z,31.45
2023-05-19T14:01:04.098Z,31.47
2023-05-19T14:03:44.727Z,31.44
2023-05-19T14:06:13.958Z,31.44
2023-05-19T14:08:43.611Z,31.44
2023-05-19T14:11:32.393Z,31.42
2023-05-19T14:14:02.767Z,31.42
2023-05-19T14:16:35.150Z,31.44
2023-05-19T14:19:05.172Z,31.41
2023-05-19T14:21:34.582Z,31.40
2023-05-19T14:24:03.826Z,31.40
2023-05-19T14:26:33.249Z,31.37
2023-05-19T14:29:03.060Z,31.38
2023-05-19T14:31:32.784Z,31.35
2023-05-19T14:34:02.440Z,31.38
2023-05-19T14:36:32.440Z,31.37
2023-05-19T14:39:01.752Z,31.37
2023-05-19T14:41:30.941Z,31.34
2023-05-19T14:44:00.537Z,31.37
2023-05-19T14:46:29.737Z,31.34
2023-05-19T14:48:58.986Z,31.34
2023-05-19T14:51:28.297Z,31.33
2023-05-19T14:53:57.450Z,31.35
2023-05-19T14:56:26.624Z,31.33
2023-05-19T14:58:55.882Z,31.33
2023-05-19T15:01:25.226Z,31.34
2023-05-19T15:03:54.658Z,31.33
2023-05-19T15:06:24.800Z,31.34
2023-05-19T15:08:54.170Z,31.33
2023-05-19T15:11:23.715Z,31.30
2023-05-19T15:13:53.234Z,31.30
2023-05-19T15:16:22.564Z,31.31
2023-05-19T15:18:52.997Z,31.29
2023-05-19T15:21:22.431Z,31.30
2023-05-19T15:23:51.615Z,31.30
2023-05-19T15:26:20.913Z,31.29
2023-05-19T15:28:50.219Z,31.30
2023-05-19T15:31:19.799Z,31.29
2023-05-19T15:33:49.242Z,31.27
2023-05-19T15:36:18.580Z,31.27
2023-05-19T15:38:47.814Z,31.27
2023-05-19T15:41:17.129Z,31.23
2023-05-19T15:43:47.678Z,31.26
2023-05-19T15:46:17.493Z,31.26
2023-05-19T15:48:46.769Z,31.23
2023-05-19T15:51:16.147Z,31.23
2023-05-19T15:53:45.201Z,31.21
2023-05-19T15:56:17.770Z,31.20
2023-05-19T15:58:47.492Z,31.21
2023-05-19T16:01:18.068Z,31.21
2023-05-19T16:03:47.791Z,31.19
2023-05-19T16:06:17.181Z,31.21
2023-05-19T16:08:46.306Z,31.19
2023-05-19T16:11:15.866Z,31.19
2023-05-19T16:13:45.047Z,31.19
2023-05-19T16:16:14.339Z,31.19
2023-05-19T16:18:45.393Z,31.19
2023-05-19T16:21:14.653Z,31.17
2023-05-19T16:23:43.954Z,31.17
2023-05-19T16:26:13.138Z,31.16
2023-05-19T16:28:42.381Z,31.17
2023-05-19T16:31:11.739Z,31.17
2023-05-19T16:33:41.238Z,31.14
2023-05-19T16:36:10.535Z,31.14
2023-05-19T16:38:39.691Z,31.14
2023-05-19T16:41:12.768Z,31.14
2023-05-19T16:43:42.037Z,31.11
2023-05-19T16:46:13.266Z,31.13
2023-05-19T16:48:42.579Z,31.13
2023-05-19T16:51:11.878Z,31.11
2023-05-19T16:53:41.258Z,31.10
2023-05-19T16:56:10.573Z,31.10
2023-05-19T16:58:39.830Z,31.11
2023-05-19T17:01:11.094Z,31.11
2023-05-19T17:03:40.438Z,31.11
2023-05-19T17:06:09.692Z,31.10
2023-05-19T17:08:39.002Z,31.10
2023-05-19T17:11:08.328Z,31.07
2023-05-19T17:13:38.552Z,31.09
2023-05-19T17:16:10.559Z,31.09
2023-05-19T17:18:39.765Z,31.06
2023-05-19T17:21:08.831Z,31.06
2023-05-19T17:23:39.115Z,31.04
2023-05-19T17:26:08.469Z,31.06
2023-05-19T17:28:37.804Z,31.07
2023-05-19T17:31:17.095Z,31.07
2023-05-19T17:33:46.272Z,31.09
2023-05-19T17:36:16.407Z,31.06
2023-05-19T17:38:45.688Z,31.06
2023-05-19T17:41:15.400Z,31.07
2023-05-19T17:43:45.459Z,31.06
2023-05-19T17:46:14.588Z,31.04
2023-05-19T17:48:43.911Z,31.04
2023-05-19T17:51:13.451Z,31.03
2023-05-19T17:53:43.696Z,31.06
2023-05-19T17:56:14.197Z,31.04
2023-05-19T17:58:43.740Z,31.03
2023-05-19T18:01:13.052Z,31.06
2023-05-19T18:03:42.675Z,31.04
2023-05-19T18:06:13.575Z,31.03
2023-05-19T18:08:44.023Z,31.04
2023-05-19T18:11:17.181Z,31.00
2023-05-19T18:13:47.531Z,31.01
2023-05-19T18:16:16.713Z,31.00
2023-05-19T18:18:51.368Z,31.00
2023-05-19T18:21:21.239Z,30.99
2023-05-19T18:23:50.396Z,31.00
2023-05-19T18:26:19.634Z,31.03
2023-05-19T18:28:48.940Z,31.01
2023-05-19T18:31:20.784Z,31.01
2023-05-19T18:33:50.585Z,30.99
2023-05-19T18:36:20.319Z,31.01
2023-05-19T18:38:49.568Z,31.00
2023-05-19T18:41:18.923Z,30.97
2023-05-19T18:43:48.247Z,31.00
2023-05-19T18:46:19.854Z,31.00
2023-05-19T18:48:51.107Z,30.94
2023-05-19T18:51:21.544Z,30.96
2023-05-19T18:53:51.409Z,30.97
2023-05-19T18:56:27.832Z,30.99
2023-05-19T18:58:57.100Z,30.91
2023-05-19T19:01:26.394Z,30.97
2023-05-19T19:03:55.776Z,30.93
2023-05-19T19:06:24.992Z,30.96
2023-05-19T19:08:54.286Z,30.97
2023-05-19T19:11:23.766Z,30.94
2023-05-19T19:13:56.670Z,30.94
2023-05-19T19:16:26.023Z,30.96
2023-05-19T19:18:55.275Z,30.93
2023-05-19T19:21:25.475Z,30.91
2023-05-19T19:23:56.122Z,30.94
2023-05-19T19:26:30.133Z,30.91
2023-05-19T19:29:00.169Z,30.94
2023-05-19T19:31:32.026Z,30.93
2023-05-19T19:34:04.857Z,30.93
2023-05-19T19:36:33.986Z,30.90
2023-05-19T19:39:03.314Z,30.90
2023-05-19T19:41:34.450Z,30.91
2023-05-19T19:44:03.780Z,30.90
2023-05-19T19:46:32.997Z,30.90
2023-05-19T19:49:02.697Z,30.90
2023-05-19T19:51:32.847Z,30.89
2023-05-19T19:54:02.398Z,30.89
2023-05-19T19:56:31.697Z,30.89
2023-05-19T19:59:00.930Z,30.87
2023-05-19T20:01:30.267Z,30.89
2023-05-19T20:03:59.748Z,30.86
2023-05-19T20:06:29.177Z,30.90
2023-05-19T20:08:58.434Z,30.89
2023-05-19T20:11:28.022Z,30.89
2023-05-19T20:13:57.321Z,30.86
2023-05-19T20:16:26.639Z,30.87
2023-05-19T20:18:55.891Z,30.84
2023-05-19T20:21:24.976Z,30.87
2023-05-19T20:23:54.267Z,30.86
2023-05-19T20:26:23.782Z,30.83
2023-05-19T20:28:52.833Z,30.82
2023-05-19T20:31:22.734Z,30.84
2023-05-19T20:33:52.552Z,30.80
2023-05-19T20:36:22.286Z,30.82
2023-05-19T20:38:51.498Z,30.80
2023-05-19T20:41:20.647Z,30.80
2023-05-19T20:43:49.821Z,30.80
2023-05-19T20:46:19.151Z,30.79
2023-05-19T20:48:48.436Z,30.80
2023-05-19T20:51:17.767Z,30.78
2023-05-19T20:53:47.076Z,30.78
2023-05-19T20:56:16.395Z,30.76
2023-05-19T20:58:45.648Z,30.73
2023-05-19T21:01:14.796Z,30.75
2023-05-19T21:03:44.061Z,30.75
2023-05-19T21:06:13.590Z,30.75
2023-05-19T21:08:42.722Z,30.73
2023-05-19T21:11:12.051Z,30.73
2023-05-19T21:13:41.884Z,30.73
2023-05-19T21:16:11.804Z,30.70
2023-05-19T21:18:41.113Z,30.69
2023-05-19T21:21:10.345Z,30.69
2023-05-19T21:23:39.607Z,30.70
2023-05-19T21:26:08.866Z,30.69
2023-05-19T21:28:37.892Z,30.69
2023-05-19T21:31:07.203Z,30.66
2023-05-19T21:33:36.514Z,30.68
2023-05-19T21:36:05.789Z,30.66
2023-05-19T21:38:35.020Z,30.63
2023-05-19T21:41:04.189Z,30.65
2023-05-19T21:43:33.442Z,30.65
2023-05-19T21:46:02.662Z,30.60
2023-05-19T21:48:32.128Z,30.63
2023-05-19T21:51:01.461Z,30.63
2023-05-19T21:53:30.972Z,30.60
2023-05-19T21:56:00.741Z,30.62
2023-05-19T21:58:30.921Z,30.60
2023-05-19T22:01:01.678Z,30.59
2023-05-19T22:03:31.099Z,30.63
2023-05-19T22:06:00.388Z,30.59
2023-05-19T22:08:29.938Z,30.59
2023-05-19T22:10:59.161Z,30.58
2023-05-19T22:13:28.754Z,30.58
2023-05-19T22:15:58.602Z,30.55
2023-05-19T22:18:27.772Z,30.55
2023-05-19T22:20:56.985Z,30.55
2023-05-19T22:23:26.252Z,30.55
2023-05-19T22:25:55.431Z,30.55
2023-05-19T22:28:24.536Z,30.52
2023-05-19T22:30:53.746Z,30.53
2023-05-19T22:33:22.861Z,30.55
2023-05-19T22:35:52.345Z,30.48
2023-05-19T22:38:21.673Z,30.49
2023-05-19T22:40:51.231Z,30.49
2023-05-19T22:43:20.516Z,30.48
2023-05-19T22:45:49.880Z,30.45
2023-05-19T22:48:19.245Z,30.48
2023-05-19T22:50:48.572Z,30.45
2023-05-19T22:53:17.808Z,30.43
2023-05-19T22:55:47.031Z,30.45
2023-05-19T22:58:16.203Z,30.46
2023-05-19T23:00:45.309Z,30.43
2023-05-19T23:03:14.553Z,30.43
2023-05-19T23:05:44.421Z,30.42
2023-05-19T23:08:13.553Z,30.45
2023-05-19T23:10:42.760Z,30.43
2023-05-19T23:13:13.420Z,30.43
2023-05-19T23:15:42.616Z,30.43
2023-05-19T23:18:12.758Z,30.45
2023-05-19T23:20:42.187Z,30.42
2023-05-19T23:23:11.522Z,30.41
2023-05-19T23:25:40.774Z,30.42
2023-05-19T23:28:11.551Z,30.41
2023-05-19T23:30:40.739Z,30.41
2023-05-19T23:33:09.902Z,30.39
2023-05-19T23:35:40.810Z,30.43
2023-05-19T23:38:09.976Z,30.41
2023-05-19T23:40:39.061Z,30.41
2023-05-19T23:43:08.507Z,30.42
2023-05-19T23:45:37.735Z,30.43
2023-05-19T23:48:07.319Z,30.41
2023-05-19T23:50:36.744Z,30.42
2023-05-19T23:53:06.128Z,30.43
2023-05-19T23:55:35.578Z,30.43
2023-05-19T23:58:05.178Z,30.43
