createdAt,value
2018-11-27T00:00:12.916Z,2.80
2018-11-27T00:02:41.122Z,2.80
2018-11-27T00:05:09.902Z,2.80
2018-11-27T00:07:38.077Z,2.80
2018-11-27T00:10:08.545Z,2.80
2018-11-27T00:12:36.921Z,2.80
2018-11-27T00:15:08.578Z,2.80
2018-11-27T00:17:36.829Z,2.80
2018-11-27T00:20:05.866Z,2.90
2018-11-27T00:22:34.082Z,2.90
2018-11-27T00:25:02.382Z,2.90
2018-11-27T00:27:30.733Z,3.00
2018-11-27T00:29:58.917Z,3.00
2018-11-27T00:32:27.218Z,2.90
2018-11-27T00:34:55.465Z,3.00
2018-11-27T00:37:23.729Z,3.00
2018-11-27T00:39:51.945Z,3.00
2018-11-27T00:42:20.185Z,3.00
2018-11-27T00:44:48.457Z,3.00
2018-11-27T00:47:16.657Z,3.10
2018-11-27T00:49:44.905Z,3.00
2018-11-27T00:52:13.124Z,3.00
2018-11-27T00:54:41.385Z,3.00
2018-11-27T00:57:09.637Z,3.00
2018-11-27T00:59:37.910Z,3.00
2018-11-27T01:02:06.356Z,3.00
2018-11-27T01:04:34.565Z,2.90
2018-11-27T01:07:02.834Z,3.00
2018-11-27T01:09:31.036Z,3.00
2018-11-27T01:11:59.297Z,3.00
2018-11-27T01:14:27.565Z,3.00
2018-11-27T01:16:55.865Z,3.00
2018-11-27T01:19:24.114Z,3.00
2018-11-27T01:21:52.317Z,3.10
2018-11-27T01:24:20.601Z,3.00
2018-11-27T01:26:48.842Z,3.10
2018-11-27T01:29:17.117Z,3.10
2018-11-27T01:31:45.306Z,3.00
2018-11-27T01:34:13.573Z,3.00
2018-11-27T01:36:41.841Z,3.00
2018-11-27T01:39:10.045Z,3.00
2018-11-27T01:41:38.292Z,3.00
2018-11-27T01:44:06.463Z,3.00
2018-11-27T01:46:34.673Z,3.00
2018-11-27T01:49:02.913Z,2.90
2018-11-27T01:51:31.081Z,3.00
2018-11-27T01:53:59.297Z,3.00
2018-11-27T01:56:27.547Z,3.00
2018-11-27T01:58:55.813Z,2.90
2018-11-27T02:01:24.004Z,2.90
2018-11-27T02:03:52.261Z,2.90
2018-11-27T02:06:20.536Z,2.90
2018-11-27T02:08:48.741Z,2.90
2018-11-27T02:11:16.987Z,2.90
2018-11-27T02:13:45.159Z,2.90
2018-11-27T02:16:13.384Z,2.90
2018-11-27T02:18:41.604Z,2.80
2018-11-27T02:21:09.822Z,2.80
2018-11-27T02:23:38.089Z,2.80
2018-11-27T02:26:06.334Z,2.80
2018-11-27T02:28:34.509Z,2.70
2018-11-27T02:31:02.922Z,2.70
2018-11-27T02:33:31.165Z,2.70
2018-11-27T02:35:59.441Z,2.80
2018-11-27T02:38:27.732Z,2.80
2018-11-27T02:40:55.936Z,2.80
2018-11-27T02:43:24.112Z,2.80
2018-11-27T02:45:52.305Z,2.90
2018-11-27T02:48:20.461Z,2.80
2018-11-27T02:50:48.635Z,2.70
2018-11-27T02:53:16.830Z,2.80
2018-11-27T02:55:44.976Z,2.70
2018-11-27T02:58:13.158Z,2.80
2018-11-27T03:00:41.356Z,2.70
2018-11-27T03:03:09.501Z,2.70
2018-11-27T03:05:37.679Z,2.70
2018-11-27T03:08:05.988Z,2.70
2018-11-27T03:10:34.120Z,2.70
2018-11-27T03:13:02.293Z,2.80
2018-11-27T03:15:30.500Z,2.70
2018-11-27T03:17:58.649Z,2.70
2018-11-27T03:20:26.813Z,2.70
2018-11-27T03:22:55.019Z,2.70
2018-11-27T03:25:23.574Z,2.70
2018-11-27T03:27:53.413Z,2.70
2018-11-27T03:30:22.483Z,2.70
2018-11-27T03:32:50.728Z,2.70
2018-11-27T03:35:19.911Z,2.70
2018-11-27T03:37:48.673Z,2.60
2018-11-27T03:40:20.874Z,2.60
2018-11-27T03:42:49.153Z,2.60
2018-11-27T03:45:17.769Z,2.70
2018-11-27T03:47:45.941Z,2.70
2018-11-27T03:50:19.324Z,2.60
2018-11-27T03:52:47.511Z,2.60
2018-11-27T03:55:15.685Z,2.60
2018-11-27T03:57:43.881Z,2.60
2018-11-27T04:00:22.481Z,2.60
2018-11-27T04:02:52.062Z,2.60
2018-11-27T04:05:20.527Z,2.50
2018-11-27T04:07:48.733Z,2.50
2018-11-27T04:10:18.067Z,2.50
2018-11-27T04:12:46.211Z,2.60
2018-11-27T04:15:14.384Z,2.50
2018-11-27T04:17:42.576Z,2.60
2018-11-27T04:20:11.547Z,2.50
2018-11-27T04:22:40.185Z,2.50
2018-11-27T04:25:10.737Z,2.50
2018-11-27T04:27:39.097Z,2.50
2018-11-27T04:30:12.417Z,2.40
2018-11-27T04:32:40.778Z,2.40
2018-11-27T04:35:10.269Z,2.40
2018-11-27T04:37:38.524Z,2.40
2018-11-27T04:40:10.733Z,2.40
2018-11-27T04:42:38.960Z,2.40
2018-11-27T04:45:08.906Z,2.30
2018-11-27T04:47:37.118Z,2.30
2018-11-27T04:50:06.706Z,2.30
2018-11-27T04:52:34.897Z,2.30
2018-11-27T04:55:03.077Z,2.30
2018-11-27T04:57:31.272Z,2.30
2018-11-27T04:59:59.424Z,2.30
2018-11-27T05:02:27.588Z,2.30
2018-11-27T05:04:55.784Z,2.30
2018-11-27T05:07:23.941Z,2.30
2018-11-27T05:09:52.112Z,2.30
2018-11-27T05:12:20.304Z,2.30
2018-11-27T05:14:48.460Z,2.30
2018-11-27T05:17:16.633Z,2.30
2018-11-27T05:19:44.865Z,2.20
2018-11-27T05:22:13.081Z,2.30
2018-11-27T05:24:41.258Z,2.30
2018-11-27T05:27:09.448Z,2.30
2018-11-27T05:29:37.636Z,2.30
2018-11-27T05:32:06.004Z,2.30
2018-11-27T05:34:34.272Z,2.30
2018-11-27T05:37:02.428Z,2.30
2018-11-27T05:39:30.604Z,2.30
2018-11-27T05:41:58.837Z,2.30
2018-11-27T05:44:27.048Z,2.30
2018-11-27T05:46:55.224Z,2.30
2018-11-27T05:49:23.429Z,2.30
2018-11-27T05:51:51.569Z,2.30
2018-11-27T05:54:19.745Z,2.30
2018-11-27T05:56:47.936Z,2.30
2018-11-27T05:59:16.092Z,2.30
2018-11-27T06:01:44.269Z,2.30
2018-11-27T06:04:12.469Z,2.30
2018-11-27T06:06:40.608Z,2.30
2018-11-27T06:09:09.813Z,2.30
2018-11-27T06:11:38.885Z,2.20
2018-11-27T06:14:07.077Z,2.30
2018-11-27T06:16:35.517Z,2.30
2018-11-27T06:19:03.755Z,2.30
2018-11-27T06:21:31.900Z,2.30
2018-11-27T06:24:00.077Z,2.30
2018-11-27T06:26:28.277Z,2.30
2018-11-27T06:28:56.546Z,2.30
2018-11-27T06:31:24.698Z,2.30
2018-11-27T06:33:52.893Z,2.30
2018-11-27T06:36:21.048Z,2.30
2018-11-27T06:38:49.581Z,2.40
2018-11-27T06:41:17.825Z,2.30
2018-11-27T06:43:45.973Z,2.40
2018-11-27T06:46:14.153Z,2.40
2018-11-27T06:48:42.385Z,2.40
2018-11-27T06:51:10.597Z,2.40
2018-11-27T06:53:38.773Z,2.40
2018-11-27T06:56:06.965Z,2.40
2018-11-27T06:58:35.112Z,2.50
2018-11-27T07:01:03.293Z,2.50
2018-11-27T07:03:31.489Z,2.50
2018-11-27T07:05:59.638Z,2.60
2018-11-27T07:08:27.816Z,2.60
2018-11-27T07:10:56.009Z,2.70
2018-11-27T07:13:25.141Z,2.70
2018-11-27T07:15:53.581Z,2.70
2018-11-27T07:18:21.745Z,2.80
2018-11-27T07:20:49.909Z,2.80
2018-11-27T07:23:18.080Z,2.90
2018-11-27T07:25:46.276Z,2.90
2018-11-27T07:28:14.425Z,2.90
2018-11-27T07:30:42.722Z,3.10
2018-11-27T07:33:10.921Z,3.00
2018-11-27T07:35:39.153Z,3.10
2018-11-27T07:38:07.345Z,3.10
2018-11-27T07:40:35.520Z,3.20
2018-11-27T07:43:05.733Z,3.20
2018-11-27T07:45:33.884Z,3.30
2018-11-27T07:48:02.080Z,3.30
2018-11-27T07:50:30.236Z,3.40
2018-11-27T07:52:58.409Z,3.40
2018-11-27T07:55:26.617Z,3.40
2018-11-27T07:57:55.273Z,3.50
2018-11-27T08:00:25.089Z,3.50
2018-11-27T08:02:57.461Z,3.50
2018-11-27T08:05:30.497Z,3.60
2018-11-27T08:07:58.733Z,3.60
2018-11-27T08:10:28.185Z,3.50
2018-11-27T08:12:56.404Z,3.60
2018-11-27T08:15:27.776Z,3.70
2018-11-27T08:17:55.918Z,3.80
2018-11-27T08:20:25.068Z,3.70
2018-11-27T08:22:53.307Z,3.70
2018-11-27T08:25:21.413Z,3.60
2018-11-27T08:27:49.531Z,3.60
2018-11-27T08:30:19.777Z,3.60
2018-11-27T08:32:48.044Z,3.50
2018-11-27T08:35:20.735Z,3.50
2018-11-27T08:37:49.993Z,3.50
2018-11-27T08:40:19.281Z,3.40
2018-11-27T08:42:47.498Z,3.40
2018-11-27T08:45:20.653Z,3.40
2018-11-27T08:47:49.726Z,3.50
2018-11-27T08:50:20.186Z,3.50
2018-11-27T08:52:53.367Z,3.50
2018-11-27T08:55:23.997Z,3.50
2018-11-27T08:57:52.461Z,3.50
2018-11-27T09:00:22.681Z,3.60
2018-11-27T09:02:50.905Z,3.60
2018-11-27T09:05:19.057Z,3.70
2018-11-27T09:07:47.709Z,3.60
2018-11-27T09:10:18.797Z,3.60
2018-11-27T09:12:46.960Z,3.60
2018-11-27T09:15:17.235Z,3.50
2018-11-27T09:17:54.149Z,3.60
2018-11-27T09:20:22.333Z,3.50
2018-11-27T09:22:50.520Z,3.60
2018-11-27T09:25:18.721Z,3.60
2018-11-27T09:27:46.885Z,3.60
2018-11-27T09:30:19.309Z,3.60
2018-11-27T09:32:47.505Z,3.60
2018-11-27T09:35:15.686Z,3.60
2018-11-27T09:37:43.902Z,3.60
2018-11-27T09:40:14.250Z,3.60
2018-11-27T09:42:42.473Z,3.70
2018-11-27T09:45:13.573Z,3.70
2018-11-27T09:47:42.440Z,3.80
2018-11-27T09:50:11.966Z,3.80
2018-11-27T09:52:40.232Z,3.80
2018-11-27T09:55:10.340Z,3.90
2018-11-27T09:57:38.556Z,3.90
2018-11-27T10:00:19.733Z,3.80
2018-11-27T10:02:47.969Z,3.80
2018-11-27T10:05:16.437Z,3.90
2018-11-27T10:07:44.586Z,3.90
2018-11-27T10:10:14.842Z,3.80
2018-11-27T10:12:43.060Z,3.90
2018-11-27T10:15:15.210Z,3.80
2018-11-27T10:17:43.873Z,3.80
2018-11-27T10:20:15.545Z,3.80
2018-11-27T10:22:43.761Z,3.80
2018-11-27T10:25:12.071Z,3.80
2018-11-27T10:27:40.681Z,3.80
2018-11-27T10:30:12.217Z,3.80
2018-11-27T10:32:40.477Z,3.80
2018-11-27T10:35:11.268Z,3.90
2018-11-27T10:37:39.448Z,3.90
2018-11-27T10:40:08.717Z,3.90
2018-11-27T10:42:36.924Z,3.90
2018-11-27T10:45:07.640Z,4.00
2018-11-27T10:47:35.855Z,4.00
2018-11-27T10:50:05.689Z,4.00
2018-11-27T10:52:33.925Z,4.10
2018-11-27T10:55:02.081Z,4.00
2018-11-27T10:57:30.253Z,4.10
2018-11-27T10:59:58.461Z,4.10
2018-11-27T11:02:31.957Z,4.10
2018-11-27T11:05:00.117Z,4.10
2018-11-27T11:07:28.558Z,4.10
2018-11-27T11:09:56.774Z,4.10
2018-11-27T11:12:24.940Z,4.10
2018-11-27T11:14:53.099Z,4.00
2018-11-27T11:17:21.264Z,4.10
2018-11-27T11:19:49.473Z,4.10
2018-11-27T11:22:17.617Z,4.10
2018-11-27T11:24:45.789Z,4.10
2018-11-27T11:27:13.985Z,4.10
2018-11-27T11:29:42.132Z,4.10
2018-11-27T11:32:10.309Z,4.00
2018-11-27T11:34:38.520Z,4.00
2018-11-27T11:37:06.652Z,4.00
2018-11-27T11:39:35.241Z,3.90
2018-11-27T11:42:03.440Z,4.00
2018-11-27T11:44:31.588Z,3.90
2018-11-27T11:46:59.762Z,3.90
2018-11-27T11:49:27.957Z,3.80
2018-11-27T11:51:56.104Z,3.90
2018-11-27T11:54:24.282Z,3.90
2018-11-27T11:56:52.471Z,3.90
2018-11-27T11:59:20.630Z,3.90
2018-11-27T12:01:48.801Z,4.00
2018-11-27T12:04:16.996Z,3.90
2018-11-27T12:06:45.140Z,4.00
2018-11-27T12:09:13.321Z,3.90
2018-11-27T12:11:41.525Z,3.90
2018-11-27T12:14:09.664Z,3.90
2018-11-27T12:16:37.838Z,4.00
2018-11-27T12:19:06.456Z,4.00
2018-11-27T12:21:34.598Z,4.10
2018-11-27T12:24:02.773Z,4.10
2018-11-27T12:26:30.973Z,4.20
2018-11-27T12:28:59.113Z,4.10
2018-11-27T12:31:27.288Z,4.10
2018-11-27T12:33:55.485Z,4.10
2018-11-27T12:36:23.633Z,4.00
2018-11-27T12:38:52.381Z,4.10
2018-11-27T12:41:20.616Z,4.10
2018-11-27T12:43:48.773Z,4.00
2018-11-27T12:46:16.946Z,4.00
2018-11-27T12:48:45.147Z,4.00
2018-11-27T12:51:13.780Z,4.00
2018-11-27T12:53:41.456Z,4.00
2018-11-27T12:56:09.656Z,3.90
2018-11-27T12:58:37.814Z,3.90
2018-11-27T13:01:09.516Z,4.00
2018-11-27T13:03:34.789Z,4.00
2018-11-27T13:06:03.760Z,4.00
2018-11-27T13:08:31.126Z,4.10
2018-11-27T13:10:59.332Z,4.00
2018-11-27T13:13:27.643Z,4.00
2018-11-27T13:15:55.911Z,4.00
2018-11-27T13:18:24.201Z,4.10
2018-11-27T13:20:52.398Z,4.10
2018-11-27T13:23:20.585Z,4.10
2018-11-27T13:25:48.772Z,4.10
2018-11-27T13:28:16.919Z,4.10
2018-11-27T13:30:48.041Z,4.10
2018-11-27T13:33:20.208Z,4.10
2018-11-27T13:35:48.420Z,4.00
2018-11-27T13:38:16.657Z,4.00
2018-11-27T13:40:44.844Z,4.00
2018-11-27T13:43:20.988Z,4.00
2018-11-27T13:45:49.190Z,3.90
2018-11-27T13:48:17.362Z,3.90
2018-11-27T13:50:45.561Z,3.90
2018-11-27T13:53:13.712Z,3.90
2018-11-27T13:55:41.872Z,3.90
2018-11-27T13:58:10.076Z,3.90
2018-11-27T14:00:38.220Z,3.90
2018-11-27T14:03:10.818Z,3.90
2018-11-27T14:05:34.866Z,3.90
2018-11-27T14:08:03.049Z,3.80
2018-11-27T14:10:31.313Z,3.80
2018-11-27T14:12:59.539Z,3.80
2018-11-27T14:15:27.673Z,3.80
2018-11-27T14:17:56.191Z,3.80
2018-11-27T14:20:24.349Z,3.80
2018-11-27T14:22:52.501Z,3.70
2018-11-27T14:25:20.677Z,3.70
2018-11-27T14:27:50.614Z,3.70
2018-11-27T14:30:22.266Z,3.70
2018-11-27T14:32:50.928Z,3.60
2018-11-27T14:35:19.938Z,3.60
2018-11-27T14:37:49.188Z,3.60
2018-11-27T14:40:20.492Z,3.70
2018-11-27T14:42:48.656Z,3.60
2018-11-27T14:45:21.345Z,3.70
2018-11-27T14:47:51.501Z,3.60
2018-11-27T14:50:19.712Z,3.60
2018-11-27T14:52:47.919Z,3.60
2018-11-27T14:55:18.273Z,3.70
2018-11-27T14:57:46.692Z,3.70
2018-11-27T15:00:16.888Z,3.70
2018-11-27T15:02:45.095Z,3.70
2018-11-27T15:05:15.817Z,3.60
2018-11-27T15:07:44.012Z,3.70
2018-11-27T15:10:12.644Z,3.70
2018-11-27T15:12:40.857Z,3.70
2018-11-27T15:15:12.489Z,3.70
2018-11-27T15:17:40.795Z,3.70
2018-11-27T15:20:13.237Z,3.60
2018-11-27T15:22:41.433Z,3.70
2018-11-27T15:25:09.764Z,3.70
2018-11-27T15:27:38.005Z,3.60
2018-11-27T15:30:15.443Z,3.60
2018-11-27T15:32:43.704Z,3.70
2018-11-27T15:35:12.605Z,3.60
2018-11-27T15:37:40.825Z,3.60
2018-11-27T15:42:53.744Z,3.60
2018-11-27T15:45:25.878Z,3.70
2018-11-27T15:47:54.125Z,3.60
2018-11-27T15:50:22.412Z,3.60
2018-11-27T15:52:50.665Z,3.60
2018-11-27T15:55:21.358Z,3.60
2018-11-27T15:57:51.134Z,3.50
2018-11-27T16:00:19.793Z,3.50
2018-11-27T16:02:48.021Z,3.50
2018-11-27T16:05:16.841Z,3.50
2018-11-27T16:07:45.173Z,3.50
2018-11-27T16:10:14.548Z,3.50
2018-11-27T16:12:42.749Z,3.50
2018-11-27T16:15:12.066Z,3.50
2018-11-27T16:17:40.439Z,3.50
2018-11-27T16:20:12.026Z,3.50
2018-11-27T16:22:41.105Z,3.50
2018-11-27T16:25:10.986Z,3.50
2018-11-27T16:27:39.277Z,3.50
2018-11-27T16:30:18.932Z,3.50
2018-11-27T16:32:47.121Z,3.50
2018-11-27T16:35:15.703Z,3.50
2018-11-27T16:37:47.133Z,3.50
2018-11-27T16:40:19.481Z,3.40
2018-11-27T16:42:47.713Z,3.40
2018-11-27T16:45:19.763Z,3.40
2018-11-27T16:47:48.221Z,3.40
2018-11-27T16:50:16.813Z,3.40
2018-11-27T16:52:45.277Z,3.40
2018-11-27T16:55:16.700Z,3.40
2018-11-27T16:57:44.927Z,3.40
2018-11-27T17:00:23.141Z,3.40
2018-11-27T17:02:52.398Z,3.40
2018-11-27T17:05:20.629Z,3.40
2018-11-27T17:07:48.837Z,3.40
2018-11-27T17:10:17.940Z,3.40
2018-11-27T17:12:47.043Z,3.30
2018-11-27T17:15:17.481Z,3.30
2018-11-27T17:17:45.684Z,3.30
2018-11-27T17:20:22.760Z,3.30
2018-11-27T17:22:51.097Z,3.30
2018-11-27T17:25:19.313Z,3.30
2018-11-27T17:27:47.817Z,3.30
2018-11-27T17:30:25.706Z,3.30
2018-11-27T17:32:54.477Z,3.30
2018-11-27T17:35:23.451Z,3.30
2018-11-27T17:37:51.657Z,3.30
2018-11-27T17:40:19.892Z,3.30
2018-11-27T17:42:48.101Z,3.30
2018-11-27T17:45:16.415Z,3.30
2018-11-27T17:47:45.361Z,3.30
2018-11-27T17:50:14.582Z,3.30
2018-11-27T17:52:42.811Z,3.20
2018-11-27T17:55:11.920Z,3.20
2018-11-27T17:57:40.124Z,3.20
2018-11-27T18:00:15.238Z,3.20
2018-11-27T18:02:45.149Z,3.20
2018-11-27T18:05:13.344Z,3.20
2018-11-27T18:07:41.544Z,3.20
2018-11-27T18:10:10.574Z,3.20
2018-11-27T18:12:38.841Z,3.20
2018-11-27T18:15:22.435Z,3.20
2018-11-27T18:17:50.652Z,3.20
2018-11-27T18:20:18.874Z,3.20
2018-11-27T18:22:47.305Z,3.20
2018-11-27T18:25:18.007Z,3.10
2018-11-27T18:27:47.045Z,3.20
2018-11-27T18:30:18.237Z,3.20
2018-11-27T18:32:46.461Z,3.20
2018-11-27T18:35:16.875Z,3.10
2018-11-27T18:37:45.480Z,3.20
2018-11-27T18:40:14.605Z,3.20
2018-11-27T18:42:43.139Z,3.20
2018-11-27T18:45:12.819Z,3.20
2018-11-27T18:47:41.061Z,3.20
2018-11-27T18:50:10.221Z,3.20
2018-11-27T18:52:40.642Z,3.20
2018-11-27T18:55:11.228Z,3.20
2018-11-27T18:57:39.959Z,3.30
2018-11-27T19:00:17.316Z,3.30
2018-11-27T19:02:45.518Z,3.30
2018-11-27T19:05:13.767Z,3.40
2018-11-27T19:07:42.133Z,3.40
2018-11-27T19:10:11.665Z,3.40
2018-11-27T19:12:39.814Z,3.40
2018-11-27T19:15:12.561Z,3.40
2018-11-27T19:17:41.321Z,3.40
2018-11-27T19:20:13.011Z,3.50
2018-11-27T19:22:41.208Z,3.50
2018-11-27T19:25:12.647Z,3.40
2018-11-27T19:27:41.096Z,3.50
2018-11-27T19:30:15.997Z,3.40
2018-11-27T19:32:41.321Z,3.50
2018-11-27T19:35:14.736Z,3.40
2018-11-27T19:37:43.198Z,3.40
2018-11-27T19:40:14.481Z,3.30
2018-11-27T19:42:42.680Z,3.40
2018-11-27T19:45:16.580Z,3.40
2018-11-27T19:47:44.733Z,3.30
2018-11-27T19:50:13.404Z,3.40
2018-11-27T19:52:42.722Z,3.40
2018-11-27T19:55:12.300Z,3.40
2018-11-27T19:57:40.512Z,3.30
2018-11-27T20:00:11.741Z,3.40
2018-11-27T20:02:39.908Z,3.40
2018-11-27T20:05:09.317Z,3.50
2018-11-27T20:07:38.973Z,3.50
2018-11-27T20:10:09.031Z,3.40
2018-11-27T20:12:37.331Z,3.50
2018-11-27T20:15:23.232Z,3.50
2018-11-27T20:17:52.123Z,3.40
2018-11-27T20:20:21.600Z,3.40
2018-11-27T20:22:49.926Z,3.40
2018-11-27T20:25:19.149Z,3.40
2018-11-27T20:27:47.404Z,3.40
2018-11-27T20:30:18.317Z,3.40
2018-11-27T20:32:48.170Z,3.40
2018-11-27T20:35:16.385Z,3.40
2018-11-27T20:37:45.057Z,3.50
2018-11-27T20:40:14.433Z,3.50
2018-11-27T20:42:42.680Z,3.40
2018-11-27T20:45:12.440Z,3.40
2018-11-27T20:47:40.737Z,3.40
2018-11-27T20:50:12.371Z,3.40
2018-11-27T20:52:39.764Z,3.40
2018-11-27T20:55:08.585Z,3.40
2018-11-27T20:57:37.300Z,3.40
2018-11-27T21:00:11.797Z,3.40
2018-11-27T21:02:40.091Z,3.40
2018-11-27T21:05:08.698Z,3.30
2018-11-27T21:07:36.868Z,3.30
2018-11-27T21:10:11.377Z,3.30
2018-11-27T21:12:40.137Z,3.30
2018-11-27T21:15:10.049Z,3.20
2018-11-27T21:17:38.360Z,3.20
2018-11-27T21:20:08.546Z,3.40
2018-11-27T21:22:36.812Z,3.30
2018-11-27T21:25:07.925Z,3.30
2018-11-27T21:27:36.084Z,3.30
2018-11-27T21:30:07.504Z,3.20
2018-11-27T21:32:35.721Z,3.20
2018-11-27T21:35:03.913Z,3.30
2018-11-27T21:37:32.182Z,3.20
2018-11-27T21:40:00.334Z,3.20
2018-11-27T21:42:28.532Z,3.30
2018-11-27T21:44:56.694Z,3.30
2018-11-27T21:47:24.845Z,3.40
2018-11-27T21:49:53.024Z,3.30
2018-11-27T21:52:21.226Z,3.30
2018-11-27T21:54:49.365Z,3.30
2018-11-27T21:57:17.537Z,3.30
2018-11-27T21:59:45.681Z,3.30
2018-11-27T22:02:13.892Z,3.20
2018-11-27T22:04:42.347Z,3.30
2018-11-27T22:07:10.565Z,3.20
2018-11-27T22:09:38.713Z,3.20
2018-11-27T22:12:06.908Z,3.20
2018-11-27T22:14:35.078Z,3.30
2018-11-27T22:17:03.237Z,3.20
2018-11-27T22:19:31.443Z,3.30
2018-11-27T22:21:59.649Z,3.20
2018-11-27T22:24:27.913Z,3.20
2018-11-27T22:26:56.129Z,3.20
2018-11-27T22:29:24.323Z,3.20
2018-11-27T22:31:52.478Z,3.20
2018-11-27T22:34:20.657Z,3.20
2018-11-27T22:36:49.099Z,3.30
2018-11-27T22:39:17.362Z,3.30
2018-11-27T22:41:45.609Z,3.30
2018-11-27T22:44:14.345Z,3.20
2018-11-27T22:46:42.607Z,3.30
2018-11-27T22:49:10.824Z,3.30
2018-11-27T22:51:39.025Z,3.30
2018-11-27T22:54:07.168Z,3.20
2018-11-27T22:56:35.350Z,3.20
2018-11-27T22:59:03.537Z,3.10
2018-11-27T23:01:35.933Z,3.10
2018-11-27T23:04:04.340Z,3.10
2018-11-27T23:06:32.537Z,3.10
2018-11-27T23:09:00.715Z,3.10
2018-11-27T23:11:28.849Z,3.10
2018-11-27T23:13:57.053Z,3.10
2018-11-27T23:16:25.237Z,3.00
2018-11-27T23:18:53.472Z,3.10
2018-11-27T23:21:21.584Z,3.10
2018-11-27T23:23:49.772Z,3.20
2018-11-27T23:26:18.198Z,3.20
2018-11-27T23:28:46.412Z,3.30
2018-11-27T23:31:14.587Z,3.30
2018-11-27T23:33:42.769Z,3.30
2018-11-27T23:36:10.924Z,3.20
2018-11-27T23:38:39.096Z,3.20
2018-11-27T23:41:07.296Z,3.20
2018-11-27T23:43:35.444Z,3.30
2018-11-27T23:46:03.616Z,3.30
2018-11-27T23:48:31.841Z,3.30
2018-11-27T23:50:59.986Z,3.30
2018-11-27T23:53:28.137Z,3.30
2018-11-27T23:55:56.337Z,3.20
2018-11-27T23:58:24.553Z,3.20
