createdAt,value
2023-05-14T00:00:20.877Z,171.20
2023-05-14T00:01:20.810Z,174.76
2023-05-14T00:02:20.947Z,169.52
2023-05-14T00:03:20.997Z,169.04
2023-05-14T00:04:20.989Z,173.91
2023-05-14T00:05:21.008Z,175.98
2023-05-14T00:06:21.014Z,173.01
2023-05-14T00:07:21.064Z,175.08
2023-05-14T00:08:21.092Z,173.43
2023-05-14T00:09:21.150Z,173.47
2023-05-14T00:10:21.408Z,171.14
2023-05-14T00:11:21.243Z,168.95
2023-05-14T00:12:21.282Z,174.57
2023-05-14T00:13:21.318Z,177.41
2023-05-14T00:14:21.358Z,172.54
2023-05-14T00:15:21.397Z,172.58
2023-05-14T00:16:21.553Z,172.61
2023-05-14T00:17:21.497Z,172.57
2023-05-14T00:18:21.525Z,176.54
2023-05-14T00:19:21.552Z,172.04
2023-05-14T00:20:21.797Z,173.28
2023-05-14T00:21:21.649Z,175.09
2023-05-14T00:22:21.685Z,172.09
2023-05-14T00:23:21.729Z,173.78
2023-05-14T00:24:21.775Z,170.25
2023-05-14T00:25:21.828Z,176.02
2023-05-14T00:26:21.883Z,173.29
2023-05-14T00:27:21.929Z,173.19
2023-05-14T00:28:21.976Z,172.15
2023-05-14T00:29:22.007Z,168.36
2023-05-14T00:30:22.355Z,171.90
2023-05-14T00:31:22.133Z,169.37
2023-05-14T00:32:22.194Z,172.68
2023-05-14T00:33:22.205Z,172.78
2023-05-14T00:34:22.251Z,172.13
2023-05-14T00:35:22.291Z,171.80
2023-05-14T00:36:22.315Z,172.24
2023-05-14T00:37:22.365Z,173.78
2023-05-14T00:38:22.410Z,173.18
2023-05-14T00:39:22.458Z,166.15
2023-05-14T00:40:22.964Z,171.18
2023-05-14T00:41:22.557Z,174.23
2023-05-14T00:42:22.611Z,174.38
2023-05-14T00:43:22.673Z,170.18
2023-05-14T00:44:22.686Z,174.28
2023-05-14T00:45:22.796Z,176.43
2023-05-14T00:46:22.835Z,176.01
2023-05-14T00:47:22.852Z,172.98
2023-05-14T00:48:22.870Z,174.39
2023-05-14T00:49:22.912Z,169.92
2023-05-14T00:50:23.198Z,171.82
2023-05-14T00:51:23.020Z,172.37
2023-05-14T00:52:23.061Z,171.46
2023-05-14T00:53:23.094Z,174.91
2023-05-14T00:54:23.133Z,173.63
2023-05-14T00:55:23.178Z,171.92
2023-05-14T00:56:23.231Z,171.71
2023-05-14T00:57:23.275Z,171.67
2023-05-14T00:58:23.316Z,169.50
2023-05-14T00:59:23.363Z,173.16
2023-05-14T01:00:23.657Z,172.20
2023-05-14T01:01:23.506Z,170.44
2023-05-14T01:02:23.522Z,170.44
2023-05-14T01:03:23.612Z,172.47
2023-05-14T01:04:23.573Z,167.23
2023-05-14T01:05:23.626Z,173.98
2023-05-14T01:06:23.662Z,170.61
2023-05-14T01:07:23.721Z,173.52
2023-05-14T01:08:23.765Z,174.46
2023-05-14T01:09:23.838Z,174.40
2023-05-14T01:10:24.130Z,171.87
2023-05-14T01:11:23.939Z,173.65
2023-05-14T01:12:23.978Z,173.48
2023-05-14T01:13:24.028Z,172.87
2023-05-14T01:14:24.090Z,166.24
2023-05-14T01:15:24.141Z,167.11
2023-05-14T01:16:24.222Z,173.52
2023-05-14T01:17:24.246Z,171.12
2023-05-14T01:18:24.348Z,172.78
2023-05-14T01:19:24.343Z,173.54
2023-05-14T01:20:24.578Z,173.59
2023-05-14T01:21:24.453Z,172.52
2023-05-14T01:22:24.517Z,171.33
2023-05-14T01:23:24.548Z,173.18
2023-05-14T01:24:24.590Z,172.89
2023-05-14T01:25:24.644Z,173.46
2023-05-14T01:26:24.687Z,171.40
2023-05-14T01:27:24.753Z,169.98
2023-05-14T01:28:24.811Z,173.09
2023-05-14T01:29:24.852Z,171.39
2023-05-14T01:30:25.250Z,173.78
2023-05-14T01:31:24.961Z,169.34
2023-05-14T01:32:25.061Z,174.94
2023-05-14T01:33:25.069Z,174.14
2023-05-14T01:34:25.118Z,172.93
2023-05-14T01:35:25.157Z,172.91
2023-05-14T01:36:25.217Z,169.04
2023-05-14T01:37:25.272Z,172.04
2023-05-14T01:38:25.313Z,173.14
2023-05-14T01:39:25.382Z,171.74
2023-05-14T01:40:25.806Z,168.78
2023-05-14T01:41:25.476Z,173.88
2023-05-14T01:42:25.529Z,171.89
2023-05-14T01:43:25.644Z,171.27
2023-05-14T01:44:25.643Z,172.70
2023-05-14T01:45:25.700Z,173.73
2023-05-14T01:46:25.780Z,173.73
2023-05-14T01:47:25.810Z,168.92
2023-05-14T01:48:25.835Z,172.38
2023-05-14T01:49:25.885Z,173.19
2023-05-14T01:50:26.096Z,169.34
2023-05-14T01:51:25.982Z,172.44
2023-05-14T01:52:26.036Z,171.34
2023-05-14T01:53:26.086Z,171.89
2023-05-14T01:54:26.127Z,170.86
2023-05-14T01:55:26.190Z,172.36
2023-05-14T01:56:26.232Z,172.61
2023-05-14T01:57:26.300Z,172.83
2023-05-14T01:58:26.345Z,172.06
2023-05-14T01:59:26.406Z,169.46
2023-05-14T02:00:26.615Z,171.33
2023-05-14T02:01:26.570Z,170.02
2023-05-14T02:02:26.610Z,173.56
2023-05-14T02:03:26.630Z,173.13
2023-05-14T02:04:26.749Z,171.06
2023-05-14T02:05:26.729Z,171.89
2023-05-14T02:06:26.750Z,171.86
2023-05-14T02:07:26.825Z,171.10
2023-05-14T02:08:26.868Z,171.60
2023-05-14T02:09:26.914Z,170.84
2023-05-14T02:10:26.965Z,170.79
2023-05-14T02:11:27.004Z,171.18
2023-05-14T02:12:27.069Z,171.39
2023-05-14T02:13:27.120Z,170.35
2023-05-14T02:14:27.169Z,170.32
2023-05-14T02:15:27.225Z,171.23
2023-05-14T02:16:27.340Z,173.78
2023-05-14T02:17:27.370Z,170.57
2023-05-14T02:18:27.397Z,169.73
2023-05-14T02:19:27.433Z,167.14
2023-05-14T02:20:27.473Z,170.70
2023-05-14T02:21:27.525Z,170.65
2023-05-14T02:22:27.576Z,169.33
2023-05-14T02:23:37.779Z,171.29
2023-05-14T02:24:28.625Z,171.41
2023-05-14T02:25:27.620Z,171.60
2023-05-14T02:26:27.607Z,171.66
2023-05-14T02:27:27.614Z,171.39
2023-05-14T02:28:27.612Z,167.08
2023-05-14T02:29:27.588Z,171.17
2023-05-14T02:30:27.585Z,173.14
2023-05-14T02:31:27.664Z,169.51
2023-05-14T02:32:27.654Z,170.05
2023-05-14T02:33:27.595Z,171.63
2023-05-14T02:34:27.576Z,171.99
2023-05-14T02:35:27.652Z,170.91
2023-05-14T02:36:27.682Z,170.59
2023-05-14T02:37:27.725Z,171.66
2023-05-14T02:38:27.779Z,171.19
2023-05-14T02:39:27.827Z,171.20
2023-05-14T02:40:27.884Z,173.76
2023-05-14T02:41:27.951Z,169.85
2023-05-14T02:42:28.004Z,172.47
2023-05-14T02:43:28.080Z,169.99
2023-05-14T02:44:28.119Z,169.30
2023-05-14T02:45:28.174Z,170.05
2023-05-14T02:46:28.239Z,169.90
2023-05-14T02:47:28.312Z,170.37
2023-05-14T02:48:28.301Z,170.49
2023-05-14T02:49:28.347Z,170.59
2023-05-14T02:50:28.438Z,167.66
2023-05-14T02:51:28.458Z,168.95
2023-05-14T02:52:28.536Z,169.20
2023-05-14T02:53:28.548Z,169.88
2023-05-14T02:54:28.606Z,170.38
2023-05-14T02:55:28.661Z,168.34
2023-05-14T02:56:28.706Z,168.55
2023-05-14T02:57:28.761Z,169.42
2023-05-14T02:58:28.807Z,170.16
2023-05-14T02:59:28.866Z,169.77
2023-05-14T03:00:28.950Z,171.23
2023-05-14T03:01:29.158Z,170.79
2023-05-14T03:02:29.136Z,170.36
2023-05-14T03:03:29.309Z,169.57
2023-05-14T03:04:29.145Z,170.28
2023-05-14T03:05:29.231Z,169.05
2023-05-14T03:06:29.259Z,169.77
2023-05-14T03:07:29.291Z,169.48
2023-05-14T03:08:29.354Z,170.92
2023-05-14T03:09:29.403Z,171.16
2023-05-14T03:10:29.483Z,168.46
2023-05-14T03:11:29.540Z,168.20
2023-05-14T03:12:29.576Z,169.89
2023-05-14T03:13:29.637Z,169.38
2023-05-14T03:14:29.664Z,168.34
2023-05-14T03:15:29.753Z,167.86
2023-05-14T03:16:29.811Z,171.81
2023-05-14T03:17:29.844Z,171.62
2023-05-14T03:18:29.933Z,169.45
2023-05-14T03:19:29.927Z,172.44
2023-05-14T03:20:30.002Z,169.04
2023-05-14T03:21:30.053Z,171.51
2023-05-14T03:22:30.084Z,167.94
2023-05-14T03:23:30.132Z,164.83
2023-05-14T03:24:30.200Z,169.46
2023-05-14T03:25:30.318Z,165.59
2023-05-14T03:26:30.294Z,167.45
2023-05-14T03:27:30.343Z,169.24
2023-05-14T03:28:30.406Z,169.32
2023-05-14T03:29:30.464Z,170.40
2023-05-14T03:30:30.615Z,169.54
2023-05-14T03:31:30.560Z,171.19
2023-05-14T03:32:30.729Z,168.18
2023-05-14T03:33:30.657Z,168.79
2023-05-14T03:34:30.713Z,167.64
2023-05-14T03:35:30.777Z,169.01
2023-05-14T03:36:30.830Z,170.01
2023-05-14T03:37:30.880Z,167.26
2023-05-14T03:38:30.931Z,167.50
2023-05-14T03:39:30.989Z,170.52
2023-05-14T03:40:31.046Z,168.42
2023-05-14T03:41:31.097Z,173.44
2023-05-14T03:42:31.185Z,168.11
2023-05-14T03:43:31.215Z,168.73
2023-05-14T03:44:31.251Z,170.04
2023-05-14T03:45:31.289Z,170.33
2023-05-14T03:46:31.361Z,168.64
2023-05-14T03:47:31.400Z,167.57
2023-05-14T03:48:31.471Z,166.48
2023-05-14T03:49:31.547Z,168.68
2023-05-14T03:50:31.605Z,169.31
2023-05-14T03:51:31.625Z,167.79
2023-05-14T03:52:31.695Z,168.67
2023-05-14T03:53:31.733Z,169.33
2023-05-14T03:54:31.788Z,168.75
2023-05-14T03:55:31.841Z,167.84
2023-05-14T03:56:31.876Z,166.13
2023-05-14T03:57:31.935Z,168.88
2023-05-14T03:58:31.980Z,170.01
2023-05-14T03:59:32.046Z,165.86
2023-05-14T04:00:32.107Z,167.49
2023-05-14T04:01:32.137Z,169.74
2023-05-14T04:02:32.276Z,167.95
2023-05-14T04:03:32.385Z,166.83
2023-05-14T04:04:32.358Z,168.48
2023-05-14T04:05:32.346Z,168.98
2023-05-14T04:06:32.420Z,166.75
2023-05-14T04:07:32.479Z,166.84
2023-05-14T04:08:32.502Z,168.39
2023-05-14T04:09:32.571Z,167.70
2023-05-14T04:10:32.628Z,167.85
2023-05-14T04:11:32.671Z,167.50
2023-05-14T04:12:32.729Z,168.73
2023-05-14T04:13:32.765Z,165.90
2023-05-14T04:14:32.815Z,166.60
2023-05-14T04:15:32.876Z,168.48
2023-05-14T04:16:32.959Z,168.38
2023-05-14T04:17:34.566Z,170.11
2023-05-14T04:18:33.106Z,169.81
2023-05-14T04:19:33.107Z,169.02
2023-05-14T04:20:33.141Z,164.42
2023-05-14T04:21:33.205Z,166.99
2023-05-14T04:22:33.254Z,168.11
2023-05-14T04:23:33.317Z,170.62
2023-05-14T04:24:33.384Z,169.81
2023-05-14T04:25:33.453Z,167.60
2023-05-14T04:26:33.466Z,168.07
2023-05-14T04:27:33.524Z,168.42
2023-05-14T04:28:33.571Z,169.08
2023-05-14T04:29:33.622Z,167.94
2023-05-14T04:30:33.678Z,167.43
2023-05-14T04:31:33.761Z,169.54
2023-05-14T04:32:33.795Z,168.28
2023-05-14T04:33:33.841Z,167.55
2023-05-14T04:34:33.887Z,167.56
2023-05-14T04:35:33.936Z,169.13
2023-05-14T04:36:33.994Z,166.78
2023-05-14T04:37:34.068Z,166.96
2023-05-14T04:38:34.085Z,168.72
2023-05-14T04:39:34.153Z,167.68
2023-05-14T04:40:34.198Z,168.63
2023-05-14T04:41:34.271Z,167.65
2023-05-14T04:42:34.298Z,167.33
2023-05-14T04:43:34.369Z,168.20
2023-05-14T04:44:34.412Z,169.42
2023-05-14T04:45:34.543Z,169.12
2023-05-14T04:46:34.614Z,168.99
2023-05-14T04:47:34.605Z,166.16
2023-05-14T04:48:34.623Z,167.36
2023-05-14T04:49:34.685Z,167.01
2023-05-14T04:50:34.735Z,168.37
2023-05-14T04:51:34.799Z,166.46
2023-05-14T04:52:34.852Z,167.67
2023-05-14T04:53:34.895Z,168.54
2023-05-14T04:54:34.985Z,167.22
2023-05-14T04:55:35.014Z,165.96
2023-05-14T04:56:35.052Z,166.78
2023-05-14T04:57:35.107Z,159.90
2023-05-14T04:58:35.424Z,167.82
2023-05-14T04:59:35.215Z,167.39
2023-05-14T05:00:35.263Z,167.26
2023-05-14T05:01:35.388Z,169.76
2023-05-14T05:02:35.374Z,166.26
2023-05-14T05:03:35.487Z,167.42
2023-05-14T05:04:35.466Z,166.02
2023-05-14T05:05:35.527Z,167.72
2023-05-14T05:06:35.571Z,166.67
2023-05-14T05:07:35.624Z,167.06
2023-05-14T05:08:35.665Z,167.66
2023-05-14T05:09:35.728Z,167.36
2023-05-14T05:10:35.765Z,165.37
2023-05-14T05:11:35.816Z,167.04
2023-05-14T05:12:35.893Z,168.70
2023-05-14T05:13:35.960Z,165.44
2023-05-14T05:14:35.989Z,165.71
2023-05-14T05:15:36.116Z,165.85
2023-05-14T05:16:36.152Z,165.53
2023-05-14T05:17:36.170Z,164.25
2023-05-14T05:18:36.273Z,163.53
2023-05-14T05:19:43.789Z,165.74
2023-05-14T05:20:37.235Z,165.93
2023-05-14T05:21:36.270Z,165.78
2023-05-14T05:22:36.221Z,166.09
2023-05-14T05:23:36.229Z,167.33
2023-05-14T05:24:36.211Z,165.75
2023-05-14T05:25:36.210Z,166.20
2023-05-14T05:26:36.190Z,165.90
2023-05-14T05:27:36.190Z,165.46
2023-05-14T05:28:36.189Z,161.51
2023-05-14T05:29:36.192Z,164.54
2023-05-14T05:30:36.230Z,164.79
2023-05-14T05:31:36.295Z,164.01
2023-05-14T05:32:36.351Z,165.18
2023-05-14T05:33:36.365Z,165.03
2023-05-14T05:34:36.412Z,164.01
2023-05-14T05:35:36.496Z,163.73
2023-05-14T05:36:36.519Z,166.88
2023-05-14T05:37:36.557Z,160.94
2023-05-14T05:38:36.609Z,163.99
2023-05-14T05:39:36.676Z,162.43
2023-05-14T05:40:36.715Z,163.90
2023-05-14T05:41:36.780Z,163.78
2023-05-14T05:42:36.822Z,163.39
2023-05-14T05:43:36.885Z,163.02
2023-05-14T05:44:36.924Z,164.92
2023-05-14T05:45:36.962Z,166.51
2023-05-14T05:46:37.063Z,164.32
2023-05-14T05:47:37.143Z,162.73
2023-05-14T05:48:37.131Z,164.26
2023-05-14T05:49:37.189Z,164.00
2023-05-14T05:50:37.232Z,165.76
2023-05-14T05:51:37.281Z,162.96
2023-05-14T05:52:37.333Z,163.93
2023-05-14T05:53:37.397Z,164.10
2023-05-14T05:54:37.464Z,165.59
2023-05-14T05:55:37.507Z,165.27
2023-05-14T05:56:37.542Z,161.84
2023-05-14T05:57:37.616Z,165.58
2023-05-14T05:58:37.634Z,163.09
2023-05-14T05:59:37.698Z,163.93
2023-05-14T06:00:37.744Z,166.58
2023-05-14T06:01:37.850Z,165.06
2023-05-14T06:02:38.044Z,164.39
2023-05-14T06:03:37.911Z,165.35
2023-05-14T06:04:37.983Z,162.82
2023-05-14T06:05:38.097Z,162.58
2023-05-14T06:06:38.093Z,162.96
2023-05-14T06:07:38.128Z,159.88
2023-05-14T06:08:38.186Z,161.89
2023-05-14T06:09:38.224Z,163.79
2023-05-14T06:10:38.279Z,164.51
2023-05-14T06:11:38.343Z,164.51
2023-05-14T06:12:38.379Z,161.95
2023-05-14T06:13:38.441Z,161.93
2023-05-14T06:14:38.489Z,163.14
2023-05-14T06:15:38.538Z,163.71
2023-05-14T06:16:38.615Z,162.36
2023-05-14T06:17:38.669Z,166.35
2023-05-14T06:18:38.726Z,161.49
2023-05-14T06:19:38.748Z,164.75
2023-05-14T06:20:38.809Z,164.78
2023-05-14T06:21:38.840Z,164.10
2023-05-14T06:22:38.890Z,164.88
2023-05-14T06:23:38.933Z,162.99
2023-05-14T06:24:38.985Z,161.21
2023-05-14T06:25:39.038Z,162.93
2023-05-14T06:26:39.094Z,163.20
2023-05-14T06:27:39.143Z,160.37
2023-05-14T06:28:39.187Z,160.69
2023-05-14T06:29:39.248Z,157.91
2023-05-14T06:30:39.303Z,161.71
2023-05-14T06:31:39.436Z,164.45
2023-05-14T06:32:39.446Z,163.61
2023-05-14T06:33:39.461Z,163.74
2023-05-14T06:34:39.522Z,162.00
2023-05-14T06:35:39.590Z,164.16
2023-05-14T06:36:39.610Z,163.14
2023-05-14T06:37:39.701Z,163.57
2023-05-14T06:38:39.719Z,164.12
2023-05-14T06:39:39.778Z,163.67
2023-05-14T06:40:39.846Z,162.72
2023-05-14T06:41:39.923Z,163.65
2023-05-14T06:42:39.947Z,161.57
2023-05-14T06:43:40.007Z,164.07
2023-05-14T06:44:40.033Z,161.90
2023-05-14T06:45:40.134Z,161.86
2023-05-14T06:46:40.171Z,160.65
2023-05-14T06:47:40.388Z,163.10
2023-05-14T06:48:40.304Z,165.20
2023-05-14T06:49:40.306Z,162.33
2023-05-14T06:50:40.348Z,163.59
2023-05-14T06:51:40.448Z,162.18
2023-05-14T06:52:40.482Z,158.70
2023-05-14T06:53:40.512Z,161.05
2023-05-14T06:54:40.581Z,161.68
2023-05-14T06:55:40.622Z,162.14
2023-05-14T06:56:40.688Z,161.70
2023-05-14T06:57:40.995Z,161.59
2023-05-14T06:58:40.795Z,161.40
2023-05-14T06:59:40.832Z,161.62
2023-05-14T07:00:40.879Z,160.85
2023-05-14T07:01:41.049Z,160.65
2023-05-14T07:02:41.018Z,162.96
2023-05-14T07:03:41.095Z,159.02
2023-05-14T07:04:41.188Z,162.22
2023-05-14T07:05:41.203Z,161.69
2023-05-14T07:06:41.192Z,163.85
2023-05-14T07:07:41.259Z,162.15
2023-05-14T07:08:41.301Z,158.61
2023-05-14T07:09:41.357Z,160.64
2023-05-14T07:10:41.417Z,158.55
2023-05-14T07:11:41.504Z,160.52
2023-05-14T07:12:41.511Z,162.16
2023-05-14T07:13:41.636Z,160.00
2023-05-14T07:14:41.667Z,162.36
2023-05-14T07:15:41.692Z,163.03
2023-05-14T07:16:41.824Z,162.18
2023-05-14T07:17:41.792Z,162.29
2023-05-14T07:18:41.872Z,161.19
2023-05-14T07:19:41.889Z,162.05
2023-05-14T07:20:41.963Z,162.26
2023-05-14T07:21:42.047Z,161.85
2023-05-14T07:22:42.059Z,157.60
2023-05-14T07:23:42.098Z,163.86
2023-05-14T07:24:42.172Z,162.84
2023-05-14T07:25:42.208Z,160.61
2023-05-14T07:26:42.285Z,162.79
2023-05-14T07:27:42.317Z,161.66
2023-05-14T07:28:42.387Z,162.76
2023-05-14T07:29:42.423Z,160.85
2023-05-14T07:30:42.470Z,155.63
2023-05-14T07:31:42.655Z,160.71
2023-05-14T07:32:42.593Z,162.14
2023-05-14T07:33:42.618Z,162.94
2023-05-14T07:34:42.662Z,161.27
2023-05-14T07:35:42.716Z,162.93
2023-05-14T07:36:42.766Z,160.50
2023-05-14T07:37:42.853Z,161.67
2023-05-14T07:38:42.855Z,161.07
2023-05-14T07:39:42.908Z,160.34
2023-05-14T07:40:42.949Z,162.29
2023-05-14T07:41:43.012Z,158.04
2023-05-14T07:42:43.049Z,161.61
2023-05-14T07:43:43.094Z,161.70
2023-05-14T07:44:43.142Z,161.32
2023-05-14T07:45:43.194Z,159.12
2023-05-14T07:46:43.241Z,158.23
2023-05-14T07:47:43.418Z,162.35
2023-05-14T07:48:43.435Z,161.99
2023-05-14T07:49:43.379Z,159.65
2023-05-14T07:50:43.432Z,160.96
2023-05-14T07:51:43.483Z,161.88
2023-05-14T07:52:43.556Z,156.86
2023-05-14T07:53:43.606Z,158.62
2023-05-14T07:54:43.655Z,160.74
2023-05-14T07:55:43.677Z,161.65
2023-05-14T07:56:43.751Z,159.40
2023-05-14T07:57:43.778Z,156.20
2023-05-14T07:58:43.839Z,159.96
2023-05-14T07:59:43.871Z,156.54
2023-05-14T08:00:43.935Z,161.18
2023-05-14T08:01:44.031Z,160.26
2023-05-14T08:02:44.360Z,159.91
2023-05-14T08:03:44.168Z,162.71
2023-05-14T08:04:44.097Z,158.57
2023-05-14T08:05:44.184Z,155.67
2023-05-14T08:06:44.207Z,159.12
2023-05-14T08:07:44.275Z,158.85
2023-05-14T08:08:44.342Z,160.86
2023-05-14T08:09:44.350Z,160.76
2023-05-14T08:10:44.489Z,158.14
2023-05-14T08:11:44.450Z,158.61
2023-05-14T08:12:44.491Z,159.98
2023-05-14T08:13:44.553Z,158.82
2023-05-14T08:14:44.603Z,153.09
2023-05-14T08:15:44.632Z,159.22
2023-05-14T08:16:44.730Z,158.25
2023-05-14T08:17:44.762Z,161.41
2023-05-14T08:18:44.794Z,159.12
2023-05-14T08:19:44.802Z,160.76
2023-05-14T08:20:44.848Z,162.01
2023-05-14T08:21:44.886Z,148.74
2023-05-14T08:22:44.923Z,152.84
2023-05-14T08:23:44.968Z,160.31
2023-05-14T08:24:45.011Z,154.72
2023-05-14T08:25:45.061Z,162.53
2023-05-14T08:26:45.098Z,155.97
2023-05-14T08:27:45.136Z,155.31
2023-05-14T08:28:45.165Z,154.60
2023-05-14T08:29:45.204Z,157.51
2023-05-14T08:30:45.247Z,159.76
2023-05-14T08:31:45.325Z,157.22
2023-05-14T08:32:45.361Z,154.86
2023-05-14T08:33:45.375Z,157.15
2023-05-14T08:34:45.390Z,152.82
2023-05-14T08:35:45.462Z,148.04
2023-05-14T08:36:45.473Z,154.54
2023-05-14T08:37:45.560Z,152.25
2023-05-14T08:38:45.562Z,151.46
2023-05-14T08:39:45.568Z,153.49
2023-05-14T08:40:45.609Z,150.65
2023-05-14T08:41:45.666Z,157.31
2023-05-14T08:42:45.702Z,150.39
2023-05-14T08:43:45.709Z,150.01
2023-05-14T08:44:45.798Z,152.03
2023-05-14T08:45:45.778Z,162.56
2023-05-14T08:46:45.807Z,147.42
2023-05-14T08:47:45.876Z,152.57
2023-05-14T08:48:45.927Z,152.25
2023-05-14T08:49:45.911Z,155.60
2023-05-14T08:50:45.936Z,147.40
2023-05-14T08:51:45.984Z,154.69
2023-05-14T08:52:46.023Z,146.08
2023-05-14T08:53:46.051Z,155.03
2023-05-14T08:54:46.076Z,156.94
2023-05-14T08:55:46.127Z,157.86
2023-05-14T08:56:46.157Z,151.26
2023-05-14T08:57:46.193Z,152.29
2023-05-14T08:58:46.229Z,156.57
2023-05-14T08:59:46.267Z,145.29
2023-05-14T09:00:46.298Z,158.08
2023-05-14T09:01:46.373Z,152.64
2023-05-14T09:02:46.465Z,154.42
2023-05-14T09:03:46.463Z,147.18
2023-05-14T09:04:46.447Z,150.65
2023-05-14T09:05:46.477Z,152.44
2023-05-14T09:06:46.507Z,155.74
2023-05-14T09:07:46.561Z,158.31
2023-05-14T09:08:46.590Z,150.62
2023-05-14T09:09:46.628Z,150.77
2023-05-14T09:10:46.658Z,148.55
2023-05-14T09:11:46.695Z,146.66
2023-05-14T09:12:46.744Z,151.82
2023-05-14T09:13:46.765Z,152.59
2023-05-14T09:14:46.802Z,149.66
2023-05-14T09:15:46.822Z,159.49
2023-05-14T09:16:46.918Z,152.05
2023-05-14T09:17:46.937Z,159.10
2023-05-14T09:18:46.939Z,147.46
2023-05-14T09:19:46.947Z,148.92
2023-05-14T09:20:46.977Z,147.46
2023-05-14T09:21:47.021Z,150.19
2023-05-14T09:22:47.041Z,156.11
2023-05-14T09:23:47.073Z,149.22
2023-05-14T09:24:47.105Z,150.77
2023-05-14T09:25:47.132Z,143.84
2023-05-14T09:26:47.163Z,150.30
2023-05-14T09:27:47.200Z,152.78
2023-05-14T09:28:47.254Z,151.35
2023-05-14T09:29:47.277Z,151.22
2023-05-14T09:30:47.286Z,151.73
2023-05-14T09:31:47.364Z,151.32
2023-05-14T09:32:47.393Z,153.43
2023-05-14T09:33:47.398Z,150.13
2023-05-14T09:34:47.419Z,148.27
2023-05-14T09:35:47.448Z,150.26
2023-05-14T09:36:47.492Z,149.76
2023-05-14T09:37:47.527Z,153.99
2023-05-14T09:38:47.556Z,153.21
2023-05-14T09:39:47.600Z,145.72
2023-05-14T09:40:47.615Z,151.90
2023-05-14T09:41:47.651Z,149.62
2023-05-14T09:42:47.666Z,153.15
2023-05-14T09:43:47.719Z,149.26
2023-05-14T09:44:47.748Z,153.17
2023-05-14T09:45:47.764Z,156.79
2023-05-14T09:46:47.826Z,152.49
2023-05-14T09:47:47.879Z,148.48
2023-05-14T09:48:47.824Z,155.06
2023-05-14T09:49:47.854Z,159.25
2023-05-14T09:50:47.889Z,154.01
2023-05-14T09:51:47.911Z,152.86
2023-05-14T09:52:47.977Z,150.82
2023-05-14T09:53:47.975Z,153.83
2023-05-14T09:54:47.992Z,153.53
2023-05-14T09:55:48.024Z,150.17
2023-05-14T09:56:48.055Z,156.54
2023-05-14T09:57:48.096Z,144.94
2023-05-14T09:58:48.097Z,156.44
2023-05-14T09:59:48.134Z,145.27
2023-05-14T10:00:48.197Z,150.94
2023-05-14T10:01:48.184Z,154.91
2023-05-14T10:02:48.306Z,157.85
2023-05-14T10:03:48.227Z,154.20
2023-05-14T10:04:48.282Z,156.72
2023-05-14T10:05:48.304Z,152.58
2023-05-14T10:06:48.316Z,151.32
2023-05-14T10:07:48.355Z,148.73
2023-05-14T10:08:48.384Z,154.88
2023-05-14T10:09:48.429Z,152.70
2023-05-14T10:10:48.431Z,155.25
2023-05-14T10:11:48.470Z,154.40
2023-05-14T10:12:48.479Z,153.68
2023-05-14T10:13:48.502Z,156.53
2023-05-14T10:14:48.538Z,149.74
2023-05-14T10:15:48.565Z,158.62
2023-05-14T10:16:48.634Z,151.81
2023-05-14T10:17:48.690Z,153.08
2023-05-14T10:18:48.730Z,154.91
2023-05-14T10:19:48.679Z,156.08
2023-05-14T10:20:48.717Z,148.68
2023-05-14T10:21:48.755Z,153.36
2023-05-14T10:22:48.787Z,153.85
2023-05-14T10:23:48.791Z,150.58
2023-05-14T10:24:48.824Z,156.61
2023-05-14T10:25:48.855Z,148.79
2023-05-14T10:26:48.881Z,157.43
2023-05-14T10:27:48.913Z,148.73
2023-05-14T10:28:48.939Z,150.92
2023-05-14T10:29:48.952Z,146.49
2023-05-14T10:30:49.024Z,148.11
2023-05-14T10:31:49.058Z,152.81
2023-05-14T10:32:49.046Z,157.13
2023-05-14T10:33:49.064Z,150.36
2023-05-14T10:34:49.066Z,160.30
2023-05-14T10:35:49.104Z,155.28
2023-05-14T10:36:49.151Z,149.38
2023-05-14T10:37:49.147Z,153.64
2023-05-14T10:38:49.167Z,155.85
2023-05-14T10:39:49.220Z,155.76
2023-05-14T10:40:49.236Z,153.14
2023-05-14T10:41:49.258Z,150.02
2023-05-14T10:42:49.286Z,152.23
2023-05-14T10:43:49.316Z,160.31
2023-05-14T10:44:49.342Z,160.16
2023-05-14T10:45:49.380Z,153.42
2023-05-14T10:46:49.448Z,146.75
2023-05-14T10:47:49.445Z,148.93
2023-05-14T10:48:49.450Z,152.97
2023-05-14T10:49:49.511Z,154.63
2023-05-14T10:50:49.557Z,150.16
2023-05-14T10:51:49.554Z,159.01
2023-05-14T10:52:49.578Z,159.84
2023-05-14T10:53:49.602Z,158.70
2023-05-14T10:54:49.645Z,155.71
2023-05-14T10:55:49.670Z,148.32
2023-05-14T10:56:49.690Z,154.60
2023-05-14T10:57:49.744Z,156.65
2023-05-14T10:58:49.758Z,155.42
2023-05-14T10:59:49.803Z,155.01
2023-05-14T11:00:49.818Z,153.40
2023-05-14T11:01:49.897Z,152.53
2023-05-14T11:02:49.931Z,150.99
2023-05-14T11:03:49.948Z,153.53
2023-05-14T11:04:49.938Z,153.38
2023-05-14T11:05:49.968Z,151.16
2023-05-14T11:06:50.000Z,159.55
2023-05-14T11:07:50.076Z,158.33
2023-05-14T11:08:50.056Z,155.16
2023-05-14T11:09:50.083Z,152.24
2023-05-14T11:10:50.103Z,155.63
2023-05-14T11:11:50.134Z,156.22
2023-05-14T11:12:50.162Z,160.69
2023-05-14T11:13:50.185Z,153.99
2023-05-14T11:14:50.223Z,155.44
2023-05-14T11:15:50.250Z,154.92
2023-05-14T11:16:50.390Z,153.91
2023-05-14T11:17:50.446Z,157.36
2023-05-14T11:18:50.454Z,156.00
2023-05-14T11:19:51.209Z,153.88
2023-05-14T11:20:50.396Z,152.33
2023-05-14T11:21:50.429Z,150.75
2023-05-14T11:22:50.440Z,152.34
2023-05-14T11:23:50.464Z,160.50
2023-05-14T11:24:50.503Z,162.59
2023-05-14T11:25:50.570Z,157.03
2023-05-14T11:26:50.552Z,153.55
2023-05-14T11:27:50.619Z,157.17
2023-05-14T11:28:50.648Z,155.98
2023-05-14T11:29:50.661Z,154.17
2023-05-14T11:30:50.670Z,156.46
2023-05-14T11:31:50.760Z,160.89
2023-05-14T11:32:50.881Z,158.53
2023-05-14T11:33:50.760Z,152.82
2023-05-14T11:34:50.780Z,154.83
2023-05-14T11:35:50.812Z,157.66
2023-05-14T11:36:50.827Z,155.82
2023-05-14T11:37:50.852Z,151.45
2023-05-14T11:38:50.881Z,156.75
2023-05-14T11:39:50.930Z,153.85
2023-05-14T11:40:50.919Z,152.97
2023-05-14T11:41:50.947Z,159.44
2023-05-14T11:42:50.979Z,155.78
2023-05-14T11:43:50.994Z,150.28
2023-05-14T11:44:51.025Z,160.91
2023-05-14T11:45:51.100Z,152.85
2023-05-14T11:46:51.056Z,151.05
2023-05-14T11:47:51.133Z,158.94
2023-05-14T11:48:51.101Z,154.08
2023-05-14T11:49:51.141Z,150.91
2023-05-14T11:50:51.156Z,163.09
2023-05-14T11:51:51.182Z,151.67
2023-05-14T11:52:51.241Z,157.48
2023-05-14T11:53:51.222Z,157.33
2023-05-14T11:54:51.252Z,151.22
2023-05-14T11:55:51.270Z,152.08
2023-05-14T11:56:51.300Z,155.52
2023-05-14T11:57:51.359Z,158.32
2023-05-14T11:58:51.405Z,158.33
2023-05-14T11:59:51.382Z,164.21
2023-05-14T12:00:51.422Z,156.94
2023-05-14T12:01:51.454Z,154.36
2023-05-14T12:02:51.539Z,157.49
2023-05-14T12:03:51.640Z,159.45
2023-05-14T12:04:51.657Z,155.13
2023-05-14T12:05:51.600Z,156.44
2023-05-14T12:06:51.617Z,153.66
2023-05-14T12:07:51.678Z,154.46
2023-05-14T12:08:51.677Z,153.66
2023-05-14T12:09:51.744Z,152.27
2023-05-14T12:10:51.738Z,157.53
2023-05-14T12:11:51.784Z,155.90
2023-05-14T12:12:51.839Z,160.03
2023-05-14T12:13:51.843Z,158.49
2023-05-14T12:14:51.879Z,154.26
2023-05-14T12:15:51.975Z,158.55
2023-05-14T12:16:51.941Z,152.73
2023-05-14T12:17:52.136Z,156.68
2023-05-14T12:18:51.997Z,159.17
2023-05-14T12:19:52.025Z,156.44
2023-05-14T12:20:52.077Z,155.64
2023-05-14T12:21:52.058Z,157.89
2023-05-14T12:22:52.126Z,161.79
2023-05-14T12:23:52.117Z,160.62
2023-05-14T12:24:52.147Z,159.05
2023-05-14T12:25:52.158Z,151.53
2023-05-14T12:26:52.189Z,156.45
2023-05-14T12:27:52.231Z,162.16
2023-05-14T12:28:52.270Z,156.68