createdAt,value
2019-04-06T00:01:05.357Z,9.72
2019-04-06T00:03:32.009Z,9.68
2019-04-06T00:05:58.777Z,9.65
2019-04-06T00:08:25.615Z,9.61
2019-04-06T00:10:52.482Z,9.58
2019-04-06T00:13:19.250Z,9.55
2019-04-06T00:15:46.022Z,9.51
2019-04-06T00:18:12.668Z,9.48
2019-04-06T00:20:39.323Z,9.43
2019-04-06T00:23:05.984Z,9.39
2019-04-06T00:25:43.484Z,9.37
2019-04-06T00:28:01.240Z,9.35
2019-04-06T00:30:30.885Z,9.30
2019-04-06T00:33:01.474Z,9.30
2019-04-06T00:35:28.031Z,9.28
2019-04-06T00:37:54.607Z,9.25
2019-04-06T00:40:21.268Z,9.24
2019-04-06T00:42:47.923Z,9.21
2019-04-06T00:45:14.586Z,9.18
2019-04-06T00:47:42.282Z,9.16
2019-04-06T00:50:09.119Z,9.11
2019-04-06T00:52:35.644Z,9.08
2019-04-06T00:55:02.429Z,9.07
2019-04-06T00:57:29.361Z,9.04
2019-04-06T00:59:56.132Z,8.99
2019-04-06T01:02:22.952Z,8.96
2019-04-06T01:04:49.659Z,8.94
2019-04-06T01:07:16.366Z,8.90
2019-04-06T01:09:43.117Z,8.88
2019-04-06T01:12:09.776Z,8.83
2019-04-06T01:14:36.533Z,8.80
2019-04-06T01:17:03.425Z,8.79
2019-04-06T01:19:30.136Z,8.74
2019-04-06T01:21:56.784Z,8.74
2019-04-06T01:24:23.553Z,8.71
2019-04-06T01:26:50.206Z,8.70
2019-04-06T01:29:16.853Z,8.68
2019-04-06T01:31:43.535Z,8.64
2019-04-06T01:34:10.070Z,8.61
2019-04-06T01:36:36.617Z,8.58
2019-04-06T01:39:04.917Z,8.53
2019-04-06T01:41:31.585Z,8.49
2019-04-06T01:43:58.295Z,8.45
2019-04-06T01:46:25.052Z,8.44
2019-04-06T01:48:51.987Z,8.39
2019-04-06T01:51:18.639Z,8.37
2019-04-06T01:53:45.312Z,8.34
2019-04-06T01:56:18.434Z,8.31
2019-04-06T01:58:40.631Z,8.30
2019-04-06T02:01:29.825Z,8.29
2019-04-06T02:03:56.585Z,8.26
2019-04-06T02:06:23.429Z,8.25
2019-04-06T02:08:54.202Z,8.22
2019-04-06T02:11:21.078Z,8.18
2019-04-06T02:13:47.741Z,8.16
2019-04-06T02:16:14.479Z,8.10
2019-04-06T02:18:41.129Z,8.08
2019-04-06T02:21:07.910Z,8.05
2019-04-06T02:23:34.563Z,8.02
2019-04-06T02:26:01.332Z,7.98
2019-04-06T02:28:28.017Z,7.95
2019-04-06T02:31:14.331Z,7.95
2019-04-06T02:34:03.550Z,7.93
2019-04-06T02:36:48.430Z,7.90
2019-04-06T02:39:45.696Z,7.90
2019-04-06T02:42:16.935Z,7.89
2019-04-06T02:44:43.645Z,7.87
2019-04-06T02:47:10.369Z,7.90
2019-04-06T02:49:37.167Z,7.91
2019-04-06T02:52:03.826Z,7.91
2019-04-06T02:54:30.472Z,7.91
2019-04-06T02:56:57.308Z,7.91
2019-04-06T02:59:24.058Z,7.93
2019-04-06T03:01:50.842Z,7.92
2019-04-06T03:04:17.578Z,7.96
2019-04-06T03:06:44.394Z,7.98
2019-04-06T03:09:11.983Z,7.99
2019-04-06T03:11:38.964Z,8.00
2019-04-06T03:14:06.104Z,8.01
2019-04-06T03:16:32.896Z,8.01
2019-04-06T03:18:59.595Z,7.98
2019-04-06T03:21:26.377Z,7.99
2019-04-06T03:23:53.122Z,7.99
2019-04-06T03:26:19.959Z,8.00
2019-04-06T03:28:46.864Z,8.01
2019-04-06T03:31:13.676Z,8.01
2019-04-06T03:33:40.502Z,8.04
2019-04-06T03:36:07.539Z,8.03
2019-04-06T03:38:34.287Z,8.05
2019-04-06T03:41:01.017Z,8.08
2019-04-06T03:43:27.779Z,8.08
2019-04-06T03:45:54.384Z,8.11
2019-04-06T03:48:21.125Z,8.15
2019-04-06T03:50:47.940Z,8.14
2019-04-06T03:53:14.788Z,8.16
2019-04-06T03:55:41.453Z,8.17
2019-04-06T03:58:08.113Z,8.18
2019-04-06T04:00:34.791Z,8.18
2019-04-06T04:03:01.690Z,8.17
2019-04-06T04:05:28.450Z,8.17
2019-04-06T04:07:55.197Z,8.18
2019-04-06T04:10:30.113Z,8.20
2019-04-06T04:12:57.218Z,8.21
2019-04-06T04:15:23.878Z,8.23
2019-04-06T04:17:53.139Z,8.23
2019-04-06T04:20:19.833Z,8.24
2019-04-06T04:22:46.575Z,8.26
2019-04-06T04:25:13.330Z,8.27
2019-04-06T04:27:40.754Z,8.27
2019-04-06T04:30:07.425Z,8.29
2019-04-06T04:32:34.295Z,8.31
2019-04-06T04:35:00.923Z,8.32
2019-04-06T04:37:27.666Z,8.34
2019-04-06T04:39:54.393Z,8.35
2019-04-06T04:42:21.213Z,8.35
2019-04-06T04:44:47.849Z,8.36
2019-04-06T04:47:15.675Z,8.38
2019-04-06T04:49:42.760Z,8.41
2019-04-06T04:52:09.440Z,8.41
2019-04-06T04:54:36.251Z,8.43
2019-04-06T04:57:02.964Z,8.43
2019-04-06T04:59:29.871Z,8.43
2019-04-06T05:01:56.462Z,8.44
2019-04-06T05:04:23.378Z,8.46
2019-04-06T05:06:52.600Z,8.48
2019-04-06T05:09:19.631Z,8.48
2019-04-06T05:11:48.957Z,8.52
2019-04-06T05:14:52.536Z,8.53
2019-04-06T05:17:19.214Z,8.56
2019-04-06T05:19:46.088Z,8.60
2019-04-06T05:22:13.005Z,8.61
2019-04-06T05:24:39.664Z,8.62
2019-04-06T05:27:06.481Z,8.62
2019-04-06T05:29:33.665Z,8.62
2019-04-06T05:32:02.549Z,8.63
2019-04-06T05:34:29.267Z,8.65
2019-04-06T05:36:57.137Z,8.65
2019-04-06T05:39:23.909Z,8.67
2019-04-06T05:41:51.179Z,8.70
2019-04-06T05:44:17.974Z,8.70
2019-04-06T05:46:44.636Z,8.73
2019-04-06T05:49:11.490Z,8.74
2019-04-06T05:51:38.376Z,8.76
2019-04-06T05:54:05.146Z,8.80
2019-04-06T05:56:31.789Z,8.82
2019-04-06T05:58:58.451Z,8.86
2019-04-06T06:01:25.295Z,8.87
2019-04-06T06:03:52.108Z,8.91
2019-04-06T06:06:18.814Z,8.93
2019-04-06T06:08:45.474Z,8.95
2019-04-06T06:11:12.278Z,8.99
2019-04-06T06:13:39.440Z,9.02
2019-04-06T06:16:06.085Z,9.07
2019-04-06T06:18:32.862Z,9.14
2019-04-06T06:20:59.480Z,9.23
2019-04-06T06:23:27.290Z,9.29
2019-04-06T06:25:54.075Z,9.32
2019-04-06T06:28:20.793Z,9.36
2019-04-06T06:30:47.515Z,9.40
2019-04-06T06:33:14.352Z,9.43
2019-04-06T06:35:41.074Z,9.45
2019-04-06T06:38:08.088Z,9.50
2019-04-06T06:40:34.728Z,9.53
2019-04-06T06:43:01.546Z,9.57
2019-04-06T06:45:28.242Z,9.62
2019-04-06T06:47:54.895Z,9.68
2019-04-06T06:50:21.568Z,9.74
2019-04-06T06:52:48.871Z,9.82
2019-04-06T06:55:15.636Z,9.93
2019-04-06T06:57:42.293Z,10.04
2019-04-06T07:00:09.092Z,10.15
2019-04-06T07:02:35.848Z,10.24
2019-04-06T07:05:03.098Z,10.33
2019-04-06T07:07:29.699Z,10.40
2019-04-06T07:10:04.466Z,10.50
2019-04-06T07:12:25.623Z,10.58
2019-04-06T07:14:52.561Z,10.69
2019-04-06T07:19:59.293Z,10.95
2019-04-06T07:22:26.114Z,11.07
2019-04-06T07:24:52.776Z,11.26
2019-04-06T07:27:19.597Z,11.48
2019-04-06T07:29:46.248Z,11.71
2019-04-06T07:32:13.158Z,11.98
2019-04-06T07:34:39.823Z,12.20
2019-04-06T07:37:06.638Z,12.54
2019-04-06T07:39:33.354Z,12.84
2019-04-06T07:42:00.127Z,13.25
2019-04-06T07:44:26.758Z,13.60
2019-04-06T07:46:53.390Z,13.91
2019-04-06T07:49:20.374Z,14.37
2019-04-06T07:51:47.055Z,14.76
2019-04-06T07:54:13.798Z,15.15
2019-04-06T07:56:41.541Z,15.27
2019-04-06T07:59:08.088Z,15.33
2019-04-06T08:01:34.789Z,15.49
2019-04-06T08:04:01.521Z,15.42
2019-04-06T08:06:28.282Z,15.34
2019-04-06T08:08:55.033Z,15.20
2019-04-06T08:11:21.750Z,15.10
2019-04-06T08:13:48.393Z,14.94
2019-04-06T08:16:15.245Z,14.90
2019-04-06T08:18:42.112Z,15.06
2019-04-06T08:21:08.893Z,15.38
2019-04-06T08:23:35.607Z,15.78
2019-04-06T08:26:02.402Z,15.87
2019-04-06T08:28:29.329Z,15.99
2019-04-06T08:30:56.113Z,16.05
2019-04-06T08:33:22.787Z,16.23
2019-04-06T08:35:49.474Z,16.23
2019-04-06T08:38:16.115Z,16.35
2019-04-06T08:40:43.237Z,16.56
2019-04-06T08:43:09.963Z,16.65
2019-04-06T08:45:36.604Z,16.97
2019-04-06T08:48:03.419Z,17.28
2019-04-06T08:50:30.090Z,17.52
2019-04-06T08:52:56.926Z,17.75
2019-04-06T08:55:23.473Z,18.02
2019-04-06T08:57:50.211Z,18.11
2019-04-06T09:00:18.030Z,18.07
2019-04-06T09:02:44.803Z,18.08
2019-04-06T09:05:12.050Z,18.21
2019-04-06T09:07:40.754Z,18.30
2019-04-06T09:10:07.502Z,18.16
2019-04-06T09:12:34.226Z,18.02
2019-04-06T09:15:00.782Z,17.96
2019-04-06T09:17:27.596Z,17.76
2019-04-06T09:19:54.594Z,17.74
2019-04-06T09:22:21.291Z,17.79
2019-04-06T09:24:48.149Z,17.80
2019-04-06T09:27:14.981Z,17.75
2019-04-06T09:29:41.638Z,17.80
2019-04-06T09:32:08.594Z,17.81
2019-04-06T09:34:35.230Z,17.93
2019-04-06T09:37:02.073Z,18.21
2019-04-06T09:39:28.807Z,18.61
2019-04-06T09:41:55.813Z,18.93
2019-04-06T09:44:42.185Z,19.30
2019-04-06T09:47:28.960Z,19.48
2019-04-06T09:50:04.901Z,19.22
2019-04-06T09:52:38.208Z,19.10
2019-04-06T09:55:24.709Z,19.15
2019-04-06T09:58:16.993Z,19.14
2019-04-06T10:00:58.538Z,19.52
2019-04-06T10:03:50.543Z,19.82
2019-04-06T10:06:29.036Z,20.38
2019-04-06T10:09:18.003Z,20.89
