createdAt,value
2022-08-10T00:00:31.913Z,51.79
2022-08-10T00:03:00.735Z,52.10
2022-08-10T00:05:28.913Z,52.36
2022-08-10T00:08:10.714Z,52.54
2022-08-10T00:10:37.591Z,52.75
2022-08-10T00:13:04.246Z,52.95
2022-08-10T00:15:51.947Z,52.76
2022-08-10T00:18:34.661Z,52.87
2022-08-10T00:21:08.087Z,53.14
2022-08-10T00:23:35.361Z,53.60
2022-08-10T00:26:02.346Z,53.23
2022-08-10T00:28:29.149Z,53.68
2022-08-10T00:30:56.121Z,53.84
2022-08-10T00:33:22.898Z,53.93
2022-08-10T00:35:49.766Z,54.13
2022-08-10T00:38:16.514Z,53.98
2022-08-10T00:40:43.327Z,54.08
2022-08-10T00:43:10.054Z,54.57
2022-08-10T00:45:36.890Z,54.79
2022-08-10T00:48:04.350Z,54.94
2022-08-10T00:50:31.245Z,55.09
2022-08-10T00:52:58.251Z,54.84
2022-08-10T00:55:25.148Z,55.25
2022-08-10T00:57:54.937Z,54.92
2022-08-10T01:00:24.028Z,55.22
2022-08-10T01:02:51.183Z,55.54
2022-08-10T01:05:20.453Z,55.26
2022-08-10T01:07:49.308Z,55.74
2022-08-10T01:10:49.989Z,56.06
2022-08-10T01:13:26.394Z,56.58
2022-08-10T01:16:15.132Z,56.74
2022-08-10T01:19:00.165Z,56.68
2022-08-10T01:21:36.657Z,56.92
2022-08-10T01:24:20.055Z,56.73
2022-08-10T01:27:27.019Z,56.96
2022-08-10T01:30:02.098Z,56.82
2022-08-10T01:32:47.610Z,56.77
2022-08-10T01:35:24.582Z,56.87
2022-08-10T01:38:03.640Z,56.98
2022-08-10T01:40:34.136Z,57.09
2022-08-10T01:43:08.009Z,56.95
2022-08-10T01:45:45.587Z,57.12
2022-08-10T01:48:33.669Z,57.16
2022-08-10T01:51:13.144Z,57.05
2022-08-10T01:53:54.458Z,56.98
2022-08-10T01:56:24.422Z,56.94
2022-08-10T01:58:59.086Z,57.11
2022-08-10T02:01:32.652Z,56.63
2022-08-10T02:04:06.329Z,56.75
2022-08-10T02:06:38.909Z,56.68
2022-08-10T02:09:08.034Z,56.33
2022-08-10T02:11:55.885Z,56.23
2022-08-10T02:14:33.104Z,56.50
2022-08-10T02:17:06.269Z,56.17
2022-08-10T02:19:35.433Z,55.89
2022-08-10T02:22:37.077Z,56.16
2022-08-10T02:24:51.956Z,55.98
2022-08-10T02:27:22.861Z,55.98
2022-08-10T02:29:52.792Z,55.94
2022-08-10T02:32:34.018Z,56.13
2022-08-10T02:35:13.265Z,56.19
2022-08-10T02:37:51.657Z,56.43
2022-08-10T02:45:00.748Z,56.24
2022-08-10T02:45:18.780Z,56.18
2022-08-10T02:46:08.415Z,56.02
2022-08-10T02:48:44.497Z,55.97
2022-08-10T02:51:20.044Z,56.25
2022-08-10T02:54:12.367Z,56.42
2022-08-10T02:56:41.299Z,56.37
2022-08-10T02:59:17.369Z,56.41
2022-08-10T03:01:47.860Z,56.35
2022-08-10T03:04:55.576Z,56.31
2022-08-10T03:07:42.840Z,56.28
2022-08-10T03:10:22.649Z,56.36
2022-08-10T03:12:52.459Z,56.49
2022-08-10T03:15:21.804Z,56.29
2022-08-10T03:17:58.249Z,56.69
2022-08-10T03:20:39.768Z,56.55
2022-08-10T03:23:13.454Z,56.81
2022-08-10T03:25:53.427Z,56.63
2022-08-10T03:28:25.018Z,56.69
2022-08-10T03:30:53.057Z,56.83
2022-08-10T03:33:22.273Z,56.95
2022-08-10T03:36:40.133Z,56.64
2022-08-10T03:38:36.954Z,56.85
2022-08-10T03:41:06.252Z,57.12
2022-08-10T03:43:34.323Z,57.33
2022-08-10T03:46:06.194Z,57.89
2022-08-10T03:48:49.395Z,57.65
2022-08-10T03:51:18.887Z,57.75
2022-08-10T03:54:04.440Z,58.06
2022-08-10T03:56:38.723Z,58.43
2022-08-10T03:59:07.570Z,58.42
2022-08-10T04:02:45.981Z,58.71
2022-08-10T04:04:24.632Z,58.52
2022-08-10T04:06:57.879Z,58.51
2022-08-10T04:09:43.017Z,58.62
2022-08-10T04:12:16.747Z,58.64
2022-08-10T04:14:49.965Z,58.75
2022-08-10T04:18:01.397Z,58.93
2022-08-10T04:20:34.201Z,59.08
2022-08-10T04:23:06.989Z,58.77
2022-08-10T04:25:34.448Z,59.34
2022-08-10T04:28:03.222Z,59.22
2022-08-10T04:30:32.012Z,59.12
2022-08-10T04:33:01.819Z,59.14
2022-08-10T04:35:29.972Z,58.96
2022-08-10T04:37:57.989Z,58.56
2022-08-10T04:40:30.354Z,58.42
2022-08-10T04:43:10.883Z,58.56
2022-08-10T04:45:50.567Z,58.40
2022-08-10T04:48:42.634Z,58.37
2022-08-10T04:51:15.983Z,58.35
2022-08-10T04:54:04.309Z,58.16
2022-08-10T04:56:38.038Z,57.83
2022-08-10T04:59:10.645Z,57.70
2022-08-10T05:02:22.610Z,57.38
2022-08-10T05:04:36.417Z,57.22
2022-08-10T05:07:16.878Z,56.98
2022-08-10T05:10:02.510Z,56.53
2022-08-10T05:12:35.678Z,56.41
2022-08-10T05:15:03.248Z,56.12
2022-08-10T05:17:29.928Z,55.89
2022-08-10T05:20:02.949Z,55.50
2022-08-10T05:22:39.361Z,55.22
2022-08-10T05:25:12.744Z,55.31
2022-08-10T05:27:40.342Z,54.68
2022-08-10T05:30:08.823Z,54.45
2022-08-10T05:32:57.755Z,54.08
2022-08-10T05:35:23.859Z,53.57
2022-08-10T05:38:09.061Z,53.39
2022-08-10T05:40:39.662Z,53.22
2022-08-10T05:43:06.954Z,52.87
2022-08-10T05:45:34.032Z,52.92
2022-08-10T05:48:56.558Z,52.30
2022-08-10T05:51:09.286Z,52.05
2022-08-10T05:54:02.200Z,51.82
2022-08-10T05:56:26.050Z,51.83
2022-08-10T05:58:53.425Z,51.90
2022-08-10T06:01:23.563Z,51.10
2022-08-10T06:03:59.691Z,51.27
2022-08-10T06:06:30.036Z,50.65
2022-08-10T06:08:57.551Z,50.25
2022-08-10T06:12:26.936Z,50.22
2022-08-10T06:14:36.714Z,50.55
2022-08-10T06:17:04.065Z,50.03
2022-08-10T06:19:31.592Z,49.98
2022-08-10T06:22:01.478Z,49.70
2022-08-10T06:24:50.398Z,49.77
2022-08-10T06:27:34.346Z,49.63
2022-08-10T06:30:02.538Z,49.37
2022-08-10T06:32:30.896Z,49.47
2022-08-10T06:34:59.878Z,49.57
2022-08-10T06:37:29.159Z,49.60
2022-08-10T06:39:56.186Z,48.69
2022-08-10T06:42:39.868Z,48.80
2022-08-10T06:45:12.295Z,48.48
2022-08-10T06:47:46.651Z,47.75
2022-08-10T06:50:44.703Z,47.86
2022-08-10T06:53:21.334Z,47.99
2022-08-10T06:56:06.711Z,47.15
2022-08-10T06:58:41.088Z,47.05
2022-08-10T07:01:14.572Z,46.66
2022-08-10T07:03:48.963Z,47.13
2022-08-10T07:06:19.889Z,46.82
2022-08-10T07:08:48.946Z,45.97
2022-08-10T07:11:18.612Z,46.14
2022-08-10T07:14:15.317Z,46.38
2022-08-10T07:16:35.223Z,45.42
2022-08-10T07:19:03.390Z,45.94
2022-08-10T07:21:31.284Z,45.70
2022-08-10T07:24:01.128Z,45.81
2022-08-10T07:26:30.502Z,45.85
2022-08-10T07:28:59.129Z,45.77
2022-08-10T07:31:54.986Z,45.37
2022-08-10T07:34:29.576Z,45.25
2022-08-10T07:37:02.408Z,45.01
2022-08-10T07:39:58.224Z,45.07
2022-08-10T07:42:24.559Z,44.39
2022-08-10T07:44:51.896Z,43.94
2022-08-10T07:47:52.795Z,43.70
2022-08-10T07:50:15.091Z,43.21
2022-08-10T07:52:43.785Z,43.06
2022-08-10T07:55:15.095Z,43.04
2022-08-10T07:57:44.479Z,43.08
2022-08-10T08:00:12.795Z,42.16
2022-08-10T08:02:46.162Z,41.44
2022-08-10T08:05:59.116Z,41.14
2022-08-10T08:08:03.838Z,41.53
2022-08-10T08:10:31.322Z,41.63
2022-08-10T08:12:59.003Z,41.49
2022-08-10T08:16:19.903Z,42.38
2022-08-10T08:18:20.509Z,42.49
2022-08-10T08:20:52.949Z,41.04
2022-08-10T08:24:14.655Z,39.76
2022-08-10T08:26:11.550Z,38.63
2022-08-10T08:28:45.657Z,37.40
2022-08-10T08:31:18.026Z,38.14
2022-08-10T08:33:47.014Z,37.92
2022-08-10T08:36:17.188Z,38.10
2022-08-10T08:38:46.063Z,38.03
2022-08-10T08:41:22.220Z,36.62
2022-08-10T08:44:16.978Z,37.72
2022-08-10T08:47:04.914Z,37.08
2022-08-10T08:50:16.079Z,37.18
2022-08-10T08:52:59.902Z,36.05
2022-08-10T08:56:05.452Z,36.12
2022-08-10T08:58:52.300Z,36.02
2022-08-10T09:01:40.380Z,36.12
2022-08-10T09:04:20.094Z,35.25
2022-08-10T09:07:39.461Z,35.38
2022-08-10T09:10:36.763Z,34.45
2022-08-10T09:13:29.490Z,35.72
2022-08-10T09:16:20.845Z,33.98
2022-08-10T09:19:36.247Z,33.72
2022-08-10T09:22:30.742Z,33.42
2022-08-10T09:25:21.651Z,33.54
2022-08-10T09:27:56.708Z,33.92
2022-08-10T09:30:32.235Z,32.68
2022-08-10T09:36:25.556Z,32.39
2022-08-10T09:36:33.010Z,31.98
2022-08-10T09:39:03.402Z,31.65
2022-08-10T09:41:47.100Z,31.79
2022-08-10T09:44:58.385Z,30.79
2022-08-10T09:48:02.512Z,32.46
2022-08-10T09:51:34.442Z,30.97
2022-08-10T09:53:57.611Z,31.14
2022-08-10T09:56:45.666Z,30.81
2022-08-10T09:59:59.954Z,29.47
2022-08-10T10:02:44.740Z,30.89
2022-08-10T10:05:24.846Z,30.87
2022-08-10T10:08:22.619Z,30.90
2022-08-10T10:11:09.767Z,30.29
2022-08-10T10:14:12.595Z,30.70
2022-08-10T10:17:17.345Z,31.08
2022-08-10T10:19:59.338Z,31.48
2022-08-10T10:23:07.461Z,30.67
2022-08-10T10:26:01.690Z,31.06
2022-08-10T10:29:19.625Z,30.21
2022-08-10T10:31:37.157Z,30.17
2022-08-10T10:34:15.662Z,29.51
2022-08-10T10:36:44.923Z,29.09
2022-08-10T10:39:19.443Z,28.79
2022-08-10T10:42:23.343Z,27.71
2022-08-10T10:45:20.113Z,28.54
2022-08-10T10:48:08.533Z,28.99
2022-08-10T10:50:49.558Z,30.37
2022-08-10T10:53:28.102Z,30.20
2022-08-10T10:56:15.371Z,28.98
2022-08-10T10:58:45.864Z,29.40
2022-08-10T11:01:38.502Z,28.72
2022-08-10T11:04:30.451Z,31.19
2022-08-10T11:07:17.014Z,29.98
2022-08-10T11:10:03.857Z,29.02
2022-08-10T11:14:24.896Z,29.41
2022-08-10T11:16:05.742Z,29.47
2022-08-10T11:18:33.871Z,29.34
2022-08-10T11:21:23.928Z,29.16
2022-08-10T11:24:48.879Z,29.58
2022-08-10T11:26:58.804Z,28.71
2022-08-10T11:29:30.318Z,29.15
2022-08-10T11:32:21.450Z,28.29
2022-08-10T11:35:34.645Z,28.37
2022-08-10T11:38:30.351Z,27.68
2022-08-10T11:42:07.118Z,27.27
2022-08-10T11:44:31.134Z,27.48
2022-08-10T11:47:11.782Z,27.98
2022-08-10T11:50:00.653Z,28.56
2022-08-10T11:52:52.140Z,28.17
2022-08-10T11:55:22.166Z,29.04
2022-08-10T11:57:53.384Z,27.74
2022-08-10T12:00:24.094Z,26.60
2022-08-10T12:02:55.648Z,26.38
2022-08-10T12:05:53.876Z,27.46
2022-08-10T12:10:04.848Z,26.69
2022-08-10T12:11:23.963Z,26.94
2022-08-10T12:14:19.667Z,28.01
2022-08-10T12:16:48.987Z,28.38
2022-08-10T12:19:15.578Z,27.95
2022-08-10T12:21:50.611Z,27.92
2022-08-10T12:24:33.588Z,27.92
2022-08-10T12:27:13.113Z,27.06
2022-08-10T12:29:55.739Z,26.28
2022-08-10T12:32:54.244Z,25.21
2022-08-10T12:36:17.843Z,24.26
2022-08-10T12:39:16.962Z,26.13
2022-08-10T12:41:56.832Z,25.52
2022-08-10T12:44:41.556Z,25.84
2022-08-10T12:47:15.253Z,25.76
2022-08-10T12:50:29.322Z,27.14
2022-08-10T12:53:27.423Z,26.53
2022-08-10T12:55:56.341Z,26.18
2022-08-10T12:58:58.310Z,27.16
2022-08-10T13:01:16.724Z,26.68
2022-08-10T13:04:23.181Z,26.00
2022-08-10T13:06:49.948Z,25.73
2022-08-10T13:09:25.142Z,27.30
2022-08-10T13:12:38.881Z,26.58
2022-08-10T13:15:43.133Z,27.32
2022-08-10T13:17:55.861Z,27.59
2022-08-10T13:20:45.145Z,27.45
2022-08-10T13:23:16.029Z,26.21
2022-08-10T13:25:45.964Z,25.74
2022-08-10T13:28:35.425Z,25.75
2022-08-10T13:31:07.436Z,26.48
2022-08-10T13:34:39.246Z,26.59
2022-08-10T13:36:40.297Z,25.43
2022-08-10T13:39:08.347Z,25.80
2022-08-10T13:41:41.057Z,26.62
2022-08-10T13:44:11.439Z,26.21
2022-08-10T13:46:42.246Z,25.88
2022-08-10T13:49:11.274Z,25.28
2022-08-10T13:51:56.421Z,24.85
2022-08-10T13:54:41.790Z,25.36
2022-08-10T13:57:10.742Z,26.59
2022-08-10T14:00:35.506Z,26.38
2022-08-10T14:02:34.557Z,26.10
2022-08-10T14:05:03.165Z,26.27
2022-08-10T14:07:32.308Z,25.69
2022-08-10T14:10:07.192Z,25.50
2022-08-10T14:12:40.720Z,25.49
2022-08-10T14:15:13.341Z,25.76
2022-08-10T14:17:44.935Z,24.89
2022-08-10T14:20:17.967Z,26.31
2022-08-10T14:22:47.927Z,25.96
2022-08-10T14:25:15.814Z,26.22
2022-08-10T14:28:02.448Z,26.33
2022-08-10T14:30:31.875Z,26.23
2022-08-10T14:33:04.196Z,26.48
2022-08-10T14:36:21.466Z,26.11
2022-08-10T14:38:26.776Z,25.55
2022-08-10T14:40:56.812Z,25.46
2022-08-10T14:43:32.892Z,25.80
2022-08-10T14:46:11.102Z,25.98
2022-08-10T14:48:43.655Z,26.55
2022-08-10T14:51:15.762Z,26.33
2022-08-10T14:53:44.286Z,26.47
2022-08-10T14:56:14.647Z,25.73
2022-08-10T14:59:06.202Z,25.97
2022-08-10T15:02:00.563Z,26.24
2022-08-10T15:04:26.870Z,26.41
2022-08-10T15:07:11.489Z,26.02
2022-08-10T15:10:01.135Z,26.23
2022-08-10T15:12:34.429Z,26.80
2022-08-10T15:15:02.536Z,27.09
2022-08-10T15:17:37.257Z,26.58
2022-08-10T15:20:14.911Z,26.50
2022-08-10T15:22:49.887Z,25.88
2022-08-10T15:25:25.261Z,25.86
2022-08-10T15:28:06.355Z,26.06
2022-08-10T15:30:57.874Z,26.46
2022-08-10T15:34:04.287Z,26.37
2022-08-10T15:37:01.892Z,26.61
2022-08-10T15:40:21.529Z,26.77
2022-08-10T15:42:52.317Z,26.64
2022-08-10T15:45:19.337Z,26.53
2022-08-10T15:47:52.849Z,26.88
2022-08-10T15:50:40.326Z,27.41
2022-08-10T15:53:16.049Z,26.81
2022-08-10T15:55:51.686Z,26.67
2022-08-10T15:58:39.262Z,26.97
2022-08-10T16:02:04.202Z,26.83
2022-08-10T16:04:19.092Z,27.29
2022-08-10T16:06:57.413Z,26.97
2022-08-10T16:10:24.138Z,26.94
2022-08-10T16:12:29.351Z,27.71
2022-08-10T16:15:00.146Z,27.33
2022-08-10T16:17:28.315Z,27.44
2022-08-10T16:19:57.740Z,27.85
2022-08-10T16:22:34.269Z,27.70
2022-08-10T16:25:12.331Z,28.33
2022-08-10T16:27:41.106Z,28.23
2022-08-10T16:30:08.103Z,28.36
2022-08-10T16:32:35.938Z,28.00
2022-08-10T16:35:09.316Z,27.97
2022-08-10T16:37:57.426Z,27.61
2022-08-10T16:40:28.332Z,28.09
2022-08-10T16:42:57.493Z,28.56
2022-08-10T16:45:31.434Z,28.87
2022-08-10T16:47:59.425Z,29.14
2022-08-10T16:50:29.839Z,29.31
2022-08-10T16:53:01.948Z,29.33
2022-08-10T16:55:48.566Z,29.50
2022-08-10T16:58:39.759Z,29.57
2022-08-10T17:01:20.510Z,29.38
2022-08-10T17:04:07.228Z,29.44
2022-08-10T17:06:44.151Z,29.41
2022-08-10T17:09:18.320Z,29.87
2022-08-10T17:11:52.001Z,29.22
2022-08-10T17:14:23.857Z,29.12
2022-08-10T17:16:56.951Z,29.52
2022-08-10T17:19:25.639Z,29.69
2022-08-10T17:21:58.373Z,29.46
2022-08-10T17:24:37.897Z,29.84
2022-08-10T17:28:21.160Z,30.13
2022-08-10T17:30:04.851Z,30.13
2022-08-10T17:32:49.729Z,30.32
2022-08-10T17:35:23.470Z,30.39
2022-08-10T17:38:03.077Z,30.97
2022-08-10T17:40:32.948Z,30.77
2022-08-10T17:43:01.988Z,31.04
2022-08-10T17:45:47.982Z,30.97
2022-08-10T17:48:18.148Z,31.40
2022-08-10T17:50:50.306Z,31.39
2022-08-10T17:53:29.654Z,31.49
2022-08-10T17:55:59.007Z,31.71
2022-08-10T17:58:28.494Z,31.86
2022-08-10T18:01:38.156Z,32.01
2022-08-10T18:03:51.374Z,32.29
2022-08-10T18:06:19.293Z,32.18
2022-08-10T18:08:59.258Z,32.26
2022-08-10T18:11:29.118Z,32.48
2022-08-10T18:14:00.924Z,32.51
2022-08-10T18:16:33.919Z,32.21
2022-08-10T18:19:09.598Z,32.70
2022-08-10T18:21:42.646Z,32.63
2022-08-10T18:24:17.794Z,32.93
2022-08-10T18:26:50.934Z,32.96
2022-08-10T18:29:30.024Z,33.36
2022-08-10T18:31:59.938Z,33.08
2022-08-10T18:34:29.803Z,33.14
2022-08-10T18:36:57.338Z,33.65
2022-08-10T18:39:35.206Z,33.55
2022-08-10T18:42:21.509Z,34.00
2022-08-10T18:45:01.347Z,33.70
2022-08-10T18:47:39.138Z,34.12
2022-08-10T18:50:10.313Z,34.19
2022-08-10T18:52:41.004Z,34.63
2022-08-10T18:55:27.090Z,34.49
2022-08-10T18:58:23.323Z,34.88
2022-08-10T19:01:03.444Z,34.95
2022-08-10T19:03:47.308Z,34.90
2022-08-10T19:06:39.343Z,35.28
2022-08-10T19:09:45.995Z,35.50
2022-08-10T19:12:30.014Z,35.25
2022-08-10T19:15:07.020Z,35.53
2022-08-10T19:18:04.598Z,35.62
2022-08-10T19:20:35.516Z,35.75
2022-08-10T19:23:47.537Z,35.67
2022-08-10T19:26:44.839Z,35.92
2022-08-10T19:30:07.985Z,36.09
2022-08-10T19:32:27.698Z,36.28
2022-08-10T19:35:17.085Z,36.37
2022-08-10T19:38:17.067Z,36.24
2022-08-10T19:41:10.010Z,36.72
2022-08-10T19:44:00.285Z,36.59
2022-08-10T19:46:39.126Z,36.79
2022-08-10T19:49:27.938Z,36.93
2022-08-10T19:52:05.068Z,37.20
2022-08-10T19:54:53.459Z,37.27
2022-08-10T19:57:40.343Z,37.37
2022-08-10T20:00:19.390Z,37.17
2022-08-10T20:02:56.999Z,37.10
2022-08-10T20:05:33.956Z,37.32
2022-08-10T20:08:14.445Z,36.94
2022-08-10T20:11:04.300Z,37.11
2022-08-10T20:14:00.344Z,37.09
2022-08-10T20:16:30.466Z,36.99
2022-08-10T20:19:52.403Z,37.06
2022-08-10T20:22:29.218Z,37.08
2022-08-10T20:25:06.157Z,37.47
2022-08-10T20:27:59.556Z,37.33
2022-08-10T20:30:31.960Z,37.44
2022-08-10T20:33:13.913Z,37.77
2022-08-10T20:35:43.541Z,37.74
2022-08-10T20:38:38.672Z,37.86
2022-08-10T20:41:12.858Z,37.95
2022-08-10T20:43:57.686Z,38.14
2022-08-10T20:46:42.946Z,38.41
2022-08-10T20:49:31.464Z,38.66
2022-08-10T20:52:02.902Z,38.55
2022-08-10T20:54:36.763Z,38.78
2022-08-10T20:57:54.210Z,38.85
2022-08-10T21:00:10.833Z,38.92
2022-08-10T21:03:31.836Z,39.27
2022-08-10T21:06:41.620Z,39.34
2022-08-10T21:09:18.230Z,39.67
2022-08-10T21:12:16.196Z,39.79
2022-08-10T21:15:07.915Z,39.83
2022-08-10T21:17:53.667Z,39.81
2022-08-10T21:20:54.595Z,40.27
2022-08-10T21:23:30.636Z,40.42
2022-08-10T21:26:09.848Z,40.38
2022-08-10T21:28:51.720Z,40.47
2022-08-10T21:31:52.156Z,40.92
2022-08-10T21:34:37.115Z,41.08
2022-08-10T21:37:13.642Z,41.15
2022-08-10T21:39:46.953Z,41.13
2022-08-10T21:42:47.570Z,41.42
2022-08-10T21:45:59.587Z,41.32
2022-08-10T21:48:59.006Z,41.18
2022-08-10T21:52:16.242Z,41.28
2022-08-10T21:55:21.405Z,41.39
2022-08-10T21:58:12.650Z,41.48
2022-08-10T22:01:17.640Z,42.33
2022-08-10T22:04:04.049Z,42.45
2022-08-10T22:06:54.650Z,43.58
2022-08-10T22:09:46.982Z,44.37
2022-08-10T22:12:35.977Z,45.14
2022-08-10T22:16:03.733Z,44.86
2022-08-10T22:18:40.053Z,44.71
2022-08-10T22:21:57.248Z,45.02
2022-08-10T22:24:57.733Z,45.47
2022-08-10T22:27:53.766Z,45.84
2022-08-10T22:30:57.862Z,46.25
2022-08-10T22:33:56.516Z,46.63
2022-08-10T22:37:04.827Z,46.60
2022-08-10T22:40:19.278Z,45.93
2022-08-10T22:43:10.286Z,46.10
2022-08-10T22:46:03.432Z,46.31
2022-08-10T22:48:51.057Z,46.23
2022-08-10T22:51:22.366Z,45.98
2022-08-10T22:54:11.572Z,46.40
2022-08-10T22:57:16.754Z,46.89
2022-08-10T22:59:43.454Z,47.26
2022-08-10T23:02:12.478Z,47.49
2022-08-10T23:04:50.718Z,47.36
2022-08-10T23:07:17.324Z,47.59
2022-08-10T23:09:47.606Z,47.55
2022-08-10T23:12:18.235Z,47.72
2022-08-10T23:15:00.566Z,47.81
2022-08-10T23:18:02.158Z,48.02
2022-08-10T23:20:31.694Z,48.09
2022-08-10T23:23:08.884Z,48.27
2022-08-10T23:25:57.372Z,48.48
2022-08-10T23:28:39.169Z,48.50
2022-08-10T23:31:14.789Z,48.51
2022-08-10T23:33:42.907Z,48.68
2022-08-10T23:36:33.764Z,48.73
2022-08-10T23:39:25.630Z,49.13
2022-08-10T23:41:58.299Z,49.11
2022-08-10T23:44:33.999Z,49.35
2022-08-10T23:47:03.877Z,49.56
2022-08-10T23:49:35.282Z,49.64
2022-08-10T23:52:16.979Z,49.62
2022-08-10T23:54:47.767Z,50.33
2022-08-10T23:57:17.943Z,50.01
2022-08-10T23:59:51.207Z,49.93
