createdAt,value
2022-08-03T00:02:19.757Z,1.80
2022-08-03T00:04:47.971Z,2.03
2022-08-03T00:07:17.543Z,1.80
2022-08-03T00:09:45.824Z,2.20
2022-08-03T00:12:14.366Z,1.80
2022-08-03T00:14:42.848Z,2.17
2022-08-03T00:17:11.754Z,2.20
2022-08-03T00:19:39.888Z,1.87
2022-08-03T00:22:08.051Z,1.93
2022-08-03T00:24:37.553Z,2.23
2022-08-03T00:27:05.842Z,2.50
2022-08-03T00:29:34.266Z,2.10
2022-08-03T00:32:24.095Z,1.80
2022-08-03T00:34:57.595Z,2.33
2022-08-03T00:37:41.366Z,2.77
2022-08-03T00:40:13.519Z,2.47
2022-08-03T00:42:53.690Z,2.00
2022-08-03T00:45:24.225Z,2.30
2022-08-03T00:47:52.468Z,1.97
2022-08-03T00:50:22.909Z,1.93
2022-08-03T00:52:52.742Z,2.17
2022-08-03T00:55:23.007Z,2.27
2022-08-03T00:57:52.071Z,2.23
2022-08-03T01:00:22.843Z,2.00
2022-08-03T01:02:51.545Z,2.10
2022-08-03T01:05:20.125Z,2.53
2022-08-03T01:08:03.053Z,2.30
2022-08-03T01:10:40.897Z,2.20
2022-08-03T01:14:03.400Z,2.13
2022-08-03T01:16:14.123Z,2.00
2022-08-03T01:18:47.994Z,2.40
2022-08-03T01:21:21.795Z,2.30
2022-08-03T01:24:06.265Z,2.20
2022-08-03T01:26:57.064Z,2.20
2022-08-03T01:30:05.201Z,2.57
2022-08-03T01:32:59.697Z,2.10
2022-08-03T01:35:38.410Z,2.13
2022-08-03T01:38:12.587Z,2.00
2022-08-03T01:40:42.522Z,2.23
2022-08-03T01:43:13.409Z,2.13
2022-08-03T01:45:45.163Z,2.10
2022-08-03T01:48:16.799Z,2.50
2022-08-03T01:50:47.831Z,2.30
2022-08-03T01:53:18.304Z,2.43
2022-08-03T01:55:49.618Z,2.07
2022-08-03T01:58:20.959Z,2.40
2022-08-03T02:00:51.375Z,2.03
2022-08-03T02:03:21.636Z,2.10
2022-08-03T02:06:01.230Z,2.37
2022-08-03T02:08:40.302Z,1.90
2022-08-03T02:11:09.052Z,2.17
2022-08-03T02:13:37.373Z,2.47
2022-08-03T02:16:08.332Z,2.50
2022-08-03T02:18:39.250Z,2.30
2022-08-03T02:21:11.039Z,2.30
2022-08-03T02:23:39.738Z,2.43
2022-08-03T02:26:16.596Z,2.60
2022-08-03T02:28:49.509Z,2.23
2022-08-03T02:31:24.000Z,2.70
2022-08-03T02:33:54.961Z,2.30
2022-08-03T02:36:26.663Z,2.30
2022-08-03T02:38:59.899Z,2.57
2022-08-03T02:41:32.956Z,2.70
2022-08-03T02:44:08.496Z,2.33
2022-08-03T02:46:40.762Z,2.17
2022-08-03T02:49:42.616Z,2.17
2022-08-03T02:52:01.389Z,3.13
2022-08-03T02:54:30.730Z,2.60
2022-08-03T02:57:00.078Z,2.33
2022-08-03T02:59:31.225Z,2.50
2022-08-03T03:02:02.685Z,2.80
2022-08-03T03:04:33.061Z,2.80
2022-08-03T03:07:03.702Z,2.73
2022-08-03T03:09:40.107Z,2.40
2022-08-03T03:12:10.754Z,2.50
2022-08-03T03:14:39.433Z,2.93
2022-08-03T03:17:11.269Z,3.23
2022-08-03T03:19:42.350Z,2.70
2022-08-03T03:22:11.345Z,2.40
2022-08-03T03:24:40.859Z,3.00
2022-08-03T03:27:09.874Z,2.67
2022-08-03T03:29:44.904Z,2.87
2022-08-03T03:32:14.930Z,2.77
2022-08-03T03:34:44.648Z,2.30
2022-08-03T03:37:12.848Z,2.67
2022-08-03T03:39:41.014Z,3.20
2022-08-03T03:42:09.405Z,2.67
2022-08-03T03:44:37.694Z,2.70
2022-08-03T03:47:06.089Z,2.97
2022-08-03T03:49:35.896Z,2.77
2022-08-03T03:52:04.162Z,2.90
2022-08-03T03:54:41.257Z,3.10
2022-08-03T03:57:10.315Z,2.80
2022-08-03T03:59:42.306Z,2.70
2022-08-03T04:02:12.221Z,3.00
2022-08-03T04:04:59.667Z,3.30
2022-08-03T04:07:46.268Z,2.80
2022-08-03T04:10:35.642Z,2.50
2022-08-03T04:13:05.215Z,2.93
2022-08-03T04:15:34.947Z,2.73
2022-08-03T04:18:04.872Z,2.87
2022-08-03T04:20:38.628Z,2.80
2022-08-03T04:23:13.735Z,3.20
2022-08-03T04:25:45.022Z,2.80
2022-08-03T04:28:30.005Z,2.70
2022-08-03T04:31:01.912Z,2.90
2022-08-03T04:33:32.437Z,3.17
2022-08-03T04:36:05.179Z,2.90
2022-08-03T04:38:45.420Z,2.97
2022-08-03T04:41:15.016Z,2.93
2022-08-03T04:43:43.483Z,3.07
2022-08-03T04:46:12.254Z,4.27
2022-08-03T04:48:44.579Z,3.53
2022-08-03T04:51:15.244Z,3.17
2022-08-03T04:53:44.628Z,3.50
2022-08-03T04:56:13.290Z,3.30
2022-08-03T04:58:41.401Z,2.60
2022-08-03T05:01:09.718Z,2.87
2022-08-03T05:03:38.113Z,3.30
2022-08-03T05:06:11.015Z,3.00
2022-08-03T05:08:46.961Z,3.40
2022-08-03T05:11:16.994Z,3.53
2022-08-03T05:13:45.177Z,3.07
2022-08-03T05:16:13.745Z,3.27
2022-08-03T05:18:42.307Z,3.33
2022-08-03T05:21:10.623Z,3.10
2022-08-03T05:23:38.774Z,3.43
2022-08-03T05:26:08.288Z,3.63
2022-08-03T05:28:36.410Z,3.30
2022-08-03T05:31:04.606Z,3.67
2022-08-03T05:33:32.789Z,3.57
2022-08-03T05:36:04.175Z,3.23
2022-08-03T05:38:34.941Z,4.40
2022-08-03T05:41:20.586Z,3.87
2022-08-03T05:43:53.642Z,3.80
2022-08-03T05:46:22.093Z,3.37
2022-08-03T05:48:50.253Z,4.00
2022-08-03T05:51:18.577Z,3.70
2022-08-03T05:53:47.248Z,3.67
2022-08-03T05:56:16.714Z,3.07
2022-08-03T05:58:48.778Z,3.63
2022-08-03T06:01:18.799Z,3.53
2022-08-03T06:03:47.291Z,3.10
2022-08-03T06:06:15.851Z,3.77
2022-08-03T06:08:45.118Z,3.40
2022-08-03T06:11:13.859Z,3.47
2022-08-03T06:13:42.091Z,3.40
2022-08-03T06:16:10.369Z,3.60
2022-08-03T06:18:40.430Z,3.43
2022-08-03T06:21:15.517Z,3.00
2022-08-03T06:23:53.251Z,3.13
2022-08-03T06:26:25.802Z,3.30
2022-08-03T06:28:54.975Z,3.60
2022-08-03T06:31:26.123Z,3.47
2022-08-03T06:34:33.671Z,2.83
2022-08-03T06:36:52.976Z,2.73
2022-08-03T06:39:23.702Z,3.23
2022-08-03T06:41:53.443Z,3.17
2022-08-03T06:44:21.561Z,3.30
2022-08-03T06:46:49.738Z,2.97
2022-08-03T06:49:19.960Z,2.97
2022-08-03T06:52:04.356Z,2.60
2022-08-03T06:54:35.865Z,2.87
2022-08-03T06:57:04.624Z,2.83
2022-08-03T07:00:06.451Z,3.17
2022-08-03T07:02:21.109Z,3.00
2022-08-03T07:04:50.644Z,2.90
2022-08-03T07:07:19.244Z,2.73
2022-08-03T07:09:57.757Z,2.87
2022-08-03T07:12:28.042Z,2.90
2022-08-03T07:15:00.691Z,3.27
2022-08-03T07:17:30.871Z,3.10
2022-08-03T07:20:01.599Z,2.73
2022-08-03T07:22:29.856Z,3.23
2022-08-03T07:24:58.481Z,3.00
2022-08-03T07:27:28.568Z,2.97
2022-08-03T07:29:57.353Z,2.93
2022-08-03T07:32:26.016Z,2.87
2022-08-03T07:34:59.942Z,2.80
2022-08-03T07:37:31.169Z,2.60
2022-08-03T07:39:59.947Z,2.80
2022-08-03T07:42:28.231Z,2.57
2022-08-03T07:44:57.106Z,2.83
2022-08-03T07:47:34.832Z,2.70
2022-08-03T07:50:03.411Z,2.73
2022-08-03T07:52:51.966Z,2.80
2022-08-03T07:55:21.008Z,2.83
2022-08-03T07:57:59.882Z,2.50
2022-08-03T08:00:28.284Z,2.63
2022-08-03T08:02:56.398Z,2.20
2022-08-03T08:05:24.574Z,2.57
2022-08-03T08:07:54.128Z,2.70
2022-08-03T08:10:22.840Z,2.73
2022-08-03T08:12:51.256Z,2.30
2022-08-03T08:15:19.435Z,2.60
2022-08-03T08:17:49.168Z,2.73
2022-08-03T08:20:28.141Z,2.30
2022-08-03T08:23:03.429Z,2.47
2022-08-03T08:25:35.661Z,2.23
2022-08-03T08:28:31.372Z,2.30
2022-08-03T08:30:52.638Z,2.50
2022-08-03T08:33:23.380Z,2.50
2022-08-03T08:35:54.076Z,2.10
2022-08-03T08:38:23.900Z,2.40
2022-08-03T08:40:52.222Z,2.60
2022-08-03T08:43:20.380Z,2.13
2022-08-03T08:45:51.327Z,2.00
2022-08-03T08:48:23.825Z,2.30
2022-08-03T08:50:54.815Z,1.83
2022-08-03T08:53:27.640Z,2.30
2022-08-03T08:56:00.663Z,1.80
2022-08-03T08:58:31.472Z,1.90
2022-08-03T09:01:00.002Z,1.80
2022-08-03T09:03:30.229Z,1.70
2022-08-03T09:06:00.520Z,1.70
2022-08-03T09:08:30.691Z,1.70
2022-08-03T09:10:59.274Z,1.80
2022-08-03T09:13:27.524Z,1.60
2022-08-03T09:16:15.396Z,1.77
2022-08-03T09:18:44.797Z,1.77
2022-08-03T09:21:32.818Z,2.03
2022-08-03T09:24:07.028Z,1.80
2022-08-03T09:26:38.531Z,1.63
2022-08-03T09:29:13.170Z,1.40
2022-08-03T09:31:44.696Z,1.40
2022-08-03T09:34:15.918Z,1.43
2022-08-03T09:36:46.342Z,1.73
2022-08-03T09:39:17.524Z,1.60
2022-08-03T09:41:46.691Z,1.37
2022-08-03T09:44:24.663Z,1.70
2022-08-03T09:46:55.804Z,1.37
2022-08-03T09:49:24.804Z,1.40
2022-08-03T09:52:33.933Z,1.63
2022-08-03T09:54:43.774Z,1.80
2022-08-03T09:57:23.218Z,1.30
2022-08-03T09:59:54.995Z,1.50
2022-08-03T10:02:41.731Z,1.63
2022-08-03T10:05:19.480Z,1.57
2022-08-03T10:07:50.575Z,1.40
2022-08-03T10:10:30.652Z,1.57
2022-08-03T10:13:01.682Z,1.47
2022-08-03T10:16:22.448Z,1.47
2022-08-03T10:18:18.619Z,1.67
2022-08-03T10:20:52.653Z,1.30
2022-08-03T10:23:22.359Z,1.30
2022-08-03T10:25:55.865Z,1.33
2022-08-03T10:28:24.324Z,1.50
2022-08-03T10:30:55.965Z,1.20
2022-08-03T10:33:49.593Z,1.30
2022-08-03T10:36:18.250Z,1.53
2022-08-03T10:38:52.676Z,1.47
2022-08-03T10:41:24.249Z,1.63
2022-08-03T10:43:57.491Z,1.37
2022-08-03T10:46:27.433Z,1.30
2022-08-03T10:48:56.542Z,1.40
2022-08-03T10:51:25.661Z,1.60
2022-08-03T10:53:54.724Z,1.37
2022-08-03T10:57:07.199Z,1.13
2022-08-03T11:00:05.828Z,1.40
2022-08-03T11:03:02.555Z,1.17
2022-08-03T11:05:32.398Z,1.10
2022-08-03T11:08:20.352Z,1.30
2022-08-03T11:10:49.078Z,1.30
2022-08-03T11:13:19.984Z,1.20
2022-08-03T11:15:50.099Z,1.40
2022-08-03T11:18:18.656Z,1.40
2022-08-03T11:20:51.511Z,1.50
2022-08-03T11:23:22.571Z,1.33
2022-08-03T11:26:19.111Z,1.27
2022-08-03T11:28:49.766Z,1.40
2022-08-03T11:31:57.545Z,1.13
2022-08-03T11:34:26.122Z,1.30
2022-08-03T11:37:30.148Z,1.30
2022-08-03T11:40:02.814Z,1.43
2022-08-03T11:42:48.008Z,1.40
2022-08-03T11:45:19.785Z,1.30
2022-08-03T11:47:51.443Z,1.40
2022-08-03T11:50:21.266Z,1.50
2022-08-03T11:52:51.814Z,1.30
2022-08-03T11:55:21.892Z,1.30
2022-08-03T11:59:03.380Z,1.27
2022-08-03T12:00:40.552Z,1.47
2022-08-03T12:03:11.723Z,1.43
2022-08-03T12:05:51.281Z,1.03
2022-08-03T12:08:31.994Z,1.40
2022-08-03T12:11:01.689Z,1.40
2022-08-03T12:14:36.671Z,1.20
2022-08-03T12:16:30.958Z,1.30
2022-08-03T12:19:01.397Z,1.10
2022-08-03T12:21:30.432Z,1.13
2022-08-03T12:24:00.311Z,1.27
2022-08-03T12:26:29.808Z,1.30
2022-08-03T12:28:58.400Z,1.40
2022-08-03T12:31:26.746Z,1.23
2022-08-03T12:34:02.964Z,1.20
2022-08-03T12:36:34.288Z,1.50
2022-08-03T12:39:04.747Z,1.20
2022-08-03T12:41:35.176Z,1.30
2022-08-03T12:44:04.446Z,1.20
2022-08-03T12:46:35.117Z,1.50
2022-08-03T12:49:07.957Z,1.17
2022-08-03T12:51:38.234Z,1.00
2022-08-03T12:54:07.525Z,0.98
2022-08-03T12:56:36.092Z,1.10
2022-08-03T12:59:25.009Z,1.30
2022-08-03T13:02:01.182Z,1.15
2022-08-03T13:04:35.108Z,1.10
2022-08-03T13:07:16.875Z,1.25
2022-08-03T13:09:47.905Z,1.10
2022-08-03T13:12:17.833Z,1.17
2022-08-03T13:14:48.227Z,1.20
2022-08-03T13:17:17.663Z,1.00
2022-08-03T13:19:48.023Z,1.00
2022-08-03T13:22:18.523Z,1.10
2022-08-03T13:24:48.412Z,0.90
2022-08-03T13:28:12.405Z,0.98
2022-08-03T13:30:05.985Z,1.13
2022-08-03T13:32:34.701Z,1.38
2022-08-03T13:35:04.766Z,1.10
2022-08-03T13:37:33.481Z,1.00
2022-08-03T13:40:04.588Z,0.93
2022-08-03T13:42:34.108Z,1.30
2022-08-03T13:45:03.080Z,0.80
2022-08-03T13:47:31.858Z,1.10
2022-08-03T13:50:02.869Z,0.90
2022-08-03T13:52:36.284Z,1.25
2022-08-03T13:55:06.659Z,1.00
2022-08-03T13:58:03.181Z,1.00
2022-08-03T14:00:27.164Z,1.10
2022-08-03T14:03:06.479Z,1.17
2022-08-03T14:05:35.948Z,1.00
2022-08-03T14:08:06.717Z,1.20
2022-08-03T14:10:39.999Z,1.02
2022-08-03T14:13:08.740Z,1.13
2022-08-03T14:15:38.021Z,1.25
2022-08-03T14:18:15.910Z,0.90
2022-08-03T14:20:57.974Z,1.15
2022-08-03T14:23:29.208Z,1.02
2022-08-03T14:25:58.132Z,1.00
2022-08-03T14:28:26.493Z,1.10
2022-08-03T14:30:56.799Z,0.93
2022-08-03T14:33:25.514Z,0.90
2022-08-03T14:35:53.832Z,1.02
2022-08-03T14:38:23.007Z,0.90
2022-08-03T14:40:53.042Z,0.80
2022-08-03T14:43:21.339Z,1.00
2022-08-03T14:45:52.065Z,1.10
2022-08-03T14:50:30.492Z,0.80
2022-08-03T14:51:08.764Z,0.90
2022-08-03T14:53:36.926Z,0.80
2022-08-03T14:56:10.403Z,1.33
2022-08-03T14:58:39.351Z,0.90
2022-08-03T15:02:03.144Z,0.82
2022-08-03T15:03:56.708Z,0.90
2022-08-03T15:06:24.885Z,0.90
2022-08-03T15:09:13.984Z,0.88
2022-08-03T15:11:42.803Z,1.00
2022-08-03T15:14:13.591Z,0.70
2022-08-03T15:16:43.169Z,1.10
2022-08-03T15:20:00.301Z,1.02
2022-08-03T15:22:01.043Z,0.68
2022-08-03T15:24:30.310Z,1.05
2022-08-03T15:26:59.904Z,1.10
2022-08-03T15:30:05.735Z,1.30
2022-08-03T15:32:16.791Z,1.10
2022-08-03T15:34:50.492Z,0.95
2022-08-03T15:37:20.626Z,0.90
2022-08-03T15:39:58.307Z,1.10
2022-08-03T15:42:31.216Z,0.90
2022-08-03T15:44:59.708Z,0.82
2022-08-03T15:47:28.173Z,1.00
2022-08-03T15:49:56.561Z,1.42
2022-08-03T15:52:24.821Z,1.00
2022-08-03T15:54:52.993Z,0.93
2022-08-03T15:57:21.876Z,1.20
2022-08-03T15:59:51.846Z,1.00
2022-08-03T16:02:20.018Z,1.10
2022-08-03T16:04:48.342Z,1.10
2022-08-03T16:07:36.667Z,1.00
2022-08-03T16:10:05.658Z,1.20
2022-08-03T16:12:33.855Z,1.43
2022-08-03T16:15:03.458Z,1.17
2022-08-03T16:17:31.998Z,1.23
2022-08-03T16:20:00.200Z,1.10
2022-08-03T16:22:28.410Z,2.60
2022-08-03T16:24:57.213Z,1.47
2022-08-03T16:27:56.773Z,1.20
2022-08-03T16:30:16.655Z,1.20
2022-08-03T16:32:44.977Z,1.10
2022-08-03T16:35:19.547Z,1.10
2022-08-03T16:37:56.149Z,1.20
2022-08-03T16:40:25.950Z,1.20
2022-08-03T16:42:54.275Z,1.40
2022-08-03T16:45:23.803Z,1.47
2022-08-03T16:48:01.729Z,1.33
2022-08-03T16:50:35.252Z,1.30
2022-08-03T16:53:09.271Z,1.40
2022-08-03T16:55:51.926Z,1.10
2022-08-03T16:58:34.303Z,1.23
2022-08-03T17:01:10.737Z,1.40
2022-08-03T17:04:02.617Z,1.00
2022-08-03T17:06:35.188Z,1.07
2022-08-03T17:09:08.748Z,1.10
2022-08-03T17:11:43.965Z,1.20
2022-08-03T17:14:17.175Z,1.20
2022-08-03T17:16:52.879Z,1.00
2022-08-03T17:19:24.804Z,1.10
2022-08-03T17:22:01.191Z,1.20
2022-08-03T17:24:32.868Z,1.30
2022-08-03T17:27:04.234Z,1.20
2022-08-03T17:29:44.892Z,1.10
2022-08-03T17:32:21.343Z,1.40
2022-08-03T17:34:50.871Z,1.40
2022-08-03T17:37:49.841Z,1.33
2022-08-03T17:40:12.580Z,1.30
2022-08-03T17:42:50.869Z,1.50
2022-08-03T17:45:20.006Z,1.20
2022-08-03T17:47:57.414Z,1.10
2022-08-03T17:50:35.359Z,1.50
2022-08-03T17:56:38.540Z,1.40
2022-08-03T17:59:04.996Z,1.47
2022-08-03T18:02:08.959Z,1.40
2022-08-03T18:07:45.165Z,1.73
2022-08-03T18:10:20.208Z,1.43
2022-08-03T18:12:53.253Z,1.70
2022-08-03T18:15:30.125Z,1.60
2022-08-03T18:18:10.415Z,1.77
2022-08-03T18:20:42.636Z,1.47
2022-08-03T18:23:25.048Z,1.30
2022-08-03T18:26:04.844Z,1.60
2022-08-03T18:28:36.190Z,1.33
2022-08-03T18:31:06.790Z,1.80
2022-08-03T18:34:16.483Z,1.70
2022-08-03T18:36:31.023Z,1.30
2022-08-03T18:39:02.462Z,1.27
2022-08-03T18:41:32.394Z,1.60
2022-08-03T18:44:07.285Z,1.40
2022-08-03T18:46:51.338Z,1.40
2022-08-03T18:49:36.169Z,1.40
2022-08-03T18:52:12.562Z,1.30
2022-08-03T18:55:02.298Z,1.30
2022-08-03T18:57:40.358Z,1.47
2022-08-03T19:00:14.115Z,1.50
2022-08-03T19:02:49.269Z,1.20
2022-08-03T19:05:20.361Z,1.20
2022-08-03T19:07:59.952Z,1.40
2022-08-03T19:10:34.579Z,1.23
2022-08-03T19:13:11.385Z,1.80
2022-08-03T19:15:51.481Z,1.30
2022-08-03T19:18:21.908Z,1.53
2022-08-03T19:20:54.679Z,1.43
2022-08-03T19:23:26.624Z,1.50
2022-08-03T19:26:03.579Z,1.40
2022-08-03T19:28:34.131Z,1.53
2022-08-03T19:31:06.291Z,1.37
2022-08-03T19:33:57.322Z,1.30
2022-08-03T19:36:27.412Z,1.30
2022-08-03T19:38:58.525Z,1.30
2022-08-03T19:41:31.263Z,1.47
2022-08-03T19:44:12.271Z,1.40
2022-08-03T19:46:53.251Z,1.40
2022-08-03T19:49:26.121Z,1.40
2022-08-03T19:52:16.054Z,1.73
2022-08-03T19:54:53.941Z,1.40
2022-08-03T19:57:25.358Z,1.67
2022-08-03T19:59:55.251Z,1.50
2022-08-03T20:02:25.743Z,1.87
2022-08-03T20:04:55.992Z,1.50
2022-08-03T20:07:24.733Z,1.50
2022-08-03T20:09:56.626Z,1.60
2022-08-03T20:12:27.308Z,1.43
2022-08-03T20:14:58.259Z,1.60
2022-08-03T20:20:19.325Z,1.63
2022-08-03T20:22:52.686Z,1.50
2022-08-03T20:25:38.852Z,1.70
2022-08-03T20:28:14.532Z,1.43
2022-08-03T20:31:02.262Z,1.57
2022-08-03T20:33:45.784Z,1.87
2022-08-03T20:36:17.795Z,1.80
2022-08-03T20:38:47.020Z,1.80
2022-08-03T20:41:17.190Z,1.60
2022-08-03T20:43:46.040Z,1.70
2022-08-03T20:46:31.093Z,1.60
2022-08-03T20:49:07.719Z,1.40
2022-08-03T20:51:49.121Z,2.00
2022-08-03T20:54:28.702Z,2.00
2022-08-03T20:57:00.228Z,1.40
2022-08-03T20:59:36.922Z,1.63
2022-08-03T21:02:19.789Z,1.50
2022-08-03T21:04:57.537Z,2.40
2022-08-03T21:08:04.203Z,1.60
2022-08-03T21:10:18.929Z,1.60
2022-08-03T21:12:53.636Z,2.00
2022-08-03T21:12:55.594Z,1.20
2022-08-03T21:12:56.492Z,1.47
2022-08-03T21:13:03.793Z,1.70
2022-08-03T21:16:13.135Z,1.63
2022-08-03T21:18:16.792Z,1.83
2022-08-03T21:20:47.003Z,1.80
2022-08-03T21:23:40.322Z,1.73
2022-08-03T21:26:04.593Z,2.63
2022-08-03T21:28:34.728Z,2.70
2022-08-03T21:31:03.484Z,1.53
2022-08-03T21:33:31.665Z,1.70
2022-08-03T21:36:01.802Z,1.87
2022-08-03T21:38:32.695Z,1.80
2022-08-03T21:41:02.919Z,1.83
2022-08-03T21:43:32.934Z,1.30
2022-08-03T21:46:03.707Z,2.17
2022-08-03T21:48:37.672Z,1.60
2022-08-03T21:51:06.483Z,1.67
2022-08-03T21:54:03.900Z,1.70
2022-08-03T21:56:24.268Z,1.67
2022-08-03T21:58:56.752Z,1.70
2022-08-03T22:01:27.222Z,1.73
2022-08-03T22:04:05.682Z,1.80
2022-08-03T22:06:35.679Z,1.63
2022-08-03T22:09:07.259Z,1.87
2022-08-03T22:11:37.423Z,1.67
2022-08-03T22:14:07.347Z,1.57
2022-08-03T22:16:35.561Z,1.70
2022-08-03T22:19:03.918Z,1.90
2022-08-03T22:21:36.076Z,1.57
2022-08-03T22:24:06.592Z,1.80
2022-08-03T22:26:36.437Z,1.87
2022-08-03T22:29:09.037Z,2.00
2022-08-03T22:31:57.996Z,1.80
2022-08-03T22:34:27.815Z,1.90
2022-08-03T22:37:00.190Z,2.10
2022-08-03T22:39:29.376Z,1.90
2022-08-03T22:41:58.939Z,1.90
2022-08-03T22:44:28.992Z,1.93
2022-08-03T22:46:57.784Z,1.90
2022-08-03T22:49:29.027Z,2.00
2022-08-03T22:51:58.595Z,1.90
2022-08-03T22:54:26.967Z,1.90
2022-08-03T22:56:55.332Z,2.40
2022-08-03T22:59:39.897Z,2.17
2022-08-03T23:02:21.206Z,1.97
2022-08-03T23:04:52.637Z,2.10
2022-08-03T23:07:23.853Z,2.40
2022-08-03T23:09:52.360Z,1.97
2022-08-03T23:12:20.961Z,2.00
2022-08-03T23:14:55.332Z,2.37
2022-08-03T23:17:27.365Z,1.93
2022-08-03T23:19:58.636Z,2.00
2022-08-03T23:22:30.090Z,1.83
2022-08-03T23:25:03.512Z,1.90
2022-08-03T23:27:33.278Z,2.13
2022-08-03T23:30:02.808Z,2.30
2022-08-03T23:32:32.569Z,1.90
2022-08-03T23:35:20.319Z,1.93
2022-08-03T23:38:04.141Z,2.60
2022-08-03T23:40:38.089Z,2.30
2022-08-03T23:43:07.285Z,2.23
2022-08-03T23:45:43.441Z,2.53
2022-08-03T23:48:13.398Z,2.00
2022-08-03T23:50:46.262Z,1.90
2022-08-03T23:53:21.750Z,2.30
2022-08-03T23:56:02.699Z,1.93
2022-08-03T23:58:44.437Z,2.20
