createdAt,value
2022-10-26T07:04:47.674Z,51.00
2022-10-26T07:19:49.134Z,51.00
2022-10-26T07:34:50.599Z,51.00
2022-10-26T07:49:52.065Z,51.40
2022-10-26T08:04:53.586Z,50.90
2022-10-26T08:19:55.042Z,50.50
2022-10-26T08:34:56.499Z,50.40
2022-10-26T08:49:57.958Z,50.30
2022-10-26T09:04:59.407Z,50.30
2022-10-26T09:20:00.861Z,50.10
2022-10-26T09:35:02.342Z,49.80
2022-10-26T09:50:03.823Z,49.60
2022-10-26T10:05:05.295Z,49.30
2022-10-26T10:20:06.751Z,49.00
2022-10-26T10:35:08.207Z,48.80
2022-10-26T10:50:09.699Z,48.50
2022-10-26T11:05:11.360Z,48.40
2022-10-26T11:20:15.081Z,46.50
2022-10-26T11:35:16.819Z,43.30
2022-10-26T11:50:18.325Z,40.70
2022-10-26T12:05:19.832Z,39.90
2022-10-26T12:20:21.298Z,38.60
2022-10-26T12:35:22.764Z,37.20
2022-10-26T12:50:24.222Z,37.00
2022-10-26T13:05:25.678Z,38.10
2022-10-26T13:20:27.143Z,38.00
2022-10-26T13:35:28.612Z,38.70
2022-10-26T13:50:32.121Z,39.30
2022-10-26T14:05:33.725Z,39.90
2022-10-26T14:20:35.182Z,40.40
2022-10-26T14:35:36.624Z,40.80
2022-10-26T14:50:38.086Z,41.20
2022-10-26T15:05:39.562Z,41.80
2022-10-26T15:20:41.033Z,42.10
2022-10-26T15:35:42.492Z,42.50
2022-10-26T15:50:43.954Z,43.10
2022-10-26T16:05:45.435Z,43.60
2022-10-26T16:20:46.898Z,44.40
2022-10-26T16:35:48.353Z,44.70
2022-10-26T16:50:49.802Z,45.10
2022-10-26T17:05:51.261Z,45.50
2022-10-26T17:20:52.709Z,45.90
2022-10-26T17:35:54.149Z,46.30
2022-10-26T17:50:55.605Z,46.40
2022-10-26T18:05:57.057Z,46.80
2022-10-26T18:20:58.532Z,47.00
2022-10-26T18:36:01.131Z,47.30
2022-10-26T18:51:02.585Z,47.60
2022-10-26T19:06:04.314Z,47.60
2022-10-26T19:21:05.840Z,47.90
2022-10-26T19:36:07.314Z,48.50
2022-10-26T19:51:08.779Z,48.80
2022-10-26T20:06:10.239Z,49.00
2022-10-26T20:21:11.706Z,49.10
2022-10-26T20:36:13.176Z,49.20
2022-10-26T20:51:14.664Z,49.50
2022-10-26T21:06:16.141Z,49.60
2022-10-26T21:21:17.592Z,49.80
2022-10-26T21:36:19.045Z,49.90
2022-10-26T21:51:20.508Z,50.00
2022-10-26T22:06:21.975Z,50.10
2022-10-26T22:21:23.437Z,50.20
2022-10-26T22:36:24.900Z,50.40
2022-10-26T22:51:26.356Z,50.40
2022-10-26T23:06:27.826Z,50.40
2022-10-26T23:21:29.779Z,50.50
2022-10-26T23:36:31.539Z,50.50
2022-10-26T23:51:33.007Z,50.60
