createdAt,value
2023-04-16T00:01:22.347Z,6.50
2023-04-16T00:03:49.892Z,6.40
2023-04-16T00:06:16.997Z,6.40
2023-04-16T00:08:43.876Z,6.50
2023-04-16T00:11:11.228Z,6.50
2023-04-16T00:13:38.097Z,6.50
2023-04-16T00:16:05.359Z,6.50
2023-04-16T00:18:32.321Z,6.50
2023-04-16T00:20:59.728Z,6.40
2023-04-16T00:23:26.614Z,6.40
2023-04-16T00:25:53.945Z,6.50
2023-04-16T00:28:21.244Z,6.50
2023-04-16T00:30:48.194Z,6.50
2023-04-16T00:33:15.836Z,6.50
2023-04-16T00:35:45.029Z,6.50
2023-04-16T00:38:11.854Z,6.50
2023-04-16T00:40:38.897Z,6.50
2023-04-16T00:43:05.892Z,6.50
2023-04-16T00:45:32.959Z,6.50
2023-04-16T00:48:01.468Z,6.50
2023-04-16T00:50:28.559Z,6.50
2023-04-16T00:52:56.539Z,6.60
2023-04-16T00:55:23.371Z,6.50
2023-04-16T00:57:50.283Z,6.60
2023-04-16T01:00:17.292Z,6.60
2023-04-16T01:02:44.364Z,6.60
2023-04-16T01:05:11.498Z,6.70
2023-04-16T01:07:38.306Z,6.60
2023-04-16T01:10:05.465Z,6.60
2023-04-16T01:12:32.711Z,6.60
2023-04-16T01:15:00.906Z,6.60
2023-04-16T01:17:27.700Z,6.60
2023-04-16T01:19:54.594Z,6.60
2023-04-16T01:22:21.392Z,6.70
2023-04-16T01:24:48.202Z,6.70
2023-04-16T01:27:15.016Z,6.60
2023-04-16T01:29:41.834Z,6.60
2023-04-16T01:32:08.603Z,6.60
2023-04-16T01:34:35.423Z,6.60
2023-04-16T01:37:03.176Z,6.60
2023-04-16T01:39:29.989Z,6.60
2023-04-16T01:41:57.236Z,6.60
2023-04-16T01:44:24.050Z,6.70
2023-04-16T01:46:50.907Z,6.70
2023-04-16T01:49:17.916Z,6.70
2023-04-16T01:51:44.724Z,6.60
2023-04-16T01:54:11.567Z,6.70
2023-04-16T01:56:38.542Z,6.70
2023-04-16T01:59:05.537Z,6.60
2023-04-16T02:01:32.780Z,6.70
2023-04-16T02:04:00.016Z,6.60
2023-04-16T02:06:27.544Z,6.60
2023-04-16T02:08:54.436Z,6.60
2023-04-16T02:11:21.618Z,6.70
2023-04-16T02:13:48.465Z,6.70
2023-04-16T02:16:15.643Z,6.70
2023-04-16T02:18:42.549Z,6.70
2023-04-16T02:21:09.393Z,6.70
2023-04-16T02:23:37.485Z,6.70
2023-04-16T02:26:04.324Z,6.70
2023-04-16T02:28:31.076Z,6.70
2023-04-16T02:30:57.904Z,6.70
2023-04-16T02:33:26.748Z,6.60
2023-04-16T02:35:53.703Z,6.70
2023-04-16T02:38:20.514Z,6.70
2023-04-16T02:40:47.397Z,6.70
2023-04-16T02:43:14.196Z,6.70
2023-04-16T02:45:41.022Z,6.70
2023-04-16T02:48:09.224Z,6.60
2023-04-16T02:50:36.220Z,6.60
2023-04-16T02:53:04.340Z,6.70
2023-04-16T02:55:31.278Z,6.70
2023-04-16T02:57:58.072Z,6.70
2023-04-16T03:00:24.899Z,6.70
2023-04-16T03:02:51.918Z,6.70
2023-04-16T03:05:18.900Z,6.70
2023-04-16T03:07:46.140Z,6.70
2023-04-16T03:10:14.588Z,6.80
2023-04-16T03:12:41.502Z,6.80
2023-04-16T03:15:08.753Z,6.80
2023-04-16T03:17:35.816Z,6.80
2023-04-16T03:20:02.790Z,6.80
2023-04-16T03:22:29.624Z,6.80
2023-04-16T03:24:56.779Z,6.90
2023-04-16T03:27:23.647Z,6.80
2023-04-16T03:29:50.640Z,6.90
2023-04-16T03:32:17.784Z,6.90
2023-04-16T03:34:44.729Z,6.90
2023-04-16T03:37:12.120Z,6.90
2023-04-16T03:39:39.214Z,6.90
2023-04-16T03:42:06.299Z,6.90
2023-04-16T03:44:33.111Z,6.80
2023-04-16T03:47:00.052Z,6.90
2023-04-16T03:49:26.861Z,6.80
2023-04-16T03:51:53.619Z,6.80
2023-04-16T03:54:22.792Z,6.80
2023-04-16T03:56:49.926Z,6.80
2023-04-16T03:59:16.697Z,6.80
2023-04-16T04:01:43.564Z,6.80
2023-04-16T04:04:11.093Z,6.80
2023-04-16T04:06:37.988Z,6.80
2023-04-16T04:09:04.991Z,6.90
2023-04-16T04:11:31.793Z,6.90
2023-04-16T04:13:58.886Z,6.90
2023-04-16T04:16:25.983Z,6.90
2023-04-16T04:18:52.846Z,6.90
2023-04-16T04:21:19.655Z,6.80
2023-04-16T04:23:46.557Z,6.80
2023-04-16T04:26:13.339Z,6.90
2023-04-16T04:28:40.214Z,6.90
2023-04-16T04:31:07.073Z,6.90
2023-04-16T04:33:33.873Z,6.80
2023-04-16T04:36:00.899Z,6.90
2023-04-16T04:38:27.796Z,6.90
2023-04-16T04:40:54.811Z,6.90
2023-04-16T04:43:21.949Z,6.90
2023-04-16T04:45:49.530Z,7.00
2023-04-16T04:48:17.002Z,6.90
2023-04-16T04:50:45.650Z,7.00
2023-04-16T04:53:14.853Z,6.90
2023-04-16T04:55:41.933Z,6.90
2023-04-16T04:58:09.183Z,6.90
2023-04-16T05:00:37.162Z,6.90
2023-04-16T05:03:06.303Z,6.90
2023-04-16T05:05:33.365Z,6.90
2023-04-16T05:08:00.253Z,7.00
2023-04-16T05:10:27.534Z,7.00
2023-04-16T05:12:54.355Z,6.90
2023-04-16T05:15:21.670Z,7.00
2023-04-16T05:17:48.514Z,7.00
2023-04-16T05:20:15.589Z,7.00
2023-04-16T05:22:42.647Z,7.10
2023-04-16T05:25:09.707Z,7.10
2023-04-16T05:27:37.309Z,7.00
2023-04-16T05:30:04.744Z,7.00
2023-04-16T05:32:31.583Z,7.10
2023-04-16T05:34:58.496Z,7.10
2023-04-16T05:37:25.349Z,7.10
2023-04-16T05:39:52.304Z,7.10
2023-04-16T05:42:19.156Z,7.10
2023-04-16T05:44:46.101Z,7.10
2023-04-16T05:47:12.877Z,7.10
2023-04-16T05:49:39.677Z,7.10
2023-04-16T05:52:07.605Z,7.20
2023-04-16T05:54:34.643Z,7.20
2023-04-16T05:57:02.101Z,7.30
2023-04-16T05:59:29.579Z,7.30
2023-04-16T06:01:56.885Z,7.30
2023-04-16T06:04:23.777Z,7.30
2023-04-16T06:06:50.951Z,7.30
2023-04-16T06:09:18.418Z,7.40
2023-04-16T06:11:45.573Z,7.40
2023-04-16T06:14:12.414Z,7.50
2023-04-16T06:16:39.257Z,7.50
2023-04-16T06:19:06.124Z,7.50
2023-04-16T06:21:33.555Z,7.40
2023-04-16T06:24:00.737Z,7.50
2023-04-16T06:26:27.502Z,7.50
2023-04-16T06:28:54.434Z,7.60
2023-04-16T06:31:21.500Z,7.60
2023-04-16T06:33:48.298Z,7.60
2023-04-16T06:36:15.275Z,7.50
2023-04-16T06:38:42.310Z,7.60
2023-04-16T06:41:09.392Z,7.60
2023-04-16T06:43:39.950Z,7.70
2023-04-16T06:46:06.827Z,7.70
2023-04-16T06:48:33.637Z,7.70
2023-04-16T06:51:00.872Z,7.80
2023-04-16T06:53:27.888Z,7.70
2023-04-16T06:55:54.837Z,7.70
2023-04-16T06:58:22.459Z,7.70
2023-04-16T07:00:49.332Z,7.70
2023-04-16T07:03:17.578Z,7.60
2023-04-16T07:05:44.573Z,7.70
2023-04-16T07:08:11.618Z,7.80
2023-04-16T07:10:38.676Z,7.70
2023-04-16T07:13:05.534Z,7.60
2023-04-16T07:15:32.747Z,7.70
2023-04-16T07:17:59.606Z,7.70
2023-04-16T07:20:26.675Z,7.70
2023-04-16T07:22:53.584Z,7.70
2023-04-16T07:25:20.551Z,7.70
2023-04-16T07:27:47.462Z,7.80
2023-04-16T07:30:14.322Z,7.90
2023-04-16T07:32:41.126Z,7.80
2023-04-16T07:35:08.573Z,7.70
2023-04-16T07:37:35.515Z,7.80
2023-04-16T07:40:02.620Z,7.80
2023-04-16T07:42:29.628Z,7.80
2023-04-16T07:44:56.553Z,7.80
2023-04-16T07:47:23.675Z,7.90
2023-04-16T07:49:50.782Z,8.00
2023-04-16T07:52:17.627Z,7.90
2023-04-16T07:54:53.424Z,7.80
2023-04-16T07:57:21.236Z,7.80
2023-04-16T07:59:48.228Z,7.80
2023-04-16T08:02:17.027Z,7.90
2023-04-16T08:04:44.769Z,8.00
2023-04-16T08:07:12.106Z,7.90
2023-04-16T08:09:49.098Z,7.80
2023-04-16T08:12:17.379Z,7.80
2023-04-16T08:14:48.271Z,7.80
2023-04-16T08:17:15.945Z,7.80
2023-04-16T08:19:44.845Z,7.90
2023-04-16T08:22:15.051Z,7.90
2023-04-16T08:24:42.260Z,8.00
2023-04-16T08:27:18.308Z,8.00
2023-04-16T08:29:47.637Z,8.00
2023-04-16T08:32:14.803Z,7.80
2023-04-16T08:34:42.511Z,7.70
2023-04-16T08:37:13.945Z,7.70
2023-04-16T08:39:42.017Z,7.70
2023-04-16T08:42:37.421Z,7.60
2023-04-16T08:45:09.000Z,7.60
2023-04-16T08:47:39.736Z,7.70
2023-04-16T08:50:09.142Z,7.70
2023-04-16T08:52:43.337Z,7.70
2023-04-16T08:55:18.958Z,7.80
2023-04-16T08:57:55.103Z,7.90
2023-04-16T09:00:22.453Z,8.00
2023-04-16T09:02:50.628Z,7.90
2023-04-16T09:05:19.296Z,7.90
2023-04-16T09:07:47.580Z,7.80
2023-04-16T09:10:18.380Z,7.90
2023-04-16T09:12:45.354Z,7.90
2023-04-16T09:15:14.158Z,7.90
2023-04-16T09:17:41.311Z,7.90
2023-04-16T09:20:12.863Z,7.90
2023-04-16T09:22:42.996Z,7.90
2023-04-16T09:25:11.542Z,7.80
2023-04-16T09:27:39.397Z,7.80
2023-04-16T09:30:24.138Z,7.80
2023-04-16T09:32:52.523Z,7.80
2023-04-16T09:35:20.552Z,7.80
2023-04-16T09:37:59.337Z,7.80
2023-04-16T09:40:31.167Z,7.90
2023-04-16T09:43:14.460Z,7.90
2023-04-16T09:45:55.279Z,7.90
2023-04-16T09:48:33.541Z,7.90
2023-04-16T09:51:01.381Z,7.90
2023-04-16T09:53:30.476Z,7.80
2023-04-16T09:55:58.903Z,7.80
2023-04-16T09:58:26.211Z,7.80
2023-04-16T10:01:04.089Z,7.80
2023-04-16T10:03:36.342Z,7.90
2023-04-16T10:06:24.098Z,8.00
2023-04-16T10:08:53.168Z,7.90
2023-04-16T10:11:21.455Z,7.80
2023-04-16T10:13:49.100Z,7.90
2023-04-16T10:16:16.633Z,7.90
2023-04-16T10:18:44.929Z,7.90
2023-04-16T10:21:12.865Z,7.90
2023-04-16T10:23:40.955Z,7.90
2023-04-16T10:26:07.983Z,7.80
2023-04-16T10:28:35.834Z,7.80
2023-04-16T10:31:06.170Z,7.90
2023-04-16T10:33:41.577Z,8.00
2023-04-16T10:36:11.398Z,7.90
2023-04-16T10:38:44.988Z,8.10
2023-04-16T10:41:12.060Z,8.10
2023-04-16T10:43:41.950Z,8.00
2023-04-16T10:46:41.576Z,8.20
2023-04-16T10:49:24.321Z,8.20
2023-04-16T10:51:56.798Z,8.00
2023-04-16T10:54:29.143Z,8.00
2023-04-16T10:57:09.806Z,8.00
2023-04-16T10:59:38.022Z,8.00
2023-04-16T11:02:16.150Z,7.90
2023-04-16T11:04:45.290Z,7.90
2023-04-16T11:07:15.334Z,8.00
2023-04-16T11:10:04.254Z,8.00
2023-04-16T11:12:45.104Z,8.00
2023-04-16T11:15:12.907Z,8.00
2023-04-16T11:17:41.265Z,8.00
2023-04-16T11:20:18.364Z,8.00
2023-04-16T11:22:51.774Z,8.00
2023-04-16T11:25:31.904Z,7.90
2023-04-16T11:28:01.820Z,7.90
2023-04-16T11:30:36.394Z,7.90
2023-04-16T11:33:04.499Z,7.90
2023-04-16T11:35:32.404Z,8.00
2023-04-16T11:37:59.358Z,7.90
2023-04-16T11:40:30.477Z,7.70
2023-04-16T11:43:05.268Z,7.70
2023-04-16T11:45:32.076Z,7.70
2023-04-16T11:47:58.983Z,7.70
2023-04-16T11:50:28.286Z,7.80
2023-04-16T11:52:58.030Z,7.90
2023-04-16T11:55:24.859Z,8.00
2023-04-16T11:57:52.416Z,8.00
2023-04-16T12:00:21.790Z,8.00
2023-04-16T12:02:54.104Z,7.90
2023-04-16T12:05:36.072Z,7.90
2023-04-16T12:08:04.996Z,8.00
2023-04-16T12:10:35.252Z,8.10
2023-04-16T12:13:18.157Z,8.00
2023-04-16T12:15:49.139Z,8.00
2023-04-16T12:18:17.249Z,8.00
2023-04-16T12:20:44.964Z,8.10
2023-04-16T12:23:26.413Z,8.20
2023-04-16T12:25:53.925Z,8.10
2023-04-16T12:28:32.002Z,8.10
2023-04-16T12:30:59.236Z,8.10
2023-04-16T12:33:26.241Z,8.10
2023-04-16T12:35:53.097Z,8.00
2023-04-16T12:38:22.833Z,8.00
2023-04-16T12:40:51.165Z,7.90
2023-04-16T12:43:18.150Z,8.00
2023-04-16T12:45:45.611Z,8.00
2023-04-16T12:48:12.458Z,8.00
2023-04-16T12:50:39.802Z,8.00
2023-04-16T12:53:06.828Z,8.00
2023-04-16T12:55:33.840Z,8.00
2023-04-16T12:58:01.065Z,8.10
2023-04-16T13:00:28.100Z,8.10
2023-04-16T13:02:55.173Z,8.10
2023-04-16T13:05:22.101Z,8.10
2023-04-16T13:07:48.978Z,8.00
2023-04-16T13:10:16.733Z,8.00
2023-04-16T13:12:43.716Z,8.10
2023-04-16T13:15:13.696Z,8.20
2023-04-16T13:17:40.604Z,8.20
2023-04-16T13:20:07.929Z,8.10
2023-04-16T13:22:34.843Z,8.10
2023-04-16T13:25:01.726Z,8.20
2023-04-16T13:27:28.502Z,8.20
2023-04-16T13:29:55.501Z,8.20
2023-04-16T13:32:22.435Z,8.30
2023-04-16T13:34:49.582Z,8.20
2023-04-16T13:37:16.384Z,8.20
2023-04-16T13:39:43.170Z,8.20
2023-04-16T13:42:09.966Z,8.10
2023-04-16T13:44:36.770Z,8.10
2023-04-16T13:47:03.656Z,8.20
2023-04-16T13:49:31.773Z,8.20
2023-04-16T13:52:01.072Z,8.30
2023-04-16T13:54:27.905Z,8.30
2023-04-16T13:56:54.750Z,8.30
2023-04-16T13:59:21.672Z,8.40
2023-04-16T14:01:48.525Z,8.50
2023-04-16T14:04:15.523Z,8.50
2023-04-16T14:06:42.513Z,8.60
2023-04-16T14:09:10.886Z,8.50
2023-04-16T14:11:38.033Z,8.50
2023-04-16T14:14:05.257Z,8.40
2023-04-16T14:16:32.123Z,8.30
2023-04-16T14:18:58.919Z,8.40
2023-04-16T14:21:27.127Z,8.40
2023-04-16T14:23:54.002Z,8.30
2023-04-16T14:26:20.833Z,8.30
2023-04-16T14:28:48.319Z,8.30
2023-04-16T14:31:15.231Z,8.30
2023-04-16T14:33:41.981Z,8.30
2023-04-16T14:36:09.067Z,8.30
2023-04-16T14:38:36.202Z,8.30
2023-04-16T14:41:03.019Z,8.20
2023-04-16T14:43:30.011Z,8.30
2023-04-16T14:45:58.997Z,8.30
2023-04-16T14:48:26.121Z,8.30
2023-04-16T14:50:54.020Z,8.30
2023-04-16T14:53:20.941Z,8.30
2023-04-16T14:55:48.041Z,8.30
2023-04-16T14:58:14.903Z,8.40
2023-04-16T15:00:42.081Z,8.30
2023-04-16T15:03:09.121Z,8.30
2023-04-16T15:05:36.400Z,8.20
2023-04-16T15:08:03.988Z,8.30
2023-04-16T15:10:31.075Z,8.20
2023-04-16T15:12:57.972Z,8.30
2023-04-16T15:15:24.789Z,8.30
2023-04-16T15:17:51.970Z,8.20
2023-04-16T15:20:19.142Z,8.30
2023-04-16T15:22:46.072Z,8.20
2023-04-16T15:25:13.093Z,8.10
2023-04-16T15:27:40.041Z,8.10
2023-04-16T15:30:07.503Z,8.10
2023-04-16T15:32:34.391Z,8.00
2023-04-16T15:35:03.411Z,8.00
2023-04-16T15:37:30.914Z,8.00
2023-04-16T15:39:57.735Z,8.10
2023-04-16T15:42:25.050Z,8.10
2023-04-16T15:44:51.921Z,8.20
2023-04-16T15:47:18.829Z,8.20
2023-04-16T15:49:45.649Z,8.10
2023-04-16T15:52:12.481Z,8.10
2023-04-16T15:54:39.317Z,8.00
2023-04-16T15:57:08.487Z,8.00
2023-04-16T15:59:35.272Z,8.00
2023-04-16T16:02:02.624Z,8.00
2023-04-16T16:04:29.765Z,8.00
2023-04-16T16:06:56.764Z,7.90
2023-04-16T16:09:26.857Z,7.90
2023-04-16T16:11:54.674Z,8.00
2023-04-16T16:14:22.151Z,8.10
2023-04-16T16:16:49.139Z,8.00
2023-04-16T16:19:18.376Z,8.10
2023-04-16T16:21:45.474Z,8.00
2023-04-16T16:24:12.536Z,8.00
2023-04-16T16:26:39.588Z,8.00
2023-04-16T16:29:07.191Z,8.00
2023-04-16T16:31:34.122Z,8.00
2023-04-16T16:34:01.297Z,8.00
2023-04-16T16:36:29.699Z,8.00
2023-04-16T16:38:57.018Z,8.00
2023-04-16T16:41:24.271Z,7.90
2023-04-16T16:43:51.373Z,7.90
2023-04-16T16:46:18.505Z,7.90
2023-04-16T16:48:45.716Z,8.00
2023-04-16T16:51:12.614Z,8.00
2023-04-16T16:53:39.487Z,8.00
2023-04-16T16:56:06.858Z,8.00
2023-04-16T16:58:33.853Z,8.00
2023-04-16T17:01:00.869Z,8.00
2023-04-16T17:03:27.912Z,7.90
2023-04-16T17:05:54.838Z,8.00
2023-04-16T17:08:21.771Z,8.00
2023-04-16T17:10:49.478Z,8.00
2023-04-16T17:13:19.828Z,8.00
2023-04-16T17:15:47.042Z,8.00
2023-04-16T17:18:14.435Z,8.00
2023-04-16T17:20:41.372Z,8.00
2023-04-16T17:23:08.160Z,8.00
2023-04-16T17:25:35.598Z,7.90
2023-04-16T17:28:03.481Z,8.00
2023-04-16T17:30:33.946Z,8.00
2023-04-16T17:33:00.967Z,8.00
2023-04-16T17:35:28.215Z,8.00
2023-04-16T17:37:55.150Z,8.00
2023-04-16T17:40:22.095Z,8.00
2023-04-16T17:42:50.139Z,8.00
2023-04-16T17:45:17.182Z,8.00
2023-04-16T17:47:47.138Z,7.90
2023-04-16T17:50:14.583Z,8.00
2023-04-16T17:52:42.071Z,8.00
2023-04-16T17:55:11.020Z,8.00
2023-04-16T17:57:37.812Z,8.00
2023-04-16T18:00:11.345Z,7.90
2023-04-16T18:02:42.025Z,8.00
2023-04-16T18:05:09.620Z,8.00
2023-04-16T18:07:37.723Z,7.90
2023-04-16T18:10:05.720Z,7.90
2023-04-16T18:12:33.010Z,7.90
2023-04-16T18:15:00.297Z,7.80
2023-04-16T18:17:27.109Z,7.80
2023-04-16T18:19:53.957Z,7.90
2023-04-16T18:22:20.880Z,7.80
2023-04-16T18:24:47.948Z,7.80
2023-04-16T18:27:15.060Z,7.90
2023-04-16T18:29:44.115Z,7.90
2023-04-16T18:32:12.602Z,7.90
2023-04-16T18:34:39.811Z,7.90
2023-04-16T18:37:07.018Z,8.00
2023-04-16T18:39:34.140Z,8.00
2023-04-16T18:42:01.491Z,8.00
2023-04-16T18:44:28.358Z,8.00
2023-04-16T18:46:55.273Z,8.10
2023-04-16T18:49:22.264Z,8.10
2023-04-16T18:51:49.143Z,8.10
2023-04-16T18:54:16.332Z,8.10
2023-04-16T18:56:43.155Z,8.10
2023-04-16T18:59:10.268Z,8.10
2023-04-16T19:01:37.520Z,8.10
2023-04-16T19:04:04.456Z,8.10
2023-04-16T19:06:32.318Z,8.20
2023-04-16T19:08:59.647Z,8.20
2023-04-16T19:11:27.179Z,8.10
2023-04-16T19:13:54.021Z,8.20
2023-04-16T19:16:21.151Z,8.20
2023-04-16T19:18:48.032Z,8.10
2023-04-16T19:21:14.966Z,8.10
2023-04-16T19:23:42.031Z,8.10
2023-04-16T19:26:08.813Z,8.10
2023-04-16T19:28:35.744Z,8.10
2023-04-16T19:31:02.645Z,8.00
2023-04-16T19:33:29.419Z,8.10
2023-04-16T19:35:56.398Z,8.10
2023-04-16T19:38:23.362Z,8.10
2023-04-16T19:40:50.293Z,8.20
2023-04-16T19:43:17.220Z,8.10
2023-04-16T19:45:48.352Z,8.10
2023-04-16T19:48:15.484Z,8.10
2023-04-16T19:50:44.217Z,8.10
2023-04-16T19:53:11.732Z,8.20
2023-04-16T19:55:42.095Z,8.20
2023-04-16T19:58:09.585Z,8.30
2023-04-16T20:00:37.872Z,8.30
2023-04-16T20:03:06.326Z,8.30
2023-04-16T20:05:33.318Z,8.30
2023-04-16T20:08:00.246Z,8.20
2023-04-16T20:10:27.802Z,8.20
2023-04-16T20:12:54.684Z,8.30
2023-04-16T20:15:21.723Z,8.30
2023-04-16T20:17:48.730Z,8.20
2023-04-16T20:20:16.529Z,8.30
2023-04-16T20:22:43.894Z,8.30
2023-04-16T20:25:11.377Z,8.20
2023-04-16T20:27:38.373Z,8.20
2023-04-16T20:30:06.287Z,8.30
2023-04-16T20:32:33.310Z,8.40
2023-04-16T20:35:10.491Z,8.30
2023-04-16T20:37:43.035Z,8.30
2023-04-16T20:40:14.167Z,8.30
2023-04-16T20:42:41.363Z,8.30
2023-04-16T20:45:11.480Z,8.30
2023-04-16T20:47:46.032Z,8.20
2023-04-16T20:50:16.707Z,8.30
2023-04-16T20:52:43.863Z,8.30
2023-04-16T20:55:11.378Z,8.20
2023-04-16T20:57:38.461Z,8.30
2023-04-16T21:00:09.267Z,8.10
2023-04-16T21:02:36.410Z,8.10
2023-04-16T21:05:03.510Z,8.20
2023-04-16T21:07:30.467Z,8.20
2023-04-16T21:09:57.444Z,8.20
2023-04-16T21:12:24.258Z,8.20
2023-04-16T21:14:51.103Z,8.20
2023-04-16T21:17:25.418Z,8.30
2023-04-16T21:19:52.421Z,8.30
2023-04-16T21:22:19.297Z,8.20
2023-04-16T21:24:49.349Z,8.30
2023-04-16T21:27:16.149Z,8.30
2023-04-16T21:29:42.981Z,8.20
2023-04-16T21:32:10.029Z,8.20
2023-04-16T21:34:37.211Z,8.30
2023-04-16T21:37:04.166Z,8.20
2023-04-16T21:39:31.258Z,8.30
2023-04-16T21:41:58.287Z,8.20
2023-04-16T21:44:25.146Z,8.30
2023-04-16T21:46:52.040Z,8.30
2023-04-16T21:49:19.154Z,8.30
2023-04-16T21:51:46.288Z,8.30
2023-04-16T21:54:13.270Z,8.30
2023-04-16T21:56:40.107Z,8.30
2023-04-16T21:59:06.977Z,8.30
2023-04-16T22:01:33.934Z,8.20
2023-04-16T22:04:02.147Z,8.20
2023-04-16T22:06:29.080Z,8.20
2023-04-16T22:08:58.879Z,8.20
2023-04-16T22:11:25.840Z,8.20
2023-04-16T22:13:53.658Z,8.30
2023-04-16T22:16:20.664Z,8.30
2023-04-16T22:18:48.017Z,8.30
2023-04-16T22:21:14.822Z,8.30
2023-04-16T22:23:41.713Z,8.30
2023-04-16T22:26:09.209Z,8.20
2023-04-16T22:28:36.056Z,8.20
2023-04-16T22:31:03.007Z,8.20
2023-04-16T22:33:30.734Z,8.10
2023-04-16T22:35:59.466Z,8.10
2023-04-16T22:38:26.286Z,8.10
2023-04-16T22:40:53.296Z,8.00
2023-04-16T22:43:20.218Z,8.00
2023-04-16T22:45:47.153Z,8.00
2023-04-16T22:48:14.176Z,8.00
2023-04-16T22:50:45.960Z,8.00
2023-04-16T22:53:12.764Z,8.10
2023-04-16T22:55:39.901Z,8.10
2023-04-16T22:58:06.780Z,8.20
2023-04-16T23:00:34.236Z,8.20
2023-04-16T23:03:01.427Z,8.20
2023-04-16T23:05:28.454Z,8.10
2023-04-16T23:07:55.611Z,8.10
2023-04-16T23:10:22.475Z,8.00
2023-04-16T23:12:49.350Z,7.90
2023-04-16T23:15:16.281Z,8.10
2023-04-16T23:17:43.512Z,8.10
2023-04-16T23:20:12.175Z,8.00
2023-04-16T23:22:39.668Z,8.00
2023-04-16T23:25:08.766Z,8.00
2023-04-16T23:27:36.467Z,8.00
2023-04-16T23:30:03.740Z,7.90
2023-04-16T23:32:30.851Z,7.90
2023-04-16T23:34:57.868Z,8.00
2023-04-16T23:37:24.730Z,7.90
2023-04-16T23:39:51.579Z,7.90
2023-04-16T23:42:18.501Z,7.90
2023-04-16T23:44:45.630Z,7.90
2023-04-16T23:47:12.526Z,7.90
2023-04-16T23:49:39.319Z,7.80
2023-04-16T23:52:06.280Z,7.90
2023-04-16T23:54:33.235Z,7.90
2023-04-16T23:57:00.185Z,7.90
2023-04-16T23:59:26.992Z,8.00
