createdAt,value
2018-11-07T00:00:54.144Z,6.80
2018-11-07T00:03:23.249Z,6.70
2018-11-07T00:05:53.054Z,6.70
2018-11-07T00:08:22.558Z,6.70
2018-11-07T00:10:55.691Z,6.70
2018-11-07T00:13:24.798Z,6.70
2018-11-07T00:15:53.903Z,6.70
2018-11-07T00:18:23.033Z,6.70
2018-11-07T00:20:52.188Z,6.70
2018-11-07T00:23:23.804Z,6.70
2018-11-07T00:25:53.189Z,6.70
2018-11-07T00:28:24.771Z,6.60
2018-11-07T00:30:56.836Z,6.70
2018-11-07T00:33:26.551Z,6.70
2018-11-07T00:35:55.651Z,6.70
2018-11-07T00:38:25.239Z,6.70
2018-11-07T00:40:55.450Z,6.70
2018-11-07T00:43:24.621Z,6.80
2018-11-07T00:45:53.748Z,6.80
2018-11-07T00:48:28.181Z,6.80
2018-11-07T00:50:57.340Z,6.80
2018-11-07T00:53:28.073Z,6.80
2018-11-07T00:55:57.196Z,6.80
2018-11-07T00:58:26.376Z,6.80
2018-11-07T01:00:55.466Z,6.80
2018-11-07T01:03:32.583Z,6.80
2018-11-07T01:06:03.823Z,6.80
2018-11-07T01:08:33.023Z,6.80
2018-11-07T01:11:02.786Z,6.80
2018-11-07T01:13:39.471Z,6.80
2018-11-07T01:16:11.058Z,6.80
2018-11-07T01:18:40.637Z,6.80
2018-11-07T01:21:09.746Z,6.80
2018-11-07T01:23:38.880Z,6.80
2018-11-07T01:26:08.636Z,6.80
2018-11-07T01:28:38.055Z,6.70
2018-11-07T01:31:07.853Z,6.70
2018-11-07T01:33:37.004Z,6.70
2018-11-07T01:36:06.207Z,6.70
2018-11-07T01:38:35.908Z,6.70
2018-11-07T01:41:09.381Z,6.70
2018-11-07T01:43:38.523Z,6.70
2018-11-07T01:46:13.654Z,6.60
2018-11-07T01:48:42.756Z,6.60
2018-11-07T01:51:17.702Z,6.50
2018-11-07T01:53:46.851Z,6.50
2018-11-07T01:56:30.746Z,6.50
2018-11-07T01:58:59.875Z,6.50
2018-11-07T02:01:30.293Z,6.50
2018-11-07T02:04:00.388Z,6.50
2018-11-07T02:06:35.592Z,6.50
2018-11-07T02:09:06.001Z,6.50
2018-11-07T02:11:36.698Z,6.50
2018-11-07T02:14:05.799Z,6.40
2018-11-07T02:16:36.540Z,6.40
2018-11-07T02:19:08.920Z,6.40
2018-11-07T02:23:47.952Z,6.40
2018-11-07T02:26:17.703Z,6.40
2018-11-07T02:28:48.477Z,6.40
2018-11-07T02:31:17.618Z,6.40
2018-11-07T02:33:46.711Z,6.40
2018-11-07T02:36:16.353Z,6.40
2018-11-07T02:38:46.016Z,6.30
2018-11-07T02:41:15.112Z,6.30
2018-11-07T02:43:46.362Z,6.30
2018-11-07T02:46:15.611Z,6.30
2018-11-07T02:48:50.646Z,6.30
2018-11-07T02:51:20.462Z,6.20
2018-11-07T02:53:49.561Z,6.20
2018-11-07T02:56:19.273Z,6.20
2018-11-07T02:58:48.775Z,6.10
2018-11-07T03:01:18.932Z,6.10
2018-11-07T03:03:51.422Z,6.10
2018-11-07T03:06:20.555Z,6.10
2018-11-07T03:08:50.586Z,6.10
2018-11-07T03:11:19.663Z,6.00
2018-11-07T03:14:03.361Z,6.00
2018-11-07T03:16:32.583Z,6.00
2018-11-07T03:19:01.766Z,6.00
2018-11-07T03:21:31.731Z,6.00
2018-11-07T03:24:05.558Z,6.00
2018-11-07T03:26:34.651Z,5.90
2018-11-07T03:29:07.476Z,5.90
2018-11-07T03:31:37.496Z,5.90
2018-11-07T03:34:06.555Z,5.90
2018-11-07T03:36:35.729Z,5.90
2018-11-07T03:39:12.164Z,5.90
2018-11-07T03:41:41.462Z,5.90
2018-11-07T03:44:10.875Z,5.90
2018-11-07T03:46:39.965Z,6.00
2018-11-07T03:49:14.708Z,6.00
2018-11-07T03:51:43.808Z,6.00
2018-11-07T03:54:12.954Z,6.00
2018-11-07T03:57:00.197Z,6.00
2018-11-07T03:59:29.385Z,6.00
2018-11-07T04:01:58.592Z,6.00
2018-11-07T04:04:27.727Z,6.00
2018-11-07T04:06:58.417Z,6.00
2018-11-07T04:09:27.583Z,6.00
2018-11-07T04:11:56.768Z,6.00
2018-11-07T04:14:26.821Z,6.10
2018-11-07T04:17:08.722Z,6.10
2018-11-07T04:19:37.820Z,6.10
2018-11-07T04:22:07.056Z,6.10
2018-11-07T04:24:36.585Z,6.10
2018-11-07T04:27:05.771Z,6.10
2018-11-07T04:29:34.892Z,6.10
2018-11-07T04:32:04.073Z,6.20
2018-11-07T04:34:37.405Z,6.20
2018-11-07T04:37:06.779Z,6.30
2018-11-07T04:39:36.172Z,6.40
2018-11-07T04:42:05.279Z,6.40
2018-11-07T04:44:41.276Z,6.50
2018-11-07T04:47:10.326Z,6.60
2018-11-07T04:49:39.421Z,6.70
2018-11-07T04:52:08.936Z,6.70
2018-11-07T04:54:40.517Z,6.70
2018-11-07T04:57:09.607Z,6.80
2018-11-07T04:59:38.675Z,6.80
2018-11-07T05:02:08.865Z,6.80
2018-11-07T05:04:38.027Z,6.90
2018-11-07T05:07:07.205Z,6.90
2018-11-07T05:09:41.250Z,6.90
2018-11-07T05:12:14.396Z,6.90
2018-11-07T05:14:44.245Z,6.90
2018-11-07T05:17:13.993Z,7.00
2018-11-07T05:19:43.201Z,7.00
2018-11-07T05:22:13.216Z,7.10
2018-11-07T05:24:42.646Z,7.10
2018-11-07T05:27:11.871Z,7.10
2018-11-07T05:29:41.886Z,7.10
2018-11-07T05:32:12.130Z,7.20
2018-11-07T05:34:45.696Z,7.20
2018-11-07T05:37:15.024Z,7.20
2018-11-07T05:39:44.311Z,7.10
2018-11-07T05:42:13.505Z,7.10
2018-11-07T05:44:44.057Z,7.10
2018-11-07T05:47:14.256Z,7.10
2018-11-07T05:49:45.145Z,7.00
2018-11-07T05:52:15.647Z,7.00
2018-11-07T05:54:44.835Z,7.00
2018-11-07T05:57:14.101Z,6.90
2018-11-07T05:59:45.605Z,6.80
2018-11-07T06:02:14.799Z,6.80
2018-11-07T06:04:43.986Z,6.80
2018-11-07T06:07:13.589Z,6.70
2018-11-07T06:09:42.800Z,6.70
2018-11-07T06:12:12.062Z,6.60
2018-11-07T06:14:49.140Z,6.60
2018-11-07T06:17:18.326Z,6.60
2018-11-07T06:19:47.535Z,6.60
2018-11-07T06:22:18.248Z,6.60
2018-11-07T06:24:47.524Z,6.60
2018-11-07T06:27:16.801Z,6.50
2018-11-07T06:29:45.945Z,6.50
2018-11-07T06:32:15.790Z,6.50
2018-11-07T06:34:44.967Z,6.40
2018-11-07T06:37:16.032Z,6.40
2018-11-07T06:39:45.240Z,6.40
2018-11-07T06:42:14.365Z,6.30
2018-11-07T06:44:43.915Z,6.30
2018-11-07T06:47:14.429Z,6.30
2018-11-07T06:49:43.537Z,6.30
2018-11-07T06:52:13.716Z,6.30
2018-11-07T06:54:51.060Z,6.30
2018-11-07T06:57:22.011Z,6.40
2018-11-07T06:59:51.168Z,6.40
2018-11-07T07:02:21.571Z,6.50
2018-11-07T07:04:50.796Z,6.50
2018-11-07T07:07:20.639Z,6.60
2018-11-07T07:09:50.167Z,6.60
2018-11-07T07:12:20.034Z,6.70
2018-11-07T07:14:49.895Z,6.70
2018-11-07T07:17:19.103Z,6.80
2018-11-07T07:19:49.724Z,6.80
2018-11-07T07:22:19.951Z,6.90
2018-11-07T07:24:50.376Z,7.00
2018-11-07T07:27:23.522Z,7.00
2018-11-07T07:29:54.076Z,7.10
2018-11-07T07:32:23.268Z,7.10
2018-11-07T07:34:52.401Z,7.20
2018-11-07T07:37:21.504Z,7.20
2018-11-07T07:39:56.491Z,7.30
2018-11-07T07:42:26.413Z,7.30
2018-11-07T07:44:55.656Z,7.40
2018-11-07T07:47:25.142Z,7.40
2018-11-07T07:49:54.251Z,7.40
2018-11-07T07:52:23.472Z,7.40
2018-11-07T07:54:52.596Z,7.40
2018-11-07T07:57:22.481Z,7.50
2018-11-07T07:59:51.608Z,7.50
2018-11-07T08:02:22.381Z,7.50
2018-11-07T08:04:52.306Z,7.60
2018-11-07T08:07:26.374Z,7.50
2018-11-07T08:09:55.585Z,7.60
2018-11-07T08:12:26.515Z,7.60
2018-11-07T08:15:02.700Z,7.70
2018-11-07T08:17:31.887Z,7.80
2018-11-07T08:20:01.257Z,7.80
2018-11-07T08:22:30.481Z,7.90
2018-11-07T08:25:02.762Z,8.00
2018-11-07T08:27:32.060Z,8.00
2018-11-07T08:30:01.196Z,8.20
2018-11-07T08:32:30.300Z,8.30
2018-11-07T08:35:01.566Z,8.40
2018-11-07T08:37:30.680Z,8.50
2018-11-07T08:40:09.141Z,8.50
2018-11-07T08:42:39.535Z,8.60
2018-11-07T08:45:10.357Z,8.70
2018-11-07T08:47:40.492Z,8.80
2018-11-07T08:50:19.479Z,8.90
2018-11-07T08:52:51.284Z,8.90
2018-11-07T08:55:28.439Z,9.00
2018-11-07T08:57:59.335Z,9.20
2018-11-07T09:00:28.460Z,9.20
2018-11-07T09:02:58.124Z,9.30
2018-11-07T09:05:34.696Z,9.40
2018-11-07T09:08:04.805Z,9.50
2018-11-07T09:10:34.508Z,9.60
2018-11-07T09:13:03.804Z,9.70
2018-11-07T09:15:33.265Z,9.80
2018-11-07T09:18:11.192Z,9.90
2018-11-07T09:20:40.320Z,10.00
2018-11-07T09:23:10.431Z,10.00
2018-11-07T09:25:40.001Z,10.10
2018-11-07T09:28:10.349Z,10.20
2018-11-07T09:30:42.337Z,10.20
2018-11-07T09:33:13.497Z,10.30
2018-11-07T09:35:43.590Z,10.30
2018-11-07T09:38:12.704Z,10.50
2018-11-07T09:40:48.185Z,10.60
2018-11-07T09:43:17.935Z,10.70
2018-11-07T09:45:48.041Z,10.70
2018-11-07T09:48:17.256Z,10.80
2018-11-07T09:50:48.811Z,10.90
2018-11-07T09:53:19.781Z,10.90
2018-11-07T09:55:57.066Z,10.90
2018-11-07T09:58:26.229Z,11.00
2018-11-07T10:00:55.339Z,11.20
2018-11-07T10:06:25.405Z,11.40
2018-11-07T10:08:55.495Z,11.50
2018-11-07T10:11:25.701Z,11.70
2018-11-07T10:13:57.067Z,11.80
2018-11-07T10:16:26.220Z,11.80
2018-11-07T10:19:05.290Z,11.90
2018-11-07T10:21:34.395Z,12.00
2018-11-07T10:24:06.596Z,12.00
2018-11-07T10:26:38.752Z,12.00
2018-11-07T10:29:08.335Z,12.10
2018-11-07T10:31:37.882Z,12.10
2018-11-07T10:34:08.080Z,12.10
2018-11-07T10:36:37.281Z,12.20
2018-11-07T10:39:10.595Z,12.30
2018-11-07T10:41:40.204Z,12.30
2018-11-07T10:44:09.970Z,12.40
2018-11-07T10:46:40.033Z,12.50
2018-11-07T10:49:09.174Z,12.60
2018-11-07T10:51:40.629Z,12.60
2018-11-07T10:54:10.354Z,12.60
2018-11-07T10:56:46.750Z,12.60
2018-11-07T10:59:17.753Z,12.70
2018-11-07T11:01:52.249Z,12.70
2018-11-07T11:04:30.893Z,12.70
2018-11-07T11:07:00.158Z,12.80
2018-11-07T11:09:29.359Z,12.90
2018-11-07T11:11:58.535Z,12.90
2018-11-07T11:14:27.735Z,13.00
2018-11-07T11:17:02.974Z,13.10
2018-11-07T11:19:32.064Z,13.10
2018-11-07T11:22:17.388Z,13.20
2018-11-07T11:24:48.551Z,13.20
2018-11-07T11:27:22.705Z,13.30
2018-11-07T11:29:52.948Z,13.40
2018-11-07T11:32:22.084Z,13.50
2018-11-07T11:34:54.590Z,13.60
2018-11-07T11:37:27.386Z,13.60
2018-11-07T11:39:56.471Z,13.70
2018-11-07T11:42:36.489Z,13.70
2018-11-07T11:45:08.368Z,13.80
2018-11-07T11:47:41.805Z,13.90
2018-11-07T11:50:18.174Z,13.90
2018-11-07T11:52:51.535Z,13.80
2018-11-07T11:55:21.403Z,13.80
2018-11-07T11:57:54.710Z,13.70
2018-11-07T12:00:24.814Z,13.70
2018-11-07T12:02:54.515Z,13.60
2018-11-07T12:05:36.292Z,13.70
2018-11-07T12:08:08.334Z,13.80
2018-11-07T12:10:39.604Z,13.80
2018-11-07T12:13:11.045Z,13.80
2018-11-07T12:15:45.253Z,13.80
2018-11-07T12:18:20.809Z,13.90
2018-11-07T12:20:53.779Z,14.00
2018-11-07T12:23:23.035Z,14.00
2018-11-07T12:25:52.747Z,14.00
2018-11-07T12:28:22.845Z,14.10
2018-11-07T12:30:52.734Z,14.10
2018-11-07T12:33:22.869Z,14.20
2018-11-07T12:35:57.269Z,14.30
2018-11-07T12:38:27.808Z,14.30
2018-11-07T12:40:57.733Z,14.20
2018-11-07T12:43:28.986Z,14.20
2018-11-07T12:46:00.269Z,14.20
2018-11-07T12:48:30.180Z,14.30
2018-11-07T12:51:01.161Z,14.30
2018-11-07T12:53:31.496Z,14.30
2018-11-07T12:56:00.704Z,14.40
2018-11-07T12:58:29.832Z,14.40
2018-11-07T13:00:59.011Z,14.40
2018-11-07T13:06:18.393Z,14.30
2018-11-07T13:08:50.020Z,14.30
2018-11-07T13:11:37.404Z,14.30
2018-11-07T13:14:07.650Z,14.20
2018-11-07T13:16:41.788Z,14.20
2018-11-07T13:19:24.578Z,14.30
2018-11-07T13:21:54.720Z,14.30
2018-11-07T13:24:24.762Z,14.30
2018-11-07T13:26:53.988Z,14.40
2018-11-07T13:29:29.733Z,14.50
2018-11-07T13:32:00.286Z,14.50
2018-11-07T13:34:31.649Z,14.60
2018-11-07T13:40:14.698Z,14.60
2018-11-07T13:42:43.915Z,14.60
2018-11-07T13:45:18.655Z,14.60
2018-11-07T13:47:51.377Z,14.60
2018-11-07T13:50:23.219Z,14.70
2018-11-07T13:55:52.268Z,14.60
2018-11-07T13:58:21.416Z,14.60
2018-11-07T14:00:50.535Z,14.60
2018-11-07T14:03:21.513Z,14.70
2018-11-07T14:06:12.964Z,14.70
2018-11-07T14:08:44.431Z,14.60
2018-11-07T14:11:15.806Z,14.70
2018-11-07T14:13:52.674Z,14.70
2018-11-07T14:16:21.971Z,14.70
2018-11-07T14:18:51.168Z,14.70
2018-11-07T14:21:29.576Z,14.70
2018-11-07T14:23:58.724Z,14.70
2018-11-07T14:26:28.562Z,14.60
2018-11-07T14:29:01.429Z,14.60
2018-11-07T14:31:30.654Z,14.60
2018-11-07T14:33:59.942Z,14.60
2018-11-07T14:36:30.325Z,14.60
2018-11-07T14:38:59.619Z,14.50
2018-11-07T14:41:30.186Z,14.40
2018-11-07T14:43:59.683Z,14.40
2018-11-07T14:46:30.550Z,14.40
2018-11-07T14:49:00.729Z,14.30
2018-11-07T14:51:32.769Z,14.10
2018-11-07T14:54:03.470Z,14.10
2018-11-07T14:56:40.712Z,14.00
2018-11-07T14:59:11.536Z,13.90
2018-11-07T15:01:40.951Z,13.80
2018-11-07T15:04:10.734Z,13.80
2018-11-07T15:06:42.047Z,13.80
2018-11-07T15:09:12.015Z,13.70
2018-11-07T15:11:48.312Z,13.60
2018-11-07T15:14:18.708Z,13.50
2018-11-07T15:16:50.295Z,13.40
2018-11-07T15:19:20.995Z,13.30
2018-11-07T15:21:51.221Z,13.30
2018-11-07T15:24:24.526Z,13.20
2018-11-07T15:27:01.045Z,13.20
2018-11-07T15:29:32.006Z,13.10
2018-11-07T15:32:10.142Z,13.10
2018-11-07T15:34:40.030Z,13.10
2018-11-07T15:37:09.726Z,13.00
2018-11-07T15:39:40.128Z,13.00
2018-11-07T15:42:09.269Z,12.90
2018-11-07T15:44:39.020Z,12.80
2018-11-07T15:47:09.335Z,12.80
2018-11-07T15:51:45.199Z,12.80
2018-11-07T15:54:17.354Z,12.80
2018-11-07T15:56:49.804Z,12.70
2018-11-07T15:59:21.228Z,12.70
2018-11-07T16:01:51.924Z,12.70
2018-11-07T16:04:24.177Z,12.80
2018-11-07T16:06:54.726Z,12.80
2018-11-07T16:09:36.194Z,12.80
2018-11-07T16:12:10.151Z,12.80
2018-11-07T16:14:41.580Z,12.80
2018-11-07T16:17:11.473Z,12.80
2018-11-07T16:19:43.135Z,12.80
2018-11-07T16:22:13.959Z,12.90
2018-11-07T16:24:44.677Z,12.90
2018-11-07T16:27:14.860Z,12.90
2018-11-07T16:29:45.354Z,12.90
2018-11-07T16:32:26.094Z,12.90
2018-11-07T16:35:03.581Z,12.90
2018-11-07T16:37:35.653Z,13.00
2018-11-07T16:40:08.210Z,13.00
2018-11-07T16:42:39.787Z,13.10
2018-11-07T16:45:10.878Z,13.00
2018-11-07T16:47:42.711Z,12.90
2018-11-07T16:50:14.347Z,12.80
2018-11-07T16:55:30.513Z,12.60
2018-11-07T16:58:06.394Z,12.60
2018-11-07T17:00:36.603Z,12.50
2018-11-07T17:03:07.410Z,12.50
2018-11-07T17:05:39.139Z,12.40
2018-11-07T17:08:10.057Z,12.40
2018-11-07T17:10:41.539Z,12.40
2018-11-07T17:13:14.272Z,12.30
2018-11-07T17:15:43.736Z,12.30
2018-11-07T17:18:22.767Z,12.30
2018-11-07T17:20:52.889Z,12.30
2018-11-07T17:23:22.177Z,12.30
2018-11-07T17:25:52.144Z,12.20
2018-11-07T17:28:22.122Z,12.20
2018-11-07T17:30:52.694Z,12.20
2018-11-07T17:33:23.713Z,12.20
2018-11-07T17:35:53.702Z,12.20
2018-11-07T17:38:23.917Z,12.20
2018-11-07T17:40:57.014Z,12.20
2018-11-07T17:43:26.310Z,12.20
2018-11-07T17:46:07.438Z,12.20
2018-11-07T17:48:46.258Z,12.20
2018-11-07T17:51:23.594Z,12.20
2018-11-07T17:54:01.103Z,12.20
2018-11-07T17:56:40.774Z,12.20
2018-11-07T17:59:17.164Z,12.30
2018-11-07T18:01:57.038Z,12.30
2018-11-07T18:04:36.581Z,12.30
2018-11-07T18:07:13.179Z,12.30
2018-11-07T18:09:44.333Z,12.30
2018-11-07T18:12:24.647Z,12.30
2018-11-07T18:14:58.113Z,12.40
2018-11-07T18:20:39.263Z,12.40
2018-11-07T18:23:14.200Z,12.40
2018-11-07T18:26:02.802Z,12.40
2018-11-07T18:28:38.459Z,12.40
2018-11-07T18:31:09.133Z,12.40
2018-11-07T18:33:48.888Z,12.40
2018-11-07T18:36:18.953Z,12.40
2018-11-07T18:38:50.128Z,12.40
2018-11-07T18:41:19.981Z,12.40
2018-11-07T18:43:50.927Z,12.40
2018-11-07T18:46:20.450Z,12.40
2018-11-07T18:48:50.021Z,12.30
2018-11-07T18:51:21.823Z,12.30
2018-11-07T18:53:53.262Z,12.30
2018-11-07T18:56:23.952Z,12.30
2018-11-07T18:59:00.562Z,12.30
2018-11-07T19:01:30.739Z,12.30
2018-11-07T19:04:01.203Z,12.30
2018-11-07T19:06:31.527Z,12.30
2018-11-07T19:09:02.823Z,12.30
2018-11-07T19:11:34.734Z,12.30
2018-11-07T19:14:17.948Z,12.30
2018-11-07T19:16:49.940Z,12.30
2018-11-07T19:19:22.519Z,12.30
2018-11-07T19:21:54.799Z,12.30
2018-11-07T19:24:35.998Z,12.30
2018-11-07T19:27:09.267Z,12.30
2018-11-07T19:29:43.409Z,12.30
2018-11-07T19:32:18.758Z,12.30
2018-11-07T19:34:50.473Z,12.30
2018-11-07T19:37:23.333Z,12.20
2018-11-07T19:39:55.678Z,12.20
2018-11-07T19:42:25.264Z,12.20
2018-11-07T19:44:56.943Z,12.20
2018-11-07T19:47:27.213Z,12.20
2018-11-07T19:49:58.202Z,12.20
2018-11-07T19:52:31.179Z,12.20
2018-11-07T19:57:49.514Z,12.20
2018-11-07T20:00:27.761Z,12.20
2018-11-07T20:02:59.033Z,12.20
2018-11-07T20:05:37.192Z,12.20
2018-11-07T20:08:07.813Z,12.10
2018-11-07T20:10:38.685Z,12.10
2018-11-07T20:13:10.120Z,12.10
2018-11-07T20:15:46.676Z,12.10
2018-11-07T20:18:17.420Z,12.20
2018-11-07T20:20:47.626Z,12.10
2018-11-07T20:23:24.028Z,12.10
2018-11-07T20:25:53.974Z,12.10
2018-11-07T20:28:32.650Z,12.10
2018-11-07T20:31:01.876Z,12.10
2018-11-07T20:33:37.482Z,12.10
2018-11-07T20:36:08.391Z,12.00
2018-11-07T20:38:39.382Z,12.10
2018-11-07T20:41:09.382Z,12.10
2018-11-07T20:43:43.864Z,12.00
2018-11-07T20:46:15.319Z,12.10
2018-11-07T20:48:46.974Z,12.00
2018-11-07T20:51:19.019Z,12.00
2018-11-07T20:53:51.164Z,12.00
2018-11-07T20:56:20.731Z,12.00
2018-11-07T20:58:52.846Z,11.90
2018-11-07T21:01:23.716Z,11.90
2018-11-07T21:03:55.062Z,11.90
2018-11-07T21:06:25.993Z,11.90
2018-11-07T21:09:05.222Z,11.80
2018-11-07T21:11:34.597Z,11.80
2018-11-07T21:14:07.370Z,11.70
2018-11-07T21:16:36.740Z,11.80
2018-11-07T21:19:07.190Z,11.70
2018-11-07T21:21:37.125Z,11.70
2018-11-07T21:24:07.745Z,11.70
2018-11-07T21:26:37.006Z,11.60
2018-11-07T21:29:06.496Z,11.60
2018-11-07T21:31:42.791Z,11.60
2018-11-07T21:34:13.380Z,11.60
2018-11-07T21:36:43.353Z,11.60
2018-11-07T21:42:06.395Z,11.60
2018-11-07T21:44:35.645Z,11.50
2018-11-07T21:47:07.377Z,11.50
2018-11-07T21:49:37.896Z,11.40
2018-11-07T21:52:11.574Z,11.40
2018-11-07T21:54:42.111Z,11.40
2018-11-07T21:57:12.316Z,11.40
2018-11-07T21:59:44.308Z,11.30
2018-11-07T22:02:14.863Z,11.30
2018-11-07T22:04:46.545Z,11.30
2018-11-07T22:07:15.824Z,11.30
2018-11-07T22:09:47.029Z,11.30
2018-11-07T22:12:16.293Z,11.30
2018-11-07T22:14:51.705Z,11.20
2018-11-07T22:17:21.963Z,11.20
2018-11-07T22:19:51.105Z,11.20
2018-11-07T22:22:20.961Z,11.20
2018-11-07T22:25:02.195Z,11.20
2018-11-07T22:27:34.257Z,11.20
2018-11-07T22:30:06.048Z,11.20
2018-11-07T22:32:36.811Z,11.20
2018-11-07T22:35:07.241Z,11.20
2018-11-07T22:37:40.768Z,11.20
2018-11-07T22:40:21.837Z,11.20
2018-11-07T22:42:51.741Z,11.20
2018-11-07T22:45:22.275Z,11.20
2018-11-07T22:47:53.333Z,11.20
2018-11-07T22:50:25.618Z,11.20
2018-11-07T22:52:56.521Z,11.20
2018-11-07T22:55:31.559Z,11.20
2018-11-07T22:58:00.692Z,11.10
2018-11-07T23:00:35.242Z,11.10
2018-11-07T23:03:07.301Z,11.10
2018-11-07T23:05:38.344Z,11.10
2018-11-07T23:08:11.066Z,11.20
2018-11-07T23:10:42.382Z,11.10
2018-11-07T23:13:13.219Z,11.20
2018-11-07T23:15:47.777Z,11.20
2018-11-07T23:18:19.312Z,11.20
2018-11-07T23:20:50.844Z,11.10
2018-11-07T23:23:20.090Z,11.10
2018-11-07T23:25:49.251Z,11.20
2018-11-07T23:28:18.383Z,11.20
2018-11-07T23:30:47.540Z,11.20
2018-11-07T23:33:16.339Z,11.20
2018-11-07T23:35:49.388Z,11.20
2018-11-07T23:38:18.622Z,11.20
2018-11-07T23:40:48.654Z,11.20
2018-11-07T23:43:18.282Z,11.20
2018-11-07T23:45:50.932Z,11.20
2018-11-07T23:48:20.108Z,11.20
2018-11-07T23:50:53.242Z,11.20
2018-11-07T23:53:22.492Z,11.20
2018-11-07T23:55:53.390Z,11.20
2018-11-07T23:58:23.361Z,11.20
