createdAt,value
2019-02-17T07:04:22.271Z,61.88
2019-02-17T07:05:23.591Z,67.50
2019-02-17T07:06:23.756Z,67.50
2019-02-17T07:07:23.971Z,73.12
2019-02-17T07:08:24.180Z,73.12
2019-02-17T07:09:24.294Z,73.12
2019-02-17T07:10:24.490Z,73.12
2019-02-17T07:11:24.780Z,73.12
2019-02-17T07:12:24.873Z,73.12
2019-02-17T07:13:25.003Z,78.75
2019-02-17T07:14:25.145Z,78.75
2019-02-17T07:15:25.301Z,78.75
2019-02-17T07:16:25.501Z,84.38
2019-02-17T07:17:25.699Z,84.38
2019-02-17T07:18:25.982Z,84.38
2019-02-17T07:19:27.039Z,84.38
2019-02-17T07:20:26.160Z,90.00
2019-02-17T07:21:26.340Z,95.62
2019-02-17T07:22:27.009Z,95.62
2019-02-17T07:23:27.727Z,101.25
2019-02-17T07:24:26.970Z,101.25
2019-02-17T07:25:30.012Z,106.88
2019-02-17T07:26:28.270Z,106.88
2019-02-17T07:27:27.993Z,112.50
2019-02-17T07:28:28.513Z,112.50
2019-02-17T07:29:28.656Z,112.50
2019-02-17T07:30:27.918Z,118.12
2019-02-17T07:31:34.651Z,118.12
2019-02-17T07:32:30.192Z,123.75
2019-02-17T07:33:28.305Z,129.38
2019-02-17T07:34:28.503Z,135.00
2019-02-17T07:35:28.735Z,135.00
2019-02-17T07:36:28.887Z,135.00
2019-02-17T07:37:33.527Z,135.00
2019-02-17T07:38:31.304Z,135.00
2019-02-17T07:39:29.620Z,140.62
2019-02-17T07:40:29.496Z,140.62
2019-02-17T07:41:29.644Z,140.62
2019-02-17T07:42:29.820Z,140.62
2019-02-17T07:43:29.962Z,146.25
2019-02-17T07:44:30.097Z,151.88
2019-02-17T07:45:31.052Z,157.50
2019-02-17T07:46:30.455Z,163.12
2019-02-17T07:47:30.569Z,163.12
2019-02-17T07:48:30.801Z,163.12
2019-02-17T07:49:30.870Z,163.12
2019-02-17T07:50:30.997Z,168.75
2019-02-17T07:51:31.157Z,163.12
2019-02-17T07:52:31.346Z,168.75
2019-02-17T07:53:32.175Z,168.75
2019-02-17T07:54:31.682Z,174.38
2019-02-17T07:55:31.821Z,174.38
2019-02-17T07:56:31.979Z,180.00
2019-02-17T07:57:33.107Z,180.00
2019-02-17T07:58:33.038Z,185.62
2019-02-17T07:59:32.376Z,185.62
2019-02-17T08:00:32.596Z,191.25
2019-02-17T08:01:32.911Z,191.25
2019-02-17T08:02:33.039Z,191.25
2019-02-17T08:03:33.221Z,191.25
2019-02-17T08:04:33.350Z,196.88
2019-02-17T08:05:33.521Z,196.88
2019-02-17T08:06:33.683Z,202.50
2019-02-17T08:07:33.919Z,202.50
2019-02-17T08:08:34.098Z,208.12
2019-02-17T08:09:34.326Z,208.12
2019-02-17T08:10:34.638Z,208.12
2019-02-17T08:11:34.831Z,208.12
2019-02-17T08:12:34.808Z,208.12
2019-02-17T08:13:35.031Z,208.12
2019-02-17T08:14:35.142Z,208.12
2019-02-17T08:15:35.377Z,213.75
2019-02-17T08:16:35.818Z,208.12
2019-02-17T08:17:35.818Z,213.75
2019-02-17T08:18:36.480Z,213.75
2019-02-17T08:19:36.970Z,219.38
2019-02-17T08:20:36.980Z,230.62
2019-02-17T08:21:36.581Z,241.88
2019-02-17T08:22:36.690Z,236.25
2019-02-17T08:23:36.949Z,230.62
2019-02-17T08:24:37.155Z,225.00
2019-02-17T08:25:37.399Z,225.00
2019-02-17T08:26:37.632Z,225.00
2019-02-17T08:27:37.797Z,225.00
2019-02-17T08:28:37.900Z,225.00
2019-02-17T08:29:38.068Z,225.00
2019-02-17T08:30:38.172Z,230.62
2019-02-17T08:31:38.303Z,230.62
2019-02-17T08:32:38.532Z,230.62
2019-02-17T08:33:38.742Z,230.62
2019-02-17T08:34:38.955Z,236.25
2019-02-17T08:35:40.204Z,236.25
2019-02-17T08:36:39.403Z,241.88
2019-02-17T08:37:39.656Z,241.88
2019-02-17T08:38:39.817Z,241.88
2019-02-17T08:39:39.926Z,241.88
2019-02-17T08:40:40.208Z,241.88
2019-02-17T08:41:40.324Z,241.88
2019-02-17T08:42:40.473Z,247.50
2019-02-17T08:43:40.587Z,253.12
2019-02-17T08:44:40.834Z,258.75
2019-02-17T08:45:40.969Z,264.38
2019-02-17T08:46:41.145Z,270.00
2019-02-17T08:47:41.339Z,281.25
2019-02-17T08:48:41.479Z,292.50
2019-02-17T08:49:41.619Z,292.50
2019-02-17T08:50:41.756Z,298.12
2019-02-17T08:51:42.010Z,298.12
2019-02-17T08:52:42.149Z,292.50
2019-02-17T08:53:42.289Z,298.12
2019-02-17T08:54:42.437Z,303.75
2019-02-17T08:55:42.662Z,315.00
2019-02-17T08:56:42.799Z,326.25
2019-02-17T08:57:42.940Z,348.75
2019-02-17T08:58:43.047Z,343.12
2019-02-17T08:59:43.168Z,376.88
2019-02-17T09:15:34.625Z,534.38
2019-02-17T09:16:35.973Z,540.00
2019-02-17T09:17:36.171Z,540.00
2019-02-17T09:18:36.391Z,551.25
2019-02-17T09:19:36.576Z,545.62
2019-02-17T09:20:36.771Z,562.50
2019-02-17T09:21:36.973Z,573.75
2019-02-17T09:22:37.169Z,568.12
2019-02-17T09:23:37.332Z,585.00
2019-02-17T09:24:37.515Z,601.88
2019-02-17T09:25:37.689Z,613.12
2019-02-17T09:26:37.852Z,613.12
2019-02-17T09:27:38.036Z,601.88
2019-02-17T10:10:20.044Z,630.00
2019-02-17T10:11:29.550Z,601.88
2019-02-17T10:12:20.483Z,590.62
2019-02-17T10:13:55.611Z,585.00
2019-02-17T10:14:21.951Z,573.75
2019-02-17T10:15:22.080Z,585.00
2019-02-17T10:16:22.414Z,585.00
2019-02-17T10:17:22.448Z,585.00
2019-02-17T10:18:22.697Z,601.88
2019-02-17T10:19:23.773Z,601.88
2019-02-17T10:20:24.483Z,624.38
2019-02-17T10:21:23.156Z,652.50
2019-02-17T10:22:23.532Z,663.75
2019-02-17T10:23:23.449Z,686.25
2019-02-17T10:24:23.736Z,691.88
2019-02-17T10:25:23.784Z,652.50
2019-02-17T10:26:24.012Z,686.25
2019-02-17T10:27:25.586Z,793.12
2019-02-17T10:28:24.336Z,826.88
2019-02-17T10:29:24.518Z,821.25
2019-02-17T10:30:24.753Z,849.38
2019-02-17T10:31:24.914Z,911.25
2019-02-17T10:32:25.250Z,990.00
2019-02-17T10:33:25.645Z,1096.88
2019-02-17T10:34:26.142Z,1293.75
2019-02-17T10:35:25.573Z,1468.12
2019-02-17T10:36:25.820Z,1501.88
2019-02-17T10:37:26.040Z,1541.25
2019-02-17T10:38:29.456Z,1591.88
2019-02-17T10:39:27.240Z,1653.75
2019-02-17T10:40:28.343Z,1653.75
2019-02-17T10:41:27.767Z,1575.00
2019-02-17T10:42:30.930Z,1305.00
2019-02-17T10:43:28.274Z,1186.88
2019-02-17T10:44:27.546Z,1141.88
2019-02-17T10:45:31.878Z,894.38
2019-02-17T10:46:28.713Z,843.75
2019-02-17T10:47:27.979Z,810.00
2019-02-17T10:48:29.636Z,787.50
2019-02-17T10:49:28.937Z,759.38
2019-02-17T10:50:28.484Z,720.00
2019-02-17T10:51:29.203Z,742.50
2019-02-17T10:52:29.834Z,725.62
2019-02-17T10:53:29.663Z,720.00
2019-02-17T10:54:29.951Z,714.38
2019-02-17T10:55:30.354Z,742.50
2019-02-17T10:56:29.593Z,731.25
2019-02-17T10:57:29.918Z,731.25
2019-02-17T10:58:30.073Z,697.50
2019-02-17T10:59:33.458Z,697.50
2019-02-17T11:30:30.833Z,753.75
2019-02-17T11:31:32.877Z,708.75
2019-02-17T11:32:32.881Z,669.38
2019-02-17T11:33:32.268Z,646.88
2019-02-17T11:34:32.450Z,658.12
2019-02-17T11:35:32.606Z,635.62
2019-02-17T11:36:32.774Z,646.88
2019-02-17T11:37:32.963Z,652.50
2019-02-17T11:38:33.136Z,641.25
2019-02-17T11:39:33.300Z,630.00
2019-02-17T11:40:33.455Z,607.50
2019-02-17T11:41:33.610Z,635.62
2019-02-17T11:42:33.755Z,635.62
2019-02-17T11:43:33.932Z,618.75
2019-02-17T11:44:34.104Z,607.50
2019-02-17T11:45:34.251Z,635.62
2019-02-17T11:46:34.418Z,624.38
2019-02-17T11:47:34.557Z,601.88
2019-02-17T11:48:34.739Z,607.50
2019-02-17T11:49:34.924Z,624.38
2019-02-17T11:50:35.078Z,641.25
2019-02-17T11:51:35.263Z,635.62
2019-02-17T11:52:35.447Z,669.38
2019-02-17T11:53:35.798Z,675.00
2019-02-17T11:54:36.366Z,624.38
2019-02-17T11:55:36.034Z,646.88
2019-02-17T11:56:36.217Z,658.12
2019-02-17T11:57:36.411Z,708.75
2019-02-17T11:58:36.667Z,714.38
2019-02-17T11:59:36.799Z,697.50
2019-02-17T12:00:36.909Z,714.38
2019-02-17T12:01:37.112Z,736.88
2019-02-17T12:02:37.337Z,759.38
2019-02-17T12:03:37.564Z,781.88
2019-02-17T12:04:37.786Z,759.38
2019-02-17T12:05:38.103Z,725.62
2019-02-17T12:06:38.190Z,720.00
2019-02-17T12:07:38.441Z,725.62
2019-02-17T12:08:38.881Z,686.25
2019-02-17T12:09:38.850Z,663.75
2019-02-17T12:10:39.098Z,691.88
2019-02-17T12:11:39.324Z,691.88
2019-02-17T12:12:39.651Z,703.12
2019-02-17T12:13:39.836Z,697.50
2019-02-17T12:14:40.008Z,680.62
2019-02-17T12:15:40.118Z,697.50
2019-02-17T12:16:40.343Z,686.25
2019-02-17T12:17:40.618Z,646.88
2019-02-17T12:18:40.845Z,680.62
2019-02-17T12:19:40.965Z,697.50
2019-02-17T12:20:41.112Z,691.88
2019-02-17T12:21:41.224Z,708.75
2019-02-17T12:22:41.362Z,720.00
2019-02-17T12:23:41.531Z,742.50
2019-02-17T12:24:41.694Z,753.75
2019-02-17T12:25:41.897Z,770.62
2019-02-17T12:26:42.021Z,810.00
2019-02-17T12:27:42.211Z,843.75
2019-02-17T12:28:42.734Z,933.75
2019-02-17T12:29:42.508Z,1029.38
2019-02-17T12:30:42.659Z,1147.50
2019-02-17T12:31:42.804Z,1175.62
2019-02-17T12:32:43.987Z,1113.75
2019-02-17T12:33:43.115Z,1046.25
2019-02-17T12:34:43.249Z,1080.00
2019-02-17T12:35:43.383Z,1164.38
2019-02-17T12:36:43.657Z,1198.12
2019-02-17T12:37:43.697Z,1209.38
2019-02-17T12:38:43.799Z,1265.62
2019-02-17T12:39:44.085Z,1271.25
2019-02-17T12:40:44.202Z,1372.50
2019-02-17T12:41:44.460Z,1417.50
2019-02-17T12:42:44.630Z,1473.75
2019-02-17T12:43:45.743Z,1620.00
2019-02-17T12:44:44.938Z,1546.88
2019-02-17T12:45:45.093Z,1620.00
2019-02-17T13:06:23.157Z,759.38
2019-02-17T13:07:25.519Z,742.50
2019-02-17T13:08:24.789Z,720.00
2019-02-17T13:09:25.078Z,680.62
2019-02-17T13:10:25.793Z,652.50
2019-02-17T13:11:25.314Z,596.25
2019-02-17T13:12:25.832Z,573.75
2019-02-17T13:13:27.392Z,1378.12
2019-02-17T13:14:26.158Z,720.00
2019-02-17T13:15:27.053Z,281.25
2019-02-17T13:16:26.493Z,495.00
2019-02-17T13:17:27.307Z,354.38
2019-02-17T13:18:26.905Z,483.75
2019-02-17T13:19:27.209Z,461.25
2019-02-17T13:20:27.780Z,961.88
2019-02-17T13:21:28.251Z,1006.88
2019-02-17T13:22:27.915Z,1051.88
2019-02-17T13:23:27.948Z,1063.12
2019-02-17T13:24:28.332Z,1085.62
2019-02-17T13:25:31.184Z,1074.38
2019-02-17T13:26:29.240Z,1040.62
2019-02-17T13:27:28.567Z,860.62
2019-02-17T13:28:28.839Z,849.38
2019-02-17T13:29:29.152Z,686.25
2019-02-17T13:30:28.862Z,725.62
2019-02-17T13:31:29.672Z,945.00
2019-02-17T13:32:29.814Z,1102.50
2019-02-17T13:33:38.885Z,1035.00
2019-02-17T13:34:31.400Z,787.50
2019-02-17T13:35:30.102Z,770.62
2019-02-17T13:36:30.807Z,798.75
2019-02-17T13:37:30.467Z,675.00
2019-02-17T13:38:30.562Z,601.88
2019-02-17T13:39:31.189Z,506.25
2019-02-17T13:40:31.181Z,478.12
2019-02-17T13:41:31.230Z,523.12
2019-02-17T13:42:31.490Z,540.00
2019-02-17T13:43:32.435Z,523.12
2019-02-17T13:44:31.980Z,495.00
2019-02-17T13:45:32.670Z,506.25
2019-02-17T13:46:32.208Z,511.88
2019-02-17T13:47:32.428Z,506.25
2019-02-17T13:48:32.690Z,523.12
2019-02-17T13:49:32.450Z,511.88
2019-02-17T13:50:33.134Z,540.00
2019-02-17T13:51:33.774Z,528.75
2019-02-17T13:52:33.866Z,534.38
2019-02-17T13:53:34.391Z,534.38
2019-02-17T13:54:33.822Z,523.12
2019-02-17T13:55:34.621Z,517.50
2019-02-17T13:56:34.861Z,495.00
2019-02-17T13:57:40.706Z,466.88
2019-02-17T13:58:34.211Z,438.75
2019-02-17T13:59:34.103Z,450.00
2019-02-17T14:00:33.996Z,427.50
2019-02-17T14:01:34.486Z,405.00
2019-02-17T14:02:34.944Z,399.38
2019-02-17T14:03:35.060Z,388.12
