createdAt,value
2017-11-23T00:00:57.011Z,8.00
2017-11-23T00:01:57.007Z,8.00
2017-11-23T00:02:57.002Z,8.00
2017-11-23T00:03:56.994Z,8.00
2017-11-23T00:04:56.986Z,8.00
2017-11-23T00:05:56.978Z,8.00
2017-11-23T00:06:56.972Z,8.00
2017-11-23T00:07:56.968Z,8.00
2017-11-23T00:08:56.972Z,8.00
2017-11-23T00:09:56.953Z,8.00
2017-11-23T00:10:56.948Z,8.00
2017-11-23T00:11:56.942Z,8.00
2017-11-23T00:12:56.935Z,8.00
2017-11-23T00:13:56.937Z,8.00
2017-11-23T00:14:56.923Z,8.00
2017-11-23T00:15:57.159Z,8.00
2017-11-23T00:16:56.933Z,8.00
2017-11-23T00:17:56.907Z,8.00
2017-11-23T00:18:56.975Z,8.00
2017-11-23T00:19:56.892Z,8.00
2017-11-23T00:20:56.889Z,8.00
2017-11-23T00:21:56.885Z,8.00
2017-11-23T00:22:56.875Z,8.00
2017-11-23T00:23:56.868Z,8.00
2017-11-23T00:24:56.862Z,8.00
2017-11-23T00:25:56.859Z,8.00
2017-11-23T00:26:56.850Z,8.00
2017-11-23T00:27:56.845Z,8.00
2017-11-23T00:28:56.840Z,8.00
2017-11-23T00:29:56.833Z,8.00
2017-11-23T00:30:56.826Z,8.00
2017-11-23T00:31:56.819Z,8.00
2017-11-23T00:32:56.817Z,8.00
2017-11-23T00:33:56.809Z,8.00
2017-11-23T00:34:56.805Z,8.00
2017-11-23T00:35:56.795Z,8.00
2017-11-23T00:36:56.791Z,8.00
2017-11-23T00:37:56.784Z,8.00
2017-11-23T00:38:56.780Z,8.00
2017-11-23T00:39:56.772Z,8.00
2017-11-23T00:40:56.772Z,8.00
2017-11-23T00:41:56.761Z,8.00
2017-11-23T00:42:56.756Z,8.00
2017-11-23T00:43:56.756Z,8.00
2017-11-23T00:44:56.742Z,8.00
2017-11-23T00:45:56.737Z,8.00
2017-11-23T00:46:56.730Z,8.00
2017-11-23T00:47:56.726Z,8.00
2017-11-23T00:48:56.732Z,8.00
2017-11-23T00:49:56.719Z,8.00
2017-11-23T00:50:56.707Z,8.00
2017-11-23T00:51:56.705Z,8.00
2017-11-23T00:52:56.706Z,8.00
2017-11-23T00:53:56.689Z,8.00
2017-11-23T00:54:56.682Z,8.00
2017-11-23T00:55:56.678Z,8.00
2017-11-23T00:56:56.675Z,8.00
2017-11-23T00:57:56.666Z,8.00
2017-11-23T00:58:56.659Z,8.00
2017-11-23T00:59:56.655Z,8.00
2017-11-23T01:00:56.648Z,8.00
2017-11-23T01:01:56.647Z,8.00
2017-11-23T01:02:56.636Z,8.00
2017-11-23T01:03:56.635Z,8.00
2017-11-23T01:04:56.694Z,8.00
2017-11-23T01:05:56.623Z,8.00
2017-11-23T01:06:56.618Z,8.00
2017-11-23T01:07:56.609Z,8.00
2017-11-23T01:08:56.601Z,8.00
2017-11-23T01:09:56.596Z,8.00
2017-11-23T01:10:56.589Z,8.00
2017-11-23T01:11:56.587Z,8.00
2017-11-23T01:12:56.577Z,8.00
2017-11-23T01:13:56.579Z,8.00
2017-11-23T01:14:56.565Z,8.00
2017-11-23T01:15:56.560Z,8.00
2017-11-23T01:16:56.554Z,8.00
2017-11-23T01:17:56.584Z,8.00
2017-11-23T01:18:56.542Z,8.00
2017-11-23T01:19:56.537Z,8.00
2017-11-23T01:20:56.531Z,8.00
2017-11-23T01:21:56.530Z,8.00
2017-11-23T01:22:56.519Z,8.00
2017-11-23T01:23:56.513Z,8.00
2017-11-23T01:24:56.513Z,8.00
2017-11-23T01:25:56.503Z,8.00
2017-11-23T01:26:56.499Z,8.00
2017-11-23T01:27:56.489Z,8.00
2017-11-23T01:28:56.485Z,8.00
2017-11-23T01:29:56.477Z,8.00
2017-11-23T01:30:56.472Z,8.00
2017-11-23T01:31:56.467Z,8.00
2017-11-23T01:32:56.461Z,8.00
2017-11-23T01:33:56.456Z,8.00
2017-11-23T01:34:56.449Z,8.00
2017-11-23T01:35:56.456Z,8.00
2017-11-23T01:36:56.439Z,8.00
2017-11-23T01:37:56.435Z,8.00
2017-11-23T01:38:56.493Z,8.00
2017-11-23T01:39:56.418Z,8.00
2017-11-23T01:40:56.418Z,8.00
2017-11-23T01:41:56.409Z,4.00
2017-11-23T01:42:56.401Z,8.00
2017-11-23T01:43:56.396Z,8.00
2017-11-23T01:44:56.391Z,4.00
2017-11-23T01:45:56.387Z,4.00
2017-11-23T01:46:57.399Z,4.00
2017-11-23T01:47:56.373Z,4.00
2017-11-23T01:48:56.370Z,4.00
2017-11-23T01:49:56.372Z,4.00
2017-11-23T01:50:56.358Z,4.00
2017-11-23T01:51:56.349Z,4.00
2017-11-23T01:52:56.343Z,4.00
2017-11-23T01:53:56.338Z,4.00
2017-11-23T01:54:56.333Z,4.00
2017-11-23T01:55:56.325Z,4.00
2017-11-23T01:56:56.323Z,4.00
2017-11-23T01:57:56.313Z,4.00
2017-11-23T01:58:56.309Z,4.00
2017-11-23T01:59:56.306Z,4.00
2017-11-23T02:00:56.296Z,4.00
2017-11-23T02:01:56.290Z,4.00
2017-11-23T02:02:56.283Z,4.00
2017-11-23T02:03:56.277Z,4.00
2017-11-23T02:04:56.273Z,4.00
2017-11-23T02:05:56.267Z,4.00
2017-11-23T02:06:56.259Z,4.00
2017-11-23T02:07:56.253Z,4.00
2017-11-23T02:08:56.248Z,4.00
2017-11-23T02:09:56.241Z,4.00
2017-11-23T02:10:56.236Z,4.00
2017-11-23T02:11:56.228Z,4.00
2017-11-23T02:12:56.223Z,4.00
2017-11-23T02:13:56.217Z,4.00
2017-11-23T02:14:56.209Z,4.00
2017-11-23T02:15:56.204Z,4.00
2017-11-23T02:16:56.199Z,4.00
2017-11-23T02:17:56.194Z,4.00
2017-11-23T02:18:56.185Z,4.00
2017-11-23T02:19:56.180Z,4.00
2017-11-23T02:20:56.174Z,4.00
2017-11-23T02:21:56.167Z,4.00
2017-11-23T02:22:56.160Z,4.00
2017-11-23T02:23:56.160Z,4.00
2017-11-23T02:24:56.149Z,4.00
2017-11-23T02:25:56.148Z,4.00
2017-11-23T02:26:56.135Z,4.00
2017-11-23T02:27:56.129Z,4.00
2017-11-23T02:28:56.143Z,4.00
2017-11-23T02:29:56.117Z,4.00
2017-11-23T02:30:56.112Z,4.00
2017-11-23T02:31:56.103Z,4.00
2017-11-23T02:32:56.100Z,4.00
2017-11-23T02:33:56.094Z,4.00
2017-11-23T02:34:56.087Z,4.00
2017-11-23T02:35:56.080Z,4.00
2017-11-23T02:36:56.073Z,4.00
2017-11-23T02:37:56.068Z,4.00
2017-11-23T02:38:56.061Z,4.00
2017-11-23T02:39:56.053Z,4.00
2017-11-23T02:40:56.047Z,4.00
2017-11-23T02:41:56.042Z,4.00
2017-11-23T02:42:56.037Z,4.00
2017-11-23T02:43:56.028Z,4.00
2017-11-23T02:44:56.022Z,4.00
2017-11-23T02:45:56.016Z,4.00
2017-11-23T02:46:56.013Z,4.00
2017-11-23T02:47:56.003Z,4.00
2017-11-23T02:48:55.998Z,4.00
2017-11-23T02:49:55.991Z,4.00
2017-11-23T02:50:55.984Z,4.00
2017-11-23T02:51:55.975Z,4.00
2017-11-23T02:52:55.969Z,4.00
2017-11-23T02:53:55.964Z,4.00
2017-11-23T02:54:55.958Z,4.00
2017-11-23T02:55:55.950Z,4.00
2017-11-23T02:56:55.945Z,4.00
2017-11-23T02:57:55.939Z,4.00
2017-11-23T02:58:55.932Z,4.00
2017-11-23T02:59:55.924Z,4.00
2017-11-23T03:00:55.927Z,4.00
2017-11-23T03:01:55.912Z,4.00
2017-11-23T03:02:55.905Z,4.00
2017-11-23T03:03:55.909Z,4.00
2017-11-23T03:04:55.894Z,4.00
2017-11-23T03:05:55.887Z,4.00
2017-11-23T03:06:55.887Z,4.00
2017-11-23T03:07:55.877Z,4.00
2017-11-23T03:08:55.867Z,4.00
2017-11-23T03:09:55.870Z,8.00
2017-11-23T03:10:55.864Z,4.00
2017-11-23T03:11:55.849Z,4.00
2017-11-23T03:12:55.846Z,4.00
2017-11-23T03:13:55.836Z,4.00
2017-11-23T03:14:55.830Z,4.00
2017-11-23T03:15:55.823Z,4.00
2017-11-23T03:16:55.820Z,4.00
2017-11-23T03:17:55.810Z,4.00
2017-11-23T03:18:55.803Z,4.00
2017-11-23T03:19:55.797Z,4.00
2017-11-23T03:20:55.793Z,4.00
2017-11-23T03:21:55.786Z,4.00
2017-11-23T03:22:55.778Z,4.00
2017-11-23T03:23:55.773Z,4.00
2017-11-23T03:24:55.765Z,4.00
2017-11-23T03:25:55.761Z,4.00
2017-11-23T03:26:55.754Z,4.00
2017-11-23T03:27:55.751Z,4.00
2017-11-23T03:28:55.742Z,4.00
2017-11-23T03:29:55.736Z,4.00
2017-11-23T03:30:55.730Z,4.00
2017-11-23T03:31:55.725Z,4.00
2017-11-23T03:32:55.717Z,4.00
2017-11-23T03:33:55.711Z,4.00
2017-11-23T03:34:56.940Z,4.00
2017-11-23T03:35:55.899Z,4.00
2017-11-23T03:36:55.773Z,4.00
2017-11-23T03:37:57.193Z,4.00
2017-11-23T03:38:56.733Z,4.00
2017-11-23T03:39:56.653Z,4.00
2017-11-23T03:40:55.669Z,4.00
2017-11-23T03:41:55.665Z,4.00
2017-11-23T03:42:55.657Z,4.00
2017-11-23T03:43:55.649Z,4.00
2017-11-23T03:44:55.650Z,4.00
2017-11-23T03:45:55.700Z,4.00
2017-11-23T03:46:56.685Z,4.00
2017-11-23T03:47:56.716Z,4.00
2017-11-23T03:48:56.690Z,4.00
2017-11-23T03:49:56.185Z,4.00
2017-11-23T03:50:55.607Z,4.00
2017-11-23T03:51:55.604Z,4.00
2017-11-23T03:52:55.599Z,4.00
2017-11-23T03:53:55.592Z,4.00
2017-11-23T03:54:55.584Z,4.00
2017-11-23T03:55:55.578Z,4.00
2017-11-23T03:56:55.572Z,4.00
2017-11-23T03:57:55.565Z,4.00
2017-11-23T03:58:55.574Z,4.00
2017-11-23T03:59:55.554Z,4.00
2017-11-23T04:00:55.550Z,4.00
2017-11-23T04:01:55.559Z,4.00
2017-11-23T04:02:55.536Z,4.00
2017-11-23T04:03:55.531Z,4.00
2017-11-23T04:04:55.527Z,4.00
2017-11-23T04:05:55.520Z,4.00
2017-11-23T04:06:55.512Z,4.00
2017-11-23T04:07:55.506Z,4.00
2017-11-23T04:08:55.502Z,4.00
2017-11-23T04:09:55.495Z,4.00
2017-11-23T04:10:55.513Z,8.00
2017-11-23T04:11:55.482Z,8.00
2017-11-23T04:12:55.477Z,8.00
2017-11-23T04:13:55.470Z,8.00
2017-11-23T04:14:55.465Z,8.00
2017-11-23T04:15:55.459Z,8.00
2017-11-23T04:16:55.453Z,8.00
2017-11-23T04:17:55.447Z,8.00
2017-11-23T04:18:55.442Z,8.00
2017-11-23T04:19:55.436Z,8.00
2017-11-23T04:20:55.430Z,8.00
2017-11-23T04:21:55.424Z,8.00
2017-11-23T04:22:55.416Z,8.00
2017-11-23T04:23:55.411Z,8.00
2017-11-23T04:24:55.406Z,8.00
2017-11-23T04:25:55.404Z,8.00
2017-11-23T04:26:55.395Z,8.00
2017-11-23T04:27:55.387Z,8.00
2017-11-23T04:28:55.382Z,8.00
2017-11-23T04:29:55.376Z,8.00
2017-11-23T04:30:55.375Z,8.00
2017-11-23T04:31:55.364Z,8.00
2017-11-23T04:32:55.358Z,8.00
2017-11-23T04:33:55.353Z,8.00
2017-11-23T04:34:55.347Z,8.00
2017-11-23T04:35:55.341Z,8.00
2017-11-23T04:36:55.335Z,8.00
2017-11-23T04:37:55.329Z,8.00
2017-11-23T04:38:55.322Z,8.00
2017-11-23T04:39:55.317Z,8.00
2017-11-23T04:40:55.312Z,8.00
2017-11-23T04:41:55.306Z,8.00
2017-11-23T04:42:55.298Z,8.00
2017-11-23T04:43:55.295Z,8.00
2017-11-23T04:44:55.287Z,8.00
2017-11-23T04:45:55.281Z,8.00
2017-11-23T04:46:55.274Z,8.00
2017-11-23T04:47:55.269Z,8.00
2017-11-23T04:48:55.263Z,8.00
2017-11-23T04:49:55.258Z,8.00
2017-11-23T04:50:55.250Z,8.00
2017-11-23T04:51:55.246Z,8.00
2017-11-23T04:52:55.243Z,8.00
2017-11-23T04:53:55.234Z,8.00
2017-11-23T04:54:55.234Z,8.00
2017-11-23T04:55:55.225Z,8.00
2017-11-23T04:56:55.214Z,8.00
2017-11-23T04:57:55.209Z,8.00
2017-11-23T04:58:55.201Z,8.00
2017-11-23T04:59:55.196Z,8.00
2017-11-23T05:00:55.190Z,8.00
2017-11-23T05:01:55.183Z,8.00
2017-11-23T05:02:55.177Z,8.00
2017-11-23T05:03:55.172Z,8.00
2017-11-23T05:04:55.173Z,8.00
2017-11-23T05:05:55.159Z,8.00
2017-11-23T05:06:55.154Z,8.00
2017-11-23T05:07:55.147Z,8.00
2017-11-23T05:08:55.140Z,8.00
2017-11-23T05:09:55.135Z,8.00
2017-11-23T05:10:55.165Z,8.00
2017-11-23T05:11:55.121Z,8.00
2017-11-23T05:12:55.141Z,8.00
2017-11-23T05:13:55.109Z,8.00
2017-11-23T05:14:55.103Z,8.00
2017-11-23T05:15:55.097Z,8.00
2017-11-23T05:16:55.108Z,8.00
2017-11-23T05:17:55.086Z,8.00
2017-11-23T05:18:55.085Z,8.00
2017-11-23T05:19:55.072Z,8.00
2017-11-23T05:20:55.065Z,8.00
2017-11-23T05:21:55.059Z,8.00
2017-11-23T05:22:55.052Z,8.00
2017-11-23T05:23:55.046Z,8.00
2017-11-23T05:24:55.040Z,8.00
2017-11-23T05:25:55.036Z,8.00
2017-11-23T05:26:55.028Z,8.00
2017-11-23T05:27:55.022Z,8.00
2017-11-23T05:28:55.016Z,8.00
2017-11-23T05:29:55.010Z,8.00
2017-11-23T05:30:55.008Z,16.00
2017-11-23T05:31:54.998Z,12.00
2017-11-23T05:32:54.989Z,12.00
2017-11-23T05:33:54.984Z,12.00
2017-11-23T05:34:54.977Z,16.00
2017-11-23T05:35:54.973Z,16.00
2017-11-23T05:36:54.966Z,16.00
2017-11-23T05:37:54.960Z,16.00
2017-11-23T05:38:54.953Z,16.00
2017-11-23T05:39:54.948Z,16.00
2017-11-23T05:40:54.942Z,16.00
2017-11-23T05:41:54.935Z,16.00
2017-11-23T05:42:54.928Z,16.00
2017-11-23T05:43:54.926Z,16.00
2017-11-23T05:44:54.917Z,16.00
2017-11-23T05:45:54.922Z,12.00
2017-11-23T05:46:54.903Z,16.00
2017-11-23T05:47:54.898Z,16.00
2017-11-23T05:48:54.891Z,12.00
2017-11-23T05:49:54.884Z,12.00
2017-11-23T05:50:54.878Z,12.00
2017-11-23T05:51:54.893Z,12.00
2017-11-23T05:52:54.868Z,12.00
2017-11-23T05:53:54.859Z,16.00
2017-11-23T05:54:54.852Z,12.00
2017-11-23T05:55:54.846Z,12.00
2017-11-23T05:56:54.841Z,16.00
2017-11-23T05:57:54.834Z,12.00
2017-11-23T05:58:54.831Z,12.00
2017-11-23T05:59:54.825Z,12.00
2017-11-23T06:00:54.820Z,12.00
2017-11-23T06:01:54.810Z,12.00
2017-11-23T06:02:54.802Z,12.00
2017-11-23T06:03:54.797Z,12.00
2017-11-23T06:04:54.791Z,12.00
2017-11-23T06:05:54.783Z,12.00
2017-11-23T06:06:54.777Z,16.00
2017-11-23T06:07:54.770Z,16.00
2017-11-23T06:08:54.765Z,16.00
2017-11-23T06:09:54.765Z,16.00
2017-11-23T06:10:54.760Z,16.00
2017-11-23T06:11:54.745Z,16.00
2017-11-23T06:12:54.740Z,16.00
2017-11-23T06:13:54.735Z,16.00
2017-11-23T06:14:54.728Z,12.00
2017-11-23T06:15:54.720Z,12.00
2017-11-23T06:16:54.717Z,12.00
2017-11-23T06:17:54.710Z,12.00
2017-11-23T06:18:54.706Z,12.00
2017-11-23T06:19:54.694Z,16.00
2017-11-23T06:20:54.690Z,16.00
2017-11-23T06:21:54.683Z,16.00
2017-11-23T06:22:54.677Z,16.00
2017-11-23T06:23:55.228Z,16.00
2017-11-23T06:24:54.769Z,20.00
2017-11-23T06:25:54.680Z,20.00
2017-11-23T06:26:54.651Z,16.00
2017-11-23T06:27:54.645Z,20.00
2017-11-23T06:28:54.638Z,20.00
2017-11-23T06:29:54.634Z,24.00
2017-11-23T06:30:54.625Z,24.00
2017-11-23T06:31:54.620Z,28.00
2017-11-23T06:32:54.615Z,28.00
2017-11-23T06:33:54.608Z,32.00
2017-11-23T06:34:54.626Z,32.00
2017-11-23T06:35:54.594Z,36.00
2017-11-23T06:36:54.589Z,36.00
2017-11-23T06:37:54.580Z,40.00
2017-11-23T06:38:54.574Z,44.00
2017-11-23T06:39:54.575Z,48.00
2017-11-23T06:40:54.570Z,52.00
2017-11-23T06:41:54.638Z,52.00
2017-11-23T06:42:54.551Z,60.00
2017-11-23T06:43:54.542Z,68.00
2017-11-23T06:44:54.538Z,72.00
2017-11-23T06:45:54.529Z,76.00
2017-11-23T06:46:54.523Z,80.00
2017-11-23T06:47:54.520Z,84.00
2017-11-23T06:48:54.512Z,88.00
2017-11-23T06:49:54.504Z,96.00
2017-11-23T06:50:54.517Z,104.00
2017-11-23T06:51:54.497Z,108.00
2017-11-23T06:52:54.488Z,112.00
2017-11-23T06:53:54.489Z,120.00
2017-11-23T06:54:54.471Z,128.00
2017-11-23T06:55:54.466Z,136.00
2017-11-23T06:56:54.463Z,144.00
2017-11-23T06:57:54.459Z,152.00
2017-11-23T06:58:54.449Z,160.00
2017-11-23T06:59:54.441Z,164.00
2017-11-23T07:00:54.437Z,176.00
2017-11-23T07:01:54.428Z,180.00
2017-11-23T07:02:54.427Z,188.00
2017-11-23T07:03:54.414Z,196.00
2017-11-23T07:04:54.408Z,204.00
2017-11-23T07:05:54.414Z,216.00
2017-11-23T07:06:54.403Z,224.00
2017-11-23T07:07:54.392Z,232.00
2017-11-23T07:08:54.388Z,252.00
2017-11-23T07:09:54.377Z,260.00
2017-11-23T07:10:54.371Z,264.00
2017-11-23T07:11:54.364Z,276.00
2017-11-23T07:12:54.359Z,284.00
2017-11-23T07:13:54.363Z,292.00
2017-11-23T07:14:54.344Z,300.00
2017-11-23T07:15:54.339Z,308.00
2017-11-23T07:16:54.335Z,320.00
2017-11-23T07:17:54.335Z,332.00
2017-11-23T07:18:54.319Z,336.00
2017-11-23T07:19:54.317Z,344.00
2017-11-23T07:20:54.307Z,356.00
2017-11-23T07:21:54.304Z,364.00
2017-11-23T07:22:54.295Z,368.00
2017-11-23T07:23:54.291Z,376.00
2017-11-23T07:24:54.292Z,388.00
2017-11-23T07:25:54.280Z,388.00
2017-11-23T07:26:54.271Z,392.00
2017-11-23T07:27:54.271Z,400.00
2017-11-23T07:28:54.259Z,404.00
2017-11-23T07:29:54.257Z,412.00
2017-11-23T07:30:54.258Z,416.00
2017-11-23T07:31:54.243Z,416.00
2017-11-23T07:32:54.234Z,420.00
2017-11-23T07:33:54.230Z,420.00
2017-11-23T07:34:54.228Z,420.00
2017-11-23T07:35:54.217Z,424.00
2017-11-23T07:36:54.209Z,428.00
2017-11-23T07:37:54.204Z,432.00
2017-11-23T07:38:54.199Z,440.00
2017-11-23T07:39:54.237Z,440.00
2017-11-23T07:40:54.186Z,444.00
2017-11-23T07:41:54.182Z,448.00
2017-11-23T07:42:54.232Z,452.00
2017-11-23T07:43:54.177Z,460.00
2017-11-23T07:44:54.163Z,464.00
2017-11-23T07:45:54.157Z,492.00
2017-11-23T07:46:54.159Z,452.00
2017-11-23T07:47:54.145Z,464.00
2017-11-23T07:48:54.150Z,480.00
2017-11-23T07:49:54.138Z,492.00
2017-11-23T07:50:54.135Z,508.00
2017-11-23T07:51:54.128Z,524.00
2017-11-23T07:52:54.119Z,536.00
2017-11-23T07:53:54.118Z,544.00
2017-11-23T07:54:54.249Z,556.00
2017-11-23T07:55:54.101Z,572.00
2017-11-23T07:56:54.097Z,592.00
2017-11-23T07:57:54.087Z,608.00
2017-11-23T07:58:54.081Z,632.00
2017-11-23T07:59:54.074Z,652.00
2017-11-23T08:00:54.071Z,676.00
2017-11-23T08:01:54.069Z,688.00
2017-11-23T08:02:54.057Z,700.00
2017-11-23T08:03:54.056Z,716.00
2017-11-23T08:04:54.047Z,732.00
2017-11-23T08:05:54.040Z,748.00
2017-11-23T08:06:54.039Z,760.00
2017-11-23T08:07:54.036Z,772.00
2017-11-23T08:08:54.023Z,792.00
2017-11-23T08:09:54.021Z,820.00
2017-11-23T08:10:54.015Z,848.00
2017-11-23T08:11:54.006Z,880.00
2017-11-23T08:12:54.001Z,900.00
2017-11-23T08:13:53.998Z,912.00
2017-11-23T08:14:53.994Z,916.00
2017-11-23T08:15:53.985Z,900.00
2017-11-23T08:16:53.979Z,876.00
2017-11-23T08:17:53.979Z,852.00
2017-11-23T08:18:53.968Z,844.00
2017-11-23T08:19:53.965Z,836.00
2017-11-23T08:20:53.959Z,816.00
2017-11-23T08:21:53.961Z,796.00
2017-11-23T08:22:53.952Z,780.00
2017-11-23T08:23:53.943Z,772.00
2017-11-23T08:24:53.935Z,836.00
2017-11-23T08:25:53.930Z,788.00
2017-11-23T08:26:53.925Z,804.00
2017-11-23T08:27:53.920Z,820.00
2017-11-23T08:28:53.914Z,836.00
2017-11-23T08:29:53.909Z,852.00
2017-11-23T08:30:53.909Z,876.00
2017-11-23T08:31:53.898Z,900.00
2017-11-23T08:32:53.893Z,924.00
2017-11-23T08:33:53.887Z,940.00
2017-11-23T08:34:53.881Z,956.00
2017-11-23T08:35:53.878Z,968.00
2017-11-23T08:36:53.872Z,980.00
2017-11-23T08:37:53.867Z,992.00
2017-11-23T08:38:53.860Z,992.00
2017-11-23T08:39:53.858Z,1000.00
2017-11-23T08:40:53.852Z,1008.00
2017-11-23T08:41:53.873Z,1020.00
2017-11-23T08:42:53.841Z,1048.00
2017-11-23T08:43:53.836Z,1084.00
2017-11-23T08:44:53.831Z,1108.00
2017-11-23T08:45:53.828Z,1124.00
2017-11-23T08:46:53.820Z,1124.00
2017-11-23T08:47:53.816Z,1160.00
2017-11-23T08:48:53.812Z,1148.00
2017-11-23T08:49:53.807Z,1144.00
2017-11-23T08:50:53.803Z,1120.00
2017-11-23T08:51:53.800Z,1132.00
2017-11-23T08:52:53.801Z,1128.00
2017-11-23T08:53:53.788Z,1124.00
2017-11-23T08:54:53.786Z,1128.00
2017-11-23T08:55:53.784Z,1120.00
2017-11-23T08:56:53.774Z,1132.00
2017-11-23T08:57:53.798Z,1144.00
2017-11-23T08:58:53.764Z,1132.00
2017-11-23T08:59:53.759Z,1132.00
2017-11-23T09:00:53.753Z,1144.00
2017-11-23T09:01:53.750Z,1160.00
2017-11-23T09:02:53.743Z,1172.00
2017-11-23T09:03:53.739Z,1192.00
2017-11-23T09:04:53.744Z,1208.00
2017-11-23T09:05:53.730Z,1196.00
2017-11-23T09:06:53.727Z,1208.00
2017-11-23T09:07:53.721Z,1228.00
2017-11-23T09:08:53.716Z,1244.00
2017-11-23T09:09:53.715Z,1284.00
2017-11-23T09:10:53.707Z,1344.00
2017-11-23T09:11:53.706Z,1348.00
2017-11-23T09:12:53.700Z,1348.00
2017-11-23T09:13:53.787Z,1372.00
2017-11-23T09:14:53.691Z,1420.00
2017-11-23T09:15:53.687Z,1448.00
2017-11-23T09:16:53.681Z,1436.00
2017-11-23T09:17:53.695Z,1444.00
2017-11-23T09:18:53.671Z,1456.00
2017-11-23T09:19:53.671Z,1492.00
2017-11-23T09:20:53.663Z,1508.00
2017-11-23T09:21:53.661Z,1532.00
2017-11-23T09:22:53.661Z,1576.00
2017-11-23T09:23:54.754Z,1596.00
2017-11-23T09:24:53.801Z,1616.00
2017-11-23T09:25:54.682Z,1648.00
2017-11-23T09:26:53.676Z,1668.00
2017-11-23T09:27:53.799Z,1708.00
2017-11-23T09:28:53.651Z,1840.00
2017-11-23T09:29:53.627Z,1616.00
2017-11-23T09:30:53.625Z,1604.00
2017-11-23T09:31:53.617Z,1608.00
2017-11-23T09:32:53.614Z,1612.00
2017-11-23T09:33:53.610Z,1644.00
2017-11-23T09:34:53.609Z,1656.00
2017-11-23T09:35:53.610Z,1672.00
2017-11-23T09:36:53.600Z,1692.00
2017-11-23T09:37:53.600Z,1720.00
2017-11-23T09:38:53.616Z,1732.00
2017-11-23T09:39:53.589Z,1740.00
2017-11-23T09:40:53.589Z,1720.00
2017-11-23T09:41:53.584Z,1728.00
2017-11-23T09:42:53.578Z,1756.00
2017-11-23T09:43:53.588Z,1760.00
2017-11-23T09:44:53.645Z,1748.00
2017-11-23T09:45:53.575Z,1760.00
2017-11-23T09:46:53.563Z,1764.00
2017-11-23T09:47:53.561Z,1756.00
2017-11-23T09:48:53.557Z,1768.00
2017-11-23T09:49:53.556Z,1800.00
2017-11-23T09:50:53.627Z,1796.00
2017-11-23T09:51:53.547Z,1796.00
2017-11-23T09:52:53.546Z,1844.00
2017-11-23T09:53:53.542Z,1840.00
2017-11-23T09:54:53.540Z,1836.00
2017-11-23T09:55:53.536Z,1844.00
2017-11-23T09:56:53.542Z,1876.00
2017-11-23T09:57:53.550Z,1884.00
2017-11-23T09:58:53.545Z,1844.00
2017-11-23T09:59:53.691Z,1812.00
2017-11-23T10:00:54.291Z,1804.00
2017-11-23T10:01:53.519Z,1804.00
2017-11-23T10:02:53.544Z,1812.00
2017-11-23T10:03:53.514Z,1852.00
2017-11-23T10:04:53.512Z,1840.00
2017-11-23T10:05:53.516Z,1852.00
2017-11-23T10:06:53.510Z,1828.00
2017-11-23T10:07:53.503Z,1752.00
2017-11-23T10:08:53.499Z,1720.00
2017-11-23T10:09:53.498Z,1696.00
2017-11-23T10:10:53.494Z,1720.00
2017-11-23T10:11:53.495Z,1712.00
2017-11-23T10:12:53.490Z,1688.00
2017-11-23T10:13:53.641Z,1696.00
2017-11-23T10:14:53.514Z,1736.00
2017-11-23T10:15:53.512Z,1724.00
2017-11-23T10:16:53.484Z,1728.00
2017-11-23T10:17:53.478Z,1728.00
2017-11-23T10:18:53.527Z,1728.00
2017-11-23T10:19:53.473Z,1724.00
2017-11-23T10:20:53.471Z,1704.00
2017-11-23T10:21:53.469Z,1680.00
2017-11-23T10:22:53.478Z,1680.00
2017-11-23T10:23:53.482Z,1668.00
2017-11-23T10:24:53.461Z,1696.00
2017-11-23T10:25:53.459Z,1728.00
2017-11-23T10:26:53.455Z,1796.00
2017-11-23T10:27:53.458Z,1796.00
2017-11-23T10:28:53.452Z,1776.00
2017-11-23T10:29:53.451Z,1796.00
2017-11-23T10:30:53.454Z,1824.00
2017-11-23T10:31:53.451Z,1816.00
2017-11-23T10:32:53.445Z,1816.00
2017-11-23T10:33:53.441Z,1820.00
2017-11-23T10:34:53.438Z,1868.00
2017-11-23T10:35:53.438Z,1912.00
2017-11-23T10:36:53.441Z,1904.00
2017-11-23T10:37:53.435Z,1868.00
2017-11-23T10:38:53.431Z,1772.00
2017-11-23T10:39:53.430Z,1696.00
2017-11-23T10:40:53.428Z,1588.00
2017-11-23T10:41:53.428Z,1496.00
2017-11-23T10:42:53.423Z,1520.00
2017-11-23T10:43:53.426Z,1488.00
2017-11-23T10:44:53.419Z,1452.00
2017-11-23T10:45:53.418Z,1396.00
2017-11-23T10:46:53.418Z,1316.00
2017-11-23T10:47:53.417Z,1292.00
2017-11-23T10:48:53.413Z,1320.00
2017-11-23T10:49:53.410Z,1320.00
2017-11-23T10:50:53.408Z,1280.00
2017-11-23T10:51:53.410Z,1248.00
2017-11-23T10:52:53.408Z,1280.00
2017-11-23T10:53:53.421Z,1292.00
2017-11-23T10:54:53.404Z,1276.00
2017-11-23T10:55:53.404Z,1240.00
2017-11-23T10:56:53.407Z,1204.00
2017-11-23T10:57:53.415Z,1216.00
2017-11-23T10:58:53.399Z,1244.00
2017-11-23T10:59:53.398Z,1216.00
2017-11-23T11:00:53.394Z,1140.00
2017-11-23T11:01:53.391Z,1092.00
2017-11-23T11:02:53.390Z,1064.00
2017-11-23T11:03:53.393Z,1076.00
2017-11-23T11:04:53.385Z,1064.00
2017-11-23T11:05:53.385Z,1060.00
2017-11-23T11:06:53.381Z,1032.00
2017-11-23T11:07:53.380Z,1020.00
2017-11-23T11:08:53.378Z,1016.00
2017-11-23T11:09:53.378Z,1052.00
2017-11-23T11:10:53.378Z,1112.00
2017-11-23T11:11:53.373Z,1180.00
2017-11-23T11:12:53.377Z,1312.00
2017-11-23T11:13:53.371Z,1412.00
2017-11-23T11:14:53.382Z,1528.00
2017-11-23T11:15:53.369Z,1604.00
2017-11-23T11:16:53.365Z,1684.00
2017-11-23T11:17:53.379Z,1644.00
2017-11-23T11:18:53.361Z,1620.00
2017-11-23T11:19:53.361Z,1564.00
2017-11-23T11:20:53.379Z,1488.00
2017-11-23T11:21:53.356Z,1304.00
2017-11-23T11:22:53.355Z,1132.00
2017-11-23T11:23:53.354Z,1132.00
2017-11-23T11:24:53.355Z,1220.00
2017-11-23T11:25:53.356Z,1276.00
2017-11-23T11:26:53.350Z,1356.00
2017-11-23T11:27:53.348Z,1356.00
2017-11-23T11:28:53.347Z,1316.00
2017-11-23T11:29:53.347Z,1272.00
2017-11-23T11:30:53.347Z,1384.00
2017-11-23T11:31:53.343Z,1508.00
2017-11-23T11:32:53.341Z,1328.00
2017-11-23T11:33:53.344Z,1256.00
2017-11-23T11:34:53.339Z,1216.00
2017-11-23T11:35:53.338Z,1192.00
2017-11-23T11:36:53.336Z,1184.00
2017-11-23T11:37:53.343Z,1168.00
2017-11-23T11:38:53.335Z,1192.00
2017-11-23T11:39:53.332Z,1204.00
2017-11-23T11:40:53.329Z,1252.00
2017-11-23T11:41:53.329Z,1244.00
2017-11-23T11:42:53.330Z,1116.00
2017-11-23T11:43:53.325Z,1068.00
2017-11-23T11:44:53.328Z,1132.00
2017-11-23T11:45:53.324Z,1164.00
2017-11-23T11:46:53.322Z,1224.00
2017-11-23T11:47:53.331Z,1440.00
2017-11-23T11:48:53.321Z,1576.00
2017-11-23T11:49:53.321Z,1620.00
2017-11-23T11:50:53.318Z,1432.00
2017-11-23T11:51:53.317Z,1468.00
2017-11-23T11:52:53.315Z,1416.00
2017-11-23T11:53:53.316Z,1472.00
2017-11-23T11:54:53.313Z,1540.00
2017-11-23T11:55:53.324Z,1616.00
2017-11-23T11:56:53.327Z,1696.00
2017-11-23T11:57:53.317Z,1664.00
2017-11-23T11:58:53.311Z,1736.00
2017-11-23T11:59:53.909Z,1692.00
2017-11-23T12:00:53.313Z,1652.00
2017-11-23T12:01:53.307Z,1584.00
2017-11-23T12:02:53.308Z,1508.00
2017-11-23T12:03:53.310Z,1524.00
2017-11-23T12:04:53.304Z,1524.00
2017-11-23T12:05:53.303Z,1492.00
2017-11-23T12:06:53.302Z,1504.00
2017-11-23T12:07:53.306Z,1540.00
2017-11-23T12:08:53.311Z,1632.00
2017-11-23T12:09:53.301Z,1660.00
2017-11-23T12:10:53.299Z,1680.00
2017-11-23T12:11:53.297Z,1764.00
2017-11-23T12:12:53.297Z,1956.00
2017-11-23T12:13:53.297Z,1856.00
2017-11-23T12:14:53.297Z,1788.00
2017-11-23T12:15:53.296Z,1800.00
2017-11-23T12:16:53.295Z,1660.00
2017-11-23T12:17:53.295Z,1520.00
2017-11-23T12:18:53.295Z,1480.00
2017-11-23T12:19:53.292Z,1532.00
2017-11-23T12:20:53.300Z,1576.00
2017-11-23T12:21:53.292Z,1620.00
2017-11-23T12:22:56.314Z,1640.00
2017-11-23T12:23:53.292Z,1624.00
2017-11-23T12:24:53.295Z,1464.00
2017-11-23T12:25:53.294Z,1408.00
2017-11-23T12:26:53.289Z,1380.00
2017-11-23T12:27:53.289Z,1324.00
2017-11-23T12:28:53.288Z,1288.00
2017-11-23T12:29:53.293Z,1212.00
2017-11-23T12:30:53.288Z,1316.00
2017-11-23T12:31:53.287Z,1352.00
2017-11-23T12:32:53.293Z,1344.00
2017-11-23T12:33:53.296Z,1300.00
2017-11-23T12:34:53.284Z,1216.00
2017-11-23T12:35:53.285Z,1156.00
2017-11-23T12:36:53.312Z,1128.00
2017-11-23T12:37:53.287Z,1144.00
2017-11-23T12:38:53.282Z,1128.00
2017-11-23T12:39:53.283Z,1092.00
2017-11-23T12:40:53.287Z,1044.00
2017-11-23T12:41:53.283Z,1024.00
2017-11-23T12:42:53.284Z,1076.00
2017-11-23T12:43:53.281Z,1068.00