createdAt,value
2022-12-13T00:00:52.478Z,-5.05
2022-12-13T00:01:55.597Z,-5.02
2022-12-13T00:02:55.469Z,-5.03
2022-12-13T00:03:52.517Z,-4.99
2022-12-13T00:04:52.427Z,-5.02
2022-12-13T00:05:52.408Z,-4.96
2022-12-13T00:06:52.398Z,-4.96
2022-12-13T00:07:52.453Z,-4.92
2022-12-13T00:08:52.425Z,-4.88
2022-12-13T00:09:52.358Z,-4.87
2022-12-13T00:10:52.348Z,-4.87
2022-12-13T00:11:52.359Z,-4.87
2022-12-13T00:12:52.322Z,-4.87
2022-12-13T00:13:52.308Z,-4.88
2022-12-13T00:14:52.339Z,-4.88
2022-12-13T00:15:52.277Z,-4.88
2022-12-13T00:16:52.327Z,-4.85
2022-12-13T00:17:52.318Z,-4.87
2022-12-13T00:18:52.238Z,-4.84
2022-12-13T00:19:52.218Z,-4.82
2022-12-13T00:20:52.270Z,-4.82
2022-12-13T00:21:55.200Z,-4.79
2022-12-13T00:22:55.224Z,-4.79
2022-12-13T00:23:52.169Z,-4.82
2022-12-13T00:24:52.170Z,-4.79
2022-12-13T00:25:52.149Z,-4.78
2022-12-13T00:26:52.150Z,-4.78
2022-12-13T00:27:52.120Z,-4.78
2022-12-13T00:28:52.119Z,-4.78
2022-12-13T00:29:52.107Z,-4.77
2022-12-13T00:30:52.151Z,-4.71
2022-12-13T00:31:59.459Z,-4.71
2022-12-13T00:32:53.067Z,-4.67
2022-12-13T00:33:52.058Z,-4.63
2022-12-13T00:34:52.049Z,-4.63
2022-12-13T00:35:52.073Z,-4.64
2022-12-13T00:36:52.010Z,-4.61
2022-12-13T00:37:51.990Z,-4.61
2022-12-13T00:38:51.989Z,-4.64
2022-12-13T00:39:52.071Z,-4.60
2022-12-13T00:40:51.960Z,-4.59
2022-12-13T00:41:55.010Z,-4.55
2022-12-13T00:42:54.951Z,-4.57
2022-12-13T00:43:51.912Z,-4.57
2022-12-13T00:44:51.910Z,-4.57
2022-12-13T00:45:51.917Z,-4.53
2022-12-13T00:46:51.951Z,-4.55
2022-12-13T00:47:51.911Z,-4.55
2022-12-13T00:48:51.856Z,-4.59
2022-12-13T00:49:51.841Z,-4.57
2022-12-13T00:50:51.830Z,-4.59
2022-12-13T00:51:51.824Z,-4.59
2022-12-13T00:52:51.800Z,-4.61
2022-12-13T00:53:51.819Z,-4.64
2022-12-13T00:54:51.820Z,-4.61
2022-12-13T00:55:51.761Z,-4.66
2022-12-13T00:56:51.753Z,-4.66
2022-12-13T00:57:51.728Z,-4.64
2022-12-13T00:58:52.494Z,-4.63
2022-12-13T00:59:51.720Z,-4.61
2022-12-13T01:00:51.731Z,-4.67
2022-12-13T01:01:54.740Z,-4.67
2022-12-13T01:02:54.739Z,-4.70
2022-12-13T01:03:51.658Z,-4.69
2022-12-13T01:04:51.633Z,-4.70
2022-12-13T01:06:14.167Z,-4.70
2022-12-13T01:06:52.622Z,-4.69
2022-12-13T01:07:51.634Z,-4.70
2022-12-13T01:08:51.611Z,-4.69
2022-12-13T01:09:51.579Z,-4.71
2022-12-13T01:10:51.571Z,-4.70
2022-12-13T01:11:51.583Z,-4.75
2022-12-13T01:12:51.570Z,-4.77
2022-12-13T01:13:51.524Z,-4.77
2022-12-13T01:14:55.953Z,-4.78
2022-12-13T01:15:51.493Z,-4.78
2022-12-13T01:16:51.722Z,-4.79
2022-12-13T01:17:51.502Z,-4.84
2022-12-13T01:18:51.463Z,-4.85
2022-12-13T01:19:51.449Z,-4.82
2022-12-13T01:20:51.433Z,-4.89
2022-12-13T01:21:54.442Z,-4.87
2022-12-13T01:22:54.432Z,-4.92
2022-12-13T01:23:51.392Z,-4.87
2022-12-13T01:24:51.393Z,-4.95
2022-12-13T01:25:51.432Z,-4.89
2022-12-13T01:26:51.363Z,-4.98
2022-12-13T01:27:52.343Z,-4.98
2022-12-13T01:28:51.343Z,-4.99
2022-12-13T01:29:51.314Z,-5.03
2022-12-13T01:30:51.338Z,-5.06
2022-12-13T01:31:51.324Z,-5.09
2022-12-13T01:32:51.283Z,-5.14
2022-12-13T01:33:51.267Z,-5.17
2022-12-13T01:34:51.263Z,-5.21
2022-12-13T01:35:51.235Z,-5.19
2022-12-13T01:36:51.295Z,-5.24
2022-12-13T01:37:52.215Z,-5.22
2022-12-13T01:38:52.203Z,-5.27
2022-12-13T01:39:52.194Z,-5.25
2022-12-13T01:40:52.173Z,-5.24
2022-12-13T01:41:55.194Z,-5.24
2022-12-13T01:42:54.164Z,-5.18
2022-12-13T01:43:51.145Z,-5.17
2022-12-13T01:44:51.124Z,-5.17
2022-12-13T01:45:51.143Z,-5.19
2022-12-13T01:46:51.145Z,-5.22
2022-12-13T01:47:51.078Z,-5.19
2022-12-13T01:48:51.084Z,-5.13
2022-12-13T01:49:51.056Z,-5.14
2022-12-13T01:50:51.050Z,-5.13
2022-12-13T01:51:51.027Z,-5.06
2022-12-13T01:52:51.073Z,-5.06
2022-12-13T01:53:51.017Z,-4.99
2022-12-13T01:54:51.003Z,-5.00
2022-12-13T01:55:50.977Z,-4.92
2022-12-13T01:56:50.976Z,-4.91
2022-12-13T01:57:50.947Z,-4.92
2022-12-13T01:58:50.988Z,-4.92
2022-12-13T01:59:50.926Z,-4.87
2022-12-13T02:00:50.918Z,-4.92
2022-12-13T02:01:53.897Z,-4.85
2022-12-13T02:02:54.908Z,-4.87
2022-12-13T02:03:50.887Z,-4.88
2022-12-13T02:04:51.066Z,-4.87
2022-12-13T02:05:50.856Z,-4.85
2022-12-13T02:06:50.826Z,-4.85
2022-12-13T02:07:50.859Z,-4.82
2022-12-13T02:08:50.806Z,-4.84
2022-12-13T02:09:56.377Z,-4.85
2022-12-13T02:10:51.826Z,-4.87
2022-12-13T02:11:50.781Z,-4.85
2022-12-13T02:12:50.765Z,-4.88
2022-12-13T02:13:50.738Z,-4.88
2022-12-13T02:14:50.738Z,-4.81
2022-12-13T02:15:50.784Z,-4.81
2022-12-13T02:16:50.707Z,-4.81
2022-12-13T02:17:50.702Z,-4.85
2022-12-13T02:18:50.689Z,-4.87
2022-12-13T02:19:50.678Z,-4.82
2022-12-13T02:20:50.666Z,-4.85
2022-12-13T02:21:53.678Z,-4.87
2022-12-13T02:22:53.640Z,-4.88
2022-12-13T02:23:50.617Z,-4.85
2022-12-13T02:24:50.600Z,-4.91
2022-12-13T02:25:50.599Z,-4.92
2022-12-13T02:26:50.666Z,-4.92
2022-12-13T02:27:50.611Z,-5.00
2022-12-13T02:28:50.555Z,-5.06
2022-12-13T02:29:50.569Z,-5.06
2022-12-13T02:30:50.565Z,-5.06
2022-12-13T02:31:50.571Z,-5.06
2022-12-13T02:32:50.498Z,-5.05
2022-12-13T02:33:50.505Z,-5.08
2022-12-13T02:34:50.481Z,-5.09
2022-12-13T02:35:53.021Z,-5.03
2022-12-13T02:36:50.447Z,-5.08
2022-12-13T02:37:50.499Z,-5.10
2022-12-13T02:38:50.427Z,-5.13
2022-12-13T02:39:50.418Z,-5.19
2022-12-13T02:40:50.399Z,-5.18
2022-12-13T02:41:53.393Z,-5.22
2022-12-13T02:42:53.429Z,-5.27
2022-12-13T02:43:50.360Z,-5.29
2022-12-13T02:44:50.349Z,-5.28
2022-12-13T02:45:50.348Z,-5.29
2022-12-13T02:46:50.319Z,-5.31
2022-12-13T02:47:50.319Z,-5.40
2022-12-13T02:48:50.339Z,-5.35
2022-12-13T02:49:50.289Z,-5.35
2022-12-13T02:50:50.269Z,-5.38
2022-12-13T02:51:50.267Z,-5.38
2022-12-13T02:52:50.249Z,-5.40
2022-12-13T02:53:50.239Z,-5.39
2022-12-13T02:54:50.271Z,-5.42
2022-12-13T02:55:50.219Z,-5.42
2022-12-13T02:56:50.186Z,-5.39
2022-12-13T02:57:50.200Z,-5.38
2022-12-13T02:58:50.185Z,-5.38
2022-12-13T02:59:52.555Z,-5.38
2022-12-13T03:00:50.200Z,-5.36
2022-12-13T03:01:53.209Z,-5.39
2022-12-13T03:02:54.273Z,-5.38
2022-12-13T03:03:50.157Z,-5.39
2022-12-13T03:04:50.099Z,-5.43
2022-12-13T03:05:50.101Z,-5.47
2022-12-13T03:06:50.231Z,-5.46
2022-12-13T03:07:50.101Z,-5.47
2022-12-13T03:08:50.040Z,-5.49
2022-12-13T03:09:50.023Z,-5.53
2022-12-13T03:10:50.020Z,-5.54
2022-12-13T03:11:50.004Z,-5.54
2022-12-13T03:12:50.023Z,-5.53
2022-12-13T03:13:49.991Z,-5.56
2022-12-13T03:14:49.970Z,-5.57
2022-12-13T03:15:50.008Z,-5.58
2022-12-13T03:16:50.102Z,-5.60
2022-12-13T03:17:49.932Z,-5.63
2022-12-13T03:18:49.902Z,-5.66
2022-12-13T03:19:49.892Z,-5.68
2022-12-13T03:20:49.881Z,-5.72
2022-12-13T03:21:52.912Z,-5.74
2022-12-13T03:22:52.872Z,-5.78
2022-12-13T03:23:50.570Z,-5.82
2022-12-13T03:24:49.841Z,-5.85
2022-12-13T03:25:49.831Z,-5.86
2022-12-13T03:26:49.825Z,-5.92
2022-12-13T03:27:49.846Z,-5.95
2022-12-13T03:28:49.794Z,-5.99
2022-12-13T03:29:49.782Z,-5.96
2022-12-13T03:30:49.763Z,-5.99
2022-12-13T03:31:49.754Z,-6.02
2022-12-13T03:32:49.912Z,-6.03
2022-12-13T03:33:49.725Z,-6.00
2022-12-13T03:35:00.442Z,-6.02
2022-12-13T03:35:50.704Z,-6.07
2022-12-13T03:36:49.683Z,-6.08
2022-12-13T03:37:49.676Z,-6.11
2022-12-13T03:38:49.717Z,-6.11
2022-12-13T03:39:49.644Z,-6.13
2022-12-13T03:40:49.624Z,-6.14
2022-12-13T03:41:52.624Z,-6.17
2022-12-13T03:42:52.620Z,-6.18
2022-12-13T03:43:49.593Z,-6.18
2022-12-13T03:44:49.616Z,-6.21
2022-12-13T03:45:49.586Z,-6.11
2022-12-13T03:46:49.582Z,-6.24
2022-12-13T03:47:49.534Z,-6.28
2022-12-13T03:48:49.533Z,-6.31
2022-12-13T03:49:54.028Z,-6.28
2022-12-13T03:50:49.503Z,-6.29
2022-12-13T03:51:49.494Z,-6.31
2022-12-13T03:52:49.475Z,-6.32
2022-12-13T03:53:49.464Z,-6.35
2022-12-13T03:54:49.454Z,-6.38
2022-12-13T03:55:49.508Z,-6.42
2022-12-13T03:56:49.423Z,-6.39
2022-12-13T03:57:49.414Z,-6.46
2022-12-13T03:58:49.383Z,-6.49
2022-12-13T03:59:49.393Z,-6.50
2022-12-13T04:00:49.368Z,-6.50
2022-12-13T04:01:52.436Z,-6.53
2022-12-13T04:02:52.454Z,-6.53
2022-12-13T04:03:49.327Z,-6.54
2022-12-13T04:04:49.315Z,-6.54
2022-12-13T04:05:49.304Z,-6.54
2022-12-13T04:06:49.344Z,-6.56
2022-12-13T04:07:49.281Z,-6.56
2022-12-13T04:08:51.044Z,-6.56
2022-12-13T04:09:49.276Z,-6.60
2022-12-13T04:10:49.244Z,-6.56
2022-12-13T04:11:49.225Z,-6.60
2022-12-13T04:12:49.285Z,-6.56
2022-12-13T04:13:49.205Z,-6.54
2022-12-13T04:14:49.194Z,-6.54
2022-12-13T04:15:49.307Z,-6.53
2022-12-13T04:16:49.168Z,-6.53
2022-12-13T04:17:51.225Z,-6.52
2022-12-13T04:18:49.193Z,-6.52
2022-12-13T04:19:49.134Z,-6.53
2022-12-13T04:20:49.099Z,-6.53
2022-12-13T04:21:52.097Z,-6.56
2022-12-13T04:22:52.097Z,-6.54
2022-12-13T04:23:49.065Z,-6.52
2022-12-13T04:24:49.087Z,-6.58
2022-12-13T04:25:49.046Z,-6.53
2022-12-13T04:26:49.036Z,-6.53
2022-12-13T04:27:49.025Z,-6.52
2022-12-13T04:28:54.313Z,-6.53
2022-12-13T04:29:50.037Z,-6.53
2022-12-13T04:30:53.072Z,-6.53
2022-12-13T04:31:50.060Z,-6.53
2022-12-13T04:32:48.945Z,-6.54
2022-12-13T04:33:48.936Z,-6.54
2022-12-13T04:34:48.929Z,-6.53
2022-12-13T04:35:48.953Z,-6.58
2022-12-13T04:36:48.896Z,-6.56
2022-12-13T04:37:48.886Z,-6.63
2022-12-13T04:38:48.905Z,-6.63
2022-12-13T04:39:48.865Z,-6.63
2022-12-13T04:40:48.846Z,-6.66
2022-12-13T04:41:51.866Z,-6.68
2022-12-13T04:42:53.984Z,-6.69
2022-12-13T04:43:48.816Z,-6.69
2022-12-13T04:44:48.798Z,-6.72
2022-12-13T04:45:48.827Z,-6.74
2022-12-13T04:46:48.797Z,-6.74
2022-12-13T04:47:48.757Z,-6.78
2022-12-13T04:48:48.766Z,-6.75
2022-12-13T04:49:48.737Z,-6.69
2022-12-13T04:50:48.720Z,-6.74
2022-12-13T04:51:48.698Z,-6.72
2022-12-13T04:52:48.707Z,-6.71
2022-12-13T04:53:48.708Z,-6.66
2022-12-13T04:54:48.668Z,-6.66
2022-12-13T04:55:49.658Z,-6.66
2022-12-13T04:56:48.639Z,-6.58
2022-12-13T04:57:48.627Z,-6.54
2022-12-13T04:58:48.772Z,-6.52
2022-12-13T04:59:48.604Z,-6.53
2022-12-13T05:00:48.614Z,-6.52
2022-12-13T05:01:51.669Z,-6.52
2022-12-13T05:02:51.652Z,-6.52
2022-12-13T05:03:48.564Z,-6.54
2022-12-13T05:04:48.559Z,-6.54
2022-12-13T05:05:49.523Z,-6.58
2022-12-13T05:06:48.510Z,-6.60
2022-12-13T05:07:48.579Z,-6.61
2022-12-13T05:08:48.479Z,-6.63
2022-12-13T05:09:48.502Z,-6.65
2022-12-13T05:10:48.452Z,-6.60
2022-12-13T05:11:48.440Z,-6.58
2022-12-13T05:12:48.420Z,-6.56
2022-12-13T05:13:48.420Z,-6.54
2022-12-13T05:14:48.426Z,-6.56
2022-12-13T05:15:53.586Z,-6.60
2022-12-13T05:16:49.547Z,-6.61
2022-12-13T05:17:48.401Z,-6.61
2022-12-13T05:18:48.358Z,-6.66
2022-12-13T05:19:48.387Z,-6.65
2022-12-13T05:20:48.420Z,-6.68
2022-12-13T05:21:51.370Z,-6.72
2022-12-13T05:22:51.378Z,-6.74
2022-12-13T05:23:48.329Z,-6.76
2022-12-13T05:24:48.363Z,-6.83
2022-12-13T05:25:48.317Z,-6.87
2022-12-13T05:26:48.286Z,-6.92
2022-12-13T05:27:48.280Z,-6.90
2022-12-13T05:28:48.289Z,-6.92
2022-12-13T05:29:48.244Z,-6.87
2022-12-13T05:30:48.262Z,-6.87
2022-12-13T05:31:48.282Z,-6.87
2022-12-13T05:32:48.220Z,-6.89
2022-12-13T05:33:48.262Z,-6.90
2022-12-13T05:34:48.211Z,-6.93
2022-12-13T05:35:48.201Z,-6.93
2022-12-13T05:36:48.210Z,-6.94
2022-12-13T05:37:48.150Z,-6.94
2022-12-13T05:38:49.139Z,-6.93
2022-12-13T05:39:48.123Z,-6.96
2022-12-13T05:40:48.099Z,-6.99
2022-12-13T05:41:51.091Z,-6.96
2022-12-13T05:42:51.129Z,-6.93
2022-12-13T05:43:48.091Z,-6.93
2022-12-13T05:44:48.051Z,-6.92
2022-12-13T05:45:48.048Z,-6.90
2022-12-13T05:46:48.101Z,-6.87
2022-12-13T05:47:48.037Z,-6.86
2022-12-13T05:48:47.972Z,-6.87
2022-12-13T05:49:48.020Z,-6.87
2022-12-13T05:50:47.981Z,-6.86
2022-12-13T05:51:48.052Z,-6.89
2022-12-13T05:52:47.972Z,-6.92
2022-12-13T05:53:53.133Z,-6.90
2022-12-13T05:54:48.951Z,-6.90
2022-12-13T05:55:47.931Z,-6.86
2022-12-13T05:56:47.921Z,-6.84
2022-12-13T05:57:50.281Z,-6.75
2022-12-13T05:58:47.840Z,-6.68
2022-12-13T05:59:48.860Z,-6.63
2022-12-13T06:00:47.852Z,-6.58
2022-12-13T06:01:50.862Z,-6.52
2022-12-13T06:02:50.967Z,-6.47
2022-12-13T06:03:47.894Z,-6.41
2022-12-13T06:04:47.821Z,-6.36
2022-12-13T06:05:47.792Z,-6.34
2022-12-13T06:06:47.733Z,-6.28
2022-12-13T06:07:49.964Z,-6.21
2022-12-13T06:08:48.911Z,-6.20
2022-12-13T06:09:47.732Z,-6.14
2022-12-13T06:10:47.723Z,-6.08
2022-12-13T06:11:47.711Z,-6.05
2022-12-13T06:12:47.715Z,-6.00
2022-12-13T06:13:47.653Z,-5.99
2022-12-13T06:14:47.663Z,-5.95
2022-12-13T06:15:47.654Z,-5.92
2022-12-13T06:16:47.757Z,-5.85
2022-12-13T06:17:47.631Z,-5.81
2022-12-13T06:18:47.636Z,-5.76
2022-12-13T06:19:47.663Z,-5.76
2022-12-13T06:20:47.593Z,-5.76
2022-12-13T06:21:50.623Z,-5.71
2022-12-13T06:22:50.584Z,-5.66
2022-12-13T06:23:47.524Z,-5.64
2022-12-13T06:24:47.532Z,-5.60
2022-12-13T06:25:51.637Z,-5.57
2022-12-13T06:26:47.492Z,-5.54
2022-12-13T06:27:47.516Z,-5.51
2022-12-13T06:28:47.512Z,-5.46
2022-12-13T06:29:47.487Z,-5.45
2022-12-13T06:30:47.477Z,-5.45
2022-12-13T06:31:47.597Z,-5.39
2022-12-13T06:32:47.414Z,-5.38
2022-12-13T06:33:47.423Z,-5.38
2022-12-13T06:34:47.421Z,-5.33
2022-12-13T06:35:47.396Z,-5.36
2022-12-13T06:36:47.395Z,-5.33
2022-12-13T06:37:47.454Z,-5.31
2022-12-13T06:38:47.406Z,-5.31
2022-12-13T06:39:47.316Z,-5.29
2022-12-13T06:40:47.376Z,-5.35
2022-12-13T06:41:50.354Z,-5.31
2022-12-13T06:42:50.358Z,-5.29
2022-12-13T06:43:47.264Z,-5.28
2022-12-13T06:44:47.257Z,-5.28
2022-12-13T06:45:47.349Z,-5.25
2022-12-13T06:46:47.254Z,-5.22
2022-12-13T06:47:47.242Z,-5.22
2022-12-13T06:48:47.246Z,-5.25
2022-12-13T06:49:47.351Z,-5.24
2022-12-13T06:50:47.253Z,-5.22
2022-12-13T06:51:47.231Z,-5.22
2022-12-13T06:52:47.218Z,-5.21
2022-12-13T06:53:47.235Z,-5.18
2022-12-13T06:54:47.205Z,-5.18
2022-12-13T06:55:47.115Z,-5.17
2022-12-13T06:56:47.126Z,-5.10
2022-12-13T06:57:47.126Z,-5.08
2022-12-13T06:58:47.114Z,-5.06
2022-12-13T06:59:47.129Z,-5.03
2022-12-13T07:00:48.839Z,-5.03
2022-12-13T07:01:50.720Z,-4.99
2022-12-13T07:02:50.176Z,-4.98
2022-12-13T07:03:47.008Z,-4.98
2022-12-13T07:04:47.205Z,-4.95
2022-12-13T07:05:47.027Z,-4.95
2022-12-13T07:06:46.996Z,-4.96
2022-12-13T07:07:46.980Z,-4.91
2022-12-13T07:08:46.967Z,-4.91
2022-12-13T07:09:46.948Z,-4.87
2022-12-13T07:10:46.978Z,-4.87
2022-12-13T07:11:51.713Z,-4.85
2022-12-13T07:12:47.918Z,-4.87
2022-12-13T07:13:46.897Z,-4.82
2022-12-13T07:14:46.916Z,-4.82
2022-12-13T07:15:46.858Z,-4.84
2022-12-13T07:16:46.864Z,-4.82
2022-12-13T07:17:46.887Z,-4.82
2022-12-13T07:18:46.807Z,-4.78
2022-12-13T07:19:47.278Z,-4.81
2022-12-13T07:20:46.778Z,-4.81
2022-12-13T07:21:49.759Z,-4.75
2022-12-13T07:22:55.108Z,-4.70
2022-12-13T07:23:47.783Z,-4.73
2022-12-13T07:24:47.819Z,-4.70
2022-12-13T07:25:46.764Z,-4.70
2022-12-13T07:26:46.750Z,-4.67
2022-12-13T07:27:46.775Z,-4.67
2022-12-13T07:28:50.157Z,-4.71
2022-12-13T07:29:47.713Z,-4.67
2022-12-13T07:30:46.779Z,-4.67
2022-12-13T07:31:46.680Z,-4.66
2022-12-13T07:32:46.697Z,-4.67
2022-12-13T07:33:46.691Z,-4.66
2022-12-13T07:34:46.647Z,-4.64
2022-12-13T07:35:46.699Z,-4.63
2022-12-13T07:36:47.654Z,-4.61
2022-12-13T07:37:46.628Z,-4.61
2022-12-13T07:38:46.629Z,-4.59
2022-12-13T07:39:46.633Z,-4.59
2022-12-13T07:40:46.579Z,-4.59
2022-12-13T07:41:49.709Z,-4.57
2022-12-13T07:42:49.571Z,-4.59
2022-12-13T07:43:46.561Z,-4.57
2022-12-13T07:44:46.559Z,-4.52
2022-12-13T07:45:46.573Z,-4.52
2022-12-13T07:46:46.523Z,-4.50
2022-12-13T07:47:46.640Z,-4.52
2022-12-13T07:48:46.456Z,-4.46
2022-12-13T07:49:46.460Z,-4.43
2022-12-13T07:50:46.426Z,-4.41
2022-12-13T07:51:47.442Z,-4.38
2022-12-13T07:52:46.464Z,-4.35
2022-12-13T07:53:46.452Z,-4.34
2022-12-13T07:54:46.355Z,-4.34
2022-12-13T07:55:46.360Z,-4.32
2022-12-13T07:56:46.380Z,-4.32
2022-12-13T07:57:46.341Z,-4.32
2022-12-13T07:58:46.317Z,-4.32
2022-12-13T07:59:46.300Z,-4.30
2022-12-13T08:00:46.868Z,-4.24
2022-12-13T08:01:49.317Z,-4.22
2022-12-13T08:02:49.251Z,-4.20
2022-12-13T08:03:46.191Z,-4.20
2022-12-13T08:04:46.327Z,-4.17
2022-12-13T08:05:47.236Z,-4.16
2022-12-13T08:06:46.190Z,-4.14
2022-12-13T08:07:46.154Z,-4.13
2022-12-13T08:08:46.168Z,-4.14
2022-12-13T08:09:52.472Z,-4.09
2022-12-13T08:10:47.141Z,-4.09
2022-12-13T08:11:46.128Z,-4.09
2022-12-13T08:12:46.163Z,-4.06
2022-12-13T08:13:46.091Z,-4.04
2022-12-13T08:14:46.097Z,-4.06
2022-12-13T08:15:47.121Z,-4.04
2022-12-13T08:16:46.069Z,-4.02
2022-12-13T08:17:46.013Z,-4.02
2022-12-13T08:18:46.152Z,-4.02
2022-12-13T08:19:46.022Z,-3.98
2022-12-13T08:20:45.983Z,-3.98
2022-12-13T08:21:58.261Z,-3.95
2022-12-13T08:22:50.033Z,-3.92
2022-12-13T08:23:45.931Z,-3.92
2022-12-13T08:24:46.057Z,-3.92
2022-12-13T08:25:45.932Z,-3.89
2022-12-13T08:26:45.944Z,-3.89
2022-12-13T08:27:45.873Z,-3.86
2022-12-13T08:28:45.865Z,-3.83
2022-12-13T08:29:46.015Z,-3.82
2022-12-13T08:30:45.969Z,-3.80
2022-12-13T08:31:45.872Z,-3.74
2022-12-13T08:32:45.850Z,-3.70
2022-12-13T08:33:45.824Z,-3.80
2022-12-13T08:34:45.827Z,-3.70
2022-12-13T08:35:45.790Z,-3.67
2022-12-13T08:36:45.814Z,-3.67
2022-12-13T08:37:45.773Z,-3.64
2022-12-13T08:38:45.767Z,-3.63
2022-12-13T08:39:45.723Z,-3.63
2022-12-13T08:40:45.763Z,-3.63
2022-12-13T08:41:48.706Z,-3.61
2022-12-13T08:42:48.765Z,-3.64
2022-12-13T08:43:45.791Z,-3.63
2022-12-13T08:44:45.732Z,-3.59
2022-12-13T08:45:45.658Z,-3.56
2022-12-13T08:46:45.687Z,-3.52
2022-12-13T08:47:45.627Z,-3.51
2022-12-13T08:48:45.814Z,-3.49
2022-12-13T08:49:45.603Z,-3.48
2022-12-13T08:50:45.594Z,-3.46
2022-12-13T08:51:45.577Z,-3.45
2022-12-13T08:52:45.584Z,-3.44
2022-12-13T08:53:45.584Z,-3.41
2022-12-13T08:54:45.533Z,-3.40
2022-12-13T08:55:48.254Z,-3.38
2022-12-13T08:56:45.515Z,-3.37
2022-12-13T08:57:45.475Z,-3.37
2022-12-13T08:58:45.465Z,-3.37
2022-12-13T08:59:45.445Z,-3.37
2022-12-13T09:00:45.536Z,-3.37
2022-12-13T09:01:48.440Z,-3.35
2022-12-13T09:02:49.496Z,-3.37
2022-12-13T09:03:45.396Z,-3.35
2022-12-13T09:04:45.385Z,-3.37
2022-12-13T09:05:45.366Z,-3.40
2022-12-13T09:06:45.406Z,-3.35
2022-12-13T09:07:45.414Z,-3.31
2022-12-13T09:08:45.364Z,-3.30
2022-12-13T09:09:46.338Z,-3.28
2022-12-13T09:10:46.315Z,-3.31
2022-12-13T09:11:45.297Z,-3.31
2022-12-13T09:12:45.277Z,-3.35
2022-12-13T09:13:45.299Z,-3.34
2022-12-13T09:14:46.091Z,-3.40
2022-12-13T09:15:46.307Z,-3.44
2022-12-13T09:16:51.017Z,-3.41
2022-12-13T09:17:46.312Z,-3.40
2022-12-13T09:18:46.197Z,-3.41
2022-12-13T09:19:46.270Z,-3.40
2022-12-13T09:20:45.237Z,-3.38
2022-12-13T09:21:48.168Z,-3.38
2022-12-13T09:22:48.188Z,-3.38
2022-12-13T09:23:46.063Z,-3.34
2022-12-13T09:24:52.679Z,-3.33
2022-12-13T09:25:51.454Z,-3.33
2022-12-13T09:26:46.081Z,-3.34
2022-12-13T09:27:45.071Z,-3.35
2022-12-13T09:28:45.069Z,-3.35
2022-12-13T09:29:45.047Z,-3.34
2022-12-13T09:30:45.065Z,-3.33
2022-12-13T09:31:51.011Z,-3.28
2022-12-13T09:32:46.041Z,-3.22
2022-12-13T09:33:45.020Z,-3.16
2022-12-13T09:34:46.092Z,-3.12
2022-12-13T09:35:44.969Z,-3.12
2022-12-13T09:36:44.960Z,-3.09
2022-12-13T09:37:46.232Z,-3.10
2022-12-13T09:38:45.029Z,-3.12
2022-12-13T09:39:44.919Z,-3.13
2022-12-13T09:40:44.912Z,-3.12
2022-12-13T09:41:47.891Z,-3.10
2022-12-13T09:42:47.893Z,-3.15
2022-12-13T09:43:45.457Z,-3.06
2022-12-13T09:44:49.433Z,-3.06
2022-12-13T09:45:45.894Z,-3.01
2022-12-13T09:46:45.534Z,-3.02
2022-12-13T09:47:46.899Z,-3.01
2022-12-13T09:48:48.332Z,-3.04
2022-12-13T09:49:52.124Z,-2.99
2022-12-13T09:50:57.960Z,-2.97
2022-12-13T09:51:49.897Z,-2.98
2022-12-13T09:52:45.772Z,-2.99
2022-12-13T09:53:44.752Z,-3.01
2022-12-13T09:54:48.873Z,-3.04
2022-12-13T09:55:44.703Z,-3.02
2022-12-13T09:56:44.721Z,-2.99
2022-12-13T09:57:44.681Z,-2.98
2022-12-13T09:58:44.677Z,-2.98
2022-12-13T09:59:44.684Z,-2.97
2022-12-13T10:00:44.670Z,-2.97
2022-12-13T10:01:47.666Z,-2.95
2022-12-13T10:02:47.633Z,-2.97
2022-12-13T10:03:44.656Z,-2.98
2022-12-13T10:04:44.583Z,-2.99
2022-12-13T10:05:44.573Z,-2.97
2022-12-13T10:06:44.623Z,-2.95
2022-12-13T10:07:44.546Z,-2.95
2022-12-13T10:08:44.536Z,-2.99
2022-12-13T10:09:44.524Z,-2.98
2022-12-13T10:10:44.528Z,-2.98
2022-12-13T10:11:50.243Z,-2.98
2022-12-13T10:12:45.535Z,-2.99
2022-12-13T10:13:44.472Z,-3.01
2022-12-13T10:14:44.457Z,-3.02
2022-12-13T10:15:44.435Z,-2.99
2022-12-13T10:16:44.523Z,-2.95
2022-12-13T10:17:48.575Z,-2.91
2022-12-13T10:18:45.397Z,-2.89
2022-12-13T10:19:44.388Z,-2.83
2022-12-13T10:20:44.387Z,-2.77
2022-12-13T10:21:47.419Z,-2.76
2022-12-13T10:23:07.917Z,-2.74
2022-12-13T10:24:22.438Z,-2.74
2022-12-13T10:24:45.324Z,-2.73
2022-12-13T10:25:44.345Z,-2.71
2022-12-13T10:26:44.359Z,-2.69
2022-12-13T10:27:44.309Z,-2.69
2022-12-13T10:28:44.275Z,-2.62
2022-12-13T10:29:44.258Z,-2.59
2022-12-13T10:30:46.703Z,-2.55
2022-12-13T10:31:44.310Z,-2.59
2022-12-13T10:32:44.246Z,-2.63
2022-12-13T10:33:44.216Z,-2.56
2022-12-13T10:34:44.195Z,-2.53
2022-12-13T10:35:44.175Z,-2.50
2022-12-13T10:36:44.167Z,-2.45
2022-12-13T10:37:44.191Z,-2.47
2022-12-13T10:38:44.186Z,-2.44
2022-12-13T10:39:44.142Z,-2.48
2022-12-13T10:40:44.118Z,-2.53
2022-12-13T10:41:47.097Z,-2.58
2022-12-13T10:42:47.128Z,-2.58
2022-12-13T10:43:44.078Z,-2.62
2022-12-13T10:44:44.059Z,-2.62
2022-12-13T10:45:44.085Z,-2.59
2022-12-13T10:46:44.080Z,-2.62
2022-12-13T10:47:44.019Z,-2.60
2022-12-13T10:48:44.048Z,-2.58
2022-12-13T10:49:43.998Z,-2.62
2022-12-13T10:50:44.062Z,-2.63
2022-12-13T10:51:43.969Z,-2.63
2022-12-13T10:52:44.010Z,-2.59
2022-12-13T10:53:47.692Z,-2.59
2022-12-13T10:54:48.204Z,-2.56
2022-12-13T10:55:43.911Z,-2.50
2022-12-13T10:56:43.899Z,-2.55
2022-12-13T10:57:43.903Z,-2.50
2022-12-13T10:58:43.920Z,-2.47
2022-12-13T10:59:43.873Z,-2.42
2022-12-13T11:00:43.848Z,-2.38
2022-12-13T11:01:46.829Z,-2.34
2022-12-13T11:02:46.829Z,-2.26
2022-12-13T11:03:43.808Z,-2.28
2022-12-13T11:04:43.939Z,-2.37
2022-12-13T11:05:43.780Z,-2.37
2022-12-13T11:06:44.005Z,-2.35
2022-12-13T11:07:43.757Z,-2.34
2022-12-13T11:08:43.783Z,-2.34
2022-12-13T11:09:43.726Z,-2.34
2022-12-13T11:10:44.772Z,-2.35
2022-12-13T11:11:43.699Z,-2.40
2022-12-13T11:12:43.681Z,-2.40
2022-12-13T11:13:43.680Z,-2.45
2022-12-13T11:14:43.755Z,-2.44
2022-12-13T11:15:43.652Z,-2.47
2022-12-13T11:16:43.744Z,-2.48
2022-12-13T11:17:43.639Z,-2.50
2022-12-13T11:18:43.662Z,-2.45
2022-12-13T11:19:43.646Z,-2.45
2022-12-13T11:20:43.593Z,-2.45
2022-12-13T11:21:46.591Z,-2.42
2022-12-13T11:22:46.570Z,-2.42
2022-12-13T11:23:43.590Z,-2.42
2022-12-13T11:24:43.524Z,-2.38
2022-12-13T11:25:43.541Z,-2.40
2022-12-13T11:26:43.570Z,-2.40
2022-12-13T11:27:43.487Z,-2.32
2022-12-13T11:28:44.131Z,-2.38
2022-12-13T11:29:43.465Z,-2.37
2022-12-13T11:30:43.453Z,-2.38
2022-12-13T11:31:43.486Z,-2.38
2022-12-13T11:32:43.476Z,-2.35
2022-12-13T11:33:47.555Z,-2.34
2022-12-13T11:34:44.392Z,-2.30
2022-12-13T11:35:43.382Z,-2.28
2022-12-13T11:36:43.364Z,-2.26
2022-12-13T11:37:43.355Z,-2.23
2022-12-13T11:38:43.395Z,-2.21
2022-12-13T11:39:43.330Z,-2.21
2022-12-13T11:40:43.312Z,-2.18
2022-12-13T11:41:46.295Z,-2.22
2022-12-13T11:42:46.820Z,-2.21
2022-12-13T11:43:43.276Z,-2.19
2022-12-13T11:44:47.794Z,-2.22
2022-12-13T11:45:44.270Z,-2.21
2022-12-13T11:46:43.242Z,-2.15
2022-12-13T11:47:43.223Z,-2.16
2022-12-13T11:48:43.208Z,-2.15
2022-12-13T11:49:43.247Z,-2.15
2022-12-13T11:50:43.194Z,-2.16
2022-12-13T11:51:43.165Z,-2.12
2022-12-13T11:52:43.144Z,-2.08
2022-12-13T11:53:43.147Z,-2.10
2022-12-13T11:54:43.127Z,-2.04
2022-12-13T11:55:43.170Z,-2.05
2022-12-13T11:56:43.107Z,-2.07
2022-12-13T11:57:43.095Z,-2.10
2022-12-13T11:59:02.319Z,-2.13
2022-12-13T11:59:44.083Z,-2.15
2022-12-13T12:00:43.055Z,-2.13
2022-12-13T12:01:46.118Z,-2.12
2022-12-13T12:02:46.050Z,-2.12
2022-12-13T12:03:43.067Z,-2.08
2022-12-13T12:04:42.995Z,-2.08
2022-12-13T12:05:42.989Z,-2.05
2022-12-13T12:06:42.965Z,-2.04
2022-12-13T12:08:05.278Z,-2.02
2022-12-13T12:08:44.225Z,-2.00
2022-12-13T12:09:42.927Z,-2.05
2022-12-13T12:10:49.010Z,-2.13
2022-12-13T12:11:43.895Z,-2.22
2022-12-13T12:12:42.898Z,-2.22
2022-12-13T12:13:50.382Z,-2.22
2022-12-13T12:14:43.981Z,-2.28
2022-12-13T12:15:42.927Z,-2.32
2022-12-13T12:16:42.829Z,-2.32
2022-12-13T12:17:42.877Z,-2.32
2022-12-13T12:18:42.810Z,-2.35
2022-12-13T12:19:42.845Z,-2.35
2022-12-13T12:20:42.867Z,-2.37
2022-12-13T12:22:46.767Z,-2.34
2022-12-13T12:23:48.413Z,-2.30
2022-12-13T12:24:43.778Z,-2.30
2022-12-13T12:25:42.717Z,-2.26
2022-12-13T12:26:42.698Z,-2.26
2022-12-13T12:27:42.688Z,-2.26
2022-12-13T12:28:43.987Z,-2.26
2022-12-13T12:29:42.659Z,-2.25
2022-12-13T12:30:42.787Z,-2.22
2022-12-13T12:31:51.003Z,-2.22
2022-12-13T12:32:43.629Z,-2.26
2022-12-13T12:33:42.633Z,-2.30
2022-12-13T12:34:42.587Z,-2.30
2022-12-13T12:35:46.076Z,-2.26
2022-12-13T12:36:42.619Z,-2.30
2022-12-13T12:37:42.549Z,-2.26
2022-12-13T12:38:42.563Z,-2.22
2022-12-13T12:39:42.531Z,-2.22
2022-12-13T12:41:46.528Z,-2.23
2022-12-13T12:43:14.108Z,-2.22
2022-12-13T12:43:43.470Z,-2.23
2022-12-13T12:44:42.485Z,-2.26
2022-12-13T12:45:58.125Z,-2.25
2022-12-13T12:47:18.239Z,-2.26
2022-12-13T12:48:42.776Z,-2.22
2022-12-13T12:48:53.788Z,-2.22
2022-12-13T12:49:43.567Z,-2.25
2022-12-13T12:50:43.039Z,-2.28
2022-12-13T12:51:42.372Z,-2.32
2022-12-13T12:52:42.350Z,-2.32
2022-12-13T12:53:42.344Z,-2.32
2022-12-13T12:54:42.321Z,-2.34