createdAt,value
2022-07-28T00:00:08.487Z,20.8
2022-07-28T00:15:03.657Z,20.7
2022-07-28T00:30:05.983Z,20.7
2022-07-28T00:45:03.368Z,20.6
2022-07-28T01:00:06.633Z,20.6
2022-07-28T01:15:03.087Z,20.5
2022-07-28T01:30:05.608Z,20.5
2022-07-28T01:45:02.593Z,20.4
2022-07-28T02:00:04.702Z,20.3
2022-07-28T02:15:02.352Z,20.3
2022-07-28T02:30:09.117Z,20.3
2022-07-28T02:45:03.249Z,20.2
2022-07-28T03:00:04.523Z,20.2
2022-07-28T03:15:04.198Z,20.1
2022-07-28T03:30:05.858Z,20.1
2022-07-28T03:45:03.615Z,20.1
2022-07-28T04:00:09.631Z,20.0
2022-07-28T04:15:04.056Z,20
2022-07-28T04:30:04.102Z,19.9
2022-07-28T04:45:02.539Z,19.9
2022-07-28T05:00:07.120Z,19.9
2022-07-28T05:15:03.599Z,19.9
2022-07-28T05:30:03.610Z,19.9
2022-07-28T05:45:02.899Z,19.9
2022-07-28T06:00:04.793Z,19.9
2022-07-28T06:15:03.185Z,20.0
2022-07-28T06:30:05.434Z,20.1
2022-07-28T06:45:04.849Z,20.2
2022-07-28T07:00:05.882Z,20.4
2022-07-28T07:15:07.115Z,20.4
2022-07-28T07:30:06.815Z,20.7
2022-07-28T07:45:03.799Z,20.7
2022-07-28T08:00:06.592Z,20.9
2022-07-28T08:15:03.794Z,20.9
2022-07-28T08:30:07.378Z,21.0
2022-07-28T08:45:04.314Z,21.1
2022-07-28T09:00:06.636Z,21.3
2022-07-28T09:15:03.272Z,21.3
2022-07-28T09:30:07.706Z,21.5
2022-07-28T09:45:21.632Z,21.5
2022-07-28T10:00:06.856Z,21.6
2022-07-28T10:15:03.556Z,21.6
2022-07-28T10:30:05.509Z,21.7
2022-07-28T10:45:02.708Z,21.7
2022-07-28T11:00:13.057Z,21.8
2022-07-28T11:15:15.995Z,21.8
2022-07-28T11:30:05.511Z,22.0
2022-07-28T11:45:03.583Z,22
2022-07-28T12:00:06.423Z,22.1
2022-07-28T12:15:06.812Z,22.2
2022-07-28T12:30:03.990Z,22.3
2022-07-28T12:45:04.018Z,22.3
2022-07-28T13:00:06.199Z,22.4
2022-07-28T13:15:04.095Z,22.5
2022-07-28T13:30:06.070Z,22.6
2022-07-28T13:45:04.851Z,22.7
2022-07-28T14:00:07.475Z,22.7
2022-07-28T14:15:03.541Z,22.8
2022-07-28T14:30:07.161Z,22.9
2022-07-28T14:45:03.350Z,23.0
2022-07-28T15:00:05.820Z,23
2022-07-28T15:15:04.087Z,23
2022-07-28T15:30:08.308Z,23
2022-07-28T15:45:03.867Z,22.9
2022-07-28T16:00:11.167Z,22.9
2022-07-28T16:15:03.378Z,22.9
2022-07-28T16:30:09.384Z,22.9
2022-07-28T16:45:03.679Z,23
2022-07-28T17:00:05.484Z,23
2022-07-28T17:15:04.473Z,23.1
2022-07-28T17:30:05.111Z,23.1
2022-07-28T17:45:03.965Z,23.1
2022-07-28T18:00:04.213Z,23.1
2022-07-28T18:15:03.634Z,23.0
2022-07-28T18:30:04.616Z,22.9
2022-07-28T18:45:04.243Z,22.8
2022-07-28T19:00:04.637Z,22.7
2022-07-28T19:15:04.683Z,22.6
2022-07-28T19:30:06.048Z,22.5
2022-07-28T19:45:03.209Z,22.4
2022-07-28T20:00:06.815Z,22.3
2022-07-28T20:15:04.991Z,22.3
2022-07-28T20:30:08.653Z,22.2
2022-07-28T20:45:04.282Z,22.1
2022-07-28T21:00:05.312Z,22.1
2022-07-28T21:15:02.720Z,22.0
2022-07-28T21:30:05.255Z,21.9
2022-07-28T21:45:04.340Z,21.8
2022-07-28T22:00:04.665Z,21.8
2022-07-28T22:15:02.935Z,21.8
2022-07-28T22:30:05.608Z,21.7
2022-07-28T22:45:03.419Z,21.7
2022-07-28T23:00:05.578Z,21.6
2022-07-28T23:15:02.857Z,21.5
2022-07-28T23:30:03.778Z,21.5
2022-07-28T23:45:03.830Z,21.4
