createdAt,value
2022-12-05T00:01:36.437Z,6.47
2022-12-05T00:03:38.124Z,6.45
2022-12-05T00:05:40.962Z,6.49
2022-12-05T00:07:42.696Z,6.49
2022-12-05T00:09:44.447Z,6.47
2022-12-05T00:11:46.301Z,6.50
2022-12-05T00:13:48.795Z,6.49
2022-12-05T00:15:50.524Z,6.50
2022-12-05T00:17:52.197Z,6.53
2022-12-05T00:19:56.877Z,6.57
2022-12-05T00:21:58.880Z,6.52
2022-12-05T00:24:01.828Z,6.55
2022-12-05T00:26:04.921Z,6.49
2022-12-05T00:28:06.551Z,6.49
2022-12-05T00:30:08.609Z,6.48
2022-12-05T00:32:10.329Z,6.48
2022-12-05T00:34:12.007Z,6.47
2022-12-05T00:36:16.304Z,6.47
2022-12-05T00:38:17.951Z,6.44
2022-12-05T00:40:19.835Z,6.45
2022-12-05T00:42:21.499Z,6.46
2022-12-05T00:44:23.146Z,6.47
2022-12-05T00:46:27.323Z,6.49
2022-12-05T00:48:29.580Z,6.50
2022-12-05T00:50:31.322Z,6.48
2022-12-05T00:52:32.980Z,6.49
2022-12-05T00:54:34.748Z,6.47
2022-12-05T00:56:36.794Z,6.48
2022-12-05T00:58:39.008Z,6.49
2022-12-05T01:00:40.708Z,6.42
2022-12-05T01:02:42.440Z,6.34
2022-12-05T01:04:44.134Z,6.31
2022-12-05T01:06:46.163Z,6.31
2022-12-05T01:08:48.045Z,6.34
2022-12-05T01:10:54.845Z,6.27
2022-12-05T01:12:56.653Z,6.29
2022-12-05T01:14:58.206Z,6.33
2022-12-05T01:16:59.925Z,6.38
2022-12-05T01:19:05.015Z,6.35
2022-12-05T01:21:06.990Z,6.32
2022-12-05T01:23:09.397Z,6.33
2022-12-05T01:25:10.985Z,6.39
2022-12-05T01:27:12.702Z,6.46
2022-12-05T01:29:16.795Z,6.46
2022-12-05T01:31:29.374Z,6.43
2022-12-05T01:33:31.158Z,6.44
2022-12-05T01:35:33.918Z,6.41
2022-12-05T01:37:35.745Z,6.45
2022-12-05T01:39:37.280Z,6.40
2022-12-05T01:41:45.520Z,6.36
2022-12-05T01:43:58.313Z,6.32
2022-12-05T01:46:00.113Z,6.27
2022-12-05T01:48:05.821Z,6.25
2022-12-05T01:50:08.231Z,6.18
2022-12-05T01:52:15.816Z,6.15
2022-12-05T01:54:18.888Z,6.14
2022-12-05T01:56:20.789Z,6.14
2022-12-05T01:58:25.208Z,6.18
2022-12-05T02:00:26.868Z,6.17
2022-12-05T02:02:29.944Z,6.17
2022-12-05T02:04:36.704Z,6.15
2022-12-05T02:06:38.411Z,6.13
2022-12-05T02:08:40.678Z,6.15
2022-12-05T02:10:54.216Z,6.16
2022-12-05T02:13:02.997Z,6.07
2022-12-05T02:15:10.606Z,6.08
2022-12-05T02:17:31.654Z,6.09
2022-12-05T02:20:12.766Z,6.14
2022-12-05T02:22:33.201Z,6.16
2022-12-05T02:25:07.795Z,6.06
2022-12-05T02:27:49.518Z,6.02
2022-12-05T02:30:00.651Z,6.05
2022-12-05T02:32:16.688Z,6.12
2022-12-05T02:34:31.287Z,6.22
2022-12-05T02:36:41.538Z,6.22
2022-12-05T02:39:11.881Z,6.27
2022-12-05T02:41:37.513Z,6.29
2022-12-05T02:43:45.151Z,6.27
2022-12-05T02:45:51.266Z,6.29
2022-12-05T02:47:54.803Z,6.29
2022-12-05T02:49:57.005Z,6.33
2022-12-05T02:52:00.277Z,6.36
2022-12-05T02:54:06.471Z,6.34
2022-12-05T02:56:08.320Z,6.40
2022-12-05T02:58:15.071Z,6.45
2022-12-05T03:00:17.121Z,6.36
2022-12-05T03:02:31.925Z,6.41
2022-12-05T03:04:33.602Z,6.41
2022-12-05T03:06:39.974Z,6.41
2022-12-05T03:09:12.041Z,6.34
2022-12-05T03:11:13.858Z,6.33
2022-12-05T03:13:20.676Z,6.31
2022-12-05T03:15:28.354Z,6.34
2022-12-05T03:17:33.359Z,6.32
2022-12-05T03:19:34.965Z,6.33
2022-12-05T03:21:47.857Z,6.38
2022-12-05T03:23:57.107Z,6.40
2022-12-05T03:26:25.064Z,6.41
2022-12-05T03:28:31.031Z,6.44
2022-12-05T03:30:36.239Z,6.30
2022-12-05T03:33:09.992Z,6.22
2022-12-05T03:35:49.856Z,6.04
2022-12-05T03:37:58.434Z,5.87
2022-12-05T03:40:09.087Z,5.83
2022-12-05T03:42:15.742Z,5.78
2022-12-05T03:44:35.687Z,5.74
2022-12-05T03:46:43.164Z,5.82
2022-12-05T03:48:56.018Z,5.95
2022-12-05T03:50:58.605Z,6.10
2022-12-05T03:53:20.608Z,6.18
2022-12-05T03:55:23.831Z,6.28
2022-12-05T03:57:29.543Z,6.32
2022-12-05T03:59:46.428Z,6.36
2022-12-05T04:01:48.880Z,6.37
2022-12-05T04:03:55.247Z,6.38
2022-12-05T04:05:59.784Z,6.44
2022-12-05T04:08:16.710Z,6.45
2022-12-05T04:10:25.315Z,6.49
2022-12-05T04:12:29.798Z,6.53
2022-12-05T04:14:44.597Z,6.51
2022-12-05T04:17:03.482Z,6.52
2022-12-05T04:19:05.104Z,6.57
2022-12-05T04:21:25.244Z,6.55
2022-12-05T04:23:27.954Z,6.56
2022-12-05T04:25:40.631Z,6.55
2022-12-05T04:27:51.503Z,6.59
2022-12-05T04:30:04.918Z,6.58
2022-12-05T04:32:08.826Z,6.60
2022-12-05T04:34:11.213Z,6.56
2022-12-05T04:36:16.893Z,6.56
2022-12-05T04:38:28.622Z,6.55
2022-12-05T04:40:35.726Z,6.56
2022-12-05T04:42:39.084Z,6.60
2022-12-05T04:44:44.929Z,6.63
2022-12-05T04:46:47.211Z,6.66
2022-12-05T04:49:01.106Z,6.68
2022-12-05T04:51:04.459Z,6.66
2022-12-05T04:53:06.908Z,6.70
2022-12-05T04:55:25.789Z,6.73
2022-12-05T04:57:37.701Z,6.71
2022-12-05T04:59:39.282Z,6.70
2022-12-05T05:01:53.528Z,6.71
2022-12-05T05:03:56.754Z,6.71
2022-12-05T05:05:58.722Z,6.72
2022-12-05T05:08:00.428Z,6.66
2022-12-05T05:10:02.131Z,6.62
2022-12-05T05:12:04.400Z,6.60
2022-12-05T05:14:06.119Z,6.63
2022-12-05T05:16:08.472Z,6.63
2022-12-05T05:18:10.240Z,6.55
2022-12-05T05:20:23.974Z,6.57
2022-12-05T05:22:25.590Z,6.57
2022-12-05T05:24:27.196Z,6.59
2022-12-05T05:26:29.991Z,6.56
2022-12-05T05:28:31.632Z,6.53
2022-12-05T05:30:33.296Z,6.57
2022-12-05T05:32:35.438Z,6.60
2022-12-05T05:34:37.222Z,6.57
2022-12-05T05:36:39.362Z,6.61
2022-12-05T05:38:49.699Z,6.64
2022-12-05T05:40:51.286Z,6.63
2022-12-05T05:42:52.943Z,6.63
2022-12-05T05:44:54.709Z,6.65
2022-12-05T05:46:56.403Z,6.64
2022-12-05T05:48:58.275Z,6.68
2022-12-05T05:51:01.205Z,6.68
2022-12-05T05:53:02.819Z,6.68
2022-12-05T05:55:05.690Z,6.71
2022-12-05T05:57:07.624Z,6.74
2022-12-05T05:59:09.737Z,6.79
2022-12-05T06:01:12.802Z,6.78
2022-12-05T06:03:14.864Z,6.75
2022-12-05T06:05:16.541Z,6.76
2022-12-05T06:07:18.097Z,6.80
2022-12-05T06:09:20.328Z,6.82
2022-12-05T06:11:26.134Z,6.81
2022-12-05T06:13:28.073Z,6.84
2022-12-05T06:15:29.778Z,6.85
2022-12-05T06:17:31.427Z,6.90
2022-12-05T06:19:33.096Z,6.85
2022-12-05T06:21:35.001Z,6.88
2022-12-05T06:23:37.853Z,6.91
2022-12-05T06:25:39.447Z,6.93
2022-12-05T06:27:41.161Z,6.92
2022-12-05T06:29:42.844Z,6.88
2022-12-05T06:31:44.440Z,6.92
2022-12-05T06:33:46.208Z,6.92
2022-12-05T06:35:48.046Z,6.90
2022-12-05T06:37:49.658Z,6.93
2022-12-05T06:39:52.262Z,6.95
2022-12-05T06:41:53.848Z,6.92
2022-12-05T06:44:01.500Z,6.87
2022-12-05T06:46:08.572Z,6.87
2022-12-05T06:48:10.218Z,6.90
2022-12-05T06:50:12.039Z,6.92
2022-12-05T06:52:13.598Z,6.94
2022-12-05T06:54:15.196Z,6.93
2022-12-05T06:56:19.752Z,6.86
2022-12-05T06:58:21.462Z,6.85
2022-12-05T07:00:41.721Z,6.88
2022-12-05T07:02:43.649Z,6.92
2022-12-05T07:04:45.604Z,6.95
2022-12-05T07:06:51.149Z,6.97
2022-12-05T07:08:53.017Z,7.02
2022-12-05T07:10:54.687Z,7.04
2022-12-05T07:12:56.602Z,7.09
2022-12-05T07:14:58.282Z,7.11
2022-12-05T07:17:00.203Z,7.14
2022-12-05T07:19:03.496Z,7.18
2022-12-05T07:21:12.260Z,7.18
2022-12-05T07:23:14.691Z,7.21
2022-12-05T07:25:16.988Z,7.23
2022-12-05T07:27:25.072Z,7.23
2022-12-05T07:29:28.820Z,7.23
2022-12-05T07:31:30.559Z,7.25
2022-12-05T07:33:32.526Z,7.19
2022-12-05T07:35:34.217Z,7.10
2022-12-05T07:37:35.803Z,7.04
2022-12-05T07:39:37.472Z,7.02
2022-12-05T07:41:39.201Z,7.07
2022-12-05T07:43:42.075Z,7.09
2022-12-05T07:45:43.802Z,7.14
2022-12-05T07:47:45.566Z,7.16
2022-12-05T07:49:47.195Z,7.20
2022-12-05T07:51:48.883Z,7.13
2022-12-05T07:53:50.643Z,7.13
2022-12-05T07:55:52.200Z,7.12
2022-12-05T07:57:53.906Z,7.13
2022-12-05T07:59:55.730Z,7.10
2022-12-05T08:01:57.597Z,7.12
2022-12-05T08:04:00.009Z,7.14
2022-12-05T08:06:03.659Z,7.14
2022-12-05T08:08:05.766Z,7.09
2022-12-05T08:10:08.293Z,7.06
2022-12-05T08:12:09.934Z,7.06
2022-12-05T08:14:11.994Z,7.00
2022-12-05T08:16:16.335Z,6.98
2022-12-05T08:18:18.794Z,7.01
2022-12-05T08:20:22.551Z,7.06
2022-12-05T08:22:24.192Z,7.08
2022-12-05T08:24:25.928Z,6.99
2022-12-05T08:26:29.889Z,6.93
2022-12-05T08:28:31.634Z,6.86
2022-12-05T08:30:33.984Z,6.88
2022-12-05T08:32:35.730Z,6.90
2022-12-05T08:34:37.384Z,6.90
2022-12-05T08:36:39.131Z,6.82
2022-12-05T08:38:41.566Z,6.89
2022-12-05T08:40:43.192Z,6.95
2022-12-05T08:42:45.068Z,6.97
2022-12-05T08:44:46.748Z,6.98
2022-12-05T08:46:50.204Z,7.00
2022-12-05T08:48:52.045Z,7.05
2022-12-05T08:50:53.929Z,7.14
2022-12-05T08:52:55.484Z,7.24
2022-12-05T08:54:57.424Z,7.34
2022-12-05T08:56:59.791Z,7.46
2022-12-05T08:59:06.165Z,7.49
2022-12-05T09:01:12.283Z,7.52
2022-12-05T09:03:13.915Z,7.54
2022-12-05T09:05:27.630Z,7.54
2022-12-05T09:07:30.715Z,7.50
2022-12-05T09:09:33.715Z,7.49
2022-12-05T09:11:38.209Z,7.55
2022-12-05T09:13:40.130Z,7.56
2022-12-05T09:15:41.768Z,7.61
2022-12-05T09:17:43.921Z,7.63
2022-12-05T09:19:46.557Z,7.54
2022-12-05T09:21:48.220Z,7.54
2022-12-05T09:23:50.696Z,7.54
2022-12-05T09:26:01.581Z,7.52
2022-12-05T09:28:03.381Z,7.57
2022-12-05T09:30:08.054Z,7.61
2022-12-05T09:32:10.335Z,7.66
2022-12-05T09:34:14.143Z,7.65
2022-12-05T09:36:17.275Z,7.65
2022-12-05T09:38:19.041Z,7.62
2022-12-05T09:40:20.891Z,7.71
2022-12-05T09:42:30.375Z,7.79
2022-12-05T09:45:00.127Z,7.80
2022-12-05T09:47:12.346Z,7.78
2022-12-05T09:49:13.960Z,7.77
2022-12-05T09:51:15.886Z,7.78
2022-12-05T09:53:30.803Z,7.76
2022-12-05T09:55:55.514Z,7.78
2022-12-05T09:57:58.218Z,7.81
2022-12-05T10:00:00.984Z,7.83
2022-12-05T10:02:17.967Z,7.80
2022-12-05T10:04:31.785Z,7.80
2022-12-05T10:06:57.212Z,7.83
2022-12-05T10:08:59.002Z,7.87
2022-12-05T10:11:03.878Z,7.87
2022-12-05T10:13:31.718Z,7.93
2022-12-05T10:15:39.235Z,7.95
2022-12-05T10:18:10.131Z,7.86
2022-12-05T10:20:16.531Z,7.66
2022-12-05T10:22:44.300Z,7.65
2022-12-05T10:24:52.256Z,7.70
2022-12-05T10:27:00.613Z,7.74
2022-12-05T10:29:17.324Z,7.66
2022-12-05T10:31:24.661Z,7.66
2022-12-05T10:33:29.354Z,7.67
2022-12-05T10:35:37.399Z,7.70
2022-12-05T10:37:39.088Z,7.74
2022-12-05T10:39:40.904Z,7.75
2022-12-05T10:41:42.556Z,7.78
2022-12-05T10:43:45.582Z,7.85
2022-12-05T10:45:48.064Z,7.86
2022-12-05T10:47:53.704Z,7.77
2022-12-05T10:49:58.879Z,7.75
2022-12-05T10:52:00.915Z,7.66
2022-12-05T10:54:03.166Z,7.56
2022-12-05T10:56:37.380Z,7.48
2022-12-05T10:58:39.007Z,7.50
2022-12-05T11:00:46.636Z,7.56
2022-12-05T11:02:49.139Z,7.57
2022-12-05T11:04:50.968Z,7.59
2022-12-05T11:06:56.049Z,7.64
2022-12-05T11:09:05.079Z,7.68
2022-12-05T11:11:21.393Z,7.71
2022-12-05T11:13:26.301Z,7.78
2022-12-05T11:15:30.261Z,7.72
2022-12-05T11:17:40.025Z,7.73
2022-12-05T11:19:41.718Z,7.68
2022-12-05T11:21:43.970Z,7.70
2022-12-05T11:23:45.937Z,7.70
2022-12-05T11:25:47.549Z,7.72
2022-12-05T11:27:49.114Z,7.72
2022-12-05T11:29:58.851Z,7.74
2022-12-05T11:32:01.222Z,7.80
2022-12-05T11:34:21.362Z,7.86
2022-12-05T11:36:24.485Z,7.82
2022-12-05T11:38:28.248Z,7.78
2022-12-05T11:40:51.809Z,7.72
2022-12-05T11:43:40.035Z,7.64
2022-12-05T11:45:56.849Z,7.59
2022-12-05T11:48:26.255Z,7.57
2022-12-05T11:50:42.255Z,7.58
2022-12-05T11:53:12.719Z,7.56
2022-12-05T11:55:23.016Z,7.60
2022-12-05T11:57:52.947Z,7.63
2022-12-05T12:00:33.401Z,7.67
2022-12-05T12:02:37.681Z,7.69
2022-12-05T12:04:47.707Z,7.70
2022-12-05T12:06:57.327Z,7.73
2022-12-05T12:09:17.533Z,7.81
2022-12-05T12:11:19.141Z,7.70
2022-12-05T12:13:58.551Z,7.61
2022-12-05T12:16:12.657Z,7.51
2022-12-05T12:19:05.115Z,7.49
2022-12-05T12:21:17.882Z,7.45
2022-12-05T12:23:56.301Z,7.47
2022-12-05T12:26:10.040Z,7.54
2022-12-05T12:28:46.383Z,7.58
2022-12-05T12:31:12.709Z,7.49
2022-12-05T12:33:17.064Z,7.53
2022-12-05T12:35:30.605Z,7.46
2022-12-05T12:37:35.479Z,7.42
2022-12-05T12:40:01.094Z,7.38
2022-12-05T12:42:25.230Z,7.34
2022-12-05T12:44:48.530Z,7.37
2022-12-05T12:46:56.299Z,7.42
2022-12-05T12:49:13.878Z,7.39
2022-12-05T12:51:16.080Z,7.42
2022-12-05T12:53:26.752Z,7.48
2022-12-05T12:55:40.575Z,7.52
2022-12-05T12:57:58.458Z,7.52
2022-12-05T13:00:31.765Z,7.56
2022-12-05T13:02:43.969Z,7.60
2022-12-05T13:04:59.545Z,7.62
2022-12-05T13:07:05.717Z,7.62
2022-12-05T13:09:23.597Z,7.65
2022-12-05T13:11:25.523Z,7.62
2022-12-05T13:13:43.589Z,7.47
2022-12-05T13:15:51.384Z,7.48
2022-12-05T13:17:54.348Z,7.46
2022-12-05T13:19:57.850Z,7.44
2022-12-05T13:21:59.605Z,7.43
2022-12-05T13:24:03.565Z,7.37
2022-12-05T13:26:10.324Z,7.27
2022-12-05T13:28:47.434Z,7.34
2022-12-05T13:31:01.444Z,7.37
2022-12-05T13:33:07.550Z,7.39
2022-12-05T13:35:48.029Z,7.34
2022-12-05T13:38:07.989Z,7.34
2022-12-05T13:40:48.048Z,7.31
2022-12-05T13:43:00.105Z,7.31
2022-12-05T13:45:04.891Z,7.32
2022-12-05T13:47:08.053Z,7.24
2022-12-05T13:49:20.696Z,7.24
2022-12-05T13:51:33.359Z,7.29
2022-12-05T13:53:39.999Z,7.31
2022-12-05T13:55:56.525Z,7.30
2022-12-05T13:57:59.977Z,7.28
2022-12-05T14:00:07.799Z,7.29
2022-12-05T14:02:41.694Z,7.24
2022-12-05T14:04:50.730Z,6.98
2022-12-05T14:06:58.867Z,6.91
2022-12-05T14:09:01.536Z,6.91
2022-12-05T14:11:09.647Z,6.93
2022-12-05T14:13:18.079Z,7.02
2022-12-05T14:15:34.634Z,7.06
2022-12-05T14:17:43.426Z,7.07
2022-12-05T14:20:10.899Z,7.07
2022-12-05T14:22:43.412Z,7.09
2022-12-05T14:24:50.838Z,7.15
2022-12-05T14:27:16.994Z,7.18
2022-12-05T14:29:51.830Z,7.16
2022-12-05T14:32:05.049Z,7.16
2022-12-05T14:34:15.723Z,7.20
2022-12-05T14:36:21.488Z,7.16
2022-12-05T14:38:31.360Z,7.21
2022-12-05T14:40:44.205Z,7.17
2022-12-05T14:43:04.881Z,7.04
2022-12-05T14:45:25.597Z,7.01
2022-12-05T14:47:30.111Z,7.05
2022-12-05T14:49:53.410Z,7.08
2022-12-05T14:51:58.266Z,7.12
2022-12-05T14:54:12.632Z,7.13
2022-12-05T14:56:25.861Z,7.11
2022-12-05T14:58:37.354Z,6.97
2022-12-05T15:00:41.558Z,7.00
2022-12-05T15:02:47.224Z,7.02
2022-12-05T15:05:02.566Z,7.01
2022-12-05T15:07:18.480Z,7.04
2022-12-05T15:09:38.564Z,7.03
2022-12-05T15:11:40.431Z,7.05
2022-12-05T15:13:42.118Z,7.09
2022-12-05T15:15:48.221Z,7.10
2022-12-05T15:17:53.474Z,7.09
2022-12-05T15:20:05.434Z,7.09
2022-12-05T15:22:07.469Z,7.06
2022-12-05T15:24:17.344Z,7.07
2022-12-05T15:26:49.645Z,7.04
2022-12-05T15:28:59.404Z,7.06
2022-12-05T15:31:01.119Z,7.05
2022-12-05T15:33:03.103Z,7.02
2022-12-05T15:35:14.194Z,7.02
2022-12-05T15:37:19.999Z,7.01
2022-12-05T15:39:25.840Z,7.02
2022-12-05T15:41:28.054Z,7.05
2022-12-05T15:43:33.996Z,7.09
2022-12-05T15:45:35.807Z,7.06
2022-12-05T15:47:37.779Z,7.07
2022-12-05T15:49:39.375Z,7.07
2022-12-05T15:51:41.301Z,7.06
2022-12-05T15:53:52.989Z,7.06
2022-12-05T15:56:38.349Z,7.06
2022-12-05T15:58:42.327Z,7.08
2022-12-05T16:00:46.497Z,7.11
2022-12-05T16:02:51.436Z,7.13
2022-12-05T16:04:54.375Z,7.18
2022-12-05T16:06:56.838Z,7.20
2022-12-05T16:08:59.581Z,7.20
2022-12-05T16:11:08.717Z,7.18
2022-12-05T16:13:15.951Z,7.21
2022-12-05T16:15:26.249Z,7.11
2022-12-05T16:17:30.831Z,7.09
2022-12-05T16:19:32.815Z,7.11
2022-12-05T16:21:39.281Z,7.12
2022-12-05T16:23:43.443Z,7.17
2022-12-05T16:25:44.981Z,7.18
2022-12-05T16:28:03.067Z,7.24
2022-12-05T16:30:22.473Z,7.22
2022-12-05T16:32:25.131Z,7.24
2022-12-05T16:34:28.142Z,7.28
2022-12-05T16:36:30.245Z,7.31
2022-12-05T16:38:31.989Z,7.32
2022-12-05T16:40:33.722Z,7.35
2022-12-05T16:42:37.592Z,7.34
2022-12-05T16:44:48.481Z,7.30
2022-12-05T16:46:50.561Z,7.25
2022-12-05T16:49:21.662Z,7.21
2022-12-05T16:51:27.709Z,7.23
2022-12-05T16:53:32.077Z,7.18
2022-12-05T16:55:37.341Z,7.13
2022-12-05T16:57:39.050Z,7.14
2022-12-05T16:59:44.127Z,7.16
2022-12-05T17:01:45.794Z,7.12
2022-12-05T17:03:48.217Z,7.12
2022-12-05T17:05:50.803Z,7.13
2022-12-05T17:07:52.478Z,7.15
2022-12-05T17:09:54.097Z,7.18
2022-12-05T17:12:02.969Z,7.15
2022-12-05T17:14:04.618Z,7.12
2022-12-05T17:16:06.507Z,7.13
2022-12-05T17:18:31.573Z,7.15
2022-12-05T17:20:34.269Z,7.15
2022-12-05T17:22:35.951Z,7.15
2022-12-05T17:24:37.843Z,7.15
2022-12-05T17:26:39.470Z,7.10
2022-12-05T17:28:41.331Z,7.08
2022-12-05T17:30:43.074Z,7.07
2022-12-05T17:32:44.798Z,7.07
2022-12-05T17:34:46.430Z,7.06
2022-12-05T17:36:48.332Z,7.06
2022-12-05T17:38:49.998Z,7.05
2022-12-05T17:40:51.683Z,7.07
2022-12-05T17:42:53.339Z,7.12
2022-12-05T17:44:54.970Z,7.14
2022-12-05T17:46:56.648Z,7.14
2022-12-05T17:48:58.340Z,7.18
2022-12-05T17:51:00.756Z,7.21
2022-12-05T17:53:07.346Z,7.26
2022-12-05T17:55:17.358Z,7.27
2022-12-05T17:57:18.949Z,7.26
2022-12-05T17:59:20.621Z,7.26
2022-12-05T18:01:22.289Z,7.25
2022-12-05T18:03:24.078Z,7.23
2022-12-05T18:05:25.914Z,7.26
2022-12-05T18:07:27.662Z,7.30
2022-12-05T18:09:29.354Z,7.33
2022-12-05T18:11:31.031Z,7.32
2022-12-05T18:13:33.623Z,7.34
2022-12-05T18:15:40.917Z,7.35
2022-12-05T18:17:44.485Z,7.39
2022-12-05T18:19:46.087Z,7.39
2022-12-05T18:21:47.726Z,7.39
2022-12-05T18:23:49.440Z,7.39
2022-12-05T18:25:59.149Z,7.41
2022-12-05T18:28:00.839Z,7.42
2022-12-05T18:30:03.752Z,7.38
2022-12-05T18:32:05.691Z,7.35
2022-12-05T18:34:07.787Z,7.33
2022-12-05T18:36:11.716Z,7.31
2022-12-05T18:38:13.249Z,7.34
2022-12-05T18:40:14.867Z,7.35
2022-12-05T18:42:16.527Z,7.37
2022-12-05T18:44:18.249Z,7.35
2022-12-05T18:46:19.982Z,7.36
2022-12-05T18:48:38.756Z,7.41
2022-12-05T18:50:42.489Z,7.41
2022-12-05T18:52:44.030Z,7.41
2022-12-05T18:54:53.841Z,7.44
2022-12-05T18:56:59.448Z,7.41
2022-12-05T18:59:03.951Z,7.41
2022-12-05T19:01:10.664Z,7.37
2022-12-05T19:03:12.313Z,7.37
2022-12-05T19:05:14.028Z,7.36
2022-12-05T19:07:15.656Z,7.41
2022-12-05T19:09:19.196Z,7.39
2022-12-05T19:11:20.902Z,7.38
2022-12-05T19:13:22.605Z,7.38
2022-12-05T19:15:24.838Z,7.42
2022-12-05T19:17:26.418Z,7.35
2022-12-05T19:19:28.491Z,7.31
2022-12-05T19:21:31.425Z,7.30
2022-12-05T19:23:34.610Z,7.31
2022-12-05T19:25:36.211Z,7.26
2022-12-05T19:27:38.089Z,7.27
2022-12-05T19:29:39.723Z,7.27
2022-12-05T19:31:41.951Z,7.21
2022-12-05T19:33:45.470Z,7.20
2022-12-05T19:35:47.180Z,7.17
2022-12-05T19:37:48.864Z,7.18
2022-12-05T19:39:52.013Z,7.24
2022-12-05T19:41:55.292Z,7.28
2022-12-05T19:44:01.853Z,7.29
2022-12-05T19:46:21.639Z,7.29
2022-12-05T19:48:24.083Z,7.30
2022-12-05T19:50:25.849Z,7.32
2022-12-05T19:52:27.545Z,7.30
2022-12-05T19:54:29.138Z,7.31
2022-12-05T19:56:32.067Z,7.31
2022-12-05T19:58:35.375Z,7.35
2022-12-05T20:00:36.983Z,7.36
2022-12-05T20:02:40.431Z,7.37
2022-12-05T20:04:43.386Z,7.35
2022-12-05T20:06:47.374Z,7.36
2022-12-05T20:08:51.180Z,7.36
2022-12-05T20:10:53.351Z,7.36
2022-12-05T20:12:55.224Z,7.36
2022-12-05T20:14:57.692Z,7.34
2022-12-05T20:16:59.407Z,7.32
2022-12-05T20:19:01.287Z,7.32
2022-12-05T20:21:04.682Z,7.30
2022-12-05T20:23:06.395Z,7.33
2022-12-05T20:25:08.514Z,7.34
2022-12-05T20:27:10.137Z,7.37
2022-12-05T20:29:11.917Z,7.34
2022-12-05T20:31:22.046Z,7.36
2022-12-05T20:33:23.721Z,7.39
2022-12-05T20:35:25.373Z,7.36
2022-12-05T20:37:29.929Z,7.39
2022-12-05T20:39:34.148Z,7.38
2022-12-05T20:41:35.987Z,7.34
2022-12-05T20:43:38.242Z,7.35
2022-12-05T20:45:39.853Z,7.38
2022-12-05T20:47:41.500Z,7.38
2022-12-05T20:49:43.231Z,7.33
2022-12-05T20:51:46.210Z,7.31
2022-12-05T20:53:48.657Z,7.29
2022-12-05T20:55:50.330Z,7.29
2022-12-05T20:57:51.994Z,7.30
2022-12-05T20:59:53.554Z,7.31
2022-12-05T21:01:55.316Z,7.28
2022-12-05T21:03:57.197Z,7.31
2022-12-05T21:05:58.989Z,7.24
2022-12-05T21:08:00.630Z,7.19
2022-12-05T21:10:07.930Z,7.11
2022-12-05T21:12:10.123Z,7.08
2022-12-05T21:14:12.045Z,7.09
2022-12-05T21:16:17.000Z,7.09
2022-12-05T21:18:18.604Z,7.01
2022-12-05T21:20:20.238Z,6.96
2022-12-05T21:22:21.984Z,7.02
2022-12-05T21:24:23.724Z,7.05
2022-12-05T21:26:27.228Z,7.02
2022-12-05T21:28:31.509Z,7.01
2022-12-05T21:30:34.556Z,7.01
2022-12-05T21:32:36.174Z,7.05
2022-12-05T21:34:38.005Z,7.04
2022-12-05T21:36:39.689Z,7.04
2022-12-05T21:38:41.460Z,7.03
2022-12-05T21:40:43.013Z,7.04
2022-12-05T21:42:44.660Z,7.03
2022-12-05T21:44:46.381Z,7.05
2022-12-05T21:46:48.973Z,7.03
2022-12-05T21:48:50.821Z,7.04
2022-12-05T21:50:52.710Z,7.04
2022-12-05T21:52:54.321Z,7.04
2022-12-05T21:54:55.928Z,7.03
2022-12-05T21:56:57.563Z,7.06
2022-12-05T21:58:59.239Z,7.08
2022-12-05T22:01:01.024Z,7.08
2022-12-05T22:03:02.892Z,7.07
2022-12-05T22:05:05.472Z,7.11
2022-12-05T22:07:07.168Z,7.12
2022-12-05T22:09:08.786Z,7.09
2022-12-05T22:11:13.280Z,7.06
2022-12-05T22:13:15.182Z,7.07
2022-12-05T22:15:16.911Z,7.08
2022-12-05T22:17:18.613Z,7.09
2022-12-05T22:19:20.340Z,7.11
2022-12-05T22:21:22.081Z,7.12
2022-12-05T22:23:24.380Z,7.11
2022-12-05T22:25:26.018Z,7.10
2022-12-05T22:27:30.072Z,7.14
2022-12-05T22:29:31.746Z,7.17
2022-12-05T22:31:33.642Z,7.18
2022-12-05T22:33:36.728Z,7.15
2022-12-05T22:35:38.490Z,7.17
2022-12-05T22:37:40.169Z,7.20
2022-12-05T22:39:41.779Z,7.17
2022-12-05T22:41:43.367Z,7.16
2022-12-05T22:43:46.751Z,7.21
2022-12-05T22:45:48.623Z,7.22
2022-12-05T22:47:50.234Z,7.19
2022-12-05T22:49:52.120Z,7.21
2022-12-05T22:51:53.750Z,7.23
2022-12-05T22:53:55.940Z,7.21
2022-12-05T22:56:04.748Z,7.26
2022-12-05T22:58:06.335Z,7.29
2022-12-05T23:00:08.635Z,7.31
2022-12-05T23:02:10.249Z,7.32
2022-12-05T23:04:12.004Z,7.30
2022-12-05T23:06:15.832Z,7.31
2022-12-05T23:08:17.760Z,7.33
2022-12-05T23:10:19.409Z,7.30
2022-12-05T23:12:20.971Z,7.25
2022-12-05T23:14:22.588Z,7.24
2022-12-05T23:16:26.422Z,7.23
2022-12-05T23:18:28.043Z,7.23
2022-12-05T23:20:29.700Z,7.16
2022-12-05T23:22:31.562Z,7.14
2022-12-05T23:24:33.261Z,7.13
2022-12-05T23:26:37.997Z,7.12
2022-12-05T23:28:39.655Z,7.11
2022-12-05T23:30:41.276Z,7.14
2022-12-05T23:32:42.903Z,7.08
2022-12-05T23:34:44.532Z,7.06
2022-12-05T23:36:46.233Z,7.06
2022-12-05T23:38:48.154Z,7.06
2022-12-05T23:41:13.578Z,7.06
2022-12-05T23:43:15.227Z,7.07
2022-12-05T23:45:16.969Z,7.09
2022-12-05T23:47:18.946Z,7.10
2022-12-05T23:49:20.785Z,7.11
2022-12-05T23:51:27.751Z,7.09
2022-12-05T23:53:30.852Z,7.13
2022-12-05T23:55:34.446Z,7.10
2022-12-05T23:57:36.183Z,7.11
2022-12-05T23:59:37.839Z,7.14
