createdAt,value
2018-05-13T00:01:14.258Z,78.50
2018-05-13T00:03:42.563Z,77.50
2018-05-13T00:06:10.831Z,77.60
2018-05-13T00:08:39.023Z,77.10
2018-05-13T00:11:07.204Z,76.90
2018-05-13T00:13:36.172Z,76.70
2018-05-13T00:16:04.403Z,76.70
2018-05-13T00:18:32.601Z,76.60
2018-05-13T00:21:00.903Z,76.70
2018-05-13T00:23:29.115Z,76.70
2018-05-13T00:25:57.399Z,76.70
2018-05-13T00:28:25.632Z,75.40
2018-05-13T00:30:53.822Z,74.50
2018-05-13T00:33:22.820Z,72.50
2018-05-13T00:35:50.976Z,72.50
2018-05-13T00:38:19.164Z,71.70
2018-05-13T00:40:48.096Z,70.70
2018-05-13T00:43:16.275Z,71.20
2018-05-13T00:45:44.444Z,71.20
2018-05-13T00:48:12.637Z,71.30
2018-05-13T00:50:40.809Z,71.20
2018-05-13T00:53:08.983Z,70.70
2018-05-13T00:55:38.198Z,70.90
2018-05-13T00:58:06.352Z,71.00
2018-05-13T01:00:34.535Z,71.30
2018-05-13T01:03:02.715Z,72.40
2018-05-13T01:05:31.832Z,72.00
2018-05-13T01:08:00.008Z,72.00
2018-05-13T01:10:28.189Z,72.80
2018-05-13T01:12:57.863Z,74.00
2018-05-13T01:15:26.095Z,74.00
2018-05-13T01:17:55.055Z,75.20
2018-05-13T01:20:23.232Z,75.10
2018-05-13T01:22:51.429Z,75.20
2018-05-13T01:25:19.707Z,75.50
2018-05-13T01:27:48.653Z,76.10
2018-05-13T01:30:16.831Z,76.00
2018-05-13T01:32:45.015Z,76.20
2018-05-13T01:35:13.999Z,76.70
2018-05-13T01:37:42.289Z,76.50
2018-05-13T01:40:10.473Z,76.50
2018-05-13T01:42:38.636Z,76.20
2018-05-13T01:45:07.614Z,75.90
2018-05-13T01:47:35.779Z,75.80
2018-05-13T01:50:03.955Z,75.80
2018-05-13T01:52:32.126Z,75.90
2018-05-13T01:55:01.240Z,75.80
2018-05-13T01:57:29.399Z,75.80
2018-05-13T01:59:57.583Z,76.10
2018-05-13T02:02:25.743Z,76.10
2018-05-13T02:04:54.767Z,76.40
2018-05-13T02:07:22.919Z,76.40
2018-05-13T02:09:51.115Z,76.40
2018-05-13T02:12:19.299Z,76.50
2018-05-13T02:14:48.355Z,76.40
2018-05-13T02:17:16.531Z,76.40
2018-05-13T02:19:44.699Z,76.50
2018-05-13T02:22:12.896Z,76.70
2018-05-13T02:24:41.872Z,77.10
2018-05-13T02:27:10.075Z,77.10
2018-05-13T02:29:38.230Z,77.50
2018-05-13T02:32:06.416Z,77.70
2018-05-13T02:34:35.376Z,77.80
2018-05-13T02:37:03.563Z,77.80
2018-05-13T02:39:31.741Z,77.90
2018-05-13T02:41:59.931Z,78.00
2018-05-13T02:44:28.901Z,78.10
2018-05-13T02:46:57.105Z,78.00
2018-05-13T02:49:25.269Z,78.20
2018-05-13T02:51:53.443Z,78.10
2018-05-13T02:54:22.513Z,78.50
2018-05-13T02:56:50.694Z,78.50
2018-05-13T02:59:18.848Z,78.30
2018-05-13T03:01:47.022Z,78.30
2018-05-13T03:04:16.033Z,78.60
2018-05-13T03:06:44.220Z,78.60
2018-05-13T03:09:12.511Z,79.10
2018-05-13T03:11:40.692Z,79.40
2018-05-13T03:14:09.660Z,79.90
2018-05-13T03:16:37.863Z,79.90
2018-05-13T03:19:06.104Z,79.80
2018-05-13T03:21:35.003Z,80.50
2018-05-13T03:24:04.003Z,80.60
2018-05-13T03:26:32.304Z,80.60
2018-05-13T03:29:00.483Z,80.70
2018-05-13T03:31:28.646Z,80.90
2018-05-13T03:33:57.714Z,80.80
2018-05-13T03:36:25.923Z,80.80
2018-05-13T03:38:55.618Z,80.90
2018-05-13T03:41:23.785Z,80.90
2018-05-13T03:43:52.770Z,80.60
2018-05-13T03:46:20.946Z,80.50
2018-05-13T03:48:49.140Z,81.10
2018-05-13T03:51:17.295Z,80.50
2018-05-13T03:53:45.488Z,80.40
2018-05-13T03:56:13.672Z,80.70
2018-05-13T03:58:41.844Z,80.90
2018-05-13T04:01:10.005Z,81.30
2018-05-13T04:03:38.241Z,81.20
2018-05-13T04:06:06.407Z,81.30
2018-05-13T04:08:47.328Z,81.50
2018-05-13T04:11:27.411Z,81.70
2018-05-13T04:14:08.356Z,81.60
2018-05-13T04:16:36.520Z,81.60
2018-05-13T04:19:04.695Z,82.10
2018-05-13T04:21:32.855Z,81.80
2018-05-13T04:24:01.030Z,82.00
2018-05-13T04:26:29.182Z,82.50
2018-05-13T04:28:57.366Z,82.40
2018-05-13T04:31:25.535Z,82.00
2018-05-13T04:33:53.704Z,82.00
2018-05-13T04:36:21.929Z,81.30
2018-05-13T04:38:50.103Z,80.70
2018-05-13T04:41:18.255Z,80.60
2018-05-13T04:43:46.431Z,80.90
2018-05-13T04:46:14.603Z,81.00
2018-05-13T04:48:42.784Z,80.50
2018-05-13T04:51:10.944Z,80.70
2018-05-13T04:53:39.314Z,80.80
2018-05-13T04:56:07.468Z,80.70
2018-05-13T04:58:35.648Z,80.40
2018-05-13T05:01:03.824Z,80.50
2018-05-13T05:03:32.823Z,80.60
2018-05-13T05:06:00.999Z,80.50
2018-05-13T05:08:29.159Z,80.30
2018-05-13T05:10:57.348Z,79.80
2018-05-13T05:13:26.351Z,80.00
2018-05-13T05:15:54.528Z,80.00
2018-05-13T05:18:22.683Z,79.60
2018-05-13T05:20:50.863Z,79.60
2018-05-13T05:23:19.864Z,79.40
2018-05-13T05:25:48.053Z,79.30
2018-05-13T05:28:16.344Z,79.20
2018-05-13T05:30:44.535Z,78.90
2018-05-13T05:33:13.583Z,78.40
2018-05-13T05:35:41.791Z,78.30
2018-05-13T05:38:09.932Z,78.40
2018-05-13T05:40:38.133Z,78.10
2018-05-13T05:43:07.109Z,78.40
2018-05-13T05:45:35.304Z,78.40
2018-05-13T05:48:03.495Z,78.30
2018-05-13T05:50:31.680Z,77.90
2018-05-13T05:53:00.611Z,78.00
2018-05-13T05:55:28.797Z,78.00
2018-05-13T05:57:56.986Z,77.90
2018-05-13T06:00:25.187Z,77.70
2018-05-13T06:02:54.228Z,77.30
2018-05-13T06:05:22.407Z,77.30
2018-05-13T06:07:50.611Z,77.60
2018-05-13T06:10:18.796Z,77.10
2018-05-13T06:12:47.860Z,76.70
2018-05-13T06:15:16.043Z,76.70
2018-05-13T06:17:44.240Z,76.30
2018-05-13T06:20:12.423Z,76.10
2018-05-13T06:22:41.393Z,76.00
2018-05-13T06:25:09.698Z,76.00
2018-05-13T06:27:37.804Z,76.10
2018-05-13T06:30:05.975Z,74.20
2018-05-13T06:32:34.187Z,73.90
2018-05-13T06:35:02.381Z,74.80
2018-05-13T06:37:30.558Z,74.60
2018-05-13T06:39:58.719Z,75.00
2018-05-13T06:42:27.717Z,75.40
2018-05-13T06:44:55.884Z,75.30
2018-05-13T06:47:24.169Z,76.30
2018-05-13T06:49:52.310Z,75.10
2018-05-13T06:52:21.328Z,75.30
2018-05-13T06:54:49.483Z,75.20
2018-05-13T06:57:17.766Z,75.60
2018-05-13T06:59:45.950Z,75.60
2018-05-13T07:02:14.954Z,76.10
2018-05-13T07:04:43.099Z,76.10
2018-05-13T07:07:11.300Z,75.60
2018-05-13T07:09:39.479Z,75.10
2018-05-13T07:12:08.479Z,76.00
2018-05-13T07:14:36.652Z,75.90
2018-05-13T07:17:04.832Z,75.60
2018-05-13T07:19:33.028Z,76.10
2018-05-13T07:22:02.063Z,76.80
2018-05-13T07:24:30.232Z,76.00
2018-05-13T07:26:58.409Z,76.20
2018-05-13T07:29:26.567Z,75.60
2018-05-13T07:31:55.691Z,75.20
2018-05-13T07:34:23.839Z,75.20
2018-05-13T07:36:52.021Z,74.60
2018-05-13T07:39:20.178Z,74.60
2018-05-13T07:41:49.207Z,72.50
2018-05-13T07:44:17.394Z,72.50
2018-05-13T07:46:45.674Z,71.30
2018-05-13T07:49:13.863Z,72.00
2018-05-13T07:51:42.901Z,70.50
2018-05-13T07:54:11.130Z,69.70
2018-05-13T07:56:39.280Z,70.10
2018-05-13T07:59:07.484Z,70.60
2018-05-13T08:01:35.643Z,72.80
2018-05-13T08:04:03.844Z,70.60
2018-05-13T08:06:32.805Z,70.00
2018-05-13T08:09:00.992Z,70.00
2018-05-13T08:11:29.940Z,70.70
2018-05-13T08:13:58.123Z,70.60
2018-05-13T08:16:26.323Z,70.30
2018-05-13T08:18:54.705Z,69.40
2018-05-13T08:21:23.692Z,69.70
2018-05-13T08:23:51.884Z,69.80
2018-05-13T08:26:20.819Z,68.90
2018-05-13T08:28:49.012Z,69.00
2018-05-13T08:31:17.989Z,68.20
2018-05-13T08:33:46.176Z,68.00
2018-05-13T08:36:14.346Z,69.30
2018-05-13T08:38:42.651Z,66.80
2018-05-13T08:41:11.515Z,65.30
2018-05-13T08:43:39.719Z,67.40
2018-05-13T08:46:07.895Z,66.10
2018-05-13T08:48:36.091Z,67.00
2018-05-13T08:51:05.131Z,71.30
2018-05-13T08:53:33.312Z,71.10
2018-05-13T08:56:01.467Z,71.70
2018-05-13T08:58:29.651Z,72.60
2018-05-13T09:00:58.675Z,71.20
2018-05-13T09:03:26.863Z,71.10
2018-05-13T09:05:55.056Z,71.80
2018-05-13T09:08:24.040Z,70.70
2018-05-13T09:10:53.190Z,70.70
2018-05-13T09:13:21.355Z,70.80
2018-05-13T09:15:49.570Z,71.70
2018-05-13T09:18:17.746Z,70.70
2018-05-13T09:20:45.977Z,69.90
2018-05-13T09:23:14.182Z,70.00
2018-05-13T09:25:42.356Z,69.30
2018-05-13T09:28:10.516Z,70.40
2018-05-13T09:30:39.508Z,70.60
2018-05-13T09:33:07.771Z,70.60
2018-05-13T09:35:35.859Z,69.00
2018-05-13T09:38:04.023Z,69.90
2018-05-13T09:40:33.035Z,69.60
2018-05-13T09:43:01.186Z,69.50
2018-05-13T09:45:29.390Z,69.20
2018-05-13T09:47:57.543Z,69.70
2018-05-13T09:50:26.752Z,69.40
2018-05-13T09:52:54.915Z,69.50
2018-05-13T09:55:23.109Z,71.50
2018-05-13T09:57:51.290Z,70.40
2018-05-13T10:00:19.516Z,70.00
2018-05-13T10:02:47.700Z,70.70
2018-05-13T10:05:15.906Z,68.80
2018-05-13T10:07:44.877Z,72.60
2018-05-13T10:10:13.894Z,71.70
2018-05-13T10:12:42.990Z,69.30
2018-05-13T10:15:12.188Z,73.00
2018-05-13T10:17:40.870Z,69.90
2018-05-13T10:20:09.903Z,69.90
2018-05-13T10:22:39.570Z,68.00
2018-05-13T10:25:08.003Z,71.70
2018-05-13T10:27:36.178Z,69.80
2018-05-13T10:30:04.539Z,69.00
2018-05-13T10:32:32.724Z,67.70
2018-05-13T10:35:00.896Z,70.50
2018-05-13T10:37:29.067Z,72.20
2018-05-13T10:39:58.075Z,69.40
2018-05-13T10:42:26.333Z,69.40
2018-05-13T10:44:54.464Z,68.40
2018-05-13T10:47:22.619Z,69.50
2018-05-13T10:49:51.682Z,69.50
2018-05-13T10:52:19.871Z,69.50
2018-05-13T10:54:48.044Z,69.50
2018-05-13T10:57:16.247Z,70.20
2018-05-13T10:59:44.408Z,70.70
2018-05-13T11:02:12.623Z,69.00
2018-05-13T11:04:41.571Z,67.00
2018-05-13T11:07:09.739Z,67.10
2018-05-13T11:09:38.855Z,67.50
2018-05-13T11:12:07.055Z,67.40
2018-05-13T11:14:35.261Z,68.50
2018-05-13T11:17:03.443Z,65.50
2018-05-13T11:19:31.711Z,65.50
2018-05-13T11:21:59.930Z,65.70
2018-05-13T11:24:35.882Z,65.80
2018-05-13T11:27:04.047Z,65.70
2018-05-13T11:29:32.239Z,64.40
2018-05-13T11:32:00.627Z,63.40
2018-05-13T11:34:29.570Z,63.30
2018-05-13T11:36:57.759Z,63.20
2018-05-13T11:39:25.919Z,61.80
2018-05-13T11:41:54.120Z,59.50
2018-05-13T11:44:22.303Z,59.60
2018-05-13T11:46:50.472Z,58.40
2018-05-13T11:49:18.704Z,57.50
2018-05-13T11:51:46.907Z,58.40
2018-05-13T11:54:15.116Z,59.00
2018-05-13T11:56:44.047Z,59.20
2018-05-13T11:59:13.055Z,57.20
2018-05-13T12:01:41.211Z,57.20
2018-05-13T12:04:09.412Z,58.20
2018-05-13T12:06:37.575Z,58.70
2018-05-13T12:09:06.584Z,59.10
2018-05-13T12:11:34.751Z,59.10
2018-05-13T12:14:02.937Z,58.20
2018-05-13T12:16:31.325Z,58.00
2018-05-13T12:19:00.311Z,56.80
2018-05-13T12:21:28.463Z,56.80
2018-05-13T12:23:56.644Z,58.20
2018-05-13T12:26:24.807Z,57.00
2018-05-13T12:28:54.152Z,56.40
2018-05-13T12:31:22.283Z,56.40
2018-05-13T12:33:50.468Z,55.40
2018-05-13T12:36:18.644Z,56.70
2018-05-13T12:38:47.199Z,56.20
2018-05-13T12:41:15.360Z,57.50
2018-05-13T12:43:43.555Z,56.60
2018-05-13T12:46:11.732Z,56.60
2018-05-13T12:48:40.746Z,58.20
2018-05-13T12:51:08.900Z,58.20
2018-05-13T12:53:37.127Z,58.00
2018-05-13T12:56:06.065Z,57.10
2018-05-13T12:58:34.329Z,57.10
2018-05-13T13:01:02.494Z,57.80
2018-05-13T13:03:31.451Z,56.30
2018-05-13T13:05:59.604Z,56.30
2018-05-13T13:08:28.712Z,55.90
2018-05-13T13:10:56.883Z,55.20
2018-05-13T13:13:25.077Z,56.70
2018-05-13T13:15:54.047Z,57.10
2018-05-13T13:18:23.043Z,57.70
2018-05-13T13:20:51.195Z,57.70
2018-05-13T13:23:19.359Z,57.30
2018-05-13T13:25:47.535Z,55.90
2018-05-13T13:28:16.563Z,55.20
2018-05-13T13:30:44.840Z,55.20
2018-05-13T13:33:13.695Z,55.80
2018-05-13T13:35:41.871Z,55.80
2018-05-13T13:38:11.348Z,56.00
2018-05-13T13:40:40.287Z,55.60
2018-05-13T13:43:08.443Z,55.50
2018-05-13T13:45:36.620Z,55.50
2018-05-13T13:48:04.794Z,56.10
2018-05-13T13:50:32.991Z,55.80
2018-05-13T13:53:01.163Z,56.40
2018-05-13T13:55:30.131Z,56.40
2018-05-13T13:57:59.219Z,57.60
2018-05-13T14:00:27.409Z,57.60
2018-05-13T14:02:55.575Z,59.20
2018-05-13T14:05:23.776Z,58.60
2018-05-13T14:07:51.980Z,58.20
2018-05-13T14:10:20.947Z,58.10
2018-05-13T14:12:49.100Z,58.00
2018-05-13T14:15:17.389Z,57.50
2018-05-13T14:17:46.799Z,56.10
2018-05-13T14:20:15.775Z,56.80
2018-05-13T14:22:44.456Z,56.70
2018-05-13T14:25:12.669Z,56.00
2018-05-13T14:27:41.716Z,56.60
2018-05-13T14:30:09.910Z,56.50
2018-05-13T14:32:38.084Z,56.00
2018-05-13T14:35:08.879Z,55.10
2018-05-13T14:37:38.387Z,54.70
2018-05-13T14:40:06.911Z,54.60
2018-05-13T14:42:35.327Z,53.90
2018-05-13T14:45:04.268Z,54.80
2018-05-13T14:47:33.312Z,54.70
2018-05-13T14:50:01.848Z,56.00
2018-05-13T14:52:30.634Z,55.90
2018-05-13T14:54:58.880Z,56.80
2018-05-13T14:57:28.413Z,58.50
2018-05-13T14:59:56.840Z,58.50
2018-05-13T15:02:25.055Z,58.20
2018-05-13T15:04:53.513Z,58.50
2018-05-13T15:07:31.170Z,58.80
2018-05-13T15:10:00.187Z,59.90
2018-05-13T15:12:28.384Z,59.90
2018-05-13T15:14:56.583Z,60.50
2018-05-13T15:17:24.952Z,60.00
2018-05-13T15:19:53.098Z,59.00
2018-05-13T15:22:35.989Z,59.30
2018-05-13T15:25:04.217Z,58.90
2018-05-13T15:27:32.383Z,59.20
2018-05-13T15:30:00.569Z,60.10
2018-05-13T15:32:28.756Z,60.70
2018-05-13T15:34:57.686Z,61.10
2018-05-13T15:37:26.715Z,61.10
2018-05-13T15:39:54.894Z,61.70
2018-05-13T15:42:23.162Z,62.00
2018-05-13T15:44:51.354Z,61.90
2018-05-13T15:47:19.543Z,61.40
2018-05-13T15:49:48.475Z,62.00
2018-05-13T15:52:16.678Z,62.00
2018-05-13T15:54:45.272Z,61.90
2018-05-13T15:57:14.447Z,62.40
2018-05-13T15:59:43.304Z,62.40
2018-05-13T16:02:12.244Z,65.80
2018-05-13T16:04:40.415Z,65.80
2018-05-13T16:07:09.847Z,70.30
2018-05-13T16:09:38.794Z,72.10
2018-05-13T16:12:07.040Z,72.10
2018-05-13T16:14:36.363Z,74.70
2018-05-13T16:17:05.478Z,80.20
2018-05-13T16:19:33.655Z,80.10
2018-05-13T16:22:01.839Z,80.60
2018-05-13T16:24:30.020Z,79.60
2018-05-13T16:26:59.075Z,82.10
2018-05-13T16:29:27.273Z,82.10
2018-05-13T16:31:55.455Z,84.00
2018-05-13T16:34:23.628Z,85.20
2018-05-13T16:36:52.687Z,84.20
2018-05-13T16:39:20.890Z,84.20
2018-05-13T16:41:49.079Z,83.10
2018-05-13T16:44:17.251Z,84.30
2018-05-13T16:46:46.207Z,85.60
2018-05-13T16:49:14.384Z,85.60
2018-05-13T16:51:42.547Z,87.00
2018-05-13T16:54:10.756Z,88.80
2018-05-13T16:56:39.792Z,90.40
2018-05-13T16:59:07.984Z,90.40
2018-05-13T17:01:36.149Z,90.20
2018-05-13T17:04:04.348Z,90.40
2018-05-13T17:06:32.606Z,90.10
2018-05-13T17:09:00.845Z,90.30
2018-05-13T17:11:29.139Z,90.40
2018-05-13T17:13:58.094Z,89.20
2018-05-13T17:16:26.291Z,89.30
2018-05-13T17:18:55.251Z,89.80
2018-05-13T17:21:23.419Z,89.80
2018-05-13T17:23:51.616Z,90.20
2018-05-13T17:26:20.568Z,89.40
2018-05-13T17:28:48.791Z,89.40
2018-05-13T17:31:16.947Z,89.60
2018-05-13T17:33:45.137Z,89.80
2018-05-13T17:36:14.104Z,89.30
2018-05-13T17:38:43.819Z,90.00
2018-05-13T17:41:12.049Z,89.90
2018-05-13T17:43:40.207Z,90.10
2018-05-13T17:46:09.344Z,89.00
2018-05-13T17:48:37.544Z,89.00
2018-05-13T17:51:05.835Z,87.80
2018-05-13T17:53:34.043Z,86.60
2018-05-13T17:56:03.008Z,86.40
2018-05-13T17:58:31.189Z,86.40
2018-05-13T18:00:59.392Z,87.70
2018-05-13T18:03:28.321Z,83.30
2018-05-13T18:05:58.334Z,83.40
2018-05-13T18:08:26.499Z,84.00
2018-05-13T18:10:54.737Z,83.00
2018-05-13T18:13:23.676Z,82.30
2018-05-13T18:15:52.803Z,82.40
2018-05-13T18:18:20.960Z,82.40
2018-05-13T18:20:49.147Z,83.20
2018-05-13T18:23:17.319Z,83.80
2018-05-13T18:25:45.676Z,84.90
2018-05-13T18:28:13.836Z,84.40
2018-05-13T18:30:42.043Z,84.10
2018-05-13T18:33:10.991Z,84.10
2018-05-13T18:35:39.288Z,84.00
2018-05-13T18:38:07.463Z,84.50
2018-05-13T18:40:35.663Z,84.50
2018-05-13T18:43:03.827Z,84.10
2018-05-13T18:45:32.028Z,84.20
2018-05-13T18:48:00.972Z,85.60
2018-05-13T18:50:29.154Z,85.50
2018-05-13T18:52:57.367Z,85.80
2018-05-13T18:55:25.643Z,85.30
2018-05-13T18:57:54.595Z,86.00
2018-05-13T19:00:22.783Z,85.90
2018-05-13T19:02:51.780Z,86.10
2018-05-13T19:05:21.483Z,86.50
2018-05-13T19:07:49.653Z,86.40
2018-05-13T19:10:17.827Z,86.20
2018-05-13T19:12:46.043Z,86.90
2018-05-13T19:15:14.971Z,86.90
2018-05-13T19:17:43.167Z,86.10
2018-05-13T19:20:11.326Z,86.30
2018-05-13T19:22:39.846Z,86.20
2018-05-13T19:25:08.737Z,86.60
2018-05-13T19:27:36.935Z,87.20
2018-05-13T19:30:05.876Z,85.80
2018-05-13T19:32:34.057Z,85.80
2018-05-13T19:35:03.060Z,85.40
2018-05-13T19:37:31.245Z,85.30
2018-05-13T19:40:00.191Z,85.10
2018-05-13T19:42:28.403Z,85.10
2018-05-13T19:44:57.591Z,85.00
2018-05-13T19:47:25.788Z,85.00
2018-05-13T19:49:54.919Z,85.40
2018-05-13T19:52:23.863Z,85.50
2018-05-13T19:54:52.096Z,85.50
2018-05-13T19:57:20.292Z,85.70
2018-05-13T19:59:48.456Z,85.80
2018-05-13T20:02:16.628Z,85.70
2018-05-13T20:04:45.643Z,85.00
2018-05-13T20:07:13.817Z,85.00
2018-05-13T20:09:42.067Z,85.60
2018-05-13T20:12:10.988Z,86.00
2018-05-13T20:14:40.703Z,86.70
2018-05-13T20:17:08.899Z,86.80
2018-05-13T20:19:37.063Z,87.40
2018-05-13T20:22:05.260Z,87.80
2018-05-13T20:24:34.312Z,89.10
2018-05-13T20:27:02.955Z,89.90
2018-05-13T20:29:31.147Z,89.90
2018-05-13T20:31:59.300Z,90.10
2018-05-13T20:34:27.596Z,90.30
2018-05-13T20:36:55.758Z,90.60
2018-05-13T20:39:24.719Z,90.70
2018-05-13T20:41:53.666Z,91.10
2018-05-13T20:44:22.716Z,91.00
2018-05-13T20:46:50.842Z,91.00
2018-05-13T20:49:19.028Z,91.60
2018-05-13T20:51:47.192Z,91.50
2018-05-13T20:54:16.213Z,91.60
2018-05-13T20:56:44.363Z,91.60
2018-05-13T20:59:12.570Z,91.50
2018-05-13T21:01:42.228Z,92.20
2018-05-13T21:04:11.264Z,92.20
2018-05-13T21:06:39.428Z,92.20
2018-05-13T21:09:07.599Z,92.10
2018-05-13T21:11:36.419Z,92.50
2018-05-13T21:14:05.476Z,93.10
2018-05-13T21:16:33.668Z,93.10
2018-05-13T21:19:01.844Z,93.00
2018-05-13T21:21:29.991Z,93.10
2018-05-13T21:23:58.990Z,92.70
2018-05-13T21:26:27.198Z,92.50
2018-05-13T21:28:56.151Z,92.60
2018-05-13T21:31:24.313Z,92.30
2018-05-13T21:33:53.337Z,92.10
2018-05-13T21:36:21.491Z,92.10
2018-05-13T21:38:49.711Z,92.40
2018-05-13T21:41:17.864Z,92.30
2018-05-13T21:43:46.816Z,92.30
2018-05-13T21:46:14.991Z,92.30
2018-05-13T21:48:43.211Z,92.10
2018-05-13T21:51:11.388Z,92.50
2018-05-13T21:53:40.363Z,91.80
2018-05-13T21:56:08.558Z,91.80
2018-05-13T21:58:36.720Z,91.90
2018-05-13T22:01:04.911Z,92.10
2018-05-13T22:03:33.951Z,91.20
2018-05-13T22:06:02.144Z,91.20
2018-05-13T22:08:30.300Z,91.20
2018-05-13T22:10:58.503Z,91.30
2018-05-13T22:13:27.477Z,91.30
2018-05-13T22:15:55.787Z,91.30
2018-05-13T22:18:23.924Z,91.60
2018-05-13T22:20:52.107Z,91.50
2018-05-13T22:23:21.108Z,92.40
2018-05-13T22:25:49.388Z,92.10
2018-05-13T22:28:17.455Z,91.70
2018-05-13T22:30:45.639Z,91.80
2018-05-13T22:33:14.811Z,91.70
2018-05-13T22:35:42.980Z,91.50
2018-05-13T22:38:11.139Z,91.40
2018-05-13T22:40:40.108Z,91.50
2018-05-13T22:43:08.267Z,91.50
2018-05-13T22:45:36.441Z,91.60
2018-05-13T22:48:04.597Z,91.60
2018-05-13T22:50:32.784Z,91.60
2018-05-13T22:53:00.951Z,91.70
2018-05-13T22:55:29.137Z,91.60
2018-05-13T22:57:57.299Z,91.60
2018-05-13T23:00:25.503Z,91.40
2018-05-13T23:02:53.710Z,91.20
2018-05-13T23:05:21.882Z,91.50
2018-05-13T23:07:50.827Z,91.00
2018-05-13T23:10:18.975Z,91.00
2018-05-13T23:12:47.975Z,91.20
2018-05-13T23:15:16.132Z,91.20
2018-05-13T23:17:44.307Z,91.20
2018-05-13T23:20:12.519Z,91.20
2018-05-13T23:22:42.023Z,91.20
2018-05-13T23:25:10.176Z,91.30
2018-05-13T23:27:38.348Z,91.30
2018-05-13T23:30:06.532Z,90.90
2018-05-13T23:32:35.507Z,90.50
2018-05-13T23:35:03.659Z,90.50
2018-05-13T23:37:31.837Z,90.90
2018-05-13T23:39:59.995Z,91.40
2018-05-13T23:42:28.335Z,90.90
2018-05-13T23:44:56.480Z,91.10
2018-05-13T23:47:24.696Z,91.10
2018-05-13T23:49:52.858Z,91.10
2018-05-13T23:52:21.079Z,91.20
2018-05-13T23:54:49.305Z,91.40
2018-05-13T23:57:17.476Z,91.70
2018-05-13T23:59:45.647Z,91.70
