createdAt,value
2018-11-23T00:01:41.675Z,64.40
2018-11-23T00:03:50.477Z,64.50
2018-11-23T00:05:59.119Z,64.50
2018-11-23T00:08:08.719Z,65.30
2018-11-23T00:10:17.861Z,64.60
2018-11-23T00:12:26.477Z,64.70
2018-11-23T00:14:35.749Z,64.70
2018-11-23T00:16:44.551Z,64.80
2018-11-23T00:18:53.384Z,65.60
2018-11-23T00:21:02.182Z,64.90
2018-11-23T00:23:11.061Z,64.90
2018-11-23T00:25:20.351Z,64.90
2018-11-23T00:27:29.872Z,65.00
2018-11-23T00:29:38.502Z,64.90
2018-11-23T00:31:47.453Z,64.80
2018-11-23T00:33:56.942Z,64.90
2018-11-23T00:36:06.475Z,64.90
2018-11-23T00:38:15.254Z,64.90
2018-11-23T00:40:24.060Z,64.90
2018-11-23T00:42:32.841Z,65.00
2018-11-23T00:44:41.867Z,64.90
2018-11-23T00:46:50.468Z,64.90
2018-11-23T00:48:59.464Z,65.00
2018-11-23T00:51:09.166Z,65.10
2018-11-23T00:53:17.756Z,64.90
2018-11-23T00:55:26.520Z,64.90
2018-11-23T00:57:35.175Z,65.00
2018-11-23T00:59:44.095Z,65.10
2018-11-23T01:01:52.954Z,65.10
2018-11-23T01:04:01.983Z,65.00
2018-11-23T01:06:11.591Z,65.10
2018-11-23T01:08:20.298Z,65.00
2018-11-23T01:10:29.167Z,65.60
2018-11-23T01:12:37.859Z,65.00
2018-11-23T01:14:47.394Z,65.00
2018-11-23T01:16:56.541Z,65.00
2018-11-23T01:19:05.319Z,64.90
2018-11-23T01:21:14.171Z,64.80
2018-11-23T01:23:23.307Z,64.80
2018-11-23T01:25:32.352Z,64.90
2018-11-23T01:27:41.951Z,65.00
2018-11-23T01:29:50.911Z,64.90
2018-11-23T01:31:59.694Z,64.90
2018-11-23T01:34:08.410Z,65.70
2018-11-23T01:36:17.357Z,65.00
2018-11-23T01:38:26.150Z,64.90
2018-11-23T01:40:35.875Z,65.00
2018-11-23T01:42:44.479Z,64.90
2018-11-23T01:44:54.142Z,64.80
2018-11-23T01:47:03.087Z,64.80
2018-11-23T01:49:12.043Z,64.80
2018-11-23T01:51:21.330Z,64.70
2018-11-23T01:53:30.098Z,64.70
2018-11-23T01:55:39.207Z,64.70
2018-11-23T01:57:48.011Z,64.80
2018-11-23T01:59:56.708Z,64.80
2018-11-23T02:02:06.131Z,64.90
2018-11-23T02:04:14.922Z,64.80
2018-11-23T02:06:23.674Z,64.90
2018-11-23T02:08:32.740Z,65.00
2018-11-23T02:10:41.546Z,65.00
2018-11-23T02:12:50.184Z,65.00
2018-11-23T02:14:59.063Z,65.70
2018-11-23T02:17:07.782Z,65.00
2018-11-23T02:19:16.714Z,65.10
2018-11-23T02:21:25.522Z,65.20
2018-11-23T02:23:34.450Z,65.20
2018-11-23T02:25:43.043Z,65.30
2018-11-23T02:27:51.748Z,65.20
2018-11-23T02:30:00.480Z,65.30
2018-11-23T02:32:09.015Z,65.20
2018-11-23T02:34:17.977Z,65.20
2018-11-23T02:36:28.127Z,65.30
2018-11-23T02:38:36.895Z,65.30
2018-11-23T02:40:45.945Z,65.30
2018-11-23T02:42:55.514Z,65.40
2018-11-23T02:45:05.086Z,65.30
2018-11-23T02:47:13.829Z,65.30
2018-11-23T02:49:22.640Z,65.30
2018-11-23T02:51:31.410Z,65.40
2018-11-23T02:53:40.504Z,65.40
2018-11-23T02:55:49.996Z,66.10
2018-11-23T02:57:59.527Z,65.40
2018-11-23T03:00:08.223Z,65.20
2018-11-23T03:02:17.806Z,65.10
2018-11-23T03:04:26.487Z,65.10
2018-11-23T03:06:35.395Z,65.10
2018-11-23T03:08:44.533Z,65.10
2018-11-23T03:10:53.416Z,65.10
2018-11-23T03:13:02.199Z,65.10
2018-11-23T03:15:11.815Z,65.10
2018-11-23T03:17:20.794Z,65.10
2018-11-23T03:19:30.270Z,65.30
2018-11-23T03:21:38.908Z,65.20
2018-11-23T03:23:47.791Z,65.30
2018-11-23T03:25:57.267Z,65.90
2018-11-23T03:28:06.835Z,65.20
2018-11-23T03:30:16.395Z,65.20
2018-11-23T03:32:25.119Z,65.20
2018-11-23T03:34:33.764Z,65.20
2018-11-23T03:36:42.584Z,65.20
2018-11-23T03:38:52.675Z,65.20
2018-11-23T03:41:01.456Z,65.20
2018-11-23T03:43:10.516Z,65.10
2018-11-23T03:45:19.271Z,65.20
2018-11-23T03:47:28.135Z,65.30
2018-11-23T03:49:37.650Z,65.30
2018-11-23T03:51:47.097Z,65.30
2018-11-23T03:53:55.946Z,65.30
2018-11-23T03:56:04.723Z,65.30
2018-11-23T03:58:13.395Z,65.30
2018-11-23T04:00:22.199Z,65.40
2018-11-23T04:02:31.030Z,65.40
2018-11-23T04:04:39.939Z,65.30
2018-11-23T04:06:48.632Z,65.30
2018-11-23T04:08:58.159Z,65.30
2018-11-23T04:11:07.031Z,65.30
2018-11-23T04:13:16.660Z,66.00
2018-11-23T04:15:25.531Z,65.30
2018-11-23T04:17:35.818Z,65.40
2018-11-23T04:19:45.429Z,66.10
2018-11-23T04:21:55.014Z,65.50
2018-11-23T04:24:03.727Z,65.40
2018-11-23T04:26:12.352Z,65.40
2018-11-23T04:28:20.943Z,65.40
2018-11-23T04:30:29.790Z,65.50
2018-11-23T04:32:38.678Z,65.60
2018-11-23T04:34:47.317Z,65.60
2018-11-23T04:36:56.122Z,65.60
2018-11-23T04:39:05.060Z,65.60
2018-11-23T04:41:15.487Z,65.70
2018-11-23T04:43:24.361Z,65.60
2018-11-23T04:45:33.903Z,65.60
2018-11-23T04:47:43.389Z,65.60
2018-11-23T04:49:52.210Z,65.50
2018-11-23T04:52:01.019Z,65.60
2018-11-23T04:54:09.871Z,65.60
2018-11-23T04:56:18.820Z,65.70
2018-11-23T04:58:27.512Z,65.80
2018-11-23T05:00:36.375Z,65.80
2018-11-23T05:02:45.330Z,65.80
2018-11-23T05:04:54.163Z,65.80
2018-11-23T05:07:02.994Z,65.90
2018-11-23T05:09:11.839Z,65.90
2018-11-23T05:11:20.626Z,65.90
2018-11-23T05:13:29.474Z,65.90
2018-11-23T05:15:39.168Z,66.00
2018-11-23T05:17:47.767Z,66.10
2018-11-23T05:19:56.430Z,66.10
2018-11-23T05:22:05.354Z,66.10
2018-11-23T05:24:14.944Z,66.20
2018-11-23T05:26:24.771Z,66.20
2018-11-23T05:28:33.542Z,66.10
2018-11-23T05:30:42.293Z,66.10
2018-11-23T05:32:51.042Z,66.10
2018-11-23T05:35:00.035Z,66.00
2018-11-23T05:37:08.778Z,66.00
2018-11-23T05:39:18.451Z,66.00
2018-11-23T05:41:27.295Z,66.00
2018-11-23T05:43:36.804Z,66.00
2018-11-23T05:45:45.668Z,65.90
2018-11-23T05:47:54.559Z,65.80
2018-11-23T05:50:03.365Z,65.90
2018-11-23T05:52:12.048Z,66.60
2018-11-23T05:54:20.703Z,65.90
2018-11-23T05:56:29.794Z,65.90
2018-11-23T05:58:38.731Z,65.90
2018-11-23T06:00:47.602Z,65.80
2018-11-23T06:02:56.403Z,65.80
2018-11-23T06:05:05.223Z,65.90
2018-11-23T06:07:14.145Z,65.80
2018-11-23T06:09:22.861Z,65.80
2018-11-23T06:11:31.638Z,65.90
2018-11-23T06:13:40.503Z,66.00
2018-11-23T06:15:50.885Z,66.10
2018-11-23T06:17:59.668Z,66.00
2018-11-23T06:20:09.302Z,66.10
2018-11-23T06:22:18.021Z,66.00
2018-11-23T06:24:31.967Z,66.00
2018-11-23T06:26:35.543Z,66.10
2018-11-23T06:28:45.309Z,66.00
2018-11-23T06:30:54.151Z,66.00
2018-11-23T06:33:26.358Z,66.10
2018-11-23T06:35:35.895Z,65.90
2018-11-23T06:37:45.432Z,66.00
2018-11-23T06:39:55.867Z,66.00
2018-11-23T06:42:04.626Z,65.90
2018-11-23T06:44:14.275Z,65.90
2018-11-23T06:46:23.182Z,65.90
2018-11-23T06:48:31.990Z,65.80
2018-11-23T06:50:40.615Z,65.80
2018-11-23T06:52:49.458Z,65.80
2018-11-23T06:54:58.420Z,65.80
2018-11-23T06:57:07.794Z,66.60
2018-11-23T06:59:17.346Z,65.40
2018-11-23T07:01:27.473Z,65.80
2018-11-23T07:03:35.329Z,65.80
2018-11-23T07:05:44.512Z,65.70
2018-11-23T07:07:53.943Z,65.90
2018-11-23T07:10:03.379Z,65.90
2018-11-23T07:12:12.244Z,65.80
2018-11-23T07:14:21.043Z,65.90
2018-11-23T07:16:29.788Z,65.90
2018-11-23T07:18:38.605Z,65.90
2018-11-23T07:20:47.631Z,65.90
2018-11-23T07:22:56.331Z,65.90
2018-11-23T07:25:05.138Z,65.90
2018-11-23T07:27:14.113Z,65.90
2018-11-23T07:29:23.053Z,65.80
2018-11-23T07:31:31.876Z,66.00
2018-11-23T07:33:40.747Z,66.00
2018-11-23T07:35:49.580Z,65.90
2018-11-23T07:37:58.444Z,66.00
2018-11-23T07:40:19.520Z,65.90
2018-11-23T07:42:28.282Z,66.00
2018-11-23T07:44:37.000Z,66.00
2018-11-23T07:46:45.612Z,66.00
2018-11-23T07:48:54.230Z,66.00
2018-11-23T07:51:03.104Z,66.10
2018-11-23T07:53:12.506Z,67.00
2018-11-23T07:55:21.238Z,66.10
2018-11-23T07:57:30.132Z,66.10
2018-11-23T07:59:38.731Z,66.10
2018-11-23T08:01:47.560Z,66.30
2018-11-23T08:03:57.120Z,66.40
2018-11-23T08:06:05.927Z,66.30
2018-11-23T08:08:14.598Z,66.40
2018-11-23T08:10:23.886Z,66.40
2018-11-23T08:12:33.014Z,66.50
2018-11-23T08:14:42.687Z,66.60
2018-11-23T08:16:51.356Z,66.60
2018-11-23T08:19:00.097Z,66.50
2018-11-23T08:21:08.827Z,66.60
2018-11-23T08:23:17.878Z,66.60
2018-11-23T08:25:26.690Z,66.60
2018-11-23T08:27:35.644Z,66.70
2018-11-23T08:29:44.227Z,67.40
2018-11-23T08:31:53.779Z,66.90
2018-11-23T08:34:02.747Z,66.90
2018-11-23T08:36:11.297Z,67.00
2018-11-23T08:38:20.268Z,67.70
2018-11-23T08:40:29.115Z,67.00
2018-11-23T08:42:37.987Z,67.10
2018-11-23T08:44:46.829Z,67.30
2018-11-23T08:46:55.444Z,67.30
2018-11-23T08:49:04.959Z,67.60
2018-11-23T08:51:13.936Z,67.50
2018-11-23T08:53:27.883Z,67.60
2018-11-23T08:55:32.619Z,67.70
2018-11-23T08:57:41.355Z,67.90
2018-11-23T08:59:50.276Z,68.10
2018-11-23T09:01:58.932Z,68.20
2018-11-23T09:04:07.865Z,69.10
2018-11-23T09:06:16.627Z,68.60
2018-11-23T09:08:25.351Z,68.70
2018-11-23T09:10:34.345Z,68.90
2018-11-23T09:12:43.267Z,69.10
2018-11-23T09:14:51.853Z,69.30
2018-11-23T09:17:00.507Z,69.30
2018-11-23T09:19:10.801Z,69.70
2018-11-23T09:21:20.471Z,69.70
2018-11-23T09:23:29.182Z,69.80
2018-11-23T09:25:37.681Z,69.80
2018-11-23T09:27:47.330Z,71.00
2018-11-23T09:29:56.181Z,70.10
2018-11-23T09:32:04.860Z,70.20
2018-11-23T09:34:13.869Z,70.30
2018-11-23T09:36:22.591Z,70.40
2018-11-23T09:38:32.249Z,70.40
2018-11-23T09:40:40.956Z,70.40
2018-11-23T09:42:49.932Z,70.40
2018-11-23T09:44:58.814Z,70.40
2018-11-23T09:47:10.248Z,70.40
2018-11-23T09:49:17.319Z,70.40
2018-11-23T09:51:27.521Z,70.40
2018-11-23T09:53:36.389Z,70.40
2018-11-23T09:55:45.367Z,70.40
2018-11-23T09:57:53.971Z,70.40
2018-11-23T10:00:02.854Z,70.40
2018-11-23T10:02:11.607Z,70.30
2018-11-23T10:04:20.457Z,70.20
2018-11-23T10:06:29.204Z,70.20
2018-11-23T10:08:38.030Z,70.80
2018-11-23T10:10:46.982Z,70.10
2018-11-23T10:12:55.702Z,69.90
2018-11-23T10:15:05.258Z,69.90
2018-11-23T10:17:13.965Z,69.70
2018-11-23T10:19:22.568Z,69.70
2018-11-23T10:21:31.171Z,69.60
2018-11-23T10:23:40.014Z,69.50
2018-11-23T10:25:49.649Z,69.40
2018-11-23T10:27:58.505Z,69.40
2018-11-23T10:30:07.440Z,69.30
2018-11-23T10:32:16.319Z,69.40
2018-11-23T10:34:25.203Z,69.20
2018-11-23T10:36:33.843Z,69.20
2018-11-23T10:38:43.175Z,69.10
2018-11-23T10:40:51.863Z,69.10
2018-11-23T10:43:00.484Z,69.00
2018-11-23T10:45:09.387Z,69.00
2018-11-23T10:47:18.281Z,68.80
2018-11-23T10:49:27.060Z,68.60
2018-11-23T10:51:35.898Z,68.50
2018-11-23T10:55:53.571Z,68.20
2018-11-23T10:58:02.475Z,68.10
2018-11-23T11:00:11.242Z,68.00
2018-11-23T11:02:19.909Z,68.00
2018-11-23T11:04:29.422Z,68.00
2018-11-23T11:06:38.142Z,68.00
2018-11-23T11:08:46.936Z,67.90
2018-11-23T11:10:56.536Z,68.30
2018-11-23T11:13:05.390Z,67.60
2018-11-23T11:15:14.044Z,67.50
2018-11-23T11:17:24.102Z,67.60
2018-11-23T11:19:33.752Z,67.40
2018-11-23T11:21:43.274Z,67.40
2018-11-23T11:23:52.055Z,67.20
2018-11-23T11:26:00.784Z,67.20
2018-11-23T11:28:09.635Z,67.10
2018-11-23T11:30:18.594Z,67.70
2018-11-23T11:32:27.295Z,66.90
2018-11-23T11:34:36.839Z,66.80
2018-11-23T11:36:45.477Z,66.80
2018-11-23T11:38:54.221Z,67.50
2018-11-23T11:41:02.887Z,66.60
2018-11-23T11:43:11.610Z,66.60
2018-11-23T11:45:20.436Z,66.30
2018-11-23T11:47:29.824Z,66.10
2018-11-23T11:49:39.255Z,65.90
2018-11-23T11:51:48.200Z,65.90
2018-11-23T11:53:56.966Z,65.70
2018-11-23T11:56:05.573Z,65.70
2018-11-23T11:58:14.251Z,65.50
2018-11-23T12:00:22.974Z,65.30
2018-11-23T12:02:31.895Z,65.10
2018-11-23T12:04:40.678Z,65.00
2018-11-23T12:06:50.180Z,64.70
2018-11-23T12:08:58.795Z,64.70
2018-11-23T12:11:08.195Z,64.30
2018-11-23T12:13:16.909Z,64.30
2018-11-23T12:15:26.549Z,64.00
2018-11-23T12:17:35.351Z,63.90
2018-11-23T12:19:45.694Z,63.60
2018-11-23T12:21:54.430Z,63.60
2018-11-23T12:24:03.148Z,63.40
2018-11-23T12:26:11.942Z,63.10
2018-11-23T12:28:20.701Z,62.90
2018-11-23T12:30:29.418Z,62.60
2018-11-23T12:32:38.191Z,62.30
2018-11-23T12:34:47.056Z,62.10
2018-11-23T12:36:55.870Z,62.00
2018-11-23T12:39:04.655Z,61.80
2018-11-23T12:41:13.277Z,61.60
2018-11-23T12:43:21.974Z,61.30
2018-11-23T12:45:30.952Z,61.20
2018-11-23T12:47:40.175Z,60.90
2018-11-23T12:49:48.972Z,60.70
2018-11-23T12:51:58.519Z,60.20
2018-11-23T12:54:07.331Z,60.20
2018-11-23T12:56:15.939Z,60.00
2018-11-23T12:58:24.888Z,59.80
2018-11-23T13:00:33.680Z,60.20
2018-11-23T13:02:42.367Z,59.30
2018-11-23T13:04:52.666Z,59.20
2018-11-23T13:07:01.364Z,59.10
2018-11-23T13:09:10.707Z,58.70
2018-11-23T13:11:19.526Z,58.60
2018-11-23T13:13:28.766Z,58.40
2018-11-23T13:15:37.374Z,58.30
2018-11-23T13:17:46.095Z,58.10
2018-11-23T13:19:55.725Z,58.00
2018-11-23T13:22:04.453Z,57.90
2018-11-23T13:24:13.882Z,57.60
2018-11-23T13:26:22.659Z,58.20
2018-11-23T13:28:31.438Z,57.50
2018-11-23T13:30:40.141Z,57.30
2018-11-23T13:32:48.988Z,57.80
2018-11-23T13:34:58.475Z,57.00
2018-11-23T13:37:07.343Z,56.90
2018-11-23T13:39:16.207Z,56.90
2018-11-23T13:41:25.088Z,56.80
2018-11-23T13:43:33.822Z,56.70
2018-11-23T13:45:42.740Z,56.70
2018-11-23T13:47:51.488Z,56.60
2018-11-23T13:50:00.286Z,56.50
2018-11-23T13:52:09.765Z,56.30
2018-11-23T13:54:18.614Z,56.30
2018-11-23T13:56:27.995Z,56.20
2018-11-23T13:58:36.562Z,56.10
2018-11-23T14:00:45.592Z,56.10
2018-11-23T14:02:55.197Z,56.10
2018-11-23T14:05:04.771Z,56.00
2018-11-23T14:07:13.490Z,56.00
2018-11-23T14:09:22.226Z,55.90
2018-11-23T14:11:30.804Z,56.10
2018-11-23T14:13:39.845Z,56.00
2018-11-23T14:15:48.593Z,56.00
2018-11-23T14:17:57.341Z,55.90
2018-11-23T14:20:06.472Z,55.90
2018-11-23T14:22:15.571Z,55.90
2018-11-23T14:24:25.031Z,55.90
2018-11-23T14:26:33.890Z,55.80
2018-11-23T14:28:43.451Z,55.90
2018-11-23T14:30:53.439Z,56.00
2018-11-23T14:33:02.118Z,55.90
2018-11-23T14:35:10.896Z,56.10
2018-11-23T14:37:19.682Z,56.10
2018-11-23T14:39:28.436Z,56.20
2018-11-23T14:41:37.982Z,56.50
2018-11-23T14:43:46.847Z,56.50
2018-11-23T14:45:56.407Z,56.60
2018-11-23T14:48:05.015Z,56.60
2018-11-23T14:50:13.652Z,56.60
2018-11-23T14:52:22.335Z,56.70
2018-11-23T14:54:31.087Z,57.30
2018-11-23T14:56:39.761Z,56.80
2018-11-23T14:58:48.519Z,56.90
2018-11-23T15:00:57.119Z,57.00
2018-11-23T15:03:06.582Z,57.80
2018-11-23T15:05:15.411Z,57.20
2018-11-23T15:07:24.169Z,57.30
2018-11-23T15:09:32.927Z,57.30
2018-11-23T15:11:41.662Z,57.50
2018-11-23T15:13:50.372Z,57.60
2018-11-23T15:15:59.827Z,57.70
2018-11-23T15:18:09.152Z,58.00
2018-11-23T15:20:17.847Z,57.90
2018-11-23T15:22:26.707Z,58.00
2018-11-23T15:24:35.487Z,58.10
2018-11-23T15:26:44.299Z,58.30
2018-11-23T15:28:53.130Z,58.40
2018-11-23T15:31:01.949Z,58.50
2018-11-23T15:33:10.630Z,58.60
2018-11-23T15:35:19.695Z,58.80
2018-11-23T15:37:29.206Z,59.10
2018-11-23T15:39:37.906Z,59.00
2018-11-23T15:41:46.527Z,59.10
2018-11-23T15:43:55.311Z,60.00
2018-11-23T15:46:04.116Z,59.70
2018-11-23T15:48:13.672Z,60.80
2018-11-23T15:50:22.364Z,60.00
2018-11-23T15:52:31.782Z,60.10
2018-11-23T15:54:41.472Z,60.00
2018-11-23T15:56:50.113Z,60.00
2018-11-23T15:58:59.079Z,60.90
2018-11-23T16:01:08.582Z,60.30
2018-11-23T16:03:17.419Z,60.30
2018-11-23T16:05:26.308Z,60.30
2018-11-23T16:07:35.063Z,60.40
2018-11-23T16:09:43.647Z,60.50
2018-11-23T16:11:53.214Z,60.70
2018-11-23T16:14:02.800Z,60.80
2018-11-23T16:16:11.812Z,60.60
2018-11-23T16:18:20.474Z,60.70
2018-11-23T16:20:29.216Z,60.80
2018-11-23T16:22:38.853Z,61.10
2018-11-23T16:24:47.541Z,61.00
2018-11-23T16:26:56.123Z,61.10
2018-11-23T16:29:05.008Z,61.30
2018-11-23T16:31:13.753Z,61.30
2018-11-23T16:33:22.509Z,61.40
2018-11-23T16:35:32.387Z,61.70
2018-11-23T16:37:41.877Z,62.00
2018-11-23T16:39:50.542Z,61.90
2018-11-23T16:41:59.159Z,62.00
2018-11-23T16:44:09.514Z,62.40
2018-11-23T16:46:18.426Z,62.30
2018-11-23T16:48:27.208Z,62.40
2018-11-23T16:50:36.762Z,62.70
2018-11-23T16:52:45.511Z,62.60
2018-11-23T16:54:55.115Z,62.60
2018-11-23T16:57:04.883Z,63.30
2018-11-23T16:59:13.591Z,62.80
2018-11-23T17:01:22.518Z,63.00
2018-11-23T17:03:31.480Z,63.10
2018-11-23T17:05:40.269Z,63.20
2018-11-23T17:07:49.042Z,63.30
2018-11-23T17:09:57.832Z,63.50
2018-11-23T17:12:06.640Z,63.50
2018-11-23T17:14:15.450Z,63.60
2018-11-23T17:16:24.044Z,63.80
2018-11-23T17:18:33.576Z,63.90
2018-11-23T17:20:42.198Z,63.90
2018-11-23T17:22:51.058Z,63.90
2018-11-23T17:24:59.898Z,64.00
2018-11-23T17:27:09.236Z,64.90
2018-11-23T17:29:23.045Z,64.10
2018-11-23T17:31:26.609Z,64.20
2018-11-23T17:33:36.287Z,64.40
2018-11-23T17:35:45.190Z,64.40
2018-11-23T17:37:53.845Z,64.40
2018-11-23T17:40:02.588Z,65.30
2018-11-23T17:42:11.626Z,64.70
2018-11-23T17:44:20.701Z,64.70
2018-11-23T17:46:29.331Z,64.80
2018-11-23T17:48:37.927Z,64.80
2018-11-23T17:50:47.443Z,65.60
2018-11-23T17:52:56.834Z,65.80
2018-11-23T17:55:05.490Z,65.00
2018-11-23T17:57:14.092Z,65.00
2018-11-23T17:59:23.493Z,65.90
2018-11-23T18:01:32.314Z,65.10
2018-11-23T18:03:41.181Z,65.20
2018-11-23T18:05:49.946Z,65.30
2018-11-23T18:07:58.768Z,65.30
2018-11-23T18:10:08.243Z,65.60
2018-11-23T18:12:16.882Z,65.50
2018-11-23T18:14:26.460Z,65.70
2018-11-23T18:16:35.230Z,65.60
2018-11-23T18:18:44.281Z,65.70
2018-11-23T18:20:53.203Z,65.80
2018-11-23T18:23:02.114Z,65.90
2018-11-23T18:25:10.935Z,65.90
2018-11-23T18:27:19.755Z,66.00
2018-11-23T18:29:28.318Z,66.00
2018-11-23T18:31:37.034Z,66.10
2018-11-23T18:33:46.012Z,66.90
2018-11-23T18:35:54.909Z,66.30
2018-11-23T18:38:04.414Z,66.50
2018-11-23T18:40:13.112Z,66.50
2018-11-23T18:42:22.284Z,66.50
2018-11-23T18:44:31.099Z,66.60
2018-11-23T18:46:40.021Z,66.70
2018-11-23T18:48:48.719Z,66.70
2018-11-23T18:50:57.524Z,66.80
2018-11-23T18:53:06.994Z,66.80
2018-11-23T18:55:18.102Z,67.00
2018-11-23T18:57:24.770Z,67.00
2018-11-23T18:59:33.519Z,67.80
2018-11-23T19:01:43.023Z,67.20
2018-11-23T19:03:51.817Z,67.10
2018-11-23T19:06:00.477Z,67.20
2018-11-23T19:08:09.277Z,67.30
2018-11-23T19:10:18.762Z,67.40
2018-11-23T19:12:28.211Z,67.50
2018-11-23T19:14:37.023Z,67.40
2018-11-23T19:16:46.012Z,67.50
2018-11-23T19:18:54.903Z,67.50
2018-11-23T19:21:03.790Z,67.70
2018-11-23T19:23:13.413Z,67.80
2018-11-23T19:25:23.706Z,67.70
2018-11-23T19:27:32.655Z,67.70
2018-11-23T19:29:42.547Z,68.50
2018-11-23T19:31:51.425Z,67.90
2018-11-23T19:34:00.827Z,68.00
2018-11-23T19:36:09.978Z,68.00
2018-11-23T19:38:18.868Z,68.00
2018-11-23T19:40:27.682Z,68.10
2018-11-23T19:42:37.195Z,68.20
2018-11-23T19:44:46.701Z,68.10
2018-11-23T19:46:55.468Z,68.10
2018-11-23T19:49:05.091Z,68.30
2018-11-23T19:51:13.707Z,68.30
2018-11-23T19:53:22.584Z,68.30
2018-11-23T19:55:31.478Z,68.30
2018-11-23T19:57:40.361Z,68.30
2018-11-23T19:59:49.050Z,68.30
2018-11-23T20:01:57.930Z,68.30
2018-11-23T20:04:06.775Z,68.30
2018-11-23T20:06:15.578Z,68.30
2018-11-23T20:08:24.503Z,68.30
2018-11-23T20:10:33.421Z,68.30
2018-11-23T20:12:41.997Z,68.30
2018-11-23T20:14:50.876Z,68.30
2018-11-23T20:17:00.464Z,68.40
2018-11-23T20:19:10.041Z,68.40
2018-11-23T20:21:19.447Z,68.30
2018-11-23T20:23:29.587Z,69.10
2018-11-23T20:25:39.981Z,68.40
2018-11-23T20:27:48.783Z,68.30
2018-11-23T20:29:57.447Z,68.30
2018-11-23T20:32:06.431Z,69.00
2018-11-23T20:34:15.243Z,68.30
2018-11-23T20:36:23.851Z,68.20
2018-11-23T20:38:32.698Z,68.20
2018-11-23T20:40:41.499Z,68.90
2018-11-23T20:42:50.080Z,68.20
2018-11-23T20:44:58.942Z,68.10
2018-11-23T20:47:07.699Z,68.10
2018-11-23T20:49:16.430Z,68.30
2018-11-23T20:51:25.474Z,68.30
2018-11-23T20:53:34.294Z,68.30
2018-11-23T20:55:43.322Z,68.30
2018-11-23T20:57:51.870Z,68.20
2018-11-23T21:00:01.399Z,68.20
2018-11-23T21:02:10.231Z,68.20
2018-11-23T21:04:19.249Z,68.20
2018-11-23T21:06:27.907Z,68.10
2018-11-23T21:08:36.590Z,68.00
2018-11-23T21:10:45.296Z,68.00
2018-11-23T21:12:54.078Z,67.90
2018-11-23T21:15:02.832Z,67.90
2018-11-23T21:17:11.542Z,67.80
2018-11-23T21:19:21.099Z,67.90
2018-11-23T21:21:29.883Z,67.80
2018-11-23T21:23:38.496Z,67.90
2018-11-23T21:25:48.031Z,67.80
2018-11-23T21:27:56.865Z,67.80
2018-11-23T21:30:05.547Z,67.70
2018-11-23T21:32:14.545Z,68.50
2018-11-23T21:34:24.040Z,67.70
2018-11-23T21:36:32.832Z,67.60
2018-11-23T21:38:41.639Z,67.60
2018-11-23T21:40:51.539Z,67.50
2018-11-23T21:43:00.189Z,67.50
2018-11-23T21:45:08.866Z,67.50
2018-11-23T21:47:18.710Z,67.60
2018-11-23T21:49:27.563Z,67.60
2018-11-23T21:51:36.303Z,67.60
2018-11-23T21:53:45.207Z,67.60
2018-11-23T21:55:54.073Z,67.50
2018-11-23T21:58:02.914Z,67.50
2018-11-23T22:00:12.322Z,67.50
2018-11-23T22:02:20.966Z,67.40
2018-11-23T22:04:29.987Z,67.30
2018-11-23T22:06:38.702Z,67.30
2018-11-23T22:08:47.627Z,67.30
2018-11-23T22:10:56.273Z,67.30
2018-11-23T22:13:05.942Z,67.30
2018-11-23T22:15:14.554Z,67.40
2018-11-23T22:17:23.310Z,67.30
2018-11-23T22:19:32.043Z,67.50
2018-11-23T22:21:40.642Z,68.30
2018-11-23T22:23:49.939Z,67.70
2018-11-23T22:25:58.726Z,67.60
2018-11-23T22:28:08.303Z,67.60
2018-11-23T22:30:17.029Z,67.60
2018-11-23T22:32:26.095Z,67.40
2018-11-23T22:34:35.003Z,67.60
2018-11-23T22:36:43.704Z,67.60
2018-11-23T22:38:52.451Z,68.40
2018-11-23T22:41:01.264Z,67.70
2018-11-23T22:43:10.078Z,67.60
2018-11-23T22:45:19.714Z,67.70
2018-11-23T22:47:28.442Z,67.70
2018-11-23T22:49:37.134Z,67.90
2018-11-23T22:51:45.963Z,68.00
2018-11-23T22:53:54.550Z,68.00
2018-11-23T22:56:03.184Z,68.00
2018-11-23T22:58:13.443Z,68.00
2018-11-23T23:00:22.041Z,68.00
2018-11-23T23:02:30.889Z,68.00
2018-11-23T23:04:40.347Z,68.00
2018-11-23T23:06:48.973Z,68.10
2018-11-23T23:08:58.579Z,69.00
2018-11-23T23:11:07.399Z,68.20
2018-11-23T23:13:16.930Z,68.10
2018-11-23T23:15:25.703Z,68.00
2018-11-23T23:17:34.514Z,68.80
2018-11-23T23:19:43.491Z,68.00
2018-11-23T23:21:52.210Z,68.00
2018-11-23T23:24:01.440Z,68.10
2018-11-23T23:26:10.295Z,68.80
2018-11-23T23:28:19.129Z,68.10
2018-11-23T23:30:28.756Z,68.10
2018-11-23T23:32:38.914Z,68.10
2018-11-23T23:34:47.878Z,68.00
2018-11-23T23:36:56.852Z,68.20
2018-11-23T23:39:05.626Z,68.20
2018-11-23T23:41:14.343Z,68.20
2018-11-23T23:43:23.976Z,68.30
2018-11-23T23:45:32.803Z,68.20
2018-11-23T23:47:42.626Z,68.20
2018-11-23T23:49:52.099Z,68.10
2018-11-23T23:52:00.914Z,68.10
2018-11-23T23:54:10.558Z,68.90
2018-11-23T23:56:19.374Z,68.10
2018-11-23T23:58:28.911Z,68.10
