createdAt,value
2018-12-25T00:00:12.496Z,49.80
2018-12-25T00:02:38.478Z,49.81
2018-12-25T00:05:04.477Z,49.82
2018-12-25T00:07:30.500Z,49.71
2018-12-25T00:09:56.474Z,49.74
2018-12-25T00:12:22.444Z,49.74
2018-12-25T00:14:48.469Z,49.63
2018-12-25T00:17:14.486Z,49.66
2018-12-25T00:19:40.480Z,49.71
2018-12-25T00:22:06.448Z,49.67
2018-12-25T00:24:32.410Z,49.67
2018-12-25T00:26:58.423Z,49.68
2018-12-25T00:29:24.419Z,49.62
2018-12-25T00:31:50.380Z,49.64
2018-12-25T00:34:16.386Z,49.58
2018-12-25T00:36:42.377Z,49.64
2018-12-25T00:39:08.397Z,49.62
2018-12-25T00:41:34.423Z,49.55
2018-12-25T00:44:00.401Z,49.52
2018-12-25T00:46:26.372Z,49.49
2018-12-25T00:48:52.407Z,49.44
2018-12-25T00:51:18.387Z,49.54
2018-12-25T00:53:44.429Z,49.47
2018-12-25T00:56:10.403Z,49.57
2018-12-25T00:58:36.418Z,49.50
2018-12-25T01:01:02.383Z,49.55
2018-12-25T01:03:28.371Z,49.40
2018-12-25T01:05:54.376Z,49.45
2018-12-25T01:08:20.356Z,49.42
2018-12-25T01:10:46.362Z,49.41
2018-12-25T01:13:12.353Z,49.46
2018-12-25T01:15:38.350Z,49.40
2018-12-25T01:18:04.346Z,49.33
2018-12-25T01:20:30.352Z,49.33
2018-12-25T01:22:56.351Z,49.33
2018-12-25T01:25:22.375Z,49.31
2018-12-25T01:27:48.409Z,49.29
2018-12-25T01:30:14.414Z,49.23
2018-12-25T01:32:40.435Z,49.27
2018-12-25T01:35:06.404Z,49.29
2018-12-25T01:37:32.384Z,49.24
2018-12-25T01:39:58.410Z,49.19
2018-12-25T01:42:24.401Z,49.19
2018-12-25T01:44:50.385Z,49.26
2018-12-25T01:47:16.413Z,49.12
2018-12-25T01:49:42.398Z,49.12
2018-12-25T01:52:08.382Z,49.12
2018-12-25T01:54:34.418Z,49.07
2018-12-25T01:57:00.435Z,49.15
2018-12-25T01:59:26.406Z,49.09
2018-12-25T02:01:52.443Z,49.10
2018-12-25T02:04:18.458Z,49.08
2018-12-25T02:06:44.452Z,49.08
2018-12-25T02:09:10.476Z,49.08
2018-12-25T02:11:36.479Z,49.10
2018-12-25T02:14:02.468Z,49.08
2018-12-25T02:16:28.475Z,49.02
2018-12-25T02:18:54.494Z,49.04
2018-12-25T02:21:20.475Z,49.05
2018-12-25T02:23:46.437Z,49.12
2018-12-25T02:26:12.470Z,48.97
2018-12-25T02:28:38.469Z,49.03
2018-12-25T02:31:04.453Z,48.96
2018-12-25T02:33:30.420Z,48.98
2018-12-25T02:35:56.456Z,48.95
2018-12-25T02:38:22.443Z,48.94
2018-12-25T02:40:48.409Z,48.96
2018-12-25T02:43:14.429Z,48.87
2018-12-25T02:45:40.404Z,48.89
2018-12-25T02:48:06.397Z,48.97
2018-12-25T02:50:32.423Z,48.86
2018-12-25T02:52:58.408Z,48.94
2018-12-25T02:55:24.394Z,48.82
2018-12-25T02:57:50.418Z,48.92
2018-12-25T03:00:16.394Z,48.91
2018-12-25T03:02:42.381Z,48.84
2018-12-25T03:05:08.387Z,48.86
2018-12-25T03:07:34.368Z,48.77
2018-12-25T03:10:00.364Z,48.80
2018-12-25T03:12:26.379Z,48.71
2018-12-25T03:14:52.337Z,48.76
2018-12-25T03:17:18.321Z,48.58
2018-12-25T03:19:44.338Z,48.60
2018-12-25T03:22:10.308Z,48.61
2018-12-25T03:24:36.351Z,48.54
2018-12-25T03:27:02.334Z,48.59
2018-12-25T03:29:28.417Z,48.68
2018-12-25T03:31:54.358Z,48.82
2018-12-25T03:34:20.328Z,48.44
2018-12-25T03:36:46.305Z,48.33
2018-12-25T03:39:12.325Z,48.21
2018-12-25T03:41:38.316Z,48.36
2018-12-25T03:44:04.301Z,48.33
2018-12-25T03:46:30.315Z,48.16
2018-12-25T03:48:56.351Z,48.23
2018-12-25T03:51:22.326Z,48.27
2018-12-25T03:53:48.333Z,47.94
2018-12-25T03:56:14.350Z,47.87
2018-12-25T03:58:40.331Z,47.76
2018-12-25T04:01:06.312Z,47.63
2018-12-25T04:03:32.333Z,47.44
2018-12-25T04:05:58.319Z,47.38
2018-12-25T04:08:24.281Z,47.59
2018-12-25T04:10:50.289Z,47.51
2018-12-25T04:13:16.262Z,47.66
2018-12-25T04:15:42.280Z,47.58
2018-12-25T04:18:08.232Z,47.40
2018-12-25T04:20:34.221Z,47.21
2018-12-25T04:23:00.248Z,47.46
2018-12-25T04:25:26.275Z,47.26
2018-12-25T04:27:52.247Z,47.30
2018-12-25T04:30:18.224Z,47.17
2018-12-25T04:32:44.336Z,47.28
2018-12-25T04:35:10.327Z,47.09
2018-12-25T04:37:36.347Z,47.20
2018-12-25T04:40:02.320Z,47.16
2018-12-25T04:42:28.325Z,47.11
2018-12-25T04:44:54.336Z,47.15
2018-12-25T04:47:20.323Z,47.00
2018-12-25T04:49:46.303Z,47.27
2018-12-25T04:52:12.323Z,47.32
2018-12-25T04:54:38.292Z,47.05
2018-12-25T04:57:04.324Z,47.05
2018-12-25T04:59:30.336Z,46.98
2018-12-25T05:01:56.298Z,47.06
2018-12-25T05:04:22.273Z,46.79
2018-12-25T05:06:48.316Z,46.74
2018-12-25T05:09:14.357Z,46.86
2018-12-25T05:11:40.338Z,46.85
2018-12-25T05:14:06.359Z,46.60
2018-12-25T05:16:32.345Z,46.88
2018-12-25T05:18:58.351Z,47.04
2018-12-25T05:21:24.388Z,46.83
2018-12-25T05:23:50.354Z,46.67
2018-12-25T05:26:16.328Z,46.62
2018-12-25T05:28:42.365Z,46.68
2018-12-25T05:31:08.348Z,46.73
2018-12-25T05:33:34.322Z,46.88
2018-12-25T05:36:00.351Z,46.52
2018-12-25T05:38:26.333Z,46.73
2018-12-25T05:40:52.326Z,46.57
2018-12-25T05:43:18.397Z,46.59
2018-12-25T05:45:44.469Z,46.54
2018-12-25T05:48:10.433Z,46.78
2018-12-25T05:50:36.453Z,46.69
2018-12-25T05:53:02.426Z,46.73
2018-12-25T05:55:28.412Z,46.72
2018-12-25T05:57:54.423Z,46.59
2018-12-25T06:00:20.406Z,46.51
2018-12-25T06:02:46.395Z,46.80
2018-12-25T06:05:12.406Z,47.04
2018-12-25T06:07:38.402Z,47.05
2018-12-25T06:10:04.363Z,47.27
2018-12-25T06:12:30.392Z,47.23
2018-12-25T06:14:56.357Z,47.04
2018-12-25T06:17:22.318Z,46.85
2018-12-25T06:19:48.382Z,47.18
2018-12-25T06:22:14.367Z,47.08
2018-12-25T06:24:40.325Z,46.96
2018-12-25T06:27:06.343Z,46.85
2018-12-25T06:29:32.345Z,47.02
2018-12-25T06:31:58.329Z,46.66
2018-12-25T06:34:24.337Z,46.44
2018-12-25T06:36:50.307Z,47.01
2018-12-25T06:39:16.313Z,46.68
2018-12-25T06:41:42.341Z,46.91
2018-12-25T06:44:08.326Z,46.82
2018-12-25T06:46:34.307Z,46.63
2018-12-25T06:49:00.670Z,46.52
2018-12-25T06:51:26.642Z,46.72
2018-12-25T06:53:52.645Z,46.64
2018-12-25T06:56:18.675Z,46.53
2018-12-25T06:58:44.644Z,46.45
2018-12-25T07:01:10.627Z,46.31
2018-12-25T07:03:36.646Z,46.17
2018-12-25T07:06:02.620Z,46.68
2018-12-25T07:08:28.602Z,46.68
2018-12-25T07:10:54.603Z,46.86
2018-12-25T07:13:20.586Z,46.87
2018-12-25T07:15:46.589Z,46.86
2018-12-25T07:18:12.607Z,46.93
2018-12-25T07:20:38.595Z,46.93
2018-12-25T07:23:04.585Z,46.42
2018-12-25T07:25:30.619Z,46.69
2018-12-25T07:27:56.613Z,46.49
2018-12-25T07:30:22.615Z,46.85
2018-12-25T07:32:48.887Z,46.46
2018-12-25T07:35:14.904Z,46.74
2018-12-25T07:37:40.915Z,46.77
2018-12-25T07:40:06.925Z,46.43
2018-12-25T07:42:32.905Z,46.72
2018-12-25T07:44:58.934Z,46.63
2018-12-25T07:47:24.907Z,46.90
2018-12-25T07:49:50.870Z,46.48
2018-12-25T07:52:16.979Z,46.43
2018-12-25T07:54:42.991Z,46.63
2018-12-25T07:57:09.016Z,46.40
2018-12-25T07:59:35.006Z,46.53
2018-12-25T08:02:00.991Z,46.54
2018-12-25T08:04:27.389Z,46.03
2018-12-25T08:06:53.395Z,46.36
2018-12-25T08:09:19.416Z,45.92
2018-12-25T08:11:45.423Z,46.35
2018-12-25T08:14:11.450Z,46.37
2018-12-25T08:16:37.458Z,45.80
2018-12-25T08:19:03.434Z,46.20
2018-12-25T08:21:29.574Z,46.17
2018-12-25T08:23:55.494Z,46.27
2018-12-25T08:26:21.465Z,46.38
2018-12-25T08:28:48.176Z,46.44
2018-12-25T08:31:14.883Z,46.64
2018-12-25T08:33:41.118Z,46.59
2018-12-25T08:36:07.341Z,46.64
2018-12-25T08:38:33.558Z,46.49
2018-12-25T08:40:59.576Z,46.54
2018-12-25T08:43:26.958Z,46.80
2018-12-25T08:45:52.947Z,46.71
2018-12-25T08:48:21.885Z,47.02
2018-12-25T08:50:47.899Z,46.89
2018-12-25T08:53:13.873Z,47.08
2018-12-25T08:55:39.870Z,47.15
2018-12-25T08:58:05.911Z,47.10
2018-12-25T09:00:31.883Z,47.16
2018-12-25T09:02:58.216Z,47.20
2018-12-25T09:05:24.232Z,47.19
2018-12-25T09:07:50.224Z,47.00
2018-12-25T09:10:16.235Z,47.05
2018-12-25T09:12:42.454Z,46.90
2018-12-25T09:15:08.601Z,47.06
2018-12-25T09:17:34.583Z,47.09
2018-12-25T09:20:00.590Z,47.22
2018-12-25T09:22:26.589Z,47.26
2018-12-25T09:24:52.727Z,47.26
2018-12-25T09:27:18.796Z,47.29
2018-12-25T09:29:44.768Z,47.39
2018-12-25T09:32:10.805Z,47.30
2018-12-25T09:34:36.762Z,47.43
2018-12-25T09:37:02.750Z,47.52
2018-12-25T09:39:28.946Z,47.53
2018-12-25T09:41:54.952Z,47.54
2018-12-25T09:44:20.933Z,47.59
2018-12-25T09:46:47.050Z,47.54
2018-12-25T09:49:13.014Z,47.63
2018-12-25T09:51:39.007Z,47.68
2018-12-25T09:54:05.015Z,47.79
2018-12-25T09:56:31.009Z,47.78
2018-12-25T09:58:56.995Z,47.80
2018-12-25T10:01:23.019Z,47.93
2018-12-25T10:03:48.975Z,47.93
2018-12-25T10:06:14.999Z,48.28
2018-12-25T10:08:41.030Z,48.33
2018-12-25T10:11:07.020Z,48.37
2018-12-25T10:13:33.034Z,48.57
2018-12-25T10:15:59.028Z,48.70
2018-12-25T10:18:25.004Z,48.49
2018-12-25T10:20:51.080Z,48.57
2018-12-25T10:23:17.032Z,48.60
2018-12-25T10:25:43.061Z,48.70
2018-12-25T10:28:09.053Z,48.68
2018-12-25T10:30:35.020Z,48.93
2018-12-25T10:33:01.043Z,49.25
2018-12-25T10:35:27.002Z,48.23
2018-12-25T10:37:52.996Z,46.57
2018-12-25T10:40:19.451Z,47.67
2018-12-25T10:42:45.416Z,47.33
2018-12-25T10:45:11.399Z,46.96
2018-12-25T10:47:37.414Z,46.67
2018-12-25T10:50:03.375Z,46.54
2018-12-25T10:52:29.378Z,46.50
2018-12-25T10:54:55.419Z,46.38
2018-12-25T10:57:21.421Z,46.48
2018-12-25T10:59:47.399Z,46.81
2018-12-25T11:02:13.423Z,46.48
2018-12-25T11:04:39.438Z,46.18
2018-12-25T11:07:05.428Z,46.35
2018-12-25T11:09:31.479Z,47.43
2018-12-25T11:11:57.461Z,47.45
2018-12-25T11:14:23.447Z,47.87
2018-12-25T11:16:50.067Z,48.91
2018-12-25T11:19:16.045Z,48.82
2018-12-25T11:21:42.089Z,48.68
2018-12-25T11:24:08.072Z,48.59
2018-12-25T11:26:52.496Z,48.38
2018-12-25T11:32:26.092Z,47.83
2018-12-25T11:34:52.807Z,47.64
2018-12-25T11:37:18.797Z,47.62
2018-12-25T11:39:44.780Z,47.29
2018-12-25T11:42:10.803Z,46.86
2018-12-25T11:44:36.891Z,47.29
2018-12-25T11:47:02.886Z,47.15
2018-12-25T11:49:28.936Z,47.38
2018-12-25T11:51:54.909Z,47.77
2018-12-25T11:54:20.930Z,49.10
2018-12-25T11:56:46.894Z,49.30
2018-12-25T11:59:12.886Z,48.88
2018-12-25T12:01:38.910Z,48.64
2018-12-25T12:04:04.885Z,48.52
2018-12-25T12:06:31.245Z,48.29
2018-12-25T12:08:57.282Z,47.70
2018-12-25T12:11:23.287Z,47.61
2018-12-25T12:13:49.287Z,47.45
2018-12-25T12:16:15.304Z,47.56
2018-12-25T12:18:41.293Z,47.73
2018-12-25T12:21:07.264Z,47.87
2018-12-25T12:23:33.303Z,47.91
2018-12-25T12:25:59.302Z,47.64
2018-12-25T12:28:25.269Z,47.75
2018-12-25T12:30:51.398Z,47.93
2018-12-25T12:33:17.380Z,48.01
2018-12-25T12:35:43.372Z,48.09
2018-12-25T12:38:09.862Z,48.06
2018-12-25T12:40:35.873Z,47.97
2018-12-25T12:43:01.842Z,48.05
2018-12-25T12:45:27.858Z,47.76
2018-12-25T12:47:53.877Z,47.69
2018-12-25T12:50:19.851Z,47.76
2018-12-25T12:52:46.020Z,47.65
2018-12-25T12:55:11.861Z,47.80
2018-12-25T12:57:37.827Z,47.65
2018-12-25T13:00:04.216Z,47.78
2018-12-25T13:02:30.207Z,47.72
2018-12-25T13:04:56.167Z,47.91
2018-12-25T13:07:22.192Z,47.86
2018-12-25T13:09:48.303Z,47.89
2018-12-25T13:12:14.301Z,47.77
2018-12-25T13:14:40.379Z,47.89
2018-12-25T13:17:06.384Z,47.68
2018-12-25T13:19:32.906Z,47.87
2018-12-25T13:21:58.890Z,47.86
2018-12-25T13:24:24.884Z,47.80
2018-12-25T13:26:51.112Z,47.76
2018-12-25T13:29:17.077Z,47.68
2018-12-25T13:31:43.230Z,47.60
2018-12-25T13:34:09.276Z,47.71
2018-12-25T13:36:35.267Z,47.49
2018-12-25T13:39:01.965Z,47.65
2018-12-25T13:41:28.566Z,47.49
2018-12-25T13:43:54.609Z,47.38
2018-12-25T13:46:20.831Z,47.36
2018-12-25T13:48:46.868Z,47.22
2018-12-25T13:51:12.862Z,47.12
2018-12-25T13:53:38.842Z,47.30
2018-12-25T13:56:04.856Z,47.06
2018-12-25T13:58:30.823Z,46.98
2018-12-25T14:00:56.830Z,47.03
2018-12-25T14:03:22.839Z,47.26
2018-12-25T14:05:48.823Z,47.14
2018-12-25T14:08:14.788Z,47.38
2018-12-25T14:10:40.818Z,47.30
2018-12-25T14:13:06.808Z,47.44
2018-12-25T14:15:32.833Z,47.74
2018-12-25T14:17:58.812Z,47.95
2018-12-25T14:20:24.816Z,48.17
2018-12-25T14:22:50.831Z,48.34
2018-12-25T14:25:16.824Z,48.71
2018-12-25T14:27:43.390Z,48.80
2018-12-25T14:30:10.193Z,49.00
2018-12-25T14:32:38.433Z,48.96
2018-12-25T14:35:10.741Z,49.00
2018-12-25T14:37:37.413Z,48.97
2018-12-25T14:40:03.637Z,49.08
2018-12-25T14:42:29.996Z,49.08
2018-12-25T14:44:56.515Z,49.09
2018-12-25T14:47:22.524Z,49.03
2018-12-25T14:49:48.940Z,49.04
2018-12-25T14:52:16.015Z,49.06
2018-12-25T14:54:42.028Z,49.05
2018-12-25T14:57:08.115Z,49.05
2018-12-25T14:59:34.201Z,49.04
2018-12-25T15:02:00.485Z,49.11
2018-12-25T15:04:27.388Z,49.13
2018-12-25T15:06:53.598Z,49.15
2018-12-25T15:09:21.479Z,49.15
2018-12-25T15:11:49.589Z,49.10
2018-12-25T15:14:15.965Z,49.07
2018-12-25T15:16:43.665Z,49.14
2018-12-25T15:19:09.741Z,49.06
2018-12-25T15:21:36.701Z,49.01
2018-12-25T15:24:03.755Z,48.90
2018-12-25T15:26:31.312Z,48.81
2018-12-25T15:28:58.250Z,48.75
2018-12-25T15:31:24.611Z,48.72
2018-12-25T15:33:54.014Z,48.71
2018-12-25T15:36:20.729Z,48.72
2018-12-25T15:38:50.657Z,48.55
2018-12-25T15:41:20.235Z,48.42
2018-12-25T15:43:47.385Z,48.26
2018-12-25T15:46:14.126Z,47.74
2018-12-25T15:48:49.473Z,47.70
2018-12-25T15:51:15.483Z,47.83
2018-12-25T15:53:42.464Z,47.42
2018-12-25T15:56:09.875Z,47.32
2018-12-25T15:58:36.014Z,47.73
2018-12-25T16:01:02.344Z,47.60
2018-12-25T16:03:28.528Z,47.54
2018-12-25T16:05:57.289Z,47.82
2018-12-25T16:08:23.337Z,47.69
2018-12-25T16:10:51.088Z,47.79
2018-12-25T16:13:17.326Z,47.71
2018-12-25T16:15:44.072Z,47.55
2018-12-25T16:18:10.311Z,47.71
2018-12-25T16:20:36.330Z,47.57
2018-12-25T16:23:02.644Z,47.50
2018-12-25T16:25:28.610Z,47.53
2018-12-25T16:27:54.616Z,47.58
2018-12-25T16:30:20.638Z,47.61
2018-12-25T16:32:46.620Z,47.72
2018-12-25T16:35:12.594Z,47.89
2018-12-25T16:37:38.610Z,47.86
2018-12-25T16:40:04.604Z,47.86
2018-12-25T16:42:30.561Z,47.77
2018-12-25T16:44:56.597Z,47.85
2018-12-25T16:47:22.601Z,47.92
2018-12-25T16:49:48.591Z,47.83
2018-12-25T16:52:14.595Z,47.85
2018-12-25T16:54:40.574Z,47.88
2018-12-25T16:57:06.596Z,47.94
2018-12-25T16:59:32.673Z,47.92
2018-12-25T17:01:58.669Z,47.85
2018-12-25T17:04:24.723Z,47.83
2018-12-25T17:06:50.723Z,47.92
2018-12-25T17:09:16.692Z,47.71
2018-12-25T17:11:42.779Z,47.77
2018-12-25T17:14:08.692Z,47.74
2018-12-25T17:16:34.740Z,47.86
2018-12-25T17:19:00.777Z,47.88
2018-12-25T17:21:26.780Z,47.84
2018-12-25T17:23:52.753Z,47.88
2018-12-25T17:26:18.959Z,47.98
2018-12-25T17:28:44.931Z,48.04
2018-12-25T17:31:10.939Z,48.31
2018-12-25T17:33:36.996Z,48.35
2018-12-25T17:36:03.211Z,48.37
2018-12-25T17:38:29.191Z,48.31
2018-12-25T17:40:55.192Z,48.35
2018-12-25T17:43:21.232Z,48.35
2018-12-25T17:45:47.200Z,48.25
2018-12-25T17:48:13.182Z,48.29
2018-12-25T17:50:39.198Z,48.21
2018-12-25T17:53:06.216Z,48.34
2018-12-25T17:55:31.317Z,48.40
2018-12-25T17:57:57.340Z,48.50
2018-12-25T18:00:23.313Z,48.55
2018-12-25T18:02:50.758Z,48.53
2018-12-25T18:05:16.757Z,48.66
2018-12-25T18:07:42.724Z,48.72
2018-12-25T18:10:08.771Z,48.63
2018-12-25T18:12:34.750Z,48.61
2018-12-25T18:15:00.772Z,48.62
2018-12-25T18:17:26.753Z,48.59
2018-12-25T18:19:52.818Z,48.40
2018-12-25T18:22:18.806Z,48.47
2018-12-25T18:24:44.792Z,48.56
2018-12-25T18:27:10.787Z,48.62
2018-12-25T18:29:36.799Z,48.74
2018-12-25T18:32:02.815Z,48.75
2018-12-25T18:34:28.779Z,48.79
2018-12-25T18:36:55.084Z,48.92
2018-12-25T18:39:21.052Z,48.84
2018-12-25T18:41:48.925Z,48.79
2018-12-25T18:44:13.562Z,48.86
2018-12-25T18:46:39.550Z,48.79
2018-12-25T18:49:05.555Z,48.62
2018-12-25T18:51:31.534Z,48.40
2018-12-25T18:53:57.577Z,48.40
2018-12-25T18:56:23.639Z,48.36
2018-12-25T18:58:49.629Z,48.43
2018-12-25T19:01:15.596Z,48.53
2018-12-25T19:03:41.682Z,48.47
2018-12-25T19:06:07.682Z,48.48
2018-12-25T19:08:33.651Z,48.56
2018-12-25T19:10:59.670Z,48.59
2018-12-25T19:13:25.657Z,48.62
2018-12-25T19:15:51.619Z,48.62
2018-12-25T19:18:17.640Z,48.59
2018-12-25T19:20:43.598Z,48.64
2018-12-25T19:23:09.607Z,48.63
2018-12-25T19:25:35.638Z,48.59
2018-12-25T19:28:01.618Z,48.58
2018-12-25T19:30:27.633Z,48.58
2018-12-25T19:32:53.712Z,48.35
2018-12-25T19:35:19.708Z,48.40
2018-12-25T19:37:45.727Z,48.26
2018-12-25T19:40:11.710Z,48.21
2018-12-25T19:42:37.682Z,48.23
2018-12-25T19:45:03.722Z,48.18
2018-12-25T19:47:29.710Z,48.21
2018-12-25T19:49:55.748Z,48.12
2018-12-25T19:52:21.748Z,48.18
2018-12-25T19:54:47.731Z,47.99
2018-12-25T19:57:13.783Z,48.04
2018-12-25T19:59:39.786Z,47.99
2018-12-25T20:02:05.782Z,48.03
2018-12-25T20:04:31.793Z,48.03
2018-12-25T20:06:57.765Z,48.04
2018-12-25T20:09:23.757Z,48.01
2018-12-25T20:11:49.768Z,48.11
2018-12-25T20:14:15.729Z,48.14
2018-12-25T20:16:41.713Z,48.09
2018-12-25T20:19:07.745Z,48.05
2018-12-25T20:21:33.712Z,48.04
2018-12-25T20:23:59.688Z,47.99
2018-12-25T20:26:25.712Z,47.96
2018-12-25T20:28:51.820Z,48.02
2018-12-25T20:31:17.711Z,48.08
2018-12-25T20:33:43.736Z,48.07
2018-12-25T20:36:09.715Z,48.05
2018-12-25T20:38:35.795Z,48.13
2018-12-25T20:41:01.828Z,48.10
2018-12-25T20:43:27.808Z,48.12
2018-12-25T20:45:53.818Z,48.12
2018-12-25T20:48:19.847Z,48.06
2018-12-25T20:50:45.824Z,48.20
2018-12-25T20:53:11.972Z,48.03
2018-12-25T20:55:37.964Z,48.11
2018-12-25T20:58:03.930Z,48.06
2018-12-25T21:00:29.980Z,47.95
2018-12-25T21:02:55.958Z,47.96
2018-12-25T21:05:21.932Z,48.03
2018-12-25T21:07:49.306Z,48.00
2018-12-25T21:10:13.900Z,48.02
2018-12-25T21:12:39.867Z,48.03
2018-12-25T21:15:05.907Z,47.97
2018-12-25T21:17:31.870Z,48.03
2018-12-25T21:19:57.854Z,47.86
2018-12-25T21:22:23.880Z,47.99
2018-12-25T21:24:49.862Z,48.05
2018-12-25T21:27:15.867Z,48.09
2018-12-25T21:29:41.858Z,48.09
2018-12-25T21:32:07.879Z,47.61
2018-12-25T21:34:33.878Z,47.56
2018-12-25T21:36:59.879Z,47.16
2018-12-25T21:39:25.869Z,47.37
2018-12-25T21:41:51.893Z,47.32
2018-12-25T21:44:17.873Z,47.32
2018-12-25T21:46:43.878Z,47.35
2018-12-25T21:49:09.999Z,47.49
2018-12-25T21:51:36.403Z,47.53
2018-12-25T21:54:04.382Z,47.53
2018-12-25T21:56:29.337Z,47.59
2018-12-25T21:58:58.301Z,47.49
2018-12-25T22:01:26.407Z,47.52
2018-12-25T22:03:50.503Z,47.61
2018-12-25T22:06:16.510Z,47.63
2018-12-25T22:08:42.522Z,47.67
2018-12-25T22:11:08.557Z,47.60
2018-12-25T22:13:34.632Z,47.65
2018-12-25T22:16:00.684Z,47.68
2018-12-25T22:18:34.059Z,47.75
2018-12-25T22:21:00.246Z,47.75
2018-12-25T22:23:26.570Z,47.78
2018-12-25T22:25:53.047Z,47.69
2018-12-25T22:28:19.192Z,47.80
2018-12-25T22:30:45.237Z,47.76
2018-12-25T22:33:13.477Z,47.81
2018-12-25T22:35:37.570Z,47.79
2018-12-25T22:38:03.784Z,47.83
2018-12-25T22:40:29.855Z,47.86
2018-12-25T22:42:55.846Z,47.89
2018-12-25T22:45:21.835Z,47.53
2018-12-25T22:47:47.858Z,47.54
2018-12-25T22:50:13.861Z,47.32
2018-12-25T22:52:39.838Z,47.40
2018-12-25T22:55:05.887Z,47.44
2018-12-25T22:57:31.866Z,47.25
2018-12-25T22:59:57.826Z,47.13
2018-12-25T23:02:23.863Z,47.37
2018-12-25T23:04:49.838Z,47.32
2018-12-25T23:07:15.834Z,47.18
2018-12-25T23:09:41.882Z,47.16
2018-12-25T23:12:07.905Z,47.12
2018-12-25T23:14:33.880Z,47.28
2018-12-25T23:16:59.931Z,47.23
2018-12-25T23:19:26.003Z,47.26
2018-12-25T23:21:53.527Z,47.22
2018-12-25T23:24:18.070Z,46.96
2018-12-25T23:26:44.076Z,47.01
2018-12-25T23:29:10.090Z,46.89
2018-12-25T23:31:36.133Z,47.03
2018-12-25T23:34:02.181Z,47.11
2018-12-25T23:36:28.148Z,47.05
2018-12-25T23:38:54.200Z,47.14
2018-12-25T23:41:20.176Z,46.93
2018-12-25T23:43:46.204Z,46.83
2018-12-25T23:46:12.221Z,46.95
2018-12-25T23:48:38.206Z,46.61
2018-12-25T23:51:04.188Z,46.56
2018-12-25T23:53:30.328Z,46.64
2018-12-25T23:55:56.355Z,46.69
2018-12-25T23:58:22.355Z,46.88
