createdAt,value
2022-07-29T00:00:41.956Z,21.29
2022-07-29T00:03:09.597Z,21.26
2022-07-29T00:05:37.287Z,21.20
2022-07-29T00:08:09.345Z,21.26
2022-07-29T00:10:38.383Z,21.39
2022-07-29T00:13:06.127Z,21.37
2022-07-29T00:15:35.082Z,21.35
2022-07-29T00:18:02.727Z,21.38
2022-07-29T00:20:30.349Z,21.43
2022-07-29T00:22:57.930Z,21.56
2022-07-29T00:25:25.562Z,21.60
2022-07-29T00:27:53.120Z,21.61
2022-07-29T00:30:20.937Z,21.56
2022-07-29T00:32:49.878Z,21.63
2022-07-29T00:35:35.023Z,21.66
2022-07-29T00:38:03.000Z,21.61
2022-07-29T00:40:30.588Z,21.55
2022-07-29T00:42:58.417Z,21.59
2022-07-29T00:45:27.139Z,21.57
2022-07-29T00:47:56.155Z,21.61
2022-07-29T00:50:24.551Z,21.69
2022-07-29T00:52:53.345Z,21.73
2022-07-29T00:55:21.140Z,21.71
2022-07-29T00:57:49.057Z,21.72
2022-07-29T01:00:19.432Z,21.70
2022-07-29T01:02:49.090Z,21.70
2022-07-29T01:05:20.687Z,21.70
2022-07-29T01:07:50.359Z,21.70
2022-07-29T01:10:20.330Z,21.68
2022-07-29T01:12:51.826Z,21.70
2022-07-29T01:15:19.684Z,21.56
2022-07-29T01:17:56.060Z,21.50
2022-07-29T01:20:33.409Z,21.41
2022-07-29T01:23:19.091Z,21.47
2022-07-29T01:26:13.272Z,21.49
2022-07-29T01:29:05.322Z,21.53
2022-07-29T01:31:49.128Z,21.47
2022-07-29T01:34:50.590Z,21.48
2022-07-29T01:37:24.162Z,21.45
2022-07-29T01:39:56.314Z,21.43
2022-07-29T01:42:32.503Z,21.41
2022-07-29T01:45:06.304Z,21.45
2022-07-29T01:47:40.753Z,21.46
2022-07-29T01:50:14.485Z,21.39
2022-07-29T01:52:48.536Z,21.35
2022-07-29T01:55:18.455Z,21.36
2022-07-29T01:57:49.410Z,21.39
2022-07-29T02:00:19.627Z,21.36
2022-07-29T02:02:50.334Z,21.31
2022-07-29T02:05:21.099Z,21.25
2022-07-29T02:07:51.046Z,21.18
2022-07-29T02:10:25.944Z,21.17
2022-07-29T02:12:56.012Z,21.08
2022-07-29T02:15:26.206Z,20.92
2022-07-29T02:17:58.740Z,20.95
2022-07-29T02:20:28.108Z,20.93
2022-07-29T02:22:57.412Z,20.93
2022-07-29T02:25:26.333Z,20.74
2022-07-29T02:28:07.830Z,20.78
2022-07-29T02:30:41.000Z,20.70
2022-07-29T02:33:09.837Z,20.73
2022-07-29T02:35:38.804Z,20.65
2022-07-29T02:38:24.823Z,20.65
2022-07-29T02:40:54.555Z,20.71
2022-07-29T02:43:24.604Z,20.74
2022-07-29T02:45:56.771Z,20.62
2022-07-29T02:48:29.997Z,20.60
2022-07-29T02:51:05.811Z,20.67
2022-07-29T02:53:36.315Z,20.64
2022-07-29T02:56:12.758Z,20.56
2022-07-29T02:58:43.036Z,20.48
2022-07-29T03:01:21.637Z,20.41
2022-07-29T03:03:52.588Z,20.51
2022-07-29T03:06:37.656Z,20.38
2022-07-29T03:09:12.797Z,20.31
2022-07-29T03:11:49.269Z,20.14
2022-07-29T03:14:20.291Z,20.08
2022-07-29T03:16:50.214Z,20.06
2022-07-29T03:19:18.485Z,19.92
2022-07-29T03:21:46.256Z,19.73
2022-07-29T03:24:26.603Z,19.62
2022-07-29T03:26:54.278Z,19.58
2022-07-29T03:29:21.837Z,19.41
2022-07-29T03:31:50.757Z,19.38
2022-07-29T03:34:18.673Z,19.50
2022-07-29T03:36:46.774Z,19.26
2022-07-29T03:39:18.012Z,19.21
2022-07-29T03:41:47.895Z,19.11
2022-07-29T03:44:17.582Z,19.14
2022-07-29T03:46:46.646Z,19.13
2022-07-29T03:49:17.778Z,19.12
2022-07-29T03:51:45.639Z,19.15
2022-07-29T03:54:13.522Z,19.22
2022-07-29T03:56:47.022Z,19.04
2022-07-29T03:59:15.361Z,19.02
2022-07-29T04:01:43.902Z,19.03
2022-07-29T04:04:11.716Z,18.92
2022-07-29T04:06:42.624Z,18.82
2022-07-29T04:09:11.599Z,18.75
2022-07-29T04:11:56.982Z,18.60
2022-07-29T04:14:28.405Z,18.57
2022-07-29T04:16:56.207Z,18.51
2022-07-29T04:19:23.842Z,18.56
2022-07-29T04:21:53.088Z,18.52
2022-07-29T04:24:20.939Z,18.53
2022-07-29T04:26:49.055Z,18.49
2022-07-29T04:29:16.818Z,18.45
2022-07-29T04:31:44.947Z,18.39
2022-07-29T04:34:13.440Z,18.46
2022-07-29T04:36:41.388Z,18.48
2022-07-29T04:39:11.023Z,18.50
2022-07-29T04:41:38.963Z,18.56
2022-07-29T04:44:07.421Z,18.64
2022-07-29T04:46:37.136Z,18.70
2022-07-29T04:49:05.642Z,18.76
2022-07-29T04:51:33.243Z,18.66
2022-07-29T04:54:00.825Z,18.63
2022-07-29T04:56:29.792Z,18.65
2022-07-29T04:58:57.381Z,18.68
2022-07-29T05:01:25.125Z,18.75
2022-07-29T05:03:57.013Z,19.64
2022-07-29T05:06:27.805Z,21.56
2022-07-29T05:08:55.781Z,23.34
2022-07-29T05:11:26.139Z,24.99
2022-07-29T05:13:59.016Z,26.22
2022-07-29T05:16:26.703Z,26.90
2022-07-29T05:18:54.444Z,27.70
2022-07-29T05:21:22.200Z,27.95
2022-07-29T05:23:49.827Z,28.60
2022-07-29T05:26:17.387Z,28.71
2022-07-29T05:28:44.956Z,28.92
2022-07-29T05:31:15.470Z,29.39
2022-07-29T05:33:43.145Z,29.63
2022-07-29T05:36:10.730Z,29.81
2022-07-29T05:38:38.451Z,29.97
2022-07-29T05:41:06.838Z,29.86
2022-07-29T05:43:34.691Z,30.26
2022-07-29T05:46:02.423Z,30.37
2022-07-29T05:48:31.445Z,30.68
2022-07-29T05:50:59.172Z,30.30
2022-07-29T05:53:26.991Z,29.94
2022-07-29T05:55:55.584Z,29.73
2022-07-29T05:58:23.540Z,30.61
2022-07-29T06:00:51.428Z,30.77
2022-07-29T06:03:19.007Z,31.24
2022-07-29T06:05:47.961Z,30.87
2022-07-29T06:08:15.497Z,30.75
2022-07-29T06:10:43.348Z,31.06
2022-07-29T06:13:11.033Z,31.23
2022-07-29T06:15:38.807Z,31.51
2022-07-29T06:18:09.974Z,31.29
2022-07-29T06:20:39.016Z,31.42
2022-07-29T06:23:07.920Z,31.44
2022-07-29T06:25:37.566Z,31.50
2022-07-29T06:28:05.623Z,31.53
2022-07-29T06:30:34.427Z,31.32
2022-07-29T06:33:02.969Z,31.17
2022-07-29T06:35:41.515Z,31.90
2022-07-29T06:38:31.056Z,30.53
2022-07-29T06:41:04.566Z,31.81
2022-07-29T06:43:35.049Z,30.80
2022-07-29T06:46:04.062Z,29.29
2022-07-29T06:48:31.856Z,30.23
2022-07-29T06:50:59.875Z,30.46
2022-07-29T06:53:29.036Z,30.74
2022-07-29T06:55:56.647Z,29.59
2022-07-29T06:58:24.334Z,30.34
2022-07-29T07:00:52.087Z,30.84
2022-07-29T07:03:20.337Z,31.78
2022-07-29T07:05:48.308Z,31.80
2022-07-29T07:08:17.756Z,31.06
2022-07-29T07:10:46.967Z,29.34
2022-07-29T07:13:15.378Z,30.02
2022-07-29T07:15:42.986Z,30.80
2022-07-29T07:18:10.542Z,31.50
2022-07-29T07:20:39.225Z,29.63
2022-07-29T07:23:06.974Z,30.90
2022-07-29T07:25:34.885Z,30.25
2022-07-29T07:28:04.523Z,31.71
2022-07-29T07:30:32.143Z,32.06
2022-07-29T07:32:59.772Z,32.21
2022-07-29T07:35:28.581Z,32.44
2022-07-29T07:37:56.607Z,31.10
2022-07-29T07:40:24.743Z,31.68
2022-07-29T07:42:52.664Z,32.32
2022-07-29T07:45:21.606Z,32.70
2022-07-29T07:47:49.247Z,32.02
2022-07-29T07:50:19.221Z,32.89
2022-07-29T07:52:51.948Z,32.77
2022-07-29T07:55:20.464Z,31.97
2022-07-29T07:57:48.601Z,31.46
2022-07-29T08:00:17.499Z,31.52
2022-07-29T08:02:46.954Z,31.46
2022-07-29T08:05:17.908Z,32.20
2022-07-29T08:07:47.150Z,31.58
2022-07-29T08:10:15.546Z,32.16
2022-07-29T08:12:43.716Z,31.53
2022-07-29T08:15:11.488Z,31.22
2022-07-29T08:17:39.075Z,30.90
2022-07-29T08:20:08.681Z,30.13
2022-07-29T08:22:36.407Z,30.07
2022-07-29T08:25:04.145Z,28.64
2022-07-29T08:27:43.496Z,29.58
2022-07-29T08:30:12.398Z,29.18
2022-07-29T08:32:56.243Z,31.01
2022-07-29T08:35:30.950Z,31.24
2022-07-29T08:38:00.980Z,31.79
2022-07-29T08:40:31.960Z,32.78
2022-07-29T08:43:01.154Z,31.83
2022-07-29T08:45:31.484Z,31.90
2022-07-29T08:47:59.260Z,32.22
2022-07-29T08:50:28.224Z,30.44
2022-07-29T08:52:59.712Z,28.75
2022-07-29T08:55:28.408Z,29.64
2022-07-29T08:57:57.266Z,28.61
2022-07-29T09:00:26.895Z,29.27
2022-07-29T09:03:00.191Z,29.71
2022-07-29T09:05:30.078Z,30.15
2022-07-29T09:07:58.323Z,29.91
2022-07-29T09:10:26.178Z,30.01
2022-07-29T09:12:54.212Z,29.53
2022-07-29T09:15:21.836Z,28.85
2022-07-29T09:17:51.139Z,27.76
2022-07-29T09:20:20.342Z,28.35
2022-07-29T09:22:50.410Z,28.98
2022-07-29T09:25:35.930Z,28.88
2022-07-29T09:28:11.190Z,28.05
2022-07-29T09:30:53.086Z,28.51
2022-07-29T09:33:21.009Z,28.72
2022-07-29T09:36:01.212Z,28.72
2022-07-29T09:38:30.991Z,29.32
2022-07-29T09:41:01.159Z,29.41
2022-07-29T09:43:33.947Z,27.48
2022-07-29T09:46:12.528Z,27.51
2022-07-29T09:48:40.582Z,28.35
2022-07-29T09:51:21.315Z,27.92
2022-07-29T09:53:53.641Z,28.67
2022-07-29T09:56:21.412Z,28.87
2022-07-29T09:58:49.004Z,29.04
2022-07-29T10:01:17.583Z,29.06
2022-07-29T10:03:54.825Z,29.33
2022-07-29T10:06:22.529Z,29.64
2022-07-29T10:08:51.570Z,29.54
2022-07-29T10:11:20.490Z,29.31
2022-07-29T10:13:49.884Z,28.96
2022-07-29T10:16:18.861Z,29.22
2022-07-29T10:18:47.728Z,28.05
2022-07-29T10:21:22.382Z,28.68
2022-07-29T10:24:06.785Z,28.61
2022-07-29T10:26:42.545Z,29.19
2022-07-29T10:29:10.532Z,29.37
2022-07-29T10:31:53.031Z,28.95
2022-07-29T10:34:30.131Z,29.22
2022-07-29T10:37:19.325Z,29.55
2022-07-29T10:39:57.497Z,29.67
2022-07-29T10:42:33.359Z,29.42
2022-07-29T10:45:04.331Z,29.51
2022-07-29T10:47:35.197Z,29.76
2022-07-29T10:50:10.085Z,29.27
2022-07-29T10:52:55.689Z,29.48
2022-07-29T10:55:37.410Z,29.34
2022-07-29T10:58:19.331Z,29.11
2022-07-29T11:00:48.082Z,29.10
2022-07-29T11:03:50.429Z,29.31
2022-07-29T11:06:26.243Z,29.15
2022-07-29T11:09:20.184Z,29.44
2022-07-29T11:11:51.395Z,29.61
2022-07-29T11:14:19.886Z,29.50
2022-07-29T11:17:06.514Z,29.18
2022-07-29T11:19:35.817Z,29.88
2022-07-29T11:22:04.638Z,30.37
2022-07-29T11:24:35.181Z,30.71
2022-07-29T11:27:18.268Z,30.97
2022-07-29T11:32:49.447Z,31.19
2022-07-29T11:35:37.523Z,31.24
2022-07-29T11:38:27.852Z,30.79
2022-07-29T11:41:21.308Z,28.74
2022-07-29T11:43:52.161Z,29.56
2022-07-29T11:46:35.587Z,29.01
2022-07-29T11:49:04.654Z,29.25
2022-07-29T11:51:37.780Z,29.42
2022-07-29T11:54:27.592Z,29.90
2022-07-29T11:56:56.022Z,29.98
2022-07-29T11:59:34.587Z,29.13
2022-07-29T12:02:32.964Z,28.86
2022-07-29T12:04:51.738Z,28.64
2022-07-29T12:07:20.428Z,28.95
2022-07-29T12:09:52.828Z,28.77
2022-07-29T12:12:25.136Z,28.79
2022-07-29T12:14:56.224Z,29.11
2022-07-29T12:17:30.600Z,29.45
2022-07-29T12:19:59.259Z,29.82
2022-07-29T12:22:28.277Z,30.16
2022-07-29T12:25:11.457Z,30.48
2022-07-29T12:27:45.048Z,30.57
2022-07-29T12:30:17.478Z,30.42
2022-07-29T12:32:49.255Z,30.51
2022-07-29T12:35:20.197Z,30.33
2022-07-29T12:37:50.400Z,30.36
2022-07-29T12:40:19.311Z,30.35
2022-07-29T12:43:10.218Z,30.06
2022-07-29T12:45:40.005Z,29.99
2022-07-29T12:48:09.544Z,29.81
2022-07-29T12:50:38.323Z,29.92
2022-07-29T12:53:14.346Z,30.08
2022-07-29T12:55:45.241Z,30.51
2022-07-29T12:58:13.000Z,30.48
2022-07-29T13:00:41.995Z,30.53
2022-07-29T13:03:09.674Z,30.32
2022-07-29T13:05:48.539Z,30.55
2022-07-29T13:08:22.314Z,30.83
2022-07-29T13:10:53.183Z,30.83
2022-07-29T13:13:20.804Z,31.03
2022-07-29T13:16:08.358Z,30.86
2022-07-29T13:18:37.466Z,31.03
2022-07-29T13:21:14.060Z,31.29
2022-07-29T13:23:42.134Z,31.39
2022-07-29T13:26:10.762Z,31.23
2022-07-29T13:28:38.358Z,31.36
2022-07-29T13:31:07.451Z,31.43
2022-07-29T13:33:35.110Z,31.27
2022-07-29T13:36:02.703Z,31.30
2022-07-29T13:38:31.291Z,31.12
2022-07-29T13:40:59.244Z,30.96
2022-07-29T13:43:26.985Z,30.79
2022-07-29T13:45:54.854Z,30.47
2022-07-29T13:48:23.882Z,30.31
2022-07-29T13:50:51.511Z,30.04
2022-07-29T13:53:19.627Z,29.92
2022-07-29T13:55:54.845Z,29.87
2022-07-29T13:58:22.512Z,30.05
2022-07-29T14:00:50.140Z,30.47
2022-07-29T14:03:17.813Z,30.43
2022-07-29T14:05:46.763Z,30.49
2022-07-29T14:08:14.385Z,30.52
2022-07-29T14:10:42.092Z,30.33
2022-07-29T14:13:25.250Z,30.34
2022-07-29T14:15:53.448Z,30.18
2022-07-29T14:18:21.233Z,30.37
2022-07-29T14:20:50.473Z,30.21
2022-07-29T14:23:18.107Z,30.41
2022-07-29T14:25:49.467Z,30.37
2022-07-29T14:28:17.769Z,30.29
2022-07-29T14:30:45.515Z,30.28
2022-07-29T14:33:13.101Z,30.14
2022-07-29T14:35:40.963Z,29.66
2022-07-29T14:38:10.238Z,29.48
2022-07-29T14:40:38.065Z,29.08
2022-07-29T14:43:05.856Z,28.53
2022-07-29T14:45:33.738Z,28.18
2022-07-29T14:48:01.803Z,27.83
2022-07-29T14:50:31.927Z,27.75
2022-07-29T14:52:59.756Z,27.65
2022-07-29T14:55:29.340Z,27.52
2022-07-29T14:58:07.703Z,27.55
2022-07-29T15:00:37.806Z,27.25
2022-07-29T15:03:06.176Z,27.07
2022-07-29T15:05:34.008Z,26.89
2022-07-29T15:08:01.936Z,26.91
2022-07-29T15:10:30.933Z,27.11
2022-07-29T15:12:58.987Z,27.15
2022-07-29T15:15:26.951Z,27.41
2022-07-29T15:17:54.854Z,27.56
2022-07-29T15:20:22.592Z,27.69
2022-07-29T15:22:50.148Z,27.87
2022-07-29T15:25:17.760Z,27.75
2022-07-29T15:27:52.094Z,27.85
2022-07-29T15:30:32.521Z,27.97
2022-07-29T15:33:01.480Z,28.11
2022-07-29T15:35:29.156Z,28.17
2022-07-29T15:37:56.843Z,28.35
2022-07-29T15:40:24.466Z,28.60
2022-07-29T15:42:53.561Z,28.44
2022-07-29T15:45:21.108Z,27.91
2022-07-29T15:47:48.702Z,27.95
2022-07-29T15:50:16.817Z,27.74
2022-07-29T15:52:44.599Z,27.82
2022-07-29T15:55:12.382Z,28.25
2022-07-29T15:57:40.792Z,28.58
2022-07-29T16:00:11.239Z,28.43
2022-07-29T16:02:38.963Z,27.95
2022-07-29T16:05:09.480Z,28.33
2022-07-29T16:07:37.639Z,27.74
2022-07-29T16:10:07.825Z,26.81
2022-07-29T16:12:35.475Z,26.01
2022-07-29T16:15:09.094Z,25.61
2022-07-29T16:17:39.115Z,25.24
2022-07-29T16:20:08.170Z,25.08
2022-07-29T16:22:36.016Z,24.98
2022-07-29T16:25:03.815Z,24.76
2022-07-29T16:27:37.646Z,24.60
2022-07-29T16:30:07.904Z,24.60
2022-07-29T16:32:35.448Z,24.87
2022-07-29T16:35:05.278Z,24.84
2022-07-29T16:37:35.515Z,24.80
2022-07-29T16:40:03.489Z,25.02
2022-07-29T16:42:46.115Z,24.79
2022-07-29T16:45:15.343Z,25.18
2022-07-29T16:47:43.131Z,25.01
2022-07-29T16:50:12.491Z,25.07
2022-07-29T16:52:40.088Z,25.38
2022-07-29T16:55:08.637Z,25.27
2022-07-29T16:57:36.611Z,24.95
2022-07-29T17:00:05.252Z,24.94
2022-07-29T17:02:32.898Z,25.01
2022-07-29T17:05:00.560Z,25.12
2022-07-29T17:07:31.933Z,25.26
2022-07-29T17:10:03.590Z,25.29
2022-07-29T17:12:31.739Z,24.75
2022-07-29T17:14:59.424Z,24.39
2022-07-29T17:17:39.554Z,24.03
2022-07-29T17:20:17.526Z,23.81
2022-07-29T17:22:46.754Z,23.74
2022-07-29T17:25:20.774Z,23.71
2022-07-29T17:27:49.580Z,23.97
2022-07-29T17:30:17.629Z,23.95
2022-07-29T17:32:45.184Z,23.78
2022-07-29T17:35:30.676Z,23.77
2022-07-29T17:37:59.758Z,23.56
2022-07-29T17:40:27.427Z,23.57
2022-07-29T17:42:55.217Z,23.55
2022-07-29T17:45:22.851Z,23.48
2022-07-29T17:47:50.462Z,23.30
2022-07-29T17:50:18.246Z,23.26
2022-07-29T17:52:45.822Z,23.28
2022-07-29T17:55:14.775Z,23.18
2022-07-29T17:57:42.388Z,23.30
2022-07-29T18:00:10.462Z,23.29
2022-07-29T18:02:38.193Z,23.33
2022-07-29T18:05:06.353Z,23.27
2022-07-29T18:07:33.975Z,23.35
2022-07-29T18:10:01.588Z,23.37
2022-07-29T18:12:31.046Z,23.44
2022-07-29T18:14:58.653Z,23.60
2022-07-29T18:17:48.415Z,23.52
2022-07-29T18:20:13.815Z,23.32
2022-07-29T18:22:41.609Z,23.18
2022-07-29T18:25:10.107Z,23.03
2022-07-29T18:27:39.300Z,22.95
2022-07-29T18:30:08.399Z,22.69
2022-07-29T18:32:36.198Z,22.62
2022-07-29T18:35:05.727Z,22.73
2022-07-29T18:38:01.310Z,22.75
2022-07-29T18:40:23.826Z,22.78
2022-07-29T18:42:53.172Z,22.69
2022-07-29T18:45:20.938Z,22.75
2022-07-29T18:47:49.400Z,22.60
2022-07-29T18:50:19.245Z,22.49
2022-07-29T18:52:47.342Z,22.42
2022-07-29T18:55:14.947Z,22.41
2022-07-29T18:57:54.312Z,22.31
2022-07-29T19:00:27.819Z,22.15
2022-07-29T19:02:55.543Z,22.01
2022-07-29T19:05:23.977Z,22.00
2022-07-29T19:07:51.696Z,22.04
2022-07-29T19:10:19.347Z,22.00
2022-07-29T19:12:46.886Z,22.03
2022-07-29T19:15:20.260Z,21.82
2022-07-29T19:17:49.725Z,21.73
2022-07-29T19:20:17.498Z,21.61
2022-07-29T19:22:45.471Z,21.57
2022-07-29T19:25:13.367Z,21.49
2022-07-29T19:27:42.745Z,21.45
2022-07-29T19:30:11.242Z,21.46
2022-07-29T19:32:38.889Z,21.24
2022-07-29T19:35:28.314Z,21.06
2022-07-29T19:37:57.119Z,21.01
2022-07-29T19:40:25.869Z,21.00
2022-07-29T19:42:53.903Z,21.01
2022-07-29T19:45:22.303Z,21.11
2022-07-29T19:47:50.354Z,21.11
2022-07-29T19:50:19.741Z,21.14
2022-07-29T19:52:48.144Z,21.15
2022-07-29T19:55:16.160Z,21.10
2022-07-29T19:57:47.098Z,21.02
2022-07-29T20:00:16.184Z,21.00
2022-07-29T20:02:44.461Z,21.07
2022-07-29T20:05:13.585Z,21.14
2022-07-29T20:07:42.802Z,21.14
2022-07-29T20:10:11.596Z,21.16
2022-07-29T20:12:39.246Z,21.14
2022-07-29T20:15:08.454Z,21.13
2022-07-29T20:17:39.918Z,21.17
2022-07-29T20:20:09.166Z,21.20
2022-07-29T20:22:37.366Z,21.16
2022-07-29T20:25:09.656Z,21.26
2022-07-29T20:27:40.291Z,21.20
2022-07-29T20:30:08.901Z,21.20
2022-07-29T20:32:36.572Z,21.19
2022-07-29T20:35:04.470Z,21.04
2022-07-29T20:37:32.659Z,21.11
2022-07-29T20:40:00.223Z,21.02
2022-07-29T20:42:29.213Z,20.98
2022-07-29T20:44:57.831Z,21.09
2022-07-29T20:47:25.659Z,20.96
2022-07-29T20:49:53.754Z,20.93
2022-07-29T20:52:21.719Z,20.86
2022-07-29T20:54:49.414Z,20.85
2022-07-29T20:57:17.143Z,20.87
2022-07-29T21:00:07.789Z,20.83
2022-07-29T21:02:35.392Z,20.88
2022-07-29T21:05:03.001Z,20.91
2022-07-29T21:07:30.594Z,20.89
2022-07-29T21:09:58.138Z,21.08
2022-07-29T21:12:25.722Z,20.96
2022-07-29T21:14:53.383Z,20.73
2022-07-29T21:17:22.614Z,20.68
2022-07-29T21:19:52.357Z,20.64
2022-07-29T21:22:21.767Z,20.58
2022-07-29T21:24:50.346Z,20.40
2022-07-29T21:27:47.961Z,20.41
2022-07-29T21:30:15.640Z,20.36
2022-07-29T21:32:44.721Z,20.34
2022-07-29T21:35:22.362Z,20.34
2022-07-29T21:38:00.617Z,20.27
2022-07-29T21:40:28.444Z,20.30
2022-07-29T21:42:56.265Z,20.39
2022-07-29T21:45:24.045Z,20.42
2022-07-29T21:47:53.097Z,20.41
2022-07-29T21:50:20.804Z,20.41
2022-07-29T21:52:48.640Z,20.42
2022-07-29T21:55:16.306Z,20.39
2022-07-29T21:57:46.956Z,20.46
2022-07-29T22:00:16.067Z,20.35
2022-07-29T22:02:44.207Z,20.39
2022-07-29T22:05:13.860Z,20.41
2022-07-29T22:07:54.487Z,20.42
2022-07-29T22:10:23.765Z,20.35
2022-07-29T22:12:52.633Z,20.32
2022-07-29T22:15:20.440Z,20.30
2022-07-29T22:17:48.810Z,20.28
2022-07-29T22:20:17.827Z,20.28
2022-07-29T22:22:45.538Z,20.22
2022-07-29T22:25:13.414Z,20.16
2022-07-29T22:27:41.193Z,20.24
2022-07-29T22:30:09.971Z,20.09
2022-07-29T22:32:37.776Z,20.11
2022-07-29T22:35:06.019Z,20.03
2022-07-29T22:37:35.198Z,20.03
2022-07-29T22:40:03.106Z,20.00
2022-07-29T22:42:30.733Z,19.99
2022-07-29T22:44:58.386Z,20.03
2022-07-29T22:47:46.318Z,20.02
2022-07-29T22:50:13.743Z,20.02
2022-07-29T22:52:42.759Z,20.05
2022-07-29T22:55:10.504Z,20.11
2022-07-29T22:57:38.076Z,20.15
2022-07-29T23:00:07.528Z,20.14
2022-07-29T23:02:36.222Z,19.99
2022-07-29T23:05:04.385Z,20.03
2022-07-29T23:07:34.341Z,20.03
2022-07-29T23:10:03.609Z,20.06
2022-07-29T23:12:31.312Z,20.08
2022-07-29T23:14:59.067Z,20.07
2022-07-29T23:17:26.726Z,20.08
2022-07-29T23:19:54.291Z,20.18
2022-07-29T23:22:21.989Z,20.14
2022-07-29T23:24:49.710Z,20.10
2022-07-29T23:27:18.767Z,20.16
2022-07-29T23:29:46.419Z,20.27
2022-07-29T23:32:14.064Z,20.39
2022-07-29T23:34:41.765Z,20.40
2022-07-29T23:37:09.375Z,20.32
2022-07-29T23:39:37.287Z,20.21
2022-07-29T23:42:05.210Z,20.28
2022-07-29T23:44:34.293Z,20.33
2022-07-29T23:47:02.212Z,20.22
2022-07-29T23:49:30.235Z,20.20
2022-07-29T23:51:58.086Z,20.26
2022-07-29T23:54:25.694Z,20.45
2022-07-29T23:56:53.321Z,20.48
2022-07-29T23:59:20.869Z,20.37
