createdAt,value
2023-04-18T00:08:10.596Z,5.07
2023-04-18T00:23:14.223Z,5.43
2023-04-18T00:38:16.234Z,5.97
2023-04-18T00:53:18.186Z,6.00
2023-04-18T01:08:21.896Z,6.17
2023-04-18T01:23:23.847Z,6.40
2023-04-18T01:38:25.846Z,6.87
2023-04-18T01:53:27.793Z,9.03
2023-04-18T02:08:31.012Z,8.90
2023-04-18T02:23:33.068Z,8.60
2023-04-18T02:38:35.010Z,7.83
2023-04-18T02:53:36.940Z,10.10
2023-04-18T03:08:38.912Z,11.40
2023-04-18T03:23:41.078Z,14.37
2023-04-18T03:38:43.246Z,14.73
2023-04-18T03:53:45.075Z,11.20
2023-04-18T04:08:46.969Z,12.00
2023-04-18T04:23:48.992Z,12.33
2023-04-18T04:38:52.570Z,11.80
2023-04-18T04:53:54.424Z,14.37
2023-04-18T05:08:57.663Z,13.07
2023-04-18T05:23:59.525Z,13.20
2023-04-18T05:39:01.692Z,12.67
2023-04-18T05:54:04.506Z,11.73
2023-04-18T06:09:06.454Z,11.63
2023-04-18T06:24:08.564Z,10.43
2023-04-18T06:39:10.494Z,10.63
2023-04-18T06:54:12.566Z,10.53
2023-04-18T07:09:14.668Z,10.77
2023-04-18T07:24:16.810Z,10.30
2023-04-18T07:39:18.802Z,9.47
2023-04-18T07:54:20.734Z,7.63
2023-04-18T08:09:22.632Z,7.53
2023-04-18T08:24:24.554Z,6.20
2023-04-18T08:39:26.444Z,6.10
2023-04-18T08:54:30.610Z,6.53
2023-04-18T09:09:50.234Z,5.00
2023-04-18T09:24:57.674Z,5.33
2023-04-18T09:39:59.577Z,4.80
2023-04-18T09:55:04.530Z,4.53
2023-04-18T10:10:07.125Z,3.37
2023-04-18T10:25:09.190Z,3.90
2023-04-18T10:40:11.341Z,3.20
2023-04-18T10:55:15.975Z,3.07
2023-04-18T11:10:24.029Z,3.43
2023-04-18T11:25:32.421Z,2.90
2023-04-18T11:40:35.837Z,2.93
2023-04-18T11:55:37.783Z,2.50
2023-04-18T12:10:51.192Z,2.17
2023-04-18T12:26:03.649Z,2.07
2023-04-18T12:41:05.770Z,1.93
2023-04-18T12:56:08.173Z,2.20
2023-04-18T13:11:09.991Z,2.10
2023-04-18T13:26:11.822Z,1.90
2023-04-18T13:41:13.918Z,1.30
2023-04-18T13:56:15.878Z,1.10
2023-04-18T14:11:17.866Z,1.30
2023-04-18T14:26:20.749Z,2.27
2023-04-18T14:41:22.732Z,1.57
2023-04-18T14:56:24.869Z,1.07
2023-04-18T15:11:27.478Z,1.53
2023-04-18T15:26:31.072Z,1.47
2023-04-18T15:41:36.345Z,1.40
2023-04-18T15:56:38.224Z,1.00
2023-04-18T16:11:40.124Z,1.00
2023-04-18T16:26:42.024Z,1.37
2023-04-18T16:41:43.871Z,1.50
2023-04-18T16:56:45.874Z,0.90
2023-04-18T17:11:47.818Z,1.57
2023-04-18T17:26:49.992Z,1.60
2023-04-18T17:41:51.916Z,1.67
2023-04-18T17:56:53.936Z,2.00
2023-04-18T18:11:56.209Z,2.60
2023-04-18T18:26:59.063Z,1.40
2023-04-18T18:42:01.169Z,2.50
2023-04-18T18:57:03.119Z,2.20
2023-04-18T19:12:05.832Z,1.53
2023-04-18T19:27:08.071Z,1.87
2023-04-18T19:42:10.489Z,1.60
2023-04-18T19:57:12.468Z,2.07
2023-04-18T20:12:14.563Z,2.80
2023-04-18T20:27:18.958Z,2.90
2023-04-18T20:42:21.217Z,4.17
2023-04-18T20:57:23.164Z,4.43
2023-04-18T21:12:25.014Z,4.10
2023-04-18T21:27:26.927Z,2.87
2023-04-18T21:42:28.885Z,1.80
2023-04-18T21:57:30.775Z,1.60
2023-04-18T22:12:32.919Z,2.17
2023-04-18T22:27:34.731Z,2.00
2023-04-18T22:42:38.052Z,1.73
2023-04-18T22:57:40.619Z,1.33
2023-04-18T23:12:42.487Z,1.40
2023-04-18T23:27:44.415Z,1.50
2023-04-18T23:42:47.294Z,1.20
2023-04-18T23:57:49.236Z,1.27
