createdAt,value
2018-12-24T00:01:43.028Z,73.34
2018-12-24T00:04:15.060Z,73.56
2018-12-24T00:06:47.004Z,73.41
2018-12-24T00:09:19.227Z,73.25
2018-12-24T00:11:53.195Z,73.25
2018-12-24T00:14:25.187Z,73.30
2018-12-24T00:16:57.085Z,73.26
2018-12-24T00:19:28.719Z,73.14
2018-12-24T00:22:00.820Z,73.29
2018-12-24T00:24:40.158Z,73.28
2018-12-24T00:27:17.141Z,73.39
2018-12-24T00:29:48.945Z,73.41
2018-12-24T00:32:22.296Z,73.53
2018-12-24T00:34:54.207Z,73.50
2018-12-24T00:37:26.057Z,73.47
2018-12-24T00:39:58.201Z,73.53
2018-12-24T00:42:49.810Z,73.48
2018-12-24T00:45:21.717Z,73.63
2018-12-24T00:47:53.600Z,73.50
2018-12-24T00:50:25.422Z,73.63
2018-12-24T00:52:59.652Z,73.76
2018-12-24T00:55:32.876Z,73.89
2018-12-24T00:58:05.599Z,73.67
2018-12-24T01:00:37.755Z,73.49
2018-12-24T01:03:10.714Z,73.68
2018-12-24T01:05:42.888Z,73.71
2018-12-24T01:08:16.818Z,73.84
2018-12-24T01:10:49.305Z,74.27
2018-12-24T01:13:21.358Z,74.17
2018-12-24T01:15:53.106Z,74.01
2018-12-24T01:18:25.257Z,74.24
2018-12-24T01:20:56.994Z,74.15
2018-12-24T01:23:29.255Z,73.79
2018-12-24T01:26:01.075Z,73.95
2018-12-24T01:28:32.975Z,74.32
2018-12-24T01:31:04.931Z,74.19
2018-12-24T01:33:36.921Z,73.89
2018-12-24T01:36:09.642Z,73.83
2018-12-24T01:38:41.452Z,73.83
2018-12-24T01:41:13.650Z,73.79
2018-12-24T01:43:45.742Z,73.80
2018-12-24T01:46:17.745Z,74.78
2018-12-24T01:48:49.888Z,74.56
2018-12-24T01:51:21.774Z,74.25
2018-12-24T01:53:53.560Z,74.33
2018-12-24T01:56:28.802Z,74.52
2018-12-24T01:59:01.017Z,74.51
2018-12-24T02:01:32.814Z,74.38
2018-12-24T02:04:07.122Z,75.02
2018-12-24T02:06:44.926Z,75.12
2018-12-24T02:09:17.715Z,75.19
2018-12-24T02:11:50.015Z,75.43
2018-12-24T02:14:21.916Z,75.36
2018-12-24T02:16:57.903Z,75.49
2018-12-24T02:19:31.356Z,75.13
2018-12-24T02:22:03.176Z,75.32
2018-12-24T02:24:35.312Z,75.76
2018-12-24T02:27:07.326Z,75.53
2018-12-24T02:29:47.425Z,71.54
2018-12-24T02:32:20.399Z,70.76
2018-12-24T02:34:52.305Z,70.24
2018-12-24T02:37:24.136Z,70.19
2018-12-24T02:39:55.954Z,70.11
2018-12-24T02:42:52.230Z,70.00
2018-12-24T02:45:20.620Z,69.94
2018-12-24T02:47:54.831Z,70.06
2018-12-24T02:50:26.964Z,70.05
2018-12-24T02:52:59.113Z,69.98
2018-12-24T02:58:21.867Z,69.94
2018-12-24T03:00:54.189Z,70.11
2018-12-24T03:03:26.409Z,69.99
2018-12-24T03:05:58.546Z,70.02
2018-12-24T03:08:31.332Z,69.94
2018-12-24T03:11:03.717Z,70.01
2018-12-24T03:13:37.252Z,70.39
2018-12-24T03:16:09.467Z,70.66
2018-12-24T03:18:41.421Z,70.71
2018-12-24T03:21:13.654Z,70.80
2018-12-24T03:23:45.787Z,71.00
2018-12-24T03:26:17.809Z,70.99
2018-12-24T03:28:49.619Z,70.97
2018-12-24T03:31:22.487Z,71.03
2018-12-24T03:33:54.578Z,70.98
2018-12-24T03:36:27.741Z,71.21
2018-12-24T03:38:59.736Z,71.24
2018-12-24T03:41:31.639Z,71.12
2018-12-24T03:44:04.134Z,71.15
2018-12-24T03:46:38.625Z,71.15
2018-12-24T03:49:10.486Z,71.32
2018-12-24T03:51:42.275Z,71.22
2018-12-24T03:54:14.238Z,71.43
2018-12-24T03:56:46.485Z,71.40
2018-12-24T03:59:18.283Z,71.17
2018-12-24T04:01:50.206Z,71.16
2018-12-24T04:04:22.138Z,71.23
2018-12-24T04:06:54.092Z,71.00
2018-12-24T04:09:26.258Z,70.91
2018-12-24T04:11:58.184Z,71.04
2018-12-24T04:14:30.279Z,71.21
2018-12-24T04:17:06.757Z,71.43
2018-12-24T04:19:39.555Z,71.49
2018-12-24T04:22:12.011Z,71.63
2018-12-24T04:24:47.991Z,71.19
2018-12-24T04:27:20.140Z,71.21
2018-12-24T04:29:52.188Z,71.48
2018-12-24T04:32:24.555Z,71.29
2018-12-24T04:34:56.393Z,71.26
2018-12-24T04:37:28.285Z,71.02
2018-12-24T04:40:00.311Z,70.83
2018-12-24T04:42:32.476Z,70.74
2018-12-24T04:45:09.192Z,70.60
2018-12-24T04:47:41.400Z,70.49
2018-12-24T04:50:13.454Z,70.50
2018-12-24T04:52:46.429Z,70.57
2018-12-24T04:55:18.475Z,70.27
2018-12-24T04:57:50.275Z,70.17
2018-12-24T05:00:23.279Z,70.37
2018-12-24T05:02:59.675Z,70.09
2018-12-24T05:05:31.564Z,70.58
2018-12-24T05:08:03.501Z,70.48
2018-12-24T05:10:35.377Z,70.22
2018-12-24T05:13:08.560Z,70.16
2018-12-24T05:15:40.847Z,70.08
2018-12-24T05:18:12.947Z,70.46
2018-12-24T05:20:46.955Z,70.62
2018-12-24T05:23:19.430Z,70.41
2018-12-24T05:25:51.393Z,70.31
2018-12-24T05:28:23.484Z,70.12
2018-12-24T05:30:55.391Z,70.03
2018-12-24T05:33:28.568Z,70.06
2018-12-24T05:36:00.465Z,70.10
2018-12-24T05:38:33.144Z,70.35
2018-12-24T05:41:05.318Z,70.56
2018-12-24T05:43:38.348Z,70.68
2018-12-24T05:46:10.375Z,70.59
2018-12-24T05:48:42.524Z,70.81
2018-12-24T05:51:15.290Z,70.91
2018-12-24T05:53:47.461Z,70.85
2018-12-24T05:56:28.937Z,70.84
2018-12-24T05:59:01.597Z,69.19
2018-12-24T06:01:52.675Z,68.17
2018-12-24T06:04:26.318Z,66.72
2018-12-24T06:06:58.394Z,67.28
2018-12-24T06:09:30.484Z,67.84
2018-12-24T06:12:02.469Z,68.53
2018-12-24T06:14:38.839Z,65.22
2018-12-24T06:17:11.335Z,66.25
2018-12-24T06:19:43.126Z,66.58
2018-12-24T06:22:14.762Z,64.63
2018-12-24T06:24:46.853Z,64.63
2018-12-24T06:27:18.859Z,64.48
2018-12-24T06:29:51.054Z,65.61
2018-12-24T06:32:22.885Z,65.43
2018-12-24T06:34:54.849Z,61.70
2018-12-24T06:37:26.685Z,63.67
2018-12-24T06:39:58.755Z,64.86
2018-12-24T06:42:31.629Z,64.86
2018-12-24T06:45:03.823Z,65.38
2018-12-24T06:47:36.169Z,66.37
2018-12-24T06:50:08.285Z,65.89
2018-12-24T06:52:40.753Z,66.19
2018-12-24T06:55:12.602Z,66.47
2018-12-24T06:57:45.765Z,65.64
2018-12-24T07:00:17.596Z,65.95
2018-12-24T07:02:49.481Z,66.03
2018-12-24T07:05:21.333Z,66.19
2018-12-24T07:07:53.389Z,66.35
2018-12-24T07:10:25.240Z,65.41
2018-12-24T07:12:57.305Z,64.43
2018-12-24T07:15:29.500Z,64.43
2018-12-24T07:18:01.929Z,63.45
2018-12-24T07:20:33.966Z,64.51
2018-12-24T07:23:05.586Z,65.86
2018-12-24T07:25:37.933Z,64.66
2018-12-24T07:28:09.923Z,63.14
2018-12-24T07:30:41.815Z,62.89
2018-12-24T07:33:13.746Z,62.89
2018-12-24T07:35:45.575Z,64.41
2018-12-24T07:38:17.476Z,65.10
2018-12-24T07:40:49.285Z,63.91
2018-12-24T07:43:21.227Z,64.91
2018-12-24T07:45:53.011Z,64.78
2018-12-24T07:48:25.244Z,65.42
2018-12-24T07:50:57.364Z,65.42
2018-12-24T07:53:29.528Z,63.13
2018-12-24T07:56:06.717Z,62.94
2018-12-24T07:58:39.590Z,63.96
2018-12-24T08:01:15.035Z,64.43
2018-12-24T08:03:47.231Z,62.14
2018-12-24T08:06:19.115Z,62.14
2018-12-24T08:08:51.189Z,63.77
2018-12-24T08:11:23.007Z,63.77
2018-12-24T08:13:56.889Z,61.62
2018-12-24T08:16:28.986Z,62.62
2018-12-24T08:19:01.361Z,60.51
2018-12-24T08:21:33.320Z,62.32
2018-12-24T08:24:06.257Z,62.32
2018-12-24T08:26:38.039Z,61.89
2018-12-24T08:29:09.900Z,61.12
2018-12-24T08:31:41.745Z,60.30
2018-12-24T08:34:13.573Z,57.59
2018-12-24T08:36:45.572Z,60.15
2018-12-24T08:39:17.545Z,61.10
2018-12-24T08:41:49.742Z,62.20
2018-12-24T08:44:21.691Z,62.09
2018-12-24T08:46:53.637Z,59.97
2018-12-24T08:49:25.949Z,60.46
2018-12-24T08:51:57.747Z,61.40
2018-12-24T08:54:29.774Z,61.54
2018-12-24T08:57:01.966Z,62.11
2018-12-24T08:59:33.843Z,55.51
2018-12-24T09:02:05.860Z,58.14
2018-12-24T09:04:37.575Z,60.42
2018-12-24T09:07:09.698Z,60.67
2018-12-24T09:09:41.504Z,61.55
2018-12-24T09:12:13.335Z,62.31
2018-12-24T09:14:50.212Z,63.18
2018-12-24T09:17:19.806Z,61.70
2018-12-24T09:19:51.840Z,61.70
2018-12-24T09:22:23.839Z,61.54
2018-12-24T09:24:56.018Z,60.68
2018-12-24T09:27:28.029Z,59.01
2018-12-24T09:29:59.976Z,59.12
2018-12-24T09:32:31.901Z,59.12
2018-12-24T09:35:07.090Z,58.93
2018-12-24T09:37:46.875Z,59.99
2018-12-24T09:40:18.960Z,61.36
2018-12-24T09:42:51.790Z,60.62
2018-12-24T09:45:23.618Z,60.48
2018-12-24T09:47:55.652Z,60.21
2018-12-24T09:50:27.913Z,60.48
2018-12-24T09:53:00.124Z,59.61
2018-12-24T09:55:31.990Z,58.86
2018-12-24T09:58:03.942Z,59.66
2018-12-24T10:00:35.804Z,59.81
2018-12-24T10:03:17.202Z,60.43
2018-12-24T10:05:49.121Z,60.29
2018-12-24T10:08:24.042Z,60.38
2018-12-24T10:10:55.802Z,60.32
2018-12-24T10:13:28.011Z,60.93
2018-12-24T10:15:59.985Z,60.33
2018-12-24T10:18:31.728Z,61.11
2018-12-24T10:21:03.987Z,61.74
2018-12-24T10:23:36.097Z,62.09
2018-12-24T10:26:08.093Z,62.02
2018-12-24T10:28:40.161Z,62.02
2018-12-24T10:31:12.098Z,62.32
2018-12-24T10:33:43.953Z,62.91
2018-12-24T10:36:15.838Z,63.42
2018-12-24T10:38:47.836Z,63.09
2018-12-24T10:41:22.995Z,63.49
2018-12-24T10:43:58.394Z,64.12
2018-12-24T10:46:30.353Z,63.37
2018-12-24T10:49:02.469Z,62.14
2018-12-24T10:51:38.806Z,63.24
2018-12-24T10:54:11.015Z,62.43
2018-12-24T10:56:43.005Z,62.68
2018-12-24T10:59:15.068Z,63.18
2018-12-24T11:01:47.084Z,63.42
2018-12-24T11:04:19.025Z,63.50
2018-12-24T11:06:50.599Z,63.82
2018-12-24T11:09:22.819Z,64.15
2018-12-24T11:11:54.712Z,64.36
2018-12-24T11:14:26.700Z,64.55
2018-12-24T11:16:58.801Z,64.72
2018-12-24T11:19:31.109Z,65.10
2018-12-24T11:22:03.229Z,65.25
2018-12-24T11:24:35.218Z,65.34
2018-12-24T11:27:06.840Z,65.27
2018-12-24T11:29:38.794Z,65.46
2018-12-24T11:32:10.929Z,65.58
2018-12-24T11:34:43.495Z,65.47
2018-12-24T11:37:15.279Z,65.66
2018-12-24T11:39:47.550Z,65.77
2018-12-24T11:42:19.427Z,65.80
2018-12-24T11:44:51.309Z,65.89
2018-12-24T11:47:23.144Z,66.08
2018-12-24T11:49:55.193Z,66.25
2018-12-24T11:52:27.649Z,66.30
2018-12-24T11:54:59.551Z,66.41
2018-12-24T11:57:31.371Z,66.62
2018-12-24T12:00:03.380Z,66.62
2018-12-24T12:02:35.121Z,66.65
2018-12-24T12:05:07.080Z,66.67
2018-12-24T12:07:40.005Z,66.76
2018-12-24T12:10:11.945Z,66.79
2018-12-24T12:12:43.820Z,66.87
2018-12-24T12:15:15.681Z,66.93
2018-12-24T12:17:47.692Z,67.02
2018-12-24T12:20:19.828Z,67.08
2018-12-24T12:22:51.964Z,67.30
2018-12-24T12:25:23.829Z,67.43
2018-12-24T12:27:55.565Z,67.45
2018-12-24T12:30:27.878Z,67.56
2018-12-24T12:32:59.715Z,67.62
2018-12-24T12:35:31.548Z,67.67
2018-12-24T12:38:03.485Z,67.68
2018-12-24T12:40:36.745Z,67.68
2018-12-24T12:43:08.960Z,67.75
2018-12-24T12:45:41.044Z,67.75
2018-12-24T12:48:12.900Z,67.77
2018-12-24T12:50:45.930Z,67.88
2018-12-24T12:53:18.021Z,68.30
2018-12-24T12:55:49.962Z,68.37
2018-12-24T12:58:23.722Z,68.41
2018-12-24T13:00:56.327Z,68.45
2018-12-24T13:03:28.174Z,68.62
2018-12-24T13:05:59.962Z,69.41
2018-12-24T13:08:31.645Z,69.52
2018-12-24T13:11:03.649Z,68.83
2018-12-24T13:13:36.861Z,68.55
2018-12-24T13:16:09.979Z,68.47
2018-12-24T13:18:41.856Z,68.40
2018-12-24T13:21:14.246Z,68.53
2018-12-24T13:23:46.393Z,68.67
2018-12-24T13:26:18.474Z,68.84
2018-12-24T13:28:50.255Z,68.93
2018-12-24T13:31:22.440Z,68.89
2018-12-24T13:33:54.253Z,68.85
2018-12-24T13:36:26.078Z,68.86
2018-12-24T13:38:58.006Z,68.82
2018-12-24T13:41:30.013Z,68.73
2018-12-24T13:44:01.709Z,68.58
2018-12-24T13:46:33.706Z,68.59
2018-12-24T13:49:05.731Z,68.51
2018-12-24T13:51:37.465Z,68.57
2018-12-24T13:54:09.729Z,68.68
2018-12-24T13:56:41.834Z,68.75
2018-12-24T13:59:16.755Z,68.73
2018-12-24T14:01:48.788Z,68.74
2018-12-24T14:04:20.478Z,68.75
2018-12-24T14:06:52.335Z,68.77
2018-12-24T14:09:24.417Z,68.71
2018-12-24T14:11:56.328Z,68.67
2018-12-24T14:14:28.435Z,68.63
2018-12-24T14:17:00.588Z,68.65
2018-12-24T14:19:32.687Z,68.67
2018-12-24T14:22:04.496Z,68.72
2018-12-24T14:24:37.074Z,68.76
2018-12-24T14:29:56.495Z,68.85
2018-12-24T14:32:27.829Z,68.85
2018-12-24T14:34:59.206Z,68.81
2018-12-24T14:37:30.531Z,69.12
2018-12-24T14:40:02.440Z,69.12
2018-12-24T14:42:33.605Z,69.44
2018-12-24T14:45:05.117Z,69.55
2018-12-24T14:47:36.500Z,69.55
2018-12-24T14:50:08.763Z,69.79
2018-12-24T14:52:40.288Z,69.66
2018-12-24T14:55:12.319Z,69.60
2018-12-24T14:57:43.734Z,69.49
2018-12-24T15:00:15.292Z,69.45
2018-12-24T15:02:46.686Z,69.45
2018-12-24T15:05:18.076Z,71.50
2018-12-24T15:07:49.420Z,71.83
2018-12-24T15:10:21.240Z,71.82
2018-12-24T15:12:52.505Z,71.69
2018-12-24T15:15:23.970Z,71.65
2018-12-24T15:17:55.231Z,71.65
2018-12-24T15:20:26.705Z,71.82
2018-12-24T15:22:58.100Z,71.82
2018-12-24T15:25:29.955Z,72.19
2018-12-24T15:28:01.724Z,72.29
2018-12-24T15:30:33.152Z,72.44
2018-12-24T15:33:04.642Z,72.59
2018-12-24T15:35:36.424Z,72.59
2018-12-24T15:38:12.255Z,73.02
2018-12-24T15:40:44.067Z,73.04
2018-12-24T15:43:16.364Z,73.04
2018-12-24T15:45:48.116Z,73.03
2018-12-24T15:48:19.894Z,73.21
2018-12-24T15:50:51.219Z,72.98
2018-12-24T15:53:22.676Z,72.98
2018-12-24T15:55:54.709Z,73.35
2018-12-24T15:58:29.278Z,73.23
2018-12-24T16:01:01.026Z,73.27
2018-12-24T16:03:36.836Z,73.27
2018-12-24T16:06:05.611Z,73.22
2018-12-24T16:08:37.250Z,73.17
2018-12-24T16:11:08.899Z,73.17
2018-12-24T16:13:40.569Z,73.16
2018-12-24T16:16:11.960Z,73.16
2018-12-24T16:18:43.649Z,73.40
2018-12-24T16:21:16.330Z,73.46
2018-12-24T16:23:48.013Z,73.52
2018-12-24T16:26:19.802Z,73.47
2018-12-24T16:28:51.270Z,73.60
2018-12-24T16:31:22.688Z,73.18
2018-12-24T16:33:54.499Z,73.39
2018-12-24T16:36:26.452Z,73.39
2018-12-24T16:38:57.903Z,73.51
2018-12-24T16:41:29.563Z,73.59
2018-12-24T16:44:01.327Z,73.51
2018-12-24T16:46:33.255Z,73.51
2018-12-24T16:49:04.980Z,73.27
2018-12-24T16:51:36.598Z,73.64
2018-12-24T16:54:08.344Z,73.82
2018-12-24T16:56:40.209Z,74.14
2018-12-24T16:59:11.817Z,74.14
2018-12-24T17:01:43.294Z,74.22
2018-12-24T17:04:15.064Z,74.38
2018-12-24T17:06:46.766Z,73.78
2018-12-24T17:09:22.675Z,73.85
2018-12-24T17:11:54.239Z,73.85
2018-12-24T17:14:26.055Z,74.33
2018-12-24T17:16:57.796Z,74.28
2018-12-24T17:19:29.570Z,74.25
2018-12-24T17:22:01.290Z,74.16
2018-12-24T17:24:33.249Z,74.11
2018-12-24T17:27:05.434Z,74.18
2018-12-24T17:29:36.702Z,74.14
2018-12-24T17:32:08.127Z,74.44
2018-12-24T17:34:39.388Z,74.24
2018-12-24T17:37:10.896Z,74.24
2018-12-24T17:39:42.848Z,74.11
2018-12-24T17:42:15.236Z,74.11
2018-12-24T17:44:46.693Z,74.05
2018-12-24T17:47:18.643Z,74.12
2018-12-24T17:49:50.491Z,74.08
2018-12-24T17:52:22.162Z,74.31
2018-12-24T17:54:53.942Z,74.26
2018-12-24T17:57:25.975Z,74.26
2018-12-24T17:59:57.930Z,75.28
2018-12-24T18:02:29.275Z,75.22
2018-12-24T18:05:00.976Z,75.14
2018-12-24T18:07:32.582Z,75.14
2018-12-24T18:10:07.387Z,74.62
2018-12-24T18:12:38.722Z,74.79
2018-12-24T18:15:10.486Z,74.43
2018-12-24T18:17:42.399Z,74.43
2018-12-24T18:20:14.173Z,75.06
2018-12-24T18:22:45.808Z,75.06
2018-12-24T18:25:17.463Z,74.84
2018-12-24T18:27:49.351Z,75.15
2018-12-24T18:30:21.048Z,75.15
2018-12-24T18:32:52.380Z,74.56
2018-12-24T18:35:24.008Z,74.29
2018-12-24T18:37:55.755Z,74.29
2018-12-24T18:40:27.433Z,74.71
2018-12-24T18:42:59.425Z,74.71
2018-12-24T18:45:30.827Z,74.97
2018-12-24T18:48:02.340Z,75.14
2018-12-24T18:50:34.223Z,75.14
2018-12-24T18:53:05.657Z,74.92
2018-12-24T18:55:36.940Z,75.47
2018-12-24T18:58:08.767Z,75.17
2018-12-24T19:00:40.543Z,75.41
2018-12-24T19:03:12.175Z,75.41
2018-12-24T19:05:44.153Z,75.95
2018-12-24T19:08:15.426Z,75.39
2018-12-24T19:10:47.276Z,75.39
2018-12-24T19:13:18.954Z,75.32
2018-12-24T19:15:50.628Z,75.32
2018-12-24T19:18:22.132Z,75.55
2018-12-24T19:20:53.933Z,75.36
2018-12-24T19:23:25.563Z,75.36
2018-12-24T19:25:57.352Z,75.15
2018-12-24T19:28:29.739Z,75.15
2018-12-24T19:31:01.498Z,75.24
2018-12-24T19:33:34.710Z,75.45
2018-12-24T19:36:06.324Z,75.16
2018-12-24T19:38:38.213Z,75.16
2018-12-24T19:41:09.749Z,75.40
2018-12-24T19:43:41.819Z,75.21
2018-12-24T19:46:13.935Z,75.42
2018-12-24T19:48:49.791Z,75.42
2018-12-24T19:51:21.211Z,75.17
2018-12-24T19:53:52.628Z,75.58
2018-12-24T19:56:24.577Z,75.62
2018-12-24T19:58:56.861Z,75.62
2018-12-24T20:01:28.538Z,75.33
2018-12-24T20:04:00.294Z,75.42
2018-12-24T20:06:31.998Z,75.06
2018-12-24T20:09:03.792Z,75.06
2018-12-24T20:11:35.325Z,75.13
2018-12-24T20:14:06.935Z,75.13
2018-12-24T20:16:38.545Z,75.02
2018-12-24T20:19:10.488Z,74.88
2018-12-24T20:21:42.296Z,75.24
2018-12-24T20:24:13.982Z,75.24
2018-12-24T20:26:45.498Z,74.84
2018-12-24T20:29:17.425Z,75.06
2018-12-24T20:31:49.031Z,75.02
2018-12-24T20:34:20.764Z,74.73
2018-12-24T20:36:52.350Z,74.92
2018-12-24T20:39:24.100Z,75.04
2018-12-24T20:41:55.854Z,75.17
2018-12-24T20:44:27.672Z,75.17
2018-12-24T20:46:59.454Z,75.15
2018-12-24T20:49:31.036Z,74.78
2018-12-24T20:52:02.793Z,75.12
2018-12-24T20:54:34.379Z,75.12
2018-12-24T20:57:06.162Z,74.90
2018-12-24T20:59:38.629Z,74.71
2018-12-24T21:02:10.078Z,74.97
2018-12-24T21:04:41.842Z,74.94
2018-12-24T21:07:13.467Z,74.94
2018-12-24T21:09:45.026Z,74.80
2018-12-24T21:12:16.514Z,75.07
2018-12-24T21:14:48.253Z,74.83
2018-12-24T21:17:19.780Z,74.83
2018-12-24T21:19:51.561Z,74.78
2018-12-24T21:22:23.190Z,75.05
2018-12-24T21:24:55.131Z,74.16
2018-12-24T21:27:26.733Z,74.16
2018-12-24T21:29:58.850Z,75.16
2018-12-24T21:32:30.388Z,74.81
2018-12-24T21:35:02.292Z,74.81
2018-12-24T21:37:34.021Z,74.51
2018-12-24T21:40:05.910Z,74.85
2018-12-24T21:42:37.591Z,74.85
2018-12-24T21:45:09.468Z,74.65
2018-12-24T21:47:43.741Z,74.96
2018-12-24T21:50:15.351Z,74.93
2018-12-24T21:52:46.703Z,74.71
2018-12-24T21:55:18.234Z,74.71
2018-12-24T21:57:49.894Z,75.02
2018-12-24T22:00:21.968Z,74.85
2018-12-24T22:02:53.360Z,74.96
2018-12-24T22:05:24.899Z,74.96
2018-12-24T22:07:56.460Z,74.62
2018-12-24T22:10:28.068Z,74.64
2018-12-24T22:12:59.585Z,74.54
2018-12-24T22:15:31.204Z,74.54
2018-12-24T22:18:02.875Z,74.69
2018-12-24T22:20:34.476Z,74.62
2018-12-24T22:23:08.062Z,74.63
2018-12-24T22:25:39.812Z,74.63
2018-12-24T22:28:13.982Z,74.44
2018-12-24T22:30:47.344Z,74.46
2018-12-24T22:33:19.097Z,74.46
2018-12-24T22:35:50.569Z,74.21
2018-12-24T22:38:21.954Z,74.37
2018-12-24T22:40:53.887Z,74.44
2018-12-24T22:43:25.420Z,74.44
2018-12-24T22:45:57.340Z,74.19
2018-12-24T22:48:31.128Z,74.67
2018-12-24T22:51:02.781Z,74.30
2018-12-24T22:53:34.332Z,74.81
2018-12-24T22:56:06.064Z,74.81
2018-12-24T22:58:37.703Z,74.60
2018-12-24T23:01:09.593Z,74.60
2018-12-24T23:03:41.049Z,74.68
2018-12-24T23:06:12.782Z,74.41
2018-12-24T23:08:44.515Z,74.41
2018-12-24T23:11:15.984Z,74.60
2018-12-24T23:13:47.590Z,74.60
2018-12-24T23:16:19.017Z,74.55
2018-12-24T23:18:50.745Z,74.79
2018-12-24T23:21:22.335Z,74.79
2018-12-24T23:23:53.833Z,74.53
2018-12-24T23:26:25.526Z,74.31
2018-12-24T23:28:57.151Z,74.48
2018-12-24T23:31:29.197Z,74.23
2018-12-24T23:34:00.578Z,74.07
2018-12-24T23:36:32.099Z,74.07
2018-12-24T23:39:04.863Z,74.10
2018-12-24T23:41:36.149Z,74.10
2018-12-24T23:44:07.479Z,74.56
2018-12-24T23:46:38.855Z,74.56
2018-12-24T23:49:10.503Z,74.44
2018-12-24T23:51:42.565Z,74.44
2018-12-24T23:54:13.854Z,74.33
2018-12-24T23:56:45.350Z,74.19
2018-12-24T23:59:16.901Z,74.08
