createdAt,value
2022-10-25T00:03:18.147Z,45.4
2022-10-25T00:08:17.829Z,41.8
2022-10-25T00:13:17.852Z,35.3
2022-10-25T00:18:17.935Z,39.7
2022-10-25T00:23:17.849Z,41.7
2022-10-25T00:28:17.847Z,34.6
2022-10-25T00:33:18.150Z,36.4
2022-10-25T00:38:17.891Z,34.4
2022-10-25T00:43:17.872Z,39.2
2022-10-25T00:48:17.999Z,42.5
2022-10-25T00:53:17.848Z,53.2
2022-10-25T00:58:17.829Z,44.1
2022-10-25T01:03:17.886Z,36.8
2022-10-25T01:08:17.829Z,39.4
2022-10-25T01:13:17.832Z,32.0
2022-10-25T01:18:17.956Z,39.7
2022-10-25T01:23:17.742Z,50.0
2022-10-25T01:28:17.741Z,52.5
2022-10-25T01:33:17.925Z,34.5
2022-10-25T01:38:17.729Z,37.5
2022-10-25T01:43:17.733Z,37.5
2022-10-25T01:48:17.881Z,32.9
2022-10-25T01:53:17.716Z,32.0
2022-10-25T01:58:17.687Z,43.3
2022-10-25T02:03:17.976Z,40.2
2022-10-25T02:08:17.649Z,39.3
2022-10-25T02:13:17.807Z,38.5
2022-10-25T02:18:18.136Z,34.7
2022-10-25T02:23:17.772Z,45.1
2022-10-25T02:28:17.643Z,45.3
2022-10-25T02:33:18.264Z,42.6
2022-10-25T02:38:17.948Z,39.6
2022-10-25T02:43:17.718Z,45.3
2022-10-25T02:48:18.723Z,36.2
2022-10-25T02:53:17.723Z,40.0
2022-10-25T02:58:17.625Z,41.1
2022-10-25T03:03:17.528Z,35.5
2022-10-25T03:08:17.777Z,34.3
2022-10-25T03:13:17.590Z,34.0
2022-10-25T03:18:17.571Z,39.1
2022-10-25T03:23:17.499Z,34.2
2022-10-25T03:28:17.520Z,35.8
2022-10-25T03:33:17.800Z,36.2
2022-10-25T03:38:17.553Z,40.8
2022-10-25T03:43:18.290Z,39.4
2022-10-25T03:48:18.402Z,57.4
2022-10-25T03:53:18.268Z,57.4
2022-10-25T03:58:18.335Z,68.9
2022-10-25T04:03:18.292Z,63.6
2022-10-25T04:08:17.461Z,60.4
2022-10-25T04:13:17.473Z,52.5
2022-10-25T04:18:17.485Z,45.5
2022-10-25T04:23:17.459Z,44.7
2022-10-25T04:28:17.592Z,52.5
2022-10-25T04:33:17.483Z,37.9
2022-10-25T04:38:17.390Z,35.1
2022-10-25T04:43:17.613Z,34.4
2022-10-25T04:48:17.418Z,35.4
2022-10-25T04:53:17.497Z,32.5
2022-10-25T04:58:17.731Z,31.0
2022-10-25T05:03:17.554Z,33.1
2022-10-25T05:08:17.384Z,33.3
2022-10-25T05:13:17.636Z,32.8
2022-10-25T05:18:17.344Z,34.7
2022-10-25T05:23:17.336Z,34.2
2022-10-25T05:28:17.536Z,34.6
2022-10-25T05:33:17.331Z,35.4
2022-10-25T05:38:17.412Z,33.9
2022-10-25T05:43:17.527Z,33.1
2022-10-25T05:48:17.323Z,34.6
2022-10-25T05:53:17.447Z,35.1
2022-10-25T05:58:17.732Z,35.6
2022-10-25T06:03:17.265Z,37.3
2022-10-25T06:08:17.248Z,35.7
2022-10-25T06:13:17.400Z,36.8
2022-10-25T06:18:17.347Z,36.7
2022-10-25T06:23:17.416Z,36.7
2022-10-25T06:28:17.553Z,37.1
2022-10-25T06:33:17.271Z,36.4
2022-10-25T06:38:17.320Z,34.0
2022-10-25T06:43:17.722Z,36.4
2022-10-25T06:48:17.474Z,36.7
2022-10-25T06:53:17.234Z,35.7
2022-10-25T06:58:17.216Z,35.7
2022-10-25T07:03:17.179Z,35.8
2022-10-25T07:08:17.182Z,42.3
2022-10-25T07:13:17.363Z,38.1
2022-10-25T07:18:17.181Z,37.4
2022-10-25T07:23:17.141Z,37.6
2022-10-25T07:28:17.440Z,35.5
2022-10-25T07:33:17.413Z,35.2
2022-10-25T07:38:17.266Z,37.3
2022-10-25T07:43:17.169Z,37.6
2022-10-25T07:48:17.181Z,36.7
2022-10-25T07:53:17.096Z,33.7
2022-10-25T07:58:17.375Z,33.8
2022-10-25T08:03:17.317Z,33.0
2022-10-25T08:08:17.256Z,30.0
2022-10-25T08:13:17.413Z,30.4
2022-10-25T08:18:17.081Z,32.1
2022-10-25T08:23:17.219Z,28.8
2022-10-25T08:28:17.312Z,32.3
2022-10-25T08:33:17.210Z,32.5
2022-10-25T08:38:17.031Z,26.9
2022-10-25T08:43:17.098Z,25.5
2022-10-25T08:48:17.053Z,25.6
2022-10-25T08:53:17.076Z,23.5
2022-10-25T08:58:17.156Z,21.5
2022-10-25T09:03:17.050Z,22.5
2022-10-25T09:08:16.985Z,22.4
2022-10-25T09:13:17.123Z,22.0
2022-10-25T09:18:16.974Z,22.3
2022-10-25T09:23:17.009Z,23.9
2022-10-25T09:28:17.289Z,22.7
2022-10-25T09:38:16.942Z,24.5
2022-10-25T09:43:17.160Z,24.4
2022-10-25T09:48:16.959Z,25.3
2022-10-25T09:53:19.086Z,25.1
2022-10-25T09:58:17.109Z,22.8
2022-10-25T10:03:17.002Z,24.0
2022-10-25T10:08:17.014Z,22.7
2022-10-25T10:13:17.073Z,26.4
2022-10-25T10:18:16.880Z,24.8
2022-10-25T10:23:16.963Z,23.6
2022-10-25T10:28:17.151Z,22.4
2022-10-25T10:33:16.968Z,19.6
2022-10-25T10:38:16.951Z,19.5
2022-10-25T10:43:17.105Z,17.7
2022-10-25T10:48:16.950Z,16.5
2022-10-25T10:53:16.966Z,17.8
2022-10-25T10:58:16.790Z,18.1
2022-10-25T11:03:16.917Z,16.4
2022-10-25T11:08:17.208Z,18.7
2022-10-25T11:13:17.092Z,17.0
2022-10-25T11:18:16.753Z,17.0
2022-10-25T11:23:16.915Z,16.9
2022-10-25T11:28:17.095Z,17.8
2022-10-25T11:33:16.815Z,20.2
2022-10-25T11:38:16.897Z,18.6
2022-10-25T11:43:17.077Z,21.3
2022-10-25T11:48:16.874Z,19.9
2022-10-25T11:53:16.976Z,15.3
2022-10-25T11:58:16.695Z,15.8
2022-10-25T12:03:16.778Z,14.3
2022-10-25T12:08:17.348Z,12.5
2022-10-25T12:13:17.987Z,12.1
2022-10-25T12:18:16.723Z,12.3
2022-10-25T12:23:16.739Z,12.9
2022-10-25T12:28:16.939Z,13.2
2022-10-25T12:33:16.888Z,15.9
2022-10-25T12:38:16.764Z,11.6
2022-10-25T12:43:16.656Z,12.4
2022-10-25T12:48:16.765Z,17.5
2022-10-25T12:53:17.325Z,10.6
2022-10-25T12:58:16.869Z,7.6
2022-10-25T13:03:19.364Z,5.0
2022-10-25T13:08:16.829Z,4.5
2022-10-25T13:13:17.151Z,4.7
2022-10-25T13:18:20.037Z,5.8
2022-10-25T13:23:17.569Z,5.0
2022-10-25T13:28:16.677Z,5.5
2022-10-25T13:43:17.449Z,5.4
2022-10-25T13:48:16.554Z,5.4
2022-10-25T13:53:16.565Z,6.7
2022-10-25T13:58:16.602Z,6.4
2022-10-25T14:03:16.570Z,6.0
2022-10-25T14:08:16.660Z,6.0
2022-10-25T14:13:16.563Z,7.2
2022-10-25T14:18:16.529Z,4.2
2022-10-25T14:23:16.722Z,4.2
2022-10-25T14:28:16.658Z,7.4
2022-10-25T14:33:16.689Z,4.8
2022-10-25T14:38:16.692Z,5.1
2022-10-25T14:43:16.597Z,6.0
2022-10-25T14:48:16.563Z,4.0
2022-10-25T14:53:16.719Z,4.4
2022-10-25T14:58:16.558Z,4.3
2022-10-25T15:03:16.649Z,7.5
2022-10-25T15:08:16.681Z,10.4
2022-10-25T15:13:16.484Z,19.2
2022-10-25T15:18:16.489Z,18.4
2022-10-25T15:23:16.600Z,21.5
2022-10-25T15:28:16.485Z,20.4
2022-10-25T15:33:16.407Z,12.9
2022-10-25T15:38:16.535Z,11.1
2022-10-25T15:43:16.511Z,14.8
2022-10-25T15:48:16.404Z,20.6
2022-10-25T15:53:16.507Z,21.2
2022-10-25T15:58:16.488Z,21.1
2022-10-25T16:03:16.393Z,10.9
2022-10-25T16:08:16.554Z,6.8
2022-10-25T16:13:16.393Z,6.9
2022-10-25T16:18:16.430Z,9.0
2022-10-25T16:58:39.466Z,10.5
2022-10-25T17:03:18.127Z,19.3
2022-10-25T17:08:16.928Z,21.0
2022-10-25T17:18:16.901Z,28.0
2022-10-25T17:23:16.608Z,44.8
2022-10-25T17:28:16.965Z,42.9
2022-10-25T17:53:16.809Z,34.2
2022-10-25T17:58:17.359Z,36.0
2022-10-25T18:03:16.997Z,92.7
2022-10-25T18:08:16.239Z,61.0
2022-10-25T18:13:16.083Z,32.7
2022-10-25T18:18:16.373Z,27.6
2022-10-25T18:23:16.193Z,16.8
2022-10-25T18:28:16.167Z,15.7
2022-10-25T18:33:16.530Z,12.1
2022-10-25T18:38:17.901Z,18.3
2022-10-25T18:43:16.164Z,19.4
2022-10-25T18:48:16.809Z,14.2
2022-10-25T18:53:16.154Z,34.8
2022-10-25T18:58:16.145Z,23.8
2022-10-25T19:03:17.230Z,24.5
2022-10-25T19:08:16.089Z,22.2
2022-10-25T19:13:16.469Z,21.7
2022-10-25T19:18:16.252Z,24.9
2022-10-25T19:23:16.021Z,23.4
2022-10-25T19:28:16.050Z,18.7
2022-10-25T19:33:16.246Z,17.8
2022-10-25T19:38:16.101Z,14.5
2022-10-25T19:43:16.066Z,19.1
2022-10-25T19:48:16.425Z,30.8
2022-10-25T19:53:16.084Z,15.9
2022-10-25T19:58:16.121Z,17.3
2022-10-25T20:03:16.127Z,18.9
2022-10-25T20:08:16.151Z,23.9
2022-10-25T20:13:16.110Z,40.0
2022-10-25T20:18:16.013Z,25.0
2022-10-25T20:23:15.903Z,24.2
2022-10-25T20:28:15.985Z,24.7
2022-10-25T20:33:16.171Z,24.2
2022-10-25T20:38:15.983Z,24.2
2022-10-25T20:43:15.864Z,24.2
2022-10-25T20:48:16.428Z,25.8
2022-10-25T20:53:15.986Z,23.3
2022-10-25T20:58:15.945Z,23.5
2022-10-25T21:03:16.430Z,21.9
2022-10-25T21:08:15.831Z,20.4
2022-10-25T21:13:15.949Z,23.2
2022-10-25T21:18:16.161Z,28.5
2022-10-25T21:23:15.864Z,28.7
2022-10-25T21:28:15.883Z,32.3
2022-10-25T21:33:16.012Z,33.5
2022-10-25T21:38:15.798Z,31.3
2022-10-25T21:43:15.841Z,33.6
2022-10-25T21:48:16.033Z,35.1
2022-10-25T21:53:15.881Z,38.7
2022-10-25T21:58:15.724Z,37.3
2022-10-25T22:03:15.767Z,35.3
2022-10-25T22:08:15.742Z,36.9
2022-10-25T22:13:15.721Z,36.0
2022-10-25T22:18:16.019Z,38.9
2022-10-25T22:23:15.857Z,40.9
2022-10-25T22:28:15.887Z,41.1
2022-10-25T22:33:15.816Z,41.5
2022-10-25T22:38:15.757Z,43.4
2022-10-25T22:43:15.784Z,44.8
2022-10-25T22:48:16.470Z,46.1
2022-10-25T22:53:15.640Z,43.7
2022-10-25T22:58:15.683Z,45.0
2022-10-25T23:03:15.924Z,43.7
2022-10-25T23:08:15.715Z,45.8
2022-10-25T23:13:15.717Z,45.9
2022-10-25T23:18:15.606Z,46.0
2022-10-25T23:23:15.842Z,43.3
2022-10-25T23:28:15.601Z,42.7
2022-10-25T23:33:15.617Z,43.9
2022-10-25T23:38:15.639Z,40.6
2022-10-25T23:43:15.573Z,39.5
2022-10-25T23:48:15.713Z,40.7
2022-10-25T23:53:15.609Z,40.4
2022-10-25T23:58:15.606Z,39.0
