createdAt,value
2022-10-26T00:00:26.134Z,1.63
2022-10-26T00:03:14.522Z,1.80
2022-10-26T00:06:07.458Z,1.50
2022-10-26T00:08:56.316Z,1.70
2022-10-26T00:11:44.665Z,1.53
2022-10-26T00:14:34.396Z,1.73
2022-10-26T00:17:22.717Z,1.73
2022-10-26T00:20:11.750Z,1.60
2022-10-26T00:23:00.123Z,1.80
2022-10-26T00:25:55.667Z,1.80
2022-10-26T00:28:44.003Z,1.70
2022-10-26T00:31:33.798Z,1.60
2022-10-26T00:34:22.162Z,1.30
2022-10-26T00:37:10.594Z,1.80
2022-10-26T00:39:58.972Z,1.97
2022-10-26T00:42:47.551Z,1.50
2022-10-26T00:45:36.234Z,1.87
2022-10-26T00:48:28.431Z,1.70
2022-10-26T00:51:26.454Z,1.83
2022-10-26T00:54:19.058Z,1.50
2022-10-26T00:57:07.470Z,1.70
2022-10-26T00:59:55.969Z,1.53
2022-10-26T01:02:44.335Z,1.70
2022-10-26T01:05:34.189Z,1.40
2022-10-26T01:08:22.597Z,1.60
2022-10-26T01:11:10.943Z,1.30
2022-10-26T01:13:59.473Z,1.83
2022-10-26T01:16:56.738Z,1.50
2022-10-26T01:20:45.902Z,1.47
2022-10-26T01:23:39.061Z,1.30
2022-10-26T01:27:05.425Z,1.67
2022-10-26T01:30:25.102Z,1.70
2022-10-26T01:33:30.783Z,1.77
2022-10-26T01:36:24.395Z,1.93
2022-10-26T01:39:16.280Z,1.80
2022-10-26T01:42:04.849Z,1.57
2022-10-26T01:44:55.407Z,1.93
2022-10-26T01:47:45.390Z,2.10
2022-10-26T01:50:33.812Z,1.77
2022-10-26T01:53:22.187Z,1.83
2022-10-26T01:56:13.835Z,2.10
2022-10-26T01:59:20.541Z,1.83
2022-10-26T02:02:33.836Z,1.83
2022-10-26T02:05:36.570Z,1.97
2022-10-26T02:08:50.126Z,1.80
2022-10-26T02:11:40.989Z,1.60
2022-10-26T02:14:34.736Z,1.70
2022-10-26T02:17:28.543Z,1.60
2022-10-26T02:20:19.635Z,1.60
2022-10-26T02:23:09.420Z,1.97
2022-10-26T02:25:59.152Z,1.93
2022-10-26T02:28:50.926Z,1.80
2022-10-26T02:31:39.489Z,1.80
2022-10-26T02:34:28.288Z,1.97
2022-10-26T02:37:17.191Z,1.57
2022-10-26T02:40:12.256Z,1.87
2022-10-26T02:43:03.004Z,1.63
2022-10-26T02:45:54.429Z,1.57
2022-10-26T02:48:42.849Z,1.80
2022-10-26T02:51:35.521Z,2.00
2022-10-26T02:54:29.020Z,1.77
2022-10-26T02:57:20.654Z,1.50
2022-10-26T03:03:04.182Z,1.60
2022-10-26T03:05:52.677Z,1.60
2022-10-26T03:08:41.187Z,1.87
2022-10-26T03:11:29.612Z,1.60
2022-10-26T03:14:19.360Z,1.63
2022-10-26T03:17:07.783Z,1.70
2022-10-26T03:19:56.669Z,1.60
2022-10-26T03:22:45.110Z,1.73
2022-10-26T03:25:33.460Z,1.80
2022-10-26T03:28:21.860Z,2.00
2022-10-26T03:31:11.589Z,2.13
2022-10-26T03:34:00.077Z,1.97
2022-10-26T03:36:48.566Z,1.90
2022-10-26T03:39:36.978Z,1.90
2022-10-26T03:42:25.560Z,1.80
2022-10-26T03:45:13.942Z,1.93
2022-10-26T03:48:03.815Z,2.03
2022-10-26T03:50:52.276Z,2.07
2022-10-26T03:53:40.714Z,1.90
2022-10-26T03:56:29.125Z,2.30
2022-10-26T03:59:17.507Z,2.13
2022-10-26T04:02:05.887Z,2.00
2022-10-26T04:04:55.556Z,1.70
2022-10-26T04:07:44.058Z,1.97
2022-10-26T04:10:32.722Z,2.07
2022-10-26T04:13:21.140Z,2.67
2022-10-26T04:16:09.616Z,3.23
2022-10-26T04:18:57.997Z,3.00
2022-10-26T04:21:47.695Z,2.57
2022-10-26T04:24:36.067Z,3.07
2022-10-26T04:27:24.526Z,2.27
2022-10-26T04:30:14.357Z,2.00
2022-10-26T04:33:02.822Z,2.23
2022-10-26T04:35:51.227Z,2.50
2022-10-26T04:38:40.971Z,2.10
2022-10-26T04:41:29.351Z,1.70
2022-10-26T04:44:17.682Z,1.80
2022-10-26T04:47:06.165Z,1.70
2022-10-26T04:49:54.545Z,1.70
2022-10-26T04:52:42.979Z,2.37
2022-10-26T04:55:32.755Z,1.80
2022-10-26T04:58:21.189Z,1.90
2022-10-26T05:01:09.770Z,1.77
2022-10-26T05:03:58.246Z,1.80
2022-10-26T05:06:46.656Z,1.80
2022-10-26T05:09:35.363Z,1.70
2022-10-26T05:12:25.324Z,1.67
2022-10-26T05:15:15.350Z,1.60
2022-10-26T05:18:05.528Z,2.33
2022-10-26T05:20:54.361Z,1.67
2022-10-26T05:23:42.986Z,1.57
2022-10-26T05:26:31.435Z,1.43
2022-10-26T05:29:21.532Z,1.50
2022-10-26T05:32:10.299Z,1.47
2022-10-26T05:34:58.826Z,1.47
2022-10-26T05:37:47.294Z,1.53
2022-10-26T05:40:35.766Z,1.60
2022-10-26T05:43:25.352Z,1.53
2022-10-26T05:46:15.549Z,1.60
2022-10-26T05:49:04.028Z,1.60
2022-10-26T05:51:52.626Z,1.50
2022-10-26T05:54:41.002Z,1.73
2022-10-26T05:57:31.198Z,1.60
2022-10-26T06:00:22.451Z,1.80
2022-10-26T06:03:21.311Z,1.60
2022-10-26T06:05:54.499Z,2.00
2022-10-26T06:08:25.916Z,1.60
2022-10-26T06:10:56.258Z,1.80
2022-10-26T06:13:25.274Z,1.87
2022-10-26T06:16:04.654Z,1.70
2022-10-26T06:18:45.482Z,1.33
2022-10-26T06:21:29.389Z,1.30
2022-10-26T06:24:06.633Z,1.50
2022-10-26T06:26:45.776Z,1.60
2022-10-26T06:29:25.357Z,1.70
2022-10-26T06:31:58.376Z,2.03
2022-10-26T06:34:38.054Z,1.80
2022-10-26T06:37:11.375Z,1.80
2022-10-26T06:39:51.347Z,1.63
2022-10-26T06:42:26.725Z,1.80
2022-10-26T06:44:57.885Z,2.00
2022-10-26T06:47:31.512Z,1.60
2022-10-26T06:50:08.785Z,2.00
2022-10-26T06:52:44.515Z,1.87
2022-10-26T06:55:19.420Z,1.90
2022-10-26T06:57:50.470Z,1.90
2022-10-26T07:00:21.437Z,2.07
2022-10-26T07:02:50.616Z,1.83
2022-10-26T07:05:20.340Z,2.00
2022-10-26T07:07:49.061Z,2.00
2022-10-26T07:10:17.657Z,2.13
2022-10-26T07:12:45.985Z,2.40
2022-10-26T07:15:14.303Z,2.50
2022-10-26T07:17:46.171Z,2.30
2022-10-26T07:20:20.502Z,2.37
2022-10-26T07:22:54.218Z,2.10
2022-10-26T07:25:22.591Z,2.40
2022-10-26T07:27:51.111Z,2.03
2022-10-26T07:30:19.596Z,2.23
2022-10-26T07:32:48.011Z,2.30
2022-10-26T07:35:16.536Z,2.07
2022-10-26T07:37:44.598Z,2.17
2022-10-26T07:40:14.781Z,2.10
2022-10-26T07:42:45.537Z,2.20
2022-10-26T07:45:22.020Z,2.00
2022-10-26T07:47:51.059Z,2.10
2022-10-26T07:50:19.410Z,1.93
2022-10-26T07:52:47.919Z,2.30
2022-10-26T07:55:17.982Z,2.20
2022-10-26T07:57:48.567Z,2.00
2022-10-26T08:00:22.500Z,2.00
2022-10-26T08:02:52.179Z,5.30
2022-10-26T08:05:23.519Z,2.17
2022-10-26T08:07:52.131Z,2.33
2022-10-26T08:10:24.491Z,2.00
2022-10-26T08:12:58.443Z,2.30
2022-10-26T08:15:26.886Z,2.20
2022-10-26T08:17:55.187Z,2.20
2022-10-26T08:20:23.429Z,2.33
2022-10-26T08:22:52.859Z,2.00
2022-10-26T08:25:22.581Z,2.00
2022-10-26T08:27:50.825Z,2.33
2022-10-26T08:30:19.226Z,2.33
2022-10-26T08:32:47.623Z,2.20
2022-10-26T08:35:16.652Z,2.47
2022-10-26T08:37:44.849Z,2.23
2022-10-26T08:40:16.938Z,2.20
2022-10-26T08:42:48.611Z,2.13
2022-10-26T08:45:34.379Z,2.30
2022-10-26T08:48:17.356Z,2.37
2022-10-26T08:50:48.473Z,2.10
2022-10-26T08:53:24.493Z,2.13
2022-10-26T08:56:00.721Z,2.03
2022-10-26T08:58:34.529Z,2.20
2022-10-26T09:01:03.440Z,2.03
2022-10-26T09:03:33.621Z,2.10
2022-10-26T09:06:17.943Z,2.27
2022-10-26T09:12:10.270Z,2.40
2022-10-26T09:14:46.263Z,2.40
2022-10-26T09:17:21.972Z,2.13
2022-10-26T09:20:17.851Z,2.30
2022-10-26T09:22:50.415Z,2.73
2022-10-26T09:28:21.385Z,2.27
2022-10-26T09:30:51.156Z,2.53
2022-10-26T09:33:20.754Z,2.30
2022-10-26T09:35:51.308Z,2.30
2022-10-26T09:38:35.156Z,2.63
2022-10-26T09:41:07.077Z,2.80
2022-10-26T09:43:45.231Z,3.20
2022-10-26T09:46:17.197Z,2.33
2022-10-26T09:48:54.478Z,3.00
2022-10-26T09:51:28.047Z,2.33
2022-10-26T09:53:57.262Z,2.53
2022-10-26T09:56:25.508Z,2.70
2022-10-26T09:59:02.028Z,3.67
2022-10-26T10:01:42.500Z,2.60
2022-10-26T10:04:26.170Z,12.47
2022-10-26T10:07:15.491Z,6.87
2022-10-26T10:09:46.833Z,2.93
2022-10-26T10:12:40.205Z,3.03
2022-10-26T10:15:22.219Z,2.20
2022-10-26T10:17:53.623Z,2.63
2022-10-26T10:20:26.319Z,2.40
2022-10-26T10:22:59.115Z,2.70
2022-10-26T10:25:35.828Z,2.50
2022-10-26T10:28:04.499Z,2.20
2022-10-26T10:30:33.875Z,2.60
2022-10-26T10:33:08.267Z,2.60
2022-10-26T10:35:36.897Z,2.93
2022-10-26T10:38:05.325Z,2.77
2022-10-26T10:40:33.464Z,2.50
2022-10-26T10:43:07.235Z,2.83
2022-10-26T10:45:35.320Z,2.83
2022-10-26T10:48:06.004Z,2.40
2022-10-26T10:50:34.326Z,2.70
2022-10-26T10:53:19.761Z,2.70
2022-10-26T10:56:10.765Z,2.30
2022-10-26T10:58:46.585Z,2.83
2022-10-26T11:01:15.726Z,3.00
2022-10-26T11:03:54.584Z,2.80
2022-10-26T11:06:23.652Z,3.17
2022-10-26T11:08:53.400Z,2.47
2022-10-26T11:11:23.545Z,2.90
2022-10-26T11:13:54.826Z,2.83
2022-10-26T11:16:25.756Z,3.10
2022-10-26T11:18:57.621Z,3.17
2022-10-26T11:21:29.232Z,2.57
2022-10-26T11:24:13.274Z,2.63
2022-10-26T11:26:46.333Z,3.17
2022-10-26T11:29:35.105Z,2.60
2022-10-26T11:32:13.226Z,2.83
2022-10-26T11:34:47.412Z,2.43
2022-10-26T11:37:20.770Z,2.60
2022-10-26T11:40:03.756Z,2.20
2022-10-26T11:42:35.927Z,2.80
2022-10-26T11:45:09.088Z,2.63
2022-10-26T11:47:41.799Z,2.73
2022-10-26T11:50:18.585Z,2.40
2022-10-26T11:52:50.337Z,2.30
2022-10-26T11:55:18.719Z,2.90
2022-10-26T11:57:47.759Z,2.73
2022-10-26T12:00:18.054Z,2.63
2022-10-26T12:02:49.922Z,2.60
2022-10-26T12:05:33.589Z,2.50
2022-10-26T12:08:04.996Z,2.70
2022-10-26T12:10:34.356Z,2.33
2022-10-26T12:13:09.042Z,2.17
2022-10-26T12:16:02.175Z,2.73
2022-10-26T12:18:54.527Z,2.53
2022-10-26T12:21:27.378Z,2.70
2022-10-26T12:23:57.175Z,2.80
2022-10-26T12:26:53.471Z,2.50
2022-10-26T12:29:36.550Z,2.30
2022-10-26T12:32:29.220Z,2.80
2022-10-26T12:35:02.844Z,2.20
2022-10-26T12:37:37.058Z,2.60
2022-10-26T12:40:41.673Z,2.60
2022-10-26T12:43:36.817Z,2.30
2022-10-26T12:46:45.205Z,2.23
2022-10-26T12:50:09.151Z,2.40
2022-10-26T12:52:46.030Z,2.43
2022-10-26T12:55:51.880Z,2.73
2022-10-26T12:59:03.715Z,2.00
2022-10-26T13:02:03.632Z,2.43
2022-10-26T13:05:23.255Z,2.67
2022-10-26T13:07:52.732Z,2.60
2022-10-26T13:10:23.019Z,2.57
2022-10-26T13:12:54.024Z,2.63
2022-10-26T13:15:25.389Z,2.37
2022-10-26T13:18:02.460Z,2.17
2022-10-26T13:20:31.559Z,2.53
2022-10-26T13:25:31.292Z,2.47
2022-10-26T13:28:05.812Z,2.30
2022-10-26T13:30:48.275Z,2.40
2022-10-26T13:33:23.403Z,2.40
2022-10-26T13:35:54.595Z,2.80
2022-10-26T13:38:26.762Z,2.30
2022-10-26T13:41:01.508Z,2.20
2022-10-26T13:43:29.700Z,2.50
2022-10-26T13:45:59.888Z,2.23
2022-10-26T13:48:38.553Z,2.20
2022-10-26T13:51:15.762Z,2.30
2022-10-26T13:53:48.607Z,2.60
2022-10-26T13:56:24.385Z,2.10
2022-10-26T13:58:56.343Z,2.60
2022-10-26T14:01:25.874Z,2.10
2022-10-26T14:03:54.224Z,2.43
2022-10-26T14:06:27.911Z,2.90
2022-10-26T14:08:59.811Z,2.00
2022-10-26T14:11:33.768Z,2.20
2022-10-26T14:14:02.061Z,2.03
2022-10-26T14:16:31.737Z,2.20
2022-10-26T14:18:59.820Z,2.30
2022-10-26T14:21:27.906Z,2.07
2022-10-26T14:23:58.582Z,2.10
2022-10-26T14:26:28.346Z,2.10
2022-10-26T14:28:57.890Z,2.30
2022-10-26T14:31:28.410Z,2.27
2022-10-26T14:33:57.581Z,2.40
2022-10-26T14:36:29.934Z,2.13
2022-10-26T14:39:02.760Z,2.30
2022-10-26T14:41:31.922Z,2.30
2022-10-26T14:44:00.355Z,1.97
2022-10-26T14:46:29.917Z,2.40
2022-10-26T14:48:59.521Z,2.20
2022-10-26T14:51:28.699Z,1.97
2022-10-26T14:54:01.057Z,2.10
2022-10-26T14:56:32.009Z,2.30
2022-10-26T14:59:00.168Z,2.40
2022-10-26T15:01:33.157Z,2.23
2022-10-26T15:04:05.313Z,2.37
2022-10-26T15:06:42.333Z,2.27
2022-10-26T15:09:38.943Z,2.40
2022-10-26T15:12:09.404Z,2.40
2022-10-26T15:14:37.540Z,2.23
2022-10-26T15:17:05.683Z,2.40
2022-10-26T15:19:40.482Z,2.20
2022-10-26T15:22:21.647Z,2.33
2022-10-26T15:24:53.087Z,2.00
2022-10-26T15:27:21.226Z,2.00
2022-10-26T15:29:51.064Z,2.27
2022-10-26T15:32:31.697Z,2.20
2022-10-26T15:35:33.905Z,2.30
2022-10-26T15:38:02.116Z,2.20
2022-10-26T15:40:31.525Z,2.27
2022-10-26T15:43:01.484Z,2.00
2022-10-26T15:45:34.911Z,2.40
2022-10-26T15:48:19.336Z,2.23
2022-10-26T15:50:47.520Z,2.10
2022-10-26T15:53:20.614Z,2.10
2022-10-26T15:55:50.380Z,2.30
2022-10-26T15:58:18.513Z,2.37
2022-10-26T16:00:46.688Z,2.57
2022-10-26T16:03:22.864Z,2.40
2022-10-26T16:05:52.760Z,2.30
2022-10-26T16:08:20.817Z,2.23
2022-10-26T16:10:51.041Z,2.27
2022-10-26T16:13:19.148Z,2.50
2022-10-26T16:15:47.233Z,2.50
2022-10-26T16:18:15.485Z,2.57
2022-10-26T16:20:46.477Z,3.03
2022-10-26T16:23:14.600Z,2.43
2022-10-26T16:25:44.357Z,2.50
2022-10-26T16:28:15.026Z,2.83
2022-10-26T16:30:43.178Z,2.60
2022-10-26T16:33:11.488Z,2.70
2022-10-26T16:35:39.543Z,3.03
2022-10-26T16:38:07.591Z,2.77
2022-10-26T16:40:35.750Z,2.77
2022-10-26T16:43:03.920Z,3.03
2022-10-26T16:45:33.508Z,2.97
2022-10-26T16:48:05.753Z,2.60
2022-10-26T16:50:36.337Z,3.17
2022-10-26T16:53:05.035Z,4.40
2022-10-26T16:55:33.358Z,4.70
2022-10-26T16:58:01.549Z,4.90
2022-10-26T17:00:29.748Z,7.13
2022-10-26T17:03:00.819Z,6.40
2022-10-26T17:05:28.924Z,6.30
2022-10-26T17:07:57.183Z,5.63
2022-10-26T17:10:27.852Z,5.40
2022-10-26T17:12:57.284Z,4.57
2022-10-26T17:15:28.835Z,4.57
2022-10-26T17:17:57.193Z,5.17
2022-10-26T17:20:26.830Z,4.37
2022-10-26T17:22:55.017Z,3.50
2022-10-26T17:25:23.199Z,4.17
2022-10-26T17:27:51.323Z,3.93
2022-10-26T17:30:19.669Z,4.00
2022-10-26T17:32:48.072Z,3.20
2022-10-26T17:35:16.914Z,2.80
2022-10-26T17:37:46.606Z,2.83
2022-10-26T17:40:15.198Z,2.97
2022-10-26T17:42:43.416Z,3.60
2022-10-26T17:45:12.143Z,3.43
2022-10-26T17:47:40.303Z,3.27
2022-10-26T17:50:09.370Z,5.03
2022-10-26T17:52:37.716Z,4.80
2022-10-26T17:55:07.881Z,3.30
2022-10-26T17:57:36.077Z,3.33
2022-10-26T18:00:06.267Z,4.27
2022-10-26T18:02:40.847Z,3.40
2022-10-26T18:05:10.446Z,3.23
2022-10-26T18:07:38.570Z,3.60
2022-10-26T18:10:32.804Z,4.07
2022-10-26T18:12:58.061Z,3.23
2022-10-26T18:15:26.329Z,3.17
2022-10-26T18:17:58.276Z,2.80
2022-10-26T18:20:28.798Z,2.87
2022-10-26T18:22:57.491Z,2.87
2022-10-26T18:25:27.098Z,3.03
2022-10-26T18:27:55.390Z,2.90
2022-10-26T18:30:23.718Z,4.10
2022-10-26T18:32:52.433Z,2.93
2022-10-26T18:35:20.877Z,3.10
2022-10-26T18:37:49.372Z,3.13
2022-10-26T18:40:18.004Z,3.17
2022-10-26T18:42:47.660Z,2.60
2022-10-26T18:45:16.008Z,3.07
2022-10-26T18:47:44.125Z,2.80
2022-10-26T18:50:12.309Z,3.40
2022-10-26T18:52:40.518Z,2.70
2022-10-26T18:55:10.402Z,2.70
2022-10-26T18:57:38.460Z,3.80
2022-10-26T19:00:10.060Z,3.50
2022-10-26T19:02:38.226Z,2.80
2022-10-26T19:05:07.918Z,3.20
2022-10-26T19:07:38.976Z,3.37
2022-10-26T19:10:09.256Z,3.07
2022-10-26T19:12:37.454Z,3.13
2022-10-26T19:15:08.270Z,3.00
2022-10-26T19:17:36.501Z,2.80
2022-10-26T19:20:05.657Z,3.00
2022-10-26T19:22:33.902Z,4.00
2022-10-26T19:25:03.758Z,2.87
2022-10-26T19:27:31.957Z,3.83
2022-10-26T19:30:00.065Z,3.33
2022-10-26T19:32:29.844Z,3.03
2022-10-26T19:34:58.040Z,3.60
2022-10-26T19:37:28.494Z,4.47
2022-10-26T19:39:56.977Z,3.90
2022-10-26T19:42:25.163Z,3.60
2022-10-26T19:44:53.322Z,3.40
2022-10-26T19:47:21.484Z,2.90
2022-10-26T19:49:50.994Z,2.93
2022-10-26T19:54:52.118Z,2.80
2022-10-26T19:57:20.260Z,3.70
2022-10-26T19:59:48.461Z,2.70
2022-10-26T20:02:16.716Z,2.93
2022-10-26T20:05:04.830Z,3.13
2022-10-26T20:07:53.280Z,3.00
2022-10-26T20:10:42.325Z,3.47
2022-10-26T20:13:30.727Z,3.03
2022-10-26T20:16:19.122Z,3.30
2022-10-26T20:19:07.581Z,3.00
2022-10-26T20:21:57.465Z,4.03
2022-10-26T20:24:45.866Z,3.27
2022-10-26T20:27:34.258Z,3.00
2022-10-26T20:30:22.631Z,2.70
2022-10-26T20:33:11.258Z,2.93
2022-10-26T20:35:59.960Z,4.00
2022-10-26T20:38:50.582Z,3.37
2022-10-26T20:41:43.378Z,3.80
2022-10-26T20:44:34.417Z,3.90
2022-10-26T20:47:23.632Z,2.97
2022-10-26T20:50:15.145Z,2.63
2022-10-26T20:53:05.505Z,2.63
2022-10-26T20:55:57.716Z,4.40
2022-10-26T20:58:48.151Z,4.87
2022-10-26T21:01:38.140Z,4.00
2022-10-26T21:04:26.653Z,3.20
2022-10-26T21:07:15.049Z,4.27
2022-10-26T21:10:03.450Z,3.80
2022-10-26T21:12:53.367Z,2.60
2022-10-26T21:15:42.024Z,2.50
2022-10-26T21:18:30.431Z,2.90
2022-10-26T21:21:18.845Z,2.67
2022-10-26T21:24:08.002Z,2.60
2022-10-26T21:26:56.808Z,2.73
2022-10-26T21:29:46.604Z,2.40
2022-10-26T21:32:35.046Z,2.80
2022-10-26T21:35:23.807Z,2.43
2022-10-26T21:38:12.205Z,2.50
2022-10-26T21:41:04.753Z,2.40
2022-10-26T21:44:03.340Z,2.37
2022-10-26T21:46:58.751Z,2.53
2022-10-26T21:49:47.302Z,2.77
2022-10-26T21:52:35.903Z,2.70
2022-10-26T21:55:24.593Z,2.43
2022-10-26T21:58:13.161Z,2.50
2022-10-26T22:01:08.204Z,2.50
2022-10-26T22:03:58.252Z,2.60
2022-10-26T22:06:46.611Z,2.33
2022-10-26T22:09:40.748Z,2.37
2022-10-26T22:12:38.252Z,2.10
2022-10-26T22:15:26.695Z,2.17
2022-10-26T22:18:15.369Z,2.50
2022-10-26T22:21:05.547Z,2.30
2022-10-26T22:23:53.953Z,2.07
2022-10-26T22:26:42.341Z,2.53
2022-10-26T22:29:30.981Z,2.43
2022-10-26T22:32:22.075Z,2.40
2022-10-26T22:35:24.816Z,2.37
2022-10-26T22:38:18.616Z,1.87
2022-10-26T22:41:07.302Z,2.40
2022-10-26T22:43:55.706Z,2.60
2022-10-26T22:46:44.328Z,2.50
2022-10-26T22:49:32.726Z,2.67
2022-10-26T22:52:22.552Z,2.93
2022-10-26T22:55:12.380Z,2.70
2022-10-26T22:58:00.779Z,2.67
2022-10-26T23:00:49.239Z,2.10
2022-10-26T23:03:37.707Z,2.43
2022-10-26T23:06:27.718Z,2.50
2022-10-26T23:09:16.138Z,2.53
2022-10-26T23:12:06.184Z,2.80
2022-10-26T23:14:54.730Z,2.20
2022-10-26T23:17:43.109Z,2.30
2022-10-26T23:20:33.447Z,2.67
2022-10-26T23:23:21.847Z,2.10
2022-10-26T23:26:12.044Z,2.10
2022-10-26T23:29:01.771Z,2.33
2022-10-26T23:31:50.270Z,2.50
2022-10-26T23:34:38.662Z,2.77
2022-10-26T23:37:27.064Z,2.80
2022-10-26T23:40:15.597Z,2.73
2022-10-26T23:43:04.126Z,3.10
2022-10-26T23:45:54.033Z,2.80
2022-10-26T23:48:42.408Z,3.30
2022-10-26T23:51:30.791Z,2.97
2022-10-26T23:54:19.179Z,3.23
2022-10-26T23:57:07.609Z,2.90
2022-10-26T23:59:56.008Z,2.90
