createdAt,value
2023-10-01T00:01:40.693Z,100
2023-10-01T00:06:40.614Z,100
2023-10-01T00:11:40.611Z,100
2023-10-01T00:16:40.622Z,100
2023-10-01T00:21:40.587Z,100
2023-10-01T00:26:40.716Z,100
2023-10-01T00:31:40.886Z,100
2023-10-01T00:36:40.725Z,100
2023-10-01T00:41:40.720Z,100
2023-10-01T00:46:40.794Z,100
2023-10-01T00:51:40.728Z,100
2023-10-01T00:56:40.764Z,100
2023-10-01T01:01:40.803Z,100
2023-10-01T01:06:40.754Z,100
2023-10-01T01:11:40.611Z,100
2023-10-01T01:16:40.880Z,100
2023-10-01T01:21:40.596Z,100
2023-10-01T01:26:40.603Z,100
2023-10-01T01:31:40.716Z,100
2023-10-01T01:36:40.604Z,100
2023-10-01T01:41:40.613Z,100
2023-10-01T01:46:40.667Z,100
2023-10-01T01:51:40.603Z,100
2023-10-01T01:56:40.632Z,100
2023-10-01T02:01:40.736Z,100
2023-10-01T02:06:40.609Z,100
2023-10-01T02:11:40.619Z,100
2023-10-01T02:16:40.649Z,100
2023-10-01T02:21:40.648Z,100
2023-10-01T02:26:40.640Z,100
2023-10-01T02:31:40.913Z,100
2023-10-01T02:36:40.619Z,100
2023-10-01T02:41:40.616Z,100
2023-10-01T02:46:40.729Z,100
2023-10-01T02:51:40.623Z,100
2023-10-01T02:56:40.638Z,100
2023-10-01T03:01:40.874Z,100
2023-10-01T03:06:40.641Z,100
2023-10-01T03:11:40.644Z,100
2023-10-01T03:16:40.713Z,100
2023-10-01T03:21:40.687Z,100
2023-10-01T03:26:40.654Z,100
2023-10-01T03:31:40.707Z,100
2023-10-01T03:36:40.670Z,100
2023-10-01T03:41:40.652Z,100
2023-10-01T03:46:40.705Z,100
2023-10-01T03:51:40.663Z,100
2023-10-01T03:56:40.657Z,100
2023-10-01T04:01:40.676Z,100
2023-10-01T04:06:40.684Z,100
2023-10-01T04:11:40.663Z,100
2023-10-01T04:16:40.693Z,100
2023-10-01T04:21:40.666Z,100
2023-10-01T04:26:40.698Z,100
2023-10-01T04:31:40.686Z,100
2023-10-01T04:36:40.657Z,100
2023-10-01T04:41:40.641Z,100
2023-10-01T04:46:40.666Z,100
2023-10-01T04:51:40.645Z,100
2023-10-01T04:56:40.662Z,100
2023-10-01T05:01:40.693Z,100
2023-10-01T05:06:40.632Z,100
2023-10-01T05:11:40.652Z,100
2023-10-01T05:16:40.758Z,100
2023-10-01T05:21:40.652Z,100
2023-10-01T05:26:40.657Z,100
2023-10-01T05:31:40.688Z,100
2023-10-01T05:36:40.665Z,100
2023-10-01T05:41:40.652Z,100
2023-10-01T05:46:40.717Z,100
2023-10-01T05:51:40.675Z,100
2023-10-01T05:56:40.686Z,100
2023-10-01T06:01:40.711Z,100
2023-10-01T06:06:40.661Z,100
2023-10-01T06:11:41.012Z,100
2023-10-01T06:16:40.778Z,100
2023-10-01T06:21:40.773Z,100
2023-10-01T06:26:40.657Z,100
2023-10-01T06:31:40.748Z,100
2023-10-01T06:36:42.362Z,100
2023-10-01T06:41:40.669Z,100
2023-10-01T06:44:48.012Z,98.6
2023-10-01T06:45:48.029Z,97.1
2023-10-01T06:46:40.693Z,97.1
2023-10-01T06:47:48.044Z,95
2023-10-01T06:48:48.010Z,94
2023-10-01T06:49:48.018Z,92.7
2023-10-01T06:50:48.010Z,91.5
2023-10-01T06:51:40.665Z,91.5
2023-10-01T06:51:48.130Z,91.1
2023-10-01T06:52:48.037Z,90.2
2023-10-01T06:53:48.042Z,89.6
2023-10-01T06:54:48.037Z,88.8
2023-10-01T06:55:48.054Z,88.4
2023-10-01T06:56:40.660Z,88.4
2023-10-01T06:56:48.051Z,87.8
2023-10-01T06:57:48.046Z,86.7
2023-10-01T06:59:48.047Z,85.8
2023-10-01T07:00:48.075Z,85.3
2023-10-01T07:01:40.851Z,85.3
2023-10-01T07:01:48.280Z,84.3
2023-10-01T07:02:48.082Z,83.6
2023-10-01T07:03:48.079Z,84
2023-10-01T07:04:48.133Z,83.1
2023-10-01T07:05:48.085Z,82.6
2023-10-01T07:06:40.670Z,82.6
2023-10-01T07:07:48.082Z,82.1
2023-10-01T07:08:48.091Z,81.3
2023-10-01T07:09:48.049Z,80.8
2023-10-01T07:11:40.688Z,80.8
2023-10-01T07:12:48.119Z,79.7
2023-10-01T07:13:48.099Z,79.5
2023-10-01T07:14:48.125Z,78.9
2023-10-01T07:15:48.212Z,79.1
2023-10-01T07:16:40.778Z,79.1
2023-10-01T07:17:48.179Z,78.1
2023-10-01T07:18:48.142Z,78.3
2023-10-01T07:19:48.096Z,78.4
2023-10-01T07:20:48.109Z,77
2023-10-01T07:21:40.679Z,77
2023-10-01T07:21:48.128Z,78
2023-10-01T07:22:48.248Z,77.4
2023-10-01T07:23:48.129Z,77.5
2023-10-01T07:24:48.136Z,78.6
2023-10-01T07:25:48.155Z,78.1
2023-10-01T07:26:40.679Z,78.1
2023-10-01T07:26:48.153Z,78.2
2023-10-01T07:27:48.180Z,77.2
2023-10-01T07:28:48.138Z,77.1
2023-10-01T07:29:48.167Z,76.7
2023-10-01T07:30:48.209Z,76.4
2023-10-01T07:31:40.808Z,76.4
2023-10-01T07:32:48.216Z,77.2
2023-10-01T07:33:48.167Z,77.1
2023-10-01T07:34:48.951Z,76
2023-10-01T07:35:48.165Z,76.3
2023-10-01T07:36:40.671Z,76.3
2023-10-01T07:36:48.187Z,74.8
2023-10-01T07:37:48.191Z,74.6
2023-10-01T07:38:48.655Z,73.9
2023-10-01T07:39:48.175Z,74.5
2023-10-01T07:40:48.174Z,72.9
2023-10-01T07:41:40.672Z,72.9
2023-10-01T07:41:48.192Z,70.8
2023-10-01T07:42:48.387Z,70
2023-10-01T07:43:48.172Z,70.3
2023-10-01T07:44:48.201Z,69.4
2023-10-01T07:45:48.190Z,70.4
2023-10-01T07:46:40.735Z,70.4
2023-10-01T07:47:48.169Z,70.7
2023-10-01T07:48:48.318Z,71.3
2023-10-01T07:49:48.384Z,70.3
2023-10-01T07:50:48.218Z,70.5
2023-10-01T07:51:40.715Z,70.5
2023-10-01T07:51:48.234Z,69.6
2023-10-01T07:52:48.211Z,69.5
2023-10-01T07:53:48.269Z,68.1
2023-10-01T07:54:48.220Z,67.6
2023-10-01T07:55:48.244Z,67.5
2023-10-01T07:56:40.677Z,67.5
2023-10-01T07:56:48.280Z,68.8
2023-10-01T07:57:48.266Z,69
2023-10-01T07:58:51.032Z,68.7
2023-10-01T07:59:48.259Z,69.3
2023-10-01T08:00:48.360Z,69.2
2023-10-01T08:01:40.721Z,69.2
2023-10-01T08:01:48.339Z,69.9
2023-10-01T08:02:48.291Z,71.2
2023-10-01T08:03:48.350Z,70.2
2023-10-01T08:04:48.276Z,71.3
2023-10-01T08:05:48.267Z,71
2023-10-01T08:06:40.686Z,71
2023-10-01T08:06:48.291Z,69.5
2023-10-01T08:07:48.287Z,69.9
2023-10-01T08:08:48.265Z,68.6
2023-10-01T08:09:48.276Z,68.8
2023-10-01T08:10:48.284Z,69.1
2023-10-01T08:11:42.302Z,69.1
2023-10-01T08:12:48.298Z,68
2023-10-01T08:13:48.314Z,67.5
2023-10-01T08:14:48.309Z,66.9
2023-10-01T08:16:40.835Z,66.9
2023-10-01T08:16:48.425Z,66.5
2023-10-01T08:17:48.485Z,66.7
2023-10-01T08:18:48.299Z,66.2
2023-10-01T08:19:48.250Z,65.9
2023-10-01T08:20:48.283Z,65
2023-10-01T08:21:40.677Z,65
2023-10-01T08:21:48.276Z,64.7
2023-10-01T08:22:48.323Z,64.9
2023-10-01T08:23:48.315Z,64.4
2023-10-01T08:24:48.273Z,64.2
2023-10-01T08:26:40.675Z,64.2
2023-10-01T08:27:48.273Z,62.9
2023-10-01T08:28:48.318Z,63.5
2023-10-01T08:29:48.298Z,63.4
2023-10-01T08:30:48.336Z,63
2023-10-01T08:31:40.734Z,63
2023-10-01T08:32:48.363Z,64.5
2023-10-01T08:33:48.314Z,62.5
2023-10-01T08:34:48.335Z,63.6
2023-10-01T08:35:48.331Z,63
2023-10-01T08:36:40.671Z,63
2023-10-01T08:36:48.347Z,62.7
2023-10-01T08:37:48.360Z,62.5
2023-10-01T08:38:48.416Z,63.3
2023-10-01T08:39:48.354Z,61.5
2023-10-01T08:40:48.328Z,62.3
2023-10-01T08:41:40.680Z,62.3
2023-10-01T08:41:48.353Z,62.5
2023-10-01T08:42:48.355Z,61.1
2023-10-01T08:43:48.519Z,61.4
2023-10-01T08:44:48.364Z,60.1
2023-10-01T08:45:48.360Z,60.3
2023-10-01T08:46:40.783Z,60.3
2023-10-01T08:46:48.434Z,61.7
2023-10-01T08:47:48.426Z,60.6
2023-10-01T08:48:48.364Z,60.2
2023-10-01T08:49:48.381Z,59.5
2023-10-01T08:51:40.696Z,59.5
2023-10-01T08:52:48.408Z,58.4
2023-10-01T08:53:48.392Z,58.3
2023-10-01T08:54:48.385Z,57.8
2023-10-01T08:55:48.501Z,57.5
2023-10-01T08:56:40.683Z,57.5
2023-10-01T08:57:48.406Z,57.5
2023-10-01T08:58:48.368Z,57.4
2023-10-01T08:59:48.419Z,57.8
2023-10-01T09:00:48.457Z,57.7
2023-10-01T09:01:40.745Z,57.7
2023-10-01T09:01:48.475Z,58
2023-10-01T09:02:48.451Z,55.9
2023-10-01T09:03:48.493Z,55.2
2023-10-01T09:04:48.475Z,55.4
2023-10-01T09:05:48.424Z,55.3
2023-10-01T09:06:40.673Z,55.3
2023-10-01T09:06:48.451Z,55.1
2023-10-01T09:07:48.466Z,54.6
2023-10-01T09:08:48.439Z,53
2023-10-01T09:09:48.446Z,53.6
2023-10-01T09:10:48.545Z,54.6
2023-10-01T09:11:40.679Z,54.6
2023-10-01T09:13:48.640Z,52.6
2023-10-01T09:14:48.414Z,52.8
2023-10-01T09:16:40.704Z,52.8
2023-10-01T09:17:48.476Z,54.4
2023-10-01T09:18:48.488Z,51.2
2023-10-01T09:19:48.487Z,51.7
2023-10-01T09:20:48.539Z,52.4
2023-10-01T09:21:40.800Z,52.4
2023-10-01T09:22:48.471Z,54.5
2023-10-01T09:23:48.503Z,53.9
2023-10-01T09:24:48.507Z,53.6
2023-10-01T09:25:48.523Z,51.4
2023-10-01T09:26:40.842Z,51.4
2023-10-01T09:26:48.508Z,52.2
2023-10-01T09:27:48.511Z,50.7
2023-10-01T09:28:48.504Z,50.9
2023-10-01T09:29:48.469Z,50.6
2023-10-01T09:30:48.523Z,50.8
2023-10-01T09:31:40.851Z,50.8
2023-10-01T09:31:50.751Z,50
2023-10-01T09:32:48.571Z,50.8
2023-10-01T09:33:48.499Z,51.1
2023-10-01T09:34:48.527Z,51.5
2023-10-01T09:35:48.527Z,50.3
2023-10-01T09:36:40.690Z,50.3
2023-10-01T09:36:48.538Z,50.8
2023-10-01T09:37:48.540Z,49.6
2023-10-01T09:38:48.532Z,49.5
2023-10-01T09:40:48.606Z,49.6
2023-10-01T09:41:40.688Z,49.6
2023-10-01T09:42:48.534Z,48.6
2023-10-01T09:43:48.575Z,47.8
2023-10-01T09:44:48.561Z,49
2023-10-01T09:45:48.637Z,49.5
2023-10-01T09:46:40.800Z,49.5
2023-10-01T09:46:48.643Z,48.7
2023-10-01T09:47:48.593Z,47.9
2023-10-01T09:48:48.574Z,48.8
2023-10-01T09:49:48.594Z,48.5
2023-10-01T09:50:48.568Z,50.1
2023-10-01T09:51:40.690Z,50.1
2023-10-01T09:51:48.596Z,47.4
2023-10-01T09:52:48.643Z,48
2023-10-01T09:53:48.588Z,47.4
2023-10-01T09:54:48.700Z,47
2023-10-01T09:56:40.699Z,46.9
2023-10-01T09:56:48.589Z,47.2
2023-10-01T09:57:48.589Z,47.3
2023-10-01T09:58:48.613Z,46.4
2023-10-01T09:59:48.612Z,46.5
2023-10-01T10:00:48.569Z,46.7
2023-10-01T10:01:40.785Z,46.7
2023-10-01T10:02:48.692Z,45
2023-10-01T10:03:48.650Z,45.2
2023-10-01T10:04:48.692Z,44.3
2023-10-01T10:05:48.647Z,43.7
2023-10-01T10:06:40.840Z,43.7
2023-10-01T10:06:48.596Z,44.2
2023-10-01T10:07:48.650Z,46.1
2023-10-01T10:08:48.610Z,45.5
2023-10-01T10:09:48.630Z,45.4
2023-10-01T10:10:48.611Z,44.4
2023-10-01T10:11:40.690Z,44.4
2023-10-01T10:11:48.589Z,43.7
2023-10-01T10:12:48.618Z,43.8
2023-10-01T10:13:48.705Z,44
2023-10-01T10:14:48.634Z,44.6
2023-10-01T10:15:48.724Z,44.9
2023-10-01T10:16:40.791Z,44.9
2023-10-01T10:16:48.704Z,44.4
2023-10-01T10:17:48.677Z,43.6
2023-10-01T10:18:48.647Z,44
2023-10-01T10:19:48.691Z,44.5
2023-10-01T10:20:48.653Z,44.1
2023-10-01T10:21:40.695Z,44.1
2023-10-01T10:21:48.675Z,44.6
2023-10-01T10:22:48.694Z,45
2023-10-01T10:23:48.677Z,43.9
2023-10-01T10:24:48.835Z,43.1
2023-10-01T10:25:48.746Z,43.6
2023-10-01T10:26:40.683Z,43.6
2023-10-01T10:26:48.697Z,44.2
2023-10-01T10:27:48.678Z,43.6
2023-10-01T10:28:48.682Z,44.2
2023-10-01T10:29:48.704Z,44.7
2023-10-01T10:30:48.702Z,44.1
2023-10-01T10:31:40.752Z,44.1
2023-10-01T10:31:48.728Z,43.7
2023-10-01T10:33:48.869Z,44
2023-10-01T10:35:48.710Z,44.4
2023-10-01T10:36:40.828Z,44.4
2023-10-01T10:36:48.836Z,42.5
2023-10-01T10:37:48.781Z,44.6
2023-10-01T10:38:48.927Z,43.4
2023-10-01T10:39:48.774Z,44.1
2023-10-01T10:41:40.707Z,44.1
2023-10-01T10:42:48.735Z,42.7
2023-10-01T10:43:48.746Z,43.5
2023-10-01T10:44:48.849Z,44
2023-10-01T10:45:48.958Z,55.1
2023-10-01T10:46:40.809Z,55.1
2023-10-01T10:46:48.943Z,52.6
2023-10-01T10:47:48.834Z,44.4
2023-10-01T10:48:48.811Z,48
2023-10-01T10:49:48.828Z,53.2
2023-10-01T10:50:48.871Z,48.1
2023-10-01T10:51:40.707Z,48.1
2023-10-01T10:52:48.786Z,51.2
2023-10-01T10:53:48.773Z,50
2023-10-01T10:54:48.785Z,48.7
2023-10-01T10:55:48.814Z,46.8
2023-10-01T10:56:40.775Z,46.8
2023-10-01T10:56:48.911Z,48.7
2023-10-01T10:57:48.953Z,46.2
2023-10-01T10:58:49.004Z,44.1
2023-10-01T10:59:48.829Z,44.2
2023-10-01T11:00:48.930Z,44.1
2023-10-01T11:01:40.863Z,44.1
2023-10-01T11:02:48.837Z,43.8
2023-10-01T11:03:48.804Z,42.7
2023-10-01T11:04:48.790Z,43.4
2023-10-01T11:05:48.816Z,45
2023-10-01T11:06:41.055Z,45
2023-10-01T11:06:48.820Z,46.2
2023-10-01T11:07:48.950Z,43.7
2023-10-01T11:08:48.946Z,44.7
2023-10-01T11:09:48.823Z,42.5
2023-10-01T11:10:48.942Z,42.1
2023-10-01T11:11:43.140Z,42.1
2023-10-01T11:12:50.685Z,43.4
2023-10-01T11:14:48.825Z,41.3
2023-10-01T11:15:48.917Z,43.1
2023-10-01T11:16:40.795Z,43.1
2023-10-01T11:16:49.041Z,44.2
2023-10-01T11:17:49.080Z,43.3
2023-10-01T11:18:48.834Z,42.6
2023-10-01T11:19:48.911Z,41
2023-10-01T11:20:48.855Z,42.8
2023-10-01T11:21:40.716Z,42.8
2023-10-01T11:21:48.844Z,41.7
2023-10-01T11:22:48.894Z,41.2
2023-10-01T11:23:48.869Z,40.6
2023-10-01T11:24:48.893Z,41.5
2023-10-01T11:25:49.182Z,44.3
2023-10-01T11:26:40.710Z,44.3
2023-10-01T11:26:49.870Z,43.6
2023-10-01T11:27:48.880Z,41
2023-10-01T11:28:48.844Z,40.8
2023-10-01T11:29:48.895Z,40
2023-10-01T11:30:48.859Z,42.1
2023-10-01T11:31:40.778Z,42.1
2023-10-01T11:31:48.951Z,38.7
2023-10-01T11:32:49.034Z,39.6
2023-10-01T11:33:48.961Z,39.8
2023-10-01T11:34:48.879Z,39.5
2023-10-01T11:35:48.923Z,40.4
2023-10-01T11:36:40.722Z,40.4
2023-10-01T11:36:48.922Z,39.8
2023-10-01T11:37:48.910Z,39.7
2023-10-01T11:38:48.894Z,38.7
2023-10-01T11:39:48.927Z,40.4
2023-10-01T11:40:48.924Z,39.1
2023-10-01T11:41:40.716Z,39.1
2023-10-01T11:41:48.936Z,40.3
2023-10-01T11:42:48.932Z,39.5
2023-10-01T11:43:48.936Z,37.7
2023-10-01T11:45:48.978Z,39.2
2023-10-01T11:46:40.790Z,39.2
2023-10-01T11:46:48.981Z,38.1
2023-10-01T11:47:48.988Z,40
2023-10-01T11:48:48.949Z,38.9
2023-10-01T11:49:48.951Z,38.6
2023-10-01T11:50:48.914Z,38.7
2023-10-01T11:51:40.722Z,38.7
2023-10-01T11:51:48.973Z,38.3
2023-10-01T11:52:48.931Z,37.7
2023-10-01T11:53:48.976Z,37.8
2023-10-01T11:54:48.936Z,37.4
2023-10-01T11:55:49.040Z,37.7
2023-10-01T11:56:40.709Z,37.7
2023-10-01T11:57:48.996Z,36.7
2023-10-01T11:58:48.959Z,37.2
2023-10-01T11:59:48.995Z,37.6
2023-10-01T12:00:49.070Z,36.1
2023-10-01T12:01:40.797Z,36.1
2023-10-01T12:02:49.043Z,36.4
2023-10-01T12:03:48.995Z,36.3
2023-10-01T12:04:49.032Z,37
2023-10-01T12:05:48.997Z,37.1
2023-10-01T12:06:40.700Z,37.1
2023-10-01T12:07:48.999Z,37.1
2023-10-01T12:08:49.057Z,35.9
2023-10-01T12:09:49.016Z,34.6
2023-10-01T12:10:49.069Z,35
2023-10-01T12:11:40.726Z,35
2023-10-01T12:12:49.011Z,34.9
2023-10-01T12:15:49.086Z,35.7
2023-10-01T12:16:40.801Z,35.7
2023-10-01T12:17:49.064Z,35.9
2023-10-01T12:18:49.063Z,35
2023-10-01T12:19:49.060Z,36.1
2023-10-01T12:20:49.295Z,34.3
2023-10-01T12:21:40.790Z,34.3
2023-10-01T12:21:49.040Z,33.9
2023-10-01T12:22:49.060Z,33.7
2023-10-01T12:23:49.064Z,34.7
2023-10-01T12:24:49.062Z,34.8
2023-10-01T12:25:49.260Z,35.5
2023-10-01T12:26:40.718Z,35.5
2023-10-01T12:26:49.888Z,32.3
2023-10-01T12:27:49.072Z,33.8
2023-10-01T12:28:49.139Z,33.1
2023-10-01T12:29:49.080Z,33
2023-10-01T12:30:49.057Z,33.1
2023-10-01T12:31:40.766Z,33.1
2023-10-01T12:31:49.122Z,33
2023-10-01T12:32:49.227Z,33.4
2023-10-01T12:33:49.106Z,34.2
2023-10-01T12:34:49.150Z,35.4
2023-10-01T12:35:49.115Z,33.7
2023-10-01T12:36:40.734Z,33.7
2023-10-01T12:37:49.109Z,32.8
2023-10-01T12:38:49.115Z,33.6
2023-10-01T12:39:49.116Z,32.4
2023-10-01T12:40:49.123Z,32.6
2023-10-01T12:41:40.754Z,32.6
2023-10-01T12:41:49.473Z,31.7
2023-10-01T12:42:49.138Z,32.8
2023-10-01T12:44:49.126Z,32.4
2023-10-01T12:45:49.140Z,32.7
2023-10-01T12:46:40.878Z,32.7
2023-10-01T12:46:49.196Z,32
2023-10-01T12:47:49.157Z,32.6
2023-10-01T12:48:49.198Z,32.3
2023-10-01T12:49:49.185Z,31.8
2023-10-01T12:50:49.161Z,32.6
2023-10-01T12:51:40.732Z,32.6
2023-10-01T12:52:49.158Z,32.9
2023-10-01T12:53:49.382Z,32
2023-10-01T12:54:49.160Z,33.6
2023-10-01T12:55:49.229Z,31.9
2023-10-01T12:56:40.734Z,31.9
2023-10-01T12:57:49.184Z,31.5
2023-10-01T12:58:49.342Z,32.1
2023-10-01T12:59:49.205Z,31.9
2023-10-01T13:00:49.218Z,32.4
2023-10-01T13:01:40.803Z,32.4
2023-10-01T13:02:49.193Z,31.2
2023-10-01T13:03:49.270Z,31
2023-10-01T13:04:49.223Z,32.9
2023-10-01T13:05:49.167Z,30.4
2023-10-01T13:06:40.750Z,30.4
2023-10-01T13:06:49.183Z,30.2
2023-10-01T13:07:49.255Z,30.3
2023-10-01T13:08:49.196Z,31.6
2023-10-01T13:10:49.227Z,30.9
2023-10-01T13:11:40.733Z,30.9
2023-10-01T13:11:49.215Z,29.5
2023-10-01T13:12:49.231Z,29.7
2023-10-01T13:13:49.219Z,31.3
2023-10-01T13:14:49.176Z,30.8
2023-10-01T13:15:49.242Z,31.9
2023-10-01T13:16:40.780Z,31.9
2023-10-01T13:17:49.245Z,29.1
2023-10-01T13:18:49.186Z,29.8
2023-10-01T13:19:49.289Z,30.1
2023-10-01T13:20:49.229Z,29
2023-10-01T13:21:40.743Z,29
2023-10-01T13:21:49.238Z,29.7
2023-10-01T13:22:49.265Z,29.1
2023-10-01T13:23:49.209Z,29.2
2023-10-01T13:24:49.242Z,29.8
2023-10-01T13:25:49.289Z,29.5
2023-10-01T13:26:40.748Z,29.5
2023-10-01T13:26:50.048Z,29.9
2023-10-01T13:27:49.278Z,28.4
2023-10-01T13:28:49.949Z,27.9
2023-10-01T13:29:49.260Z,27.7
2023-10-01T13:30:49.286Z,27.8
2023-10-01T13:31:40.845Z,27.8
2023-10-01T13:31:49.347Z,28
2023-10-01T13:32:49.355Z,27.8
2023-10-01T13:33:49.292Z,28.3
2023-10-01T13:34:49.298Z,28
2023-10-01T13:35:49.282Z,27.7
2023-10-01T13:36:40.737Z,27.7
2023-10-01T13:36:49.288Z,28.6
2023-10-01T13:37:49.414Z,28.1
2023-10-01T13:38:49.296Z,28
2023-10-01T13:39:49.321Z,28.6
2023-10-01T13:40:49.335Z,28
2023-10-01T13:41:40.752Z,28
2023-10-01T13:41:49.329Z,29.5
2023-10-01T13:42:49.316Z,27.1
2023-10-01T13:43:50.697Z,28.2
2023-10-01T13:44:49.313Z,27.1
2023-10-01T13:45:49.308Z,26.9
2023-10-01T13:46:40.856Z,26.9
2023-10-01T13:47:49.447Z,27.4
2023-10-01T13:48:50.747Z,27.5
2023-10-01T13:49:49.476Z,28
2023-10-01T13:50:49.362Z,29
2023-10-01T13:51:40.752Z,29
2023-10-01T13:52:49.466Z,29.9
2023-10-01T13:53:49.336Z,28.4
2023-10-01T13:54:49.341Z,27.9
2023-10-01T13:55:49.399Z,29
2023-10-01T13:56:40.755Z,29
2023-10-01T13:56:49.364Z,28.4
2023-10-01T13:57:49.346Z,30
2023-10-01T13:58:49.496Z,29.3
2023-10-01T13:59:49.376Z,26.9
2023-10-01T14:00:49.398Z,27.6
2023-10-01T14:01:40.758Z,27.6
2023-10-01T14:02:49.350Z,27.3
2023-10-01T14:03:49.353Z,27.1
2023-10-01T14:04:49.433Z,26.9
2023-10-01T14:05:49.476Z,27.4
2023-10-01T14:06:40.750Z,27.4
2023-10-01T14:07:49.459Z,27.3
2023-10-01T14:08:49.406Z,28
2023-10-01T14:09:49.676Z,27.1
2023-10-01T14:10:49.465Z,26.9
2023-10-01T14:11:40.757Z,26.9
2023-10-01T14:11:49.417Z,27.8
2023-10-01T14:12:49.403Z,27.5
2023-10-01T14:13:49.965Z,27.4
2023-10-01T14:14:49.376Z,28
2023-10-01T14:15:49.467Z,27.6
2023-10-01T14:16:40.842Z,27.6
2023-10-01T14:17:49.554Z,27.6
2023-10-01T14:18:49.470Z,28.2
2023-10-01T14:19:49.452Z,28.3
2023-10-01T14:20:49.466Z,27.8
2023-10-01T14:21:40.747Z,27.8
2023-10-01T14:21:49.429Z,28
2023-10-01T14:22:49.502Z,27.1
2023-10-01T14:23:49.449Z,28.7
2023-10-01T14:24:49.491Z,28.8
2023-10-01T14:25:49.556Z,28.7
2023-10-01T14:26:40.734Z,28.7
2023-10-01T14:27:49.501Z,27.8
2023-10-01T14:28:49.590Z,28.3
2023-10-01T14:29:49.513Z,28.4
2023-10-01T14:30:51.765Z,28.8
2023-10-01T14:31:40.810Z,28.8
2023-10-01T14:31:49.531Z,29.9
2023-10-01T14:32:49.645Z,29.6
2023-10-01T14:33:49.519Z,28.5
2023-10-01T14:34:49.543Z,29.4
2023-10-01T14:35:49.503Z,29
2023-10-01T14:36:40.757Z,29
2023-10-01T14:37:49.581Z,29.2
2023-10-01T14:38:52.278Z,30
2023-10-01T14:39:49.484Z,29.9
2023-10-01T14:41:40.747Z,29.9
2023-10-01T14:42:49.474Z,30
2023-10-01T14:43:49.541Z,30.8
2023-10-01T14:44:49.535Z,30.6
2023-10-01T14:45:49.500Z,30.9
2023-10-01T14:46:40.848Z,30.9
2023-10-01T14:46:49.698Z,31.8
2023-10-01T14:48:49.502Z,32.2
2023-10-01T14:49:49.539Z,31.6
2023-10-01T14:50:49.523Z,31.8
2023-10-01T14:51:40.778Z,31.8
2023-10-01T14:51:49.530Z,31.6
2023-10-01T14:52:49.589Z,32.3
2023-10-01T14:53:49.494Z,32.6
2023-10-01T14:54:49.547Z,33.2
2023-10-01T14:56:40.770Z,33.2
2023-10-01T14:57:49.566Z,34.2
2023-10-01T14:59:49.527Z,34.1
2023-10-01T15:00:49.569Z,33.4
2023-10-01T15:01:40.834Z,33.4
2023-10-01T15:01:49.630Z,33.7
2023-10-01T15:02:49.615Z,34.2
2023-10-01T15:03:49.597Z,34.1
2023-10-01T15:05:49.579Z,34.7
2023-10-01T15:06:40.742Z,34.7
2023-10-01T15:07:49.599Z,34.6
2023-10-01T15:08:49.598Z,34.9
2023-10-01T15:09:49.591Z,34.5
2023-10-01T15:10:49.644Z,35.3
2023-10-01T15:11:40.763Z,35.3
2023-10-01T15:11:49.616Z,35.2
2023-10-01T15:12:55.178Z,35.3
2023-10-01T15:13:49.679Z,36.1
2023-10-01T15:14:49.928Z,35.4
2023-10-01T15:15:54.708Z,35.9
2023-10-01T15:16:48.798Z,35.9
2023-10-01T15:16:59.361Z,35.5
2023-10-01T15:17:49.709Z,34.9
2023-10-01T15:18:49.741Z,35.1
2023-10-01T15:19:50.193Z,35
2023-10-01T15:21:40.764Z,35
2023-10-01T15:21:49.672Z,35.6
2023-10-01T15:22:49.674Z,35.9
2023-10-01T15:24:50.250Z,35.9
2023-10-01T15:25:49.718Z,36.3
2023-10-01T15:26:40.761Z,36.3
2023-10-01T15:26:49.939Z,36.4
2023-10-01T15:27:49.656Z,36.3
2023-10-01T15:28:49.622Z,37
2023-10-01T15:29:49.651Z,37.9
2023-10-01T15:30:49.631Z,37.1
2023-10-01T15:31:41.016Z,37.1
2023-10-01T15:31:49.706Z,37.5
2023-10-01T15:32:49.776Z,37.6
2023-10-01T15:33:49.671Z,36.5
2023-10-01T15:35:49.667Z,36.4
2023-10-01T15:36:40.764Z,36.4
2023-10-01T15:37:49.716Z,36.7
2023-10-01T15:38:49.669Z,37.3
2023-10-01T15:39:49.682Z,37.2
2023-10-01T15:40:49.683Z,39.8
2023-10-01T15:41:40.765Z,39.8
2023-10-01T15:42:49.687Z,38.1
2023-10-01T15:43:49.673Z,37.7
2023-10-01T15:44:49.697Z,37.9
2023-10-01T15:45:49.735Z,38
2023-10-01T15:46:40.866Z,38
2023-10-01T15:47:49.839Z,37.3
2023-10-01T15:48:49.703Z,38.4
2023-10-01T15:49:49.717Z,37.3
2023-10-01T15:50:49.703Z,37.6
2023-10-01T15:51:40.776Z,37.6
2023-10-01T15:52:49.938Z,38.5
2023-10-01T15:53:49.717Z,37.7
2023-10-01T15:54:49.685Z,40.2
2023-10-01T15:55:49.743Z,39.6
2023-10-01T15:56:40.775Z,39.6
2023-10-01T15:56:49.743Z,41.6
2023-10-01T15:57:49.703Z,43.6
2023-10-01T15:58:49.817Z,43.7
2023-10-01T15:59:49.769Z,43.9
2023-10-01T16:00:49.757Z,41.4
2023-10-01T16:01:40.886Z,41.4
2023-10-01T16:01:49.834Z,42.6
2023-10-01T16:02:49.878Z,43.1
2023-10-01T16:03:49.810Z,42.1
2023-10-01T16:04:49.840Z,39.6
2023-10-01T16:06:40.797Z,39.6
2023-10-01T16:07:49.744Z,40.2
2023-10-01T16:08:49.732Z,40.5
2023-10-01T16:09:49.740Z,40.6
2023-10-01T16:11:40.797Z,40.6
2023-10-01T16:12:49.844Z,45
2023-10-01T16:13:49.792Z,43.8
2023-10-01T16:14:59.456Z,42.6
2023-10-01T16:15:49.779Z,44.2
2023-10-01T16:16:40.859Z,44.2
2023-10-01T16:16:49.871Z,44.1
2023-10-01T16:17:49.784Z,45.3
2023-10-01T16:18:49.791Z,46.9
2023-10-01T16:19:49.795Z,47.6
2023-10-01T16:20:49.803Z,43.8
2023-10-01T16:21:40.799Z,43.8
2023-10-01T16:22:49.805Z,47.5
2023-10-01T16:23:50.184Z,49.7
2023-10-01T16:24:49.767Z,49
2023-10-01T16:25:50.056Z,50
2023-10-01T16:26:40.822Z,50
2023-10-01T16:26:49.877Z,51
2023-10-01T16:27:49.807Z,50.4
2023-10-01T16:28:49.831Z,51.9
2023-10-01T16:29:49.797Z,52.8
2023-10-01T16:30:49.806Z,53.8
2023-10-01T16:31:40.827Z,53.8
2023-10-01T16:32:49.954Z,54.1
2023-10-01T16:33:49.839Z,54.6
2023-10-01T16:34:49.879Z,55.2
2023-10-01T16:35:49.835Z,55.1
2023-10-01T16:36:40.803Z,55.1
2023-10-01T16:36:49.831Z,54.3
2023-10-01T16:37:49.820Z,54.4
2023-10-01T16:38:49.889Z,54.6
2023-10-01T16:39:49.831Z,54
2023-10-01T16:40:49.857Z,54.6
2023-10-01T16:41:40.810Z,54.6
2023-10-01T16:42:49.849Z,53.6
2023-10-01T16:43:49.958Z,57.2
2023-10-01T16:44:49.858Z,56.6
2023-10-01T16:45:49.886Z,57.9
2023-10-01T16:46:40.862Z,57.9
2023-10-01T16:47:49.904Z,55.7
2023-10-01T16:48:49.880Z,57.1
2023-10-01T16:49:49.872Z,57.4
2023-10-01T16:50:50.173Z,57.1
2023-10-01T16:51:40.802Z,57.1
2023-10-01T16:51:49.869Z,59.7
2023-10-01T16:53:49.997Z,61.6
2023-10-01T16:54:49.902Z,61.5
2023-10-01T16:55:49.972Z,61.4
2023-10-01T16:56:40.827Z,61.4
2023-10-01T16:57:49.924Z,63.4
2023-10-01T16:58:49.922Z,61.9
2023-10-01T16:59:49.903Z,62.4
2023-10-01T17:00:49.889Z,62.3
2023-10-01T17:01:40.878Z,62.3
2023-10-01T17:02:49.997Z,63.6
2023-10-01T17:04:49.938Z,64.7
2023-10-01T17:05:49.943Z,64.5
2023-10-01T17:06:40.964Z,64.5
2023-10-01T17:07:49.962Z,65
2023-10-01T17:08:49.996Z,63.4
2023-10-01T17:09:49.965Z,64.2
2023-10-01T17:10:49.949Z,64.5
2023-10-01T17:11:40.813Z,64.5
2023-10-01T17:11:49.916Z,65.2
2023-10-01T17:12:49.982Z,66.2
2023-10-01T17:13:49.985Z,66.9
2023-10-01T17:14:49.980Z,65.9
2023-10-01T17:15:49.971Z,66.3
2023-10-01T17:16:40.878Z,66.3
2023-10-01T17:17:50.031Z,66.4
2023-10-01T17:18:49.918Z,68.1
2023-10-01T17:19:49.978Z,68.8
2023-10-01T17:20:49.975Z,69.9
2023-10-01T17:21:40.810Z,69.9
2023-10-01T17:22:50.000Z,68.3
2023-10-01T17:23:49.951Z,67.5
2023-10-01T17:24:49.946Z,67.7
2023-10-01T17:25:50.022Z,67.4
2023-10-01T17:26:40.827Z,67.4
2023-10-01T17:27:49.991Z,69.8
2023-10-01T17:28:49.994Z,68
2023-10-01T17:30:49.993Z,68.8
2023-10-01T17:31:41.003Z,68.8
2023-10-01T17:32:50.051Z,68.1
2023-10-01T17:33:50.009Z,68.9
2023-10-01T17:34:50.028Z,68
2023-10-01T17:35:50.023Z,68.6
2023-10-01T17:36:40.830Z,68.6
2023-10-01T17:36:50.022Z,68.2
2023-10-01T17:37:50.047Z,68.8
2023-10-01T17:38:49.977Z,69
2023-10-01T17:39:50.034Z,70.4
2023-10-01T17:40:50.109Z,72.2
2023-10-01T17:41:40.833Z,72.2
2023-10-01T17:42:50.063Z,71.9
2023-10-01T17:43:50.033Z,70.1
2023-10-01T17:44:50.075Z,70.3
2023-10-01T17:45:50.077Z,70.4
2023-10-01T17:46:40.872Z,70.4
2023-10-01T17:47:50.042Z,71.2
2023-10-01T17:48:50.043Z,74
2023-10-01T17:49:50.091Z,75
2023-10-01T17:50:50.090Z,74.9
2023-10-01T17:51:40.838Z,74.9
2023-10-01T17:52:50.096Z,75.2
2023-10-01T17:53:50.107Z,75
2023-10-01T17:54:50.078Z,74.6
2023-10-01T17:55:50.135Z,75.2
2023-10-01T17:56:40.842Z,75.2
2023-10-01T17:57:50.091Z,74
2023-10-01T17:58:50.126Z,72.4
2023-10-01T17:59:50.089Z,73.2
2023-10-01T18:00:50.106Z,74.6
2023-10-01T18:01:40.881Z,74.6
2023-10-01T18:01:50.132Z,73.2
2023-10-01T18:02:50.138Z,75.2
2023-10-01T18:03:50.127Z,74.8
2023-10-01T18:04:50.140Z,75.1
2023-10-01T18:05:50.126Z,73.9