createdAt,value
2022-11-21T00:00:35.274Z,100.00
2022-11-21T00:05:46.770Z,100.00
2022-11-21T00:10:48.905Z,100.00
2022-11-21T00:15:50.538Z,100.00
2022-11-21T00:20:52.107Z,100.00
2022-11-21T00:25:53.778Z,100.00
2022-11-21T00:30:55.443Z,100.00
2022-11-21T00:35:57.248Z,100.00
2022-11-21T00:40:59.025Z,100.00
2022-11-21T00:46:02.834Z,100.00
2022-11-21T00:51:04.909Z,100.00
2022-11-21T00:56:06.592Z,100.00
2022-11-21T01:01:14.022Z,100.00
2022-11-21T01:06:18.774Z,100.00
2022-11-21T01:11:21.627Z,100.00
2022-11-21T01:16:26.830Z,100.00
2022-11-21T01:21:32.581Z,100.00
2022-11-21T01:26:38.407Z,100.00
2022-11-21T01:31:40.218Z,100.00
2022-11-21T01:36:42.119Z,100.00
2022-11-21T01:41:46.053Z,100.00
2022-11-21T01:46:49.460Z,100.00
2022-11-21T01:51:57.166Z,100.00
2022-11-21T01:57:23.479Z,100.00
2022-11-21T02:02:30.933Z,100.00
2022-11-21T02:07:39.684Z,100.00
2022-11-21T02:12:53.941Z,100.00
2022-11-21T02:17:56.546Z,100.00
2022-11-21T02:23:30.138Z,100.00
2022-11-21T02:28:33.550Z,100.00
2022-11-21T02:33:35.292Z,100.00
2022-11-21T02:38:38.844Z,100.00
2022-11-21T02:43:49.866Z,100.00
2022-11-21T02:48:52.120Z,100.00
2022-11-21T02:53:53.698Z,100.00
2022-11-21T02:58:55.338Z,100.00
2022-11-21T03:03:57.039Z,100.00
2022-11-21T03:08:58.726Z,100.00
2022-11-21T03:14:00.378Z,100.00
2022-11-21T03:19:02.183Z,100.00
2022-11-21T03:24:04.171Z,100.00
2022-11-21T03:29:05.762Z,100.00
2022-11-21T03:34:07.542Z,100.00
2022-11-21T03:39:09.350Z,100.00
2022-11-21T03:44:12.149Z,100.00
2022-11-21T03:49:14.275Z,100.00
2022-11-21T03:54:29.325Z,100.00
2022-11-21T03:59:31.159Z,100.00
2022-11-21T04:04:32.896Z,100.00
2022-11-21T04:09:38.682Z,100.00
2022-11-21T04:14:42.402Z,100.00
2022-11-21T04:19:43.986Z,100.00
2022-11-21T04:24:45.701Z,100.00
2022-11-21T04:29:47.814Z,100.00
2022-11-21T04:34:49.486Z,100.00
2022-11-21T04:39:51.169Z,100.00
2022-11-21T04:44:52.803Z,100.00
2022-11-21T04:49:54.382Z,100.00
2022-11-21T04:54:58.066Z,100.00
2022-11-21T05:00:01.971Z,100.00
2022-11-21T05:05:03.678Z,100.00
2022-11-21T05:10:06.701Z,100.00
2022-11-21T05:15:08.915Z,100.00
2022-11-21T05:20:11.207Z,100.00
2022-11-21T05:25:13.897Z,100.00
2022-11-21T05:30:16.022Z,100.00
2022-11-21T05:35:17.750Z,100.00
2022-11-21T05:40:19.279Z,100.00
2022-11-21T05:45:20.899Z,100.00
2022-11-21T05:50:22.803Z,100.00
2022-11-21T05:55:24.414Z,100.00
2022-11-21T06:00:59.741Z,100.00
2022-11-21T06:06:20.902Z,100.00
2022-11-21T06:11:34.587Z,100.00
2022-11-21T06:16:36.263Z,100.00
2022-11-21T06:21:38.090Z,100.00
2022-11-21T06:26:39.814Z,100.00
2022-11-21T06:31:41.457Z,100.00
2022-11-21T06:36:44.740Z,100.00
2022-11-21T06:41:51.116Z,100.00
2022-11-21T06:46:52.917Z,100.00
2022-11-21T06:51:54.569Z,100.00
2022-11-21T06:56:56.220Z,100.00
2022-11-21T07:01:57.881Z,100.00
2022-11-21T07:07:00.048Z,100.00
2022-11-21T07:12:21.642Z,100.00
2022-11-21T07:17:23.306Z,100.00
2022-11-21T07:22:25.036Z,100.00
2022-11-21T07:27:26.716Z,100.00
2022-11-21T07:32:28.740Z,100.00
2022-11-21T07:37:30.420Z,100.00
2022-11-21T07:42:33.236Z,100.00
2022-11-21T07:47:35.051Z,100.00
2022-11-21T07:52:39.213Z,100.00
2022-11-21T07:57:40.830Z,100.00
2022-11-21T08:02:42.442Z,100.00
2022-11-21T08:07:44.164Z,100.00
2022-11-21T08:12:47.136Z,100.00
2022-11-21T08:17:49.062Z,100.00
2022-11-21T08:22:50.743Z,100.00
2022-11-21T08:27:56.541Z,100.00
2022-11-21T08:33:01.119Z,100.00
2022-11-21T08:38:02.819Z,100.00
2022-11-21T08:43:09.660Z,100.00
2022-11-21T08:48:11.904Z,100.00
2022-11-21T08:53:23.742Z,100.00
2022-11-21T08:58:25.414Z,100.00
2022-11-21T09:03:31.143Z,100.00
2022-11-21T09:08:33.606Z,100.00
2022-11-21T09:13:36.529Z,100.00
2022-11-21T09:18:38.184Z,100.00
2022-11-21T09:23:39.983Z,100.00
2022-11-21T09:28:41.661Z,100.00
2022-11-21T09:33:43.336Z,100.00
2022-11-21T09:44:43.989Z,100.00
2022-11-21T09:49:50.107Z,100.00
2022-11-21T09:54:58.272Z,100.00
2022-11-21T10:00:01.513Z,100.00
2022-11-21T10:05:15.272Z,100.00
2022-11-21T10:11:11.544Z,100.00
2022-11-21T10:16:29.219Z,100.00
2022-11-21T10:21:50.456Z,100.00
2022-11-21T10:26:54.564Z,100.00
2022-11-21T10:32:01.793Z,100.00
2022-11-21T10:37:13.500Z,100.00
2022-11-21T10:42:30.672Z,100.00
2022-11-21T10:47:37.586Z,100.00
2022-11-21T10:52:45.089Z,100.00
2022-11-21T10:57:51.771Z,100.00
2022-11-21T11:03:04.846Z,100.00
2022-11-21T11:08:12.438Z,100.00
2022-11-21T11:13:46.825Z,100.00
2022-11-21T11:19:02.847Z,100.00
2022-11-21T11:24:10.451Z,100.00
2022-11-21T11:29:18.283Z,100.00
2022-11-21T11:34:20.357Z,100.00
2022-11-21T11:39:35.346Z,100.00
2022-11-21T11:45:24.855Z,100.00
2022-11-21T11:50:32.387Z,100.00
2022-11-21T11:55:55.841Z,100.00
2022-11-21T12:01:06.639Z,100.00
2022-11-21T12:06:38.245Z,100.00
2022-11-21T12:12:09.754Z,100.00
2022-11-21T12:17:14.928Z,100.00
2022-11-21T12:22:16.683Z,100.00
2022-11-21T12:27:32.851Z,100.00
2022-11-21T12:32:50.348Z,100.00
2022-11-21T12:38:15.587Z,100.00
2022-11-21T12:43:47.139Z,100.00
2022-11-21T12:49:07.343Z,100.00
2022-11-21T12:54:38.913Z,100.00
2022-11-21T13:00:02.506Z,100.00
2022-11-21T13:05:10.609Z,100.00
2022-11-21T13:10:15.783Z,100.00
2022-11-21T13:15:39.890Z,100.00
2022-11-21T13:20:48.729Z,100.00
2022-11-21T13:25:50.564Z,100.00
2022-11-21T13:31:00.931Z,100.00
2022-11-21T13:36:04.683Z,99.54
2022-11-21T13:41:26.366Z,98.58
2022-11-21T13:46:59.712Z,96.64
2022-11-21T13:52:12.401Z,96.56
2022-11-21T13:57:51.643Z,97.09
2022-11-21T14:03:20.853Z,98.70
2022-11-21T14:08:25.349Z,98.96
2022-11-21T14:13:34.670Z,98.10
2022-11-21T14:18:38.933Z,97.35
2022-11-21T14:23:44.365Z,96.79
2022-11-21T14:28:46.130Z,97.12
2022-11-21T14:34:00.862Z,97.13
2022-11-21T14:44:38.287Z,96.55
2022-11-21T14:49:40.021Z,95.99
2022-11-21T14:55:13.493Z,95.46
2022-11-21T15:00:36.071Z,94.69
2022-11-21T15:11:00.467Z,94.40
2022-11-21T15:16:13.092Z,94.80
2022-11-21T15:21:16.412Z,96.76
2022-11-21T15:26:35.698Z,98.03
2022-11-21T15:31:37.657Z,99.17
2022-11-21T15:36:47.261Z,99.30
2022-11-21T15:41:49.005Z,99.67
2022-11-21T15:46:52.213Z,99.90
2022-11-21T15:52:10.377Z,100.00
2022-11-21T15:57:12.884Z,99.90
2022-11-21T16:02:15.665Z,99.98
2022-11-21T16:07:17.438Z,99.57
2022-11-21T16:12:19.171Z,99.20
2022-11-21T16:17:21.323Z,98.87
2022-11-21T16:22:23.036Z,98.16
2022-11-21T16:27:32.100Z,98.05
2022-11-21T16:32:36.223Z,97.92
2022-11-21T16:37:37.996Z,97.84
2022-11-21T16:42:39.693Z,97.54
2022-11-21T16:47:45.837Z,98.02
2022-11-21T16:52:50.807Z,98.60
2022-11-21T16:57:54.948Z,98.86
2022-11-21T17:02:58.048Z,98.82
2022-11-21T17:07:59.687Z,98.54
2022-11-21T17:13:02.414Z,99.02
2022-11-21T17:18:04.027Z,99.35
2022-11-21T17:23:05.913Z,99.97
2022-11-21T17:28:10.255Z,100.00
2022-11-21T17:33:13.617Z,100.00
2022-11-21T17:38:21.338Z,100.00
2022-11-21T17:43:23.732Z,100.00
2022-11-21T17:48:32.027Z,100.00
2022-11-21T17:53:36.465Z,100.00
2022-11-21T17:58:38.625Z,100.00
2022-11-21T18:03:40.769Z,100.00
2022-11-21T18:08:44.468Z,100.00
2022-11-21T18:13:46.500Z,100.00
2022-11-21T18:18:49.768Z,100.00
2022-11-21T18:23:55.942Z,100.00
2022-11-21T18:29:28.771Z,100.00
2022-11-21T18:34:22.636Z,100.00
2022-11-21T18:39:25.148Z,100.00
2022-11-21T18:44:27.226Z,100.00
2022-11-21T18:49:29.287Z,100.00
2022-11-21T18:54:31.262Z,100.00
2022-11-21T18:59:33.395Z,100.00
2022-11-21T19:04:35.205Z,100.00
2022-11-21T19:09:37.206Z,100.00
2022-11-21T19:14:39.470Z,100.00
2022-11-21T19:19:41.305Z,100.00
2022-11-21T19:24:54.903Z,100.00
2022-11-21T19:29:56.678Z,100.00
2022-11-21T19:34:58.378Z,100.00
2022-11-21T19:40:00.143Z,100.00
2022-11-21T19:45:01.811Z,100.00
2022-11-21T19:50:03.618Z,100.00
2022-11-21T19:55:05.695Z,100.00
2022-11-21T20:00:07.975Z,100.00
2022-11-21T20:05:11.713Z,100.00
2022-11-21T20:10:13.529Z,100.00
2022-11-21T20:15:15.237Z,100.00
2022-11-21T20:20:19.334Z,100.00
2022-11-21T20:25:21.087Z,100.00
2022-11-21T20:30:25.084Z,100.00
2022-11-21T20:35:26.829Z,100.00
2022-11-21T20:40:28.578Z,100.00
2022-11-21T20:56:15.677Z,100.00
2022-11-21T21:01:19.949Z,100.00
2022-11-21T21:06:24.265Z,100.00
2022-11-21T21:11:51.020Z,100.00
2022-11-21T21:16:55.152Z,100.00
2022-11-21T21:21:56.852Z,100.00
2022-11-21T21:27:00.469Z,100.00
2022-11-21T21:32:02.101Z,100.00
2022-11-21T21:37:03.722Z,100.00
2022-11-21T21:42:05.454Z,100.00
2022-11-21T21:47:11.161Z,100.00
2022-11-21T21:52:12.851Z,100.00
2022-11-21T21:57:14.665Z,100.00
2022-11-21T22:02:16.471Z,100.00
2022-11-21T22:07:19.915Z,100.00
2022-11-21T22:12:21.753Z,100.00
2022-11-21T22:17:23.441Z,100.00
2022-11-21T22:22:25.109Z,100.00
2022-11-21T22:27:26.806Z,100.00
2022-11-21T22:32:28.426Z,100.00
2022-11-21T22:37:30.211Z,100.00
2022-11-21T22:42:31.980Z,100.00
2022-11-21T22:47:33.837Z,100.00
2022-11-21T22:52:52.848Z,100.00
2022-11-21T22:57:58.603Z,100.00
2022-11-21T23:03:00.284Z,100.00
2022-11-21T23:08:01.929Z,100.00
2022-11-21T23:13:03.625Z,100.00
2022-11-21T23:18:05.354Z,100.00
2022-11-21T23:23:08.002Z,100.00
2022-11-21T23:28:09.737Z,100.00
2022-11-21T23:33:11.771Z,100.00
2022-11-21T23:38:15.339Z,100.00
2022-11-21T23:43:18.190Z,100.00
2022-11-21T23:48:21.149Z,100.00
2022-11-21T23:53:22.978Z,100.00
2022-11-21T23:58:24.697Z,100.00
