createdAt,value
2022-12-18T00:00:21.355Z,102012.34
2022-12-18T00:02:52.529Z,102015.63
2022-12-18T00:05:20.529Z,102002.81
2022-12-18T00:07:55.187Z,102015.63
2022-12-18T00:10:23.844Z,102013.75
2022-12-18T00:12:52.289Z,102012.00
2022-12-18T00:15:22.666Z,102009.34
2022-12-18T00:17:52.990Z,102005.94
2022-12-18T00:20:26.433Z,102011.84
2022-12-18T00:22:56.365Z,102010.06
2022-12-18T00:25:25.370Z,102018.56
2022-12-18T00:27:53.351Z,102021.91
2022-12-18T00:30:26.054Z,102024.41
2022-12-18T00:32:54.711Z,102026.03
2022-12-18T00:35:22.803Z,102027.75
2022-12-18T00:37:54.388Z,102024.34
2022-12-18T00:40:22.381Z,102014.88
2022-12-18T00:42:58.719Z,102007.19
2022-12-18T00:45:30.258Z,102008.88
2022-12-18T00:47:59.072Z,102015.69
2022-12-18T00:50:28.045Z,102021.63
2022-12-18T00:52:56.235Z,102022.38
2022-12-18T00:55:26.420Z,102017.22
2022-12-18T00:57:55.115Z,102012.94
2022-12-18T01:00:23.623Z,102015.44
2022-12-18T01:02:54.364Z,102014.53
2022-12-18T01:05:22.676Z,102033.28
2022-12-18T01:07:51.005Z,102034.09
2022-12-18T01:10:19.983Z,102036.56
2022-12-18T01:12:48.001Z,102034.84
2022-12-18T01:15:17.586Z,102033.09
2022-12-18T01:17:48.114Z,102027.06
2022-12-18T01:20:18.094Z,102015.09
2022-12-18T01:22:47.719Z,102027.84
2022-12-18T01:25:17.611Z,102028.69
2022-12-18T01:27:48.303Z,102037.22
2022-12-18T01:30:16.545Z,102031.97
2022-12-18T01:32:47.471Z,102034.44
2022-12-18T01:35:18.651Z,102042.09
2022-12-18T01:37:48.564Z,102050.66
2022-12-18T01:40:16.740Z,102048.03
2022-12-18T01:42:46.056Z,102045.47
2022-12-18T01:45:31.123Z,102050.56
2022-12-18T01:48:02.628Z,102059.03
2022-12-18T01:50:35.273Z,102057.25
2022-12-18T01:53:12.173Z,102057.28
2022-12-18T01:55:47.479Z,102053.94
2022-12-18T01:58:16.633Z,102043.66
2022-12-18T02:00:45.527Z,102037.56
2022-12-18T02:03:15.439Z,102032.47
2022-12-18T02:05:49.071Z,102033.25
2022-12-18T02:08:23.460Z,102029.00
2022-12-18T02:11:03.316Z,102033.25
2022-12-18T02:13:42.878Z,102033.22
2022-12-18T02:16:24.202Z,102036.53
2022-12-18T02:19:02.537Z,102036.53
2022-12-18T02:21:53.436Z,102031.47
2022-12-18T02:24:36.663Z,102027.13
2022-12-18T02:27:09.788Z,102012.53
2022-12-18T02:29:42.798Z,102016.78
2022-12-18T02:32:16.988Z,102025.28
2022-12-18T02:34:47.623Z,102035.50
2022-12-18T02:37:20.649Z,102025.09
2022-12-18T02:39:57.140Z,102036.13
2022-12-18T02:42:30.779Z,102031.69
2022-12-18T02:45:01.738Z,102026.50
2022-12-18T02:47:34.890Z,102019.69
2022-12-18T02:50:09.743Z,102020.59
2022-12-18T02:52:48.294Z,102023.22
2022-12-18T02:55:28.449Z,102034.41
2022-12-18T02:58:13.603Z,102040.22
2022-12-18T03:00:51.153Z,102037.63
2022-12-18T03:03:28.543Z,102044.38
2022-12-18T03:06:02.257Z,102034.81
2022-12-18T03:08:36.386Z,102027.97
2022-12-18T03:11:08.773Z,102028.81
2022-12-18T03:13:46.394Z,102024.56
2022-12-18T03:16:20.199Z,102020.28
2022-12-18T03:18:55.874Z,102032.94
2022-12-18T03:21:34.584Z,102042.22
2022-12-18T03:24:06.271Z,102033.59
2022-12-18T03:26:37.325Z,102020.72
2022-12-18T03:29:12.436Z,102025.81
2022-12-18T03:31:43.962Z,102033.38
2022-12-18T03:34:16.592Z,102023.09
2022-12-18T03:37:07.811Z,102020.47
2022-12-18T03:39:40.522Z,102018.75
2022-12-18T03:42:17.183Z,102022.19
2022-12-18T03:45:00.246Z,102020.41
2022-12-18T03:47:32.353Z,102028.91
2022-12-18T03:50:15.689Z,102022.88
2022-12-18T03:52:55.939Z,102025.38
2022-12-18T03:55:36.363Z,102020.03
2022-12-18T03:58:09.830Z,102026.84
2022-12-18T04:01:01.454Z,102014.19
2022-12-18T04:03:36.385Z,102018.44
2022-12-18T04:06:07.814Z,102012.47
2022-12-18T04:08:37.757Z,102017.63
2022-12-18T04:11:08.622Z,102014.22
2022-12-18T04:13:40.307Z,102024.31
2022-12-18T04:16:16.790Z,102026.84
2022-12-18T04:18:50.529Z,102030.19
2022-12-18T04:21:23.867Z,102035.22
2022-12-18T04:23:54.168Z,102023.31
2022-12-18T04:26:24.850Z,102023.22
2022-12-18T04:29:12.057Z,102014.63
2022-12-18T04:31:41.983Z,102013.56
2022-12-18T04:34:12.341Z,102029.69
2022-12-18T04:36:46.408Z,102020.28
2022-12-18T04:39:23.162Z,102016.00
2022-12-18T04:41:53.855Z,102020.38
2022-12-18T04:44:22.367Z,102017.63
2022-12-18T04:46:54.283Z,102014.25
2022-12-18T04:49:24.145Z,102030.41
2022-12-18T04:51:55.754Z,102027.63
2022-12-18T04:54:23.646Z,102023.25
2022-12-18T04:56:51.966Z,102017.31
2022-12-18T04:59:28.052Z,102016.53
2022-12-18T05:01:58.330Z,102010.66
2022-12-18T05:04:26.661Z,102013.19
2022-12-18T05:06:55.016Z,102007.06
2022-12-18T05:09:24.432Z,102007.06
2022-12-18T05:11:56.887Z,102013.78
2022-12-18T05:14:25.314Z,102015.56
2022-12-18T05:16:57.925Z,102018.00
2022-12-18T05:19:36.949Z,102016.06
2022-12-18T05:22:06.628Z,102022.00
2022-12-18T05:24:40.845Z,102025.34
2022-12-18T05:27:09.759Z,102036.38
2022-12-18T05:29:37.759Z,102033.88
2022-12-18T05:32:09.676Z,102032.09
2022-12-18T05:34:41.639Z,102026.00
2022-12-18T05:37:10.106Z,102033.66
2022-12-18T05:39:38.109Z,102029.28
2022-12-18T05:42:06.490Z,102029.19
2022-12-18T05:44:35.294Z,102025.72
2022-12-18T05:47:06.703Z,102024.84
2022-12-18T05:49:34.935Z,102023.06
2022-12-18T05:52:05.205Z,102026.50
2022-12-18T05:54:34.519Z,102032.59
2022-12-18T05:57:04.110Z,102030.84
2022-12-18T05:59:32.415Z,102029.13
2022-12-18T06:02:05.573Z,102028.13
2022-12-18T06:04:34.170Z,102045.06
2022-12-18T06:07:04.729Z,102038.88
2022-12-18T06:09:32.983Z,102037.22
2022-12-18T06:12:01.252Z,102037.16
2022-12-18T06:14:29.809Z,102033.72
2022-12-18T06:16:58.771Z,102040.53
2022-12-18T06:19:27.100Z,102041.47
2022-12-18T06:21:55.492Z,102039.94
2022-12-18T06:24:24.803Z,102035.72
2022-12-18T06:26:55.221Z,102043.47
2022-12-18T06:29:23.639Z,102041.81
2022-12-18T06:31:52.217Z,102046.81
2022-12-18T06:34:23.868Z,102041.59
2022-12-18T06:36:52.209Z,102045.88
2022-12-18T06:39:20.846Z,102046.63
2022-12-18T06:41:50.987Z,102049.22
2022-12-18T06:44:19.752Z,102056.06
2022-12-18T06:46:47.913Z,102059.44
2022-12-18T06:49:19.236Z,102067.09
2022-12-18T06:51:47.931Z,102061.03
2022-12-18T06:54:19.328Z,102064.38
2022-12-18T06:56:48.414Z,102060.91
2022-12-18T06:59:18.220Z,102061.59
2022-12-18T07:01:48.878Z,102064.97
2022-12-18T07:04:17.025Z,102072.63
2022-12-18T07:06:45.174Z,102069.19
2022-12-18T07:09:16.588Z,102076.88
2022-12-18T07:11:44.793Z,102075.16
2022-12-18T07:14:13.149Z,102077.78
2022-12-18T07:16:45.546Z,102078.66
2022-12-18T07:19:15.250Z,102090.66
2022-12-18T07:21:45.643Z,102093.25
2022-12-18T07:24:14.035Z,102103.56
2022-12-18T07:26:42.985Z,102093.25
2022-12-18T07:29:11.141Z,102100.09
2022-12-18T07:31:43.279Z,102101.84
2022-12-18T07:34:12.796Z,102090.81
2022-12-18T07:36:40.787Z,102094.22
2022-12-18T07:39:09.286Z,102094.22
2022-12-18T07:41:40.216Z,102090.03
2022-12-18T07:44:12.562Z,102085.50
2022-12-18T07:46:42.482Z,102085.72
2022-12-18T07:49:13.684Z,102084.09
2022-12-18T07:51:43.694Z,102084.28
2022-12-18T07:54:11.902Z,102092.13
2022-12-18T07:56:40.701Z,102092.22
2022-12-18T07:59:10.198Z,102084.75
2022-12-18T08:01:38.538Z,102085.81
2022-12-18T08:04:12.860Z,102091.13
2022-12-18T08:06:44.880Z,102089.63
2022-12-18T08:09:15.993Z,102085.38
2022-12-18T08:11:45.020Z,102095.66
2022-12-18T08:14:15.557Z,102090.59
2022-12-18T08:16:44.192Z,102096.75
2022-12-18T08:19:13.601Z,102099.31
2022-12-18T08:21:45.182Z,102096.66
2022-12-18T08:24:13.328Z,102103.59
2022-12-18T08:26:41.340Z,102097.53
2022-12-18T08:29:19.975Z,102088.34
2022-12-18T08:31:50.786Z,102094.38
2022-12-18T08:34:23.656Z,102087.59
2022-12-18T08:36:57.816Z,102083.47
2022-12-18T08:39:25.743Z,102090.38
2022-12-18T08:42:13.678Z,102090.38
2022-12-18T08:44:44.801Z,102079.34
2022-12-18T08:47:12.766Z,102077.78
2022-12-18T08:49:47.701Z,102090.81
2022-12-18T08:52:19.224Z,102084.25
2022-12-18T08:54:47.158Z,102077.66
2022-12-18T08:57:15.258Z,102071.06
2022-12-18T08:59:44.793Z,102070.47
2022-12-18T09:02:26.294Z,102068.84
2022-12-18T09:04:57.779Z,102060.59
2022-12-18T09:07:28.461Z,102056.56
2022-12-18T09:09:56.444Z,102060.19
2022-12-18T09:12:27.488Z,102063.84
2022-12-18T09:14:58.836Z,102064.88
2022-12-18T09:17:27.255Z,102065.91
2022-12-18T09:19:56.721Z,102068.66
2022-12-18T09:22:31.256Z,102069.72
2022-12-18T09:24:59.310Z,102081.81
2022-12-18T09:27:28.368Z,102083.69
2022-12-18T09:29:56.732Z,102089.84
2022-12-18T09:32:27.118Z,102088.34
2022-12-18T09:34:56.598Z,102099.63
2022-12-18T09:37:32.154Z,102092.13
2022-12-18T09:40:01.809Z,102088.03
2022-12-18T09:42:32.375Z,102091.69
2022-12-18T09:45:01.893Z,102096.22
2022-12-18T09:47:36.345Z,102098.06
2022-12-18T09:50:18.649Z,102096.53
2022-12-18T09:52:55.296Z,102088.97
2022-12-18T09:55:32.146Z,102092.63
2022-12-18T09:58:12.380Z,102087.66
2022-12-18T10:00:42.778Z,102091.22
2022-12-18T10:03:14.232Z,102097.31
2022-12-18T10:05:54.240Z,102096.56
2022-12-18T10:08:31.798Z,102094.97
2022-12-18T10:11:05.843Z,102086.38
2022-12-18T10:13:39.054Z,102090.75
2022-12-18T10:16:16.532Z,102089.16
2022-12-18T10:19:04.260Z,102092.66
2022-12-18T10:21:49.181Z,102094.47
2022-12-18T10:24:27.842Z,102099.69
2022-12-18T10:27:06.717Z,102107.38
2022-12-18T10:29:36.890Z,102100.66
2022-12-18T10:32:10.664Z,102086.19
2022-12-18T10:34:38.790Z,102075.13
2022-12-18T10:37:17.928Z,102063.19
2022-12-18T10:39:49.770Z,102064.06
2022-12-18T10:42:22.994Z,102067.56
2022-12-18T10:45:03.841Z,102057.28
2022-12-18T10:47:32.213Z,102049.63
2022-12-18T10:50:01.249Z,102043.63
2022-12-18T10:52:30.973Z,102046.22
2022-12-18T10:55:05.160Z,102053.09
2022-12-18T10:57:37.953Z,102062.50
2022-12-18T11:00:26.648Z,102071.13
2022-12-18T11:02:56.726Z,102062.56
2022-12-18T11:05:29.107Z,102060.84
2022-12-18T11:08:03.602Z,102062.56
2022-12-18T11:10:35.142Z,102057.44
2022-12-18T11:13:21.663Z,102054.84
2022-12-18T11:15:50.465Z,102051.41
2022-12-18T11:18:32.343Z,102054.88
2022-12-18T11:21:10.698Z,102051.41
2022-12-18T11:23:50.523Z,102049.72
2022-12-18T11:26:23.389Z,102041.94
2022-12-18T11:28:54.046Z,102050.53
2022-12-18T11:31:28.776Z,102041.09
2022-12-18T11:36:57.414Z,102032.44
2022-12-18T11:39:39.479Z,102035.00
2022-12-18T11:42:18.019Z,102029.88
2022-12-18T11:44:52.713Z,102025.47
2022-12-18T11:47:29.403Z,102020.19
2022-12-18T11:50:02.495Z,102019.28
2022-12-18T11:52:38.412Z,102019.22
2022-12-18T11:55:16.145Z,102010.53
2022-12-18T11:57:57.483Z,102002.78
2022-12-18T12:00:28.402Z,102006.25
2022-12-18T12:03:18.941Z,102015.03
2022-12-18T12:06:01.728Z,102018.41
2022-12-18T12:08:40.424Z,102025.25
2022-12-18T12:11:28.409Z,102013.25
2022-12-18T12:14:13.057Z,102021.84
2022-12-18T12:16:51.249Z,102016.78
2022-12-18T12:19:40.769Z,102007.28
2022-12-18T12:22:18.668Z,102015.09
2022-12-18T12:25:08.579Z,102016.03
2022-12-18T12:27:50.126Z,102023.81
2022-12-18T12:30:22.678Z,102028.09
2022-12-18T12:33:15.001Z,102029.00
2022-12-18T12:35:52.004Z,102029.00
2022-12-18T12:38:26.175Z,102028.19
2022-12-18T12:41:03.092Z,102029.88
2022-12-18T12:43:43.328Z,102022.94
2022-12-18T12:46:22.822Z,102013.47
2022-12-18T12:48:54.873Z,102003.16
2022-12-18T12:51:28.199Z,101992.81
2022-12-18T12:54:02.696Z,101992.84
2022-12-18T12:56:42.043Z,101990.25
2022-12-18T12:59:19.582Z,101969.63
2022-12-18T13:01:54.799Z,101978.22
2022-12-18T13:04:34.472Z,101979.06
2022-12-18T13:07:08.234Z,101973.91
2022-12-18T13:10:26.831Z,101973.09
2022-12-18T13:12:59.189Z,101979.91
2022-12-18T13:15:39.876Z,101985.94
2022-12-18T13:18:21.887Z,101979.91
2022-12-18T13:21:04.920Z,101974.75
2022-12-18T13:23:37.855Z,101980.78
2022-12-18T13:26:36.856Z,101981.59
2022-12-18T13:29:07.564Z,101983.31
2022-12-18T13:32:02.158Z,101980.72
2022-12-18T13:34:37.246Z,101980.75
2022-12-18T13:37:44.615Z,101975.53
2022-12-18T13:40:55.167Z,101963.50
2022-12-18T13:43:29.520Z,101962.63
2022-12-18T13:46:07.526Z,101962.63
2022-12-18T13:48:41.361Z,101965.16
2022-12-18T13:51:13.080Z,101967.72
2022-12-18T13:53:50.133Z,101976.38
2022-12-18T13:56:19.997Z,101985.84
2022-12-18T13:59:07.544Z,101980.63
2022-12-18T14:01:35.901Z,101972.00
2022-12-18T14:04:24.034Z,101965.13
2022-12-18T14:06:59.008Z,101953.94
2022-12-18T14:09:34.255Z,101959.97
2022-12-18T14:12:21.392Z,101965.16
2022-12-18T14:14:53.105Z,101959.97
2022-12-18T14:17:25.089Z,101955.69
2022-12-18T14:19:55.340Z,101955.66
2022-12-18T14:22:28.856Z,101926.38
2022-12-18T14:25:18.675Z,101935.88
2022-12-18T14:27:49.100Z,101939.34
2022-12-18T14:30:33.481Z,101944.56
2022-12-18T14:33:08.255Z,101935.09
2022-12-18T14:35:41.229Z,101935.13
2022-12-18T14:38:40.495Z,101930.84
2022-12-18T14:41:14.040Z,101922.25
2022-12-18T14:43:44.651Z,101922.25
2022-12-18T14:46:31.223Z,101923.13
2022-12-18T14:49:00.406Z,101920.59
2022-12-18T14:51:31.998Z,101918.88
2022-12-18T14:54:04.187Z,101924.91
2022-12-18T14:56:34.091Z,101926.63
2022-12-18T14:59:06.802Z,101927.53
2022-12-18T15:01:39.492Z,101914.63
2022-12-18T15:04:27.345Z,101916.34
2022-12-18T15:07:10.338Z,101920.66
2022-12-18T15:09:40.567Z,101918.97
2022-12-18T15:12:26.226Z,101913.84
2022-12-18T15:14:54.277Z,101906.09
2022-12-18T15:17:26.832Z,101905.25
2022-12-18T15:20:02.630Z,101905.25
2022-12-18T15:22:36.119Z,101906.97
2022-12-18T15:25:24.281Z,101898.41
2022-12-18T15:27:53.737Z,101900.97
2022-12-18T15:30:24.515Z,101891.53
2022-12-18T15:32:53.760Z,101891.53
2022-12-18T15:35:26.662Z,101882.97
2022-12-18T15:37:56.268Z,101882.09
2022-12-18T15:40:26.100Z,101879.53
2022-12-18T15:43:15.300Z,101879.53
2022-12-18T15:45:45.468Z,101876.09
2022-12-18T15:48:22.259Z,101876.13
2022-12-18T15:50:52.600Z,101876.97
2022-12-18T15:53:22.365Z,101879.56
2022-12-18T15:56:04.300Z,101886.44
2022-12-18T15:58:33.829Z,101888.16
2022-12-18T16:01:03.457Z,101886.44
2022-12-18T16:03:31.667Z,101889.91
2022-12-18T16:06:05.668Z,101875.28
2022-12-18T16:08:42.564Z,101878.69
2022-12-18T16:11:38.653Z,101872.69
2022-12-18T16:14:18.748Z,101866.69
2022-12-18T16:16:53.783Z,101872.72
2022-12-18T16:19:22.573Z,101867.56
2022-12-18T16:21:52.538Z,101871.84
2022-12-18T16:24:27.207Z,101865.84
2022-12-18T16:26:56.110Z,101861.56
2022-12-18T16:29:32.480Z,101863.28
2022-12-18T16:32:03.594Z,101862.41
2022-12-18T16:34:36.013Z,101861.53
2022-12-18T16:37:07.130Z,101857.25
2022-12-18T16:39:37.870Z,101858.97
2022-12-18T16:42:10.232Z,101856.38
2022-12-18T16:44:40.708Z,101854.69
2022-12-18T16:47:14.886Z,101849.53
2022-12-18T16:49:51.175Z,101847.81
2022-12-18T16:52:20.156Z,101846.97
2022-12-18T16:54:53.019Z,101851.25
2022-12-18T16:57:25.201Z,101837.53
2022-12-18T17:00:04.644Z,101835.78
2022-12-18T17:02:38.646Z,101830.66
2022-12-18T17:05:07.525Z,101830.63
2022-12-18T17:07:38.313Z,101831.50
2022-12-18T17:10:11.340Z,101828.91
2022-12-18T17:12:42.120Z,101834.06
2022-12-18T17:15:12.936Z,101832.34
2022-12-18T17:17:42.120Z,101832.38
2022-12-18T17:20:18.699Z,101831.50
2022-12-18T17:22:47.823Z,101833.22
2022-12-18T17:25:21.106Z,101841.81
2022-12-18T17:27:49.192Z,101841.81
2022-12-18T17:30:18.115Z,101852.13
2022-12-18T17:32:49.946Z,101844.41
2022-12-18T17:35:18.082Z,101843.53
2022-12-18T17:37:47.260Z,101852.97
2022-12-18T17:40:15.940Z,101836.69
2022-12-18T17:42:46.476Z,101840.09
2022-12-18T17:45:16.971Z,101852.13
2022-12-18T17:47:45.324Z,101849.56
2022-12-18T17:50:15.577Z,101843.53
2022-12-18T17:52:45.064Z,101842.66
2022-12-18T17:55:13.413Z,101844.38
2022-12-18T17:57:41.605Z,101839.22
2022-12-18T18:00:14.127Z,101838.38
2022-12-18T18:02:42.402Z,101844.38
2022-12-18T18:05:13.294Z,101834.94
2022-12-18T18:07:45.402Z,101829.78
2022-12-18T18:10:17.088Z,101824.63
2022-12-18T18:13:03.636Z,101818.63
2022-12-18T18:15:34.831Z,101819.50
2022-12-18T18:18:05.589Z,101816.03
2022-12-18T18:20:33.501Z,101808.31
2022-12-18T18:23:01.775Z,101813.47
2022-12-18T18:25:30.129Z,101804.88
2022-12-18T18:28:01.148Z,101814.31
2022-12-18T18:30:30.145Z,101812.59
2022-12-18T18:32:59.474Z,101820.34
2022-12-18T18:35:52.880Z,101820.34
2022-12-18T18:38:15.671Z,101819.47
2022-12-18T18:40:48.035Z,101810.03
2022-12-18T18:43:16.931Z,101812.59
2022-12-18T18:45:44.814Z,101811.75
2022-12-18T18:48:17.291Z,101817.72
2022-12-18T18:50:56.550Z,101811.75
2022-12-18T18:53:24.954Z,101809.16
2022-12-18T18:56:26.399Z,101809.16
2022-12-18T18:58:46.020Z,101812.59
2022-12-18T19:01:17.571Z,101822.91
2022-12-18T19:03:49.078Z,101809.16
2022-12-18T19:06:20.579Z,101801.41
2022-12-18T19:08:50.418Z,101801.41
2022-12-18T19:11:39.781Z,101794.56
2022-12-18T19:14:11.648Z,101789.41
2022-12-18T19:16:39.974Z,101792.81
2022-12-18T19:19:14.880Z,101783.38
2022-12-18T19:21:44.450Z,101784.22
2022-12-18T19:24:12.493Z,101774.75
2022-12-18T19:26:40.531Z,101766.16
2022-12-18T19:29:10.913Z,101758.44
2022-12-18T19:31:39.258Z,101760.16
2022-12-18T19:34:08.769Z,101761.00
2022-12-18T19:36:42.874Z,101766.16
2022-12-18T19:39:13.176Z,101769.63
2022-12-18T19:41:42.240Z,101771.34
2022-12-18T19:44:15.941Z,101772.19
2022-12-18T19:46:46.269Z,101767.00
2022-12-18T19:49:17.518Z,101769.63
2022-12-18T19:51:50.418Z,101751.56
2022-12-18T19:54:20.406Z,101744.72
2022-12-18T19:56:57.923Z,101726.63
2022-12-18T19:59:26.393Z,101733.50
2022-12-18T20:01:55.591Z,101731.78
2022-12-18T20:04:23.920Z,101718.88
2022-12-18T20:06:55.020Z,101718.00
2022-12-18T20:09:23.464Z,101721.44
2022-12-18T20:11:54.243Z,101724.03
2022-12-18T20:14:24.792Z,101733.47
2022-12-18T20:17:00.429Z,101733.47
2022-12-18T20:19:30.148Z,101745.47
2022-12-18T20:21:59.463Z,101745.50
2022-12-18T20:24:30.743Z,101751.47
2022-12-18T20:27:00.445Z,101744.66
2022-12-18T20:29:31.851Z,101754.94
2022-12-18T20:32:00.604Z,101745.50
2022-12-18T20:34:29.249Z,101737.75
2022-12-18T20:37:01.431Z,101736.03
2022-12-18T20:39:30.210Z,101735.19
2022-12-18T20:41:59.913Z,101736.91
2022-12-18T20:44:29.445Z,101729.19
2022-12-18T20:47:07.436Z,101722.31
2022-12-18T20:49:37.280Z,101722.31
2022-12-18T20:52:09.349Z,101730.88
2022-12-18T20:54:42.513Z,101730.88
2022-12-18T20:57:14.603Z,101726.59
2022-12-18T20:59:48.313Z,101734.34
2022-12-18T21:02:17.778Z,101717.16
2022-12-18T21:04:49.652Z,101718.03
2022-12-18T21:07:22.715Z,101706.88
2022-12-18T21:09:51.356Z,101721.47
2022-12-18T21:12:45.311Z,101730.03
2022-12-18T21:15:28.498Z,101729.19
2022-12-18T21:17:58.995Z,101742.03
2022-12-18T21:20:28.521Z,101745.50
2022-12-18T21:23:03.976Z,101738.59
2022-12-18T21:25:46.648Z,101749.75
2022-12-18T21:28:19.037Z,101740.28
2022-12-18T21:30:47.347Z,101730.81
2022-12-18T21:33:17.031Z,101729.06
2022-12-18T21:35:47.346Z,101736.81
2022-12-18T21:38:21.602Z,101729.03
2022-12-18T21:40:54.727Z,101734.22
2022-12-18T21:43:42.492Z,101733.34
2022-12-18T21:46:13.102Z,101751.38
2022-12-18T21:48:44.613Z,101751.34
2022-12-18T21:51:12.857Z,101749.59
2022-12-18T21:53:43.363Z,101751.31
2022-12-18T21:56:11.320Z,101759.03
2022-12-18T21:58:40.207Z,101752.13
2022-12-18T22:01:26.316Z,101742.66
2022-12-18T22:04:09.067Z,101739.22
2022-12-18T22:06:39.521Z,101726.31
2022-12-18T22:09:10.012Z,101717.69
2022-12-18T22:11:38.667Z,101715.13
2022-12-18T22:14:07.761Z,101728.00
2022-12-18T22:16:36.272Z,101730.59
2022-12-18T22:19:06.941Z,101730.59
2022-12-18T22:21:37.778Z,101723.69
2022-12-18T22:24:12.814Z,101729.69
2022-12-18T22:26:45.517Z,101719.41
2022-12-18T22:29:48.292Z,101720.25
2022-12-18T22:32:29.456Z,101728.84
2022-12-18T22:35:06.280Z,101731.41
2022-12-18T22:37:37.845Z,101735.69
2022-12-18T22:40:23.724Z,101732.22
2022-12-18T22:42:52.938Z,101732.22
2022-12-18T22:45:21.165Z,101736.53
2022-12-18T22:47:50.458Z,101735.66
2022-12-18T22:50:20.344Z,101728.78
2022-12-18T22:52:48.851Z,101726.19
2022-12-18T22:55:18.901Z,101725.31
2022-12-18T22:57:48.691Z,101720.13
2022-12-18T23:00:23.907Z,101713.25
2022-12-18T23:02:59.967Z,101712.38
2022-12-18T23:05:30.790Z,101708.94
2022-12-18T23:07:59.470Z,101715.78
2022-12-18T23:10:31.689Z,101709.75
2022-12-18T23:13:03.523Z,101708.88
2022-12-18T23:15:31.586Z,101703.69
2022-12-18T23:18:00.390Z,101699.38
2022-12-18T23:20:29.721Z,101686.44
2022-12-18T23:22:58.380Z,101686.44
2022-12-18T23:25:26.284Z,101689.84
2022-12-18T23:27:56.007Z,101679.53
2022-12-18T23:30:28.280Z,101680.41
2022-12-18T23:32:56.411Z,101680.34
2022-12-18T23:35:25.156Z,101676.91
2022-12-18T23:38:00.938Z,101680.31
2022-12-18T23:40:31.708Z,101678.56
2022-12-18T23:43:04.568Z,101678.56
2022-12-18T23:45:32.769Z,101685.47
2022-12-18T23:48:03.721Z,101674.25
2022-12-18T23:50:36.181Z,101679.41
2022-12-18T23:53:05.328Z,101679.38
2022-12-18T23:55:39.813Z,101673.34
2022-12-18T23:58:18.485Z,101659.53
