createdAt,value
2023-03-04T00:04:48.169Z,9.57
2023-03-04T00:09:49.542Z,10.73
2023-03-04T00:14:51.361Z,10.52
2023-03-04T00:19:52.700Z,9.75
2023-03-04T00:24:54.065Z,11.20
2023-03-04T00:29:56.114Z,10.50
2023-03-04T00:34:57.481Z,10.95
2023-03-04T00:39:59.474Z,10.02
2023-03-04T00:45:00.818Z,10.40
2023-03-04T00:50:02.322Z,10.48
2023-03-04T00:55:04.610Z,11.40
2023-03-04T01:00:06.627Z,10.95
2023-03-04T01:05:08.734Z,11.48
2023-03-04T01:10:12.606Z,12.50
2023-03-04T01:15:14.422Z,12.23
2023-03-04T01:20:15.943Z,14.85
2023-03-04T01:25:17.381Z,15.48
2023-03-04T01:30:18.699Z,14.70
2023-03-04T01:35:20.033Z,14.98
2023-03-04T01:40:22.004Z,15.60
2023-03-04T01:45:23.944Z,14.30
2023-03-04T01:50:35.080Z,15.90
2023-03-04T01:55:36.937Z,16.15
2023-03-04T02:00:38.977Z,16.92
2023-03-04T02:05:46.321Z,16.83
2023-03-04T02:10:48.422Z,17.20
2023-03-04T02:15:49.835Z,18.10
2023-03-04T02:21:13.360Z,15.48
2023-03-04T02:26:20.104Z,16.10
2023-03-04T02:31:30.259Z,17.67
2023-03-04T02:36:33.371Z,17.42
2023-03-04T02:41:35.649Z,16.80
2023-03-04T02:46:37.076Z,19.00
2023-03-04T02:51:38.504Z,16.85
2023-03-04T02:56:45.352Z,17.02
2023-03-04T03:01:47.027Z,16.58
2023-03-04T03:06:48.873Z,16.42
2023-03-04T03:11:50.239Z,17.10
2023-03-04T03:16:51.570Z,15.90
2023-03-04T03:21:52.968Z,16.35
2023-03-04T03:26:54.292Z,16.00
2023-03-04T03:31:56.919Z,16.75
2023-03-04T03:36:58.475Z,16.20
2023-03-04T03:41:59.918Z,16.35
2023-03-04T03:47:01.423Z,15.70
2023-03-04T03:52:03.227Z,16.67
2023-03-04T03:57:04.564Z,16.60
2023-03-04T04:02:06.223Z,16.20
2023-03-04T04:07:07.645Z,16.00
2023-03-04T04:12:09.136Z,15.95
2023-03-04T04:17:11.651Z,14.70
2023-03-04T04:22:16.232Z,15.32
2023-03-04T04:27:17.570Z,15.52
2023-03-04T04:32:18.916Z,17.50
2023-03-04T04:37:20.772Z,15.63
2023-03-04T04:42:22.460Z,14.70
2023-03-04T04:47:23.906Z,16.38
2023-03-04T04:52:25.246Z,15.45
2023-03-04T04:57:26.637Z,16.42
2023-03-04T05:02:28.033Z,15.57
2023-03-04T05:07:29.396Z,16.83
2023-03-04T05:12:30.773Z,16.48
2023-03-04T05:17:32.124Z,16.50
2023-03-04T05:22:34.021Z,16.05
2023-03-04T05:27:37.683Z,15.88
2023-03-04T05:32:39.449Z,17.02
2023-03-04T05:37:40.818Z,16.90
2023-03-04T05:42:42.183Z,16.90
2023-03-04T05:47:43.679Z,16.35
2023-03-04T05:52:45.085Z,16.52
2023-03-04T05:57:46.797Z,18.30
2023-03-04T06:02:48.393Z,17.23
2023-03-04T06:07:52.175Z,17.77
2023-03-04T06:12:53.751Z,13.73
2023-03-04T06:17:55.101Z,18.55
2023-03-04T06:22:56.584Z,19.23
2023-03-04T06:27:57.961Z,18.75
2023-03-04T06:32:59.266Z,19.63
2023-03-04T06:38:00.641Z,17.92
2023-03-04T06:43:02.064Z,17.63
2023-03-04T06:48:03.590Z,18.45
2023-03-04T06:53:05.319Z,17.55
2023-03-04T06:58:06.743Z,17.67
2023-03-04T07:03:11.644Z,18.23
2023-03-04T07:08:13.291Z,18.98
2023-03-04T07:13:15.008Z,16.30
2023-03-04T07:18:16.316Z,17.98
2023-03-04T07:23:17.735Z,18.42
2023-03-04T07:28:19.360Z,16.75
2023-03-04T07:33:20.812Z,16.95
2023-03-04T07:38:22.204Z,15.95
2023-03-04T07:43:23.640Z,16.42
2023-03-04T07:48:25.130Z,15.13
2023-03-04T07:53:26.485Z,16.77
2023-03-04T07:58:27.822Z,16.05
2023-03-04T08:03:29.744Z,15.60
2023-03-04T08:08:31.773Z,16.55
2023-03-04T08:13:33.251Z,15.27
2023-03-04T08:18:34.816Z,16.48
2023-03-04T08:23:36.254Z,15.80
2023-03-04T08:28:38.340Z,15.63
2023-03-04T08:33:39.769Z,14.10
2023-03-04T08:38:41.503Z,15.00
2023-03-04T08:43:43.874Z,14.75
2023-03-04T08:48:45.616Z,15.05
2023-03-04T08:53:47.187Z,15.07
2023-03-04T08:58:48.563Z,13.23
2023-03-04T09:03:50.088Z,13.98
2023-03-04T09:08:51.525Z,13.95
2023-03-04T09:13:53.685Z,13.30
2023-03-04T09:18:55.216Z,11.85
2023-03-04T09:23:56.694Z,14.25
2023-03-04T09:29:00.750Z,11.88
2023-03-04T09:34:02.187Z,12.43
2023-03-04T09:39:04.887Z,12.55
2023-03-04T09:44:24.257Z,13.75
2023-03-04T09:49:26.515Z,12.13
2023-03-04T09:54:46.716Z,12.23
2023-03-04T10:00:13.088Z,11.82
2023-03-04T10:05:19.985Z,10.65
2023-03-04T10:10:33.848Z,9.65
2023-03-04T10:15:42.374Z,9.35
2023-03-04T10:20:56.809Z,13.85
2023-03-04T10:26:00.220Z,12.45
2023-03-04T10:31:27.239Z,9.98
2023-03-04T10:36:31.411Z,9.77
2023-03-04T10:41:33.242Z,6.67
2023-03-04T10:46:48.383Z,6.80
2023-03-04T10:57:14.780Z,6.40
2023-03-04T11:02:29.160Z,7.07
2023-03-04T11:07:34.096Z,6.63
2023-03-04T11:12:39.870Z,5.75
2023-03-04T11:17:46.989Z,5.28
2023-03-04T11:22:48.681Z,6.18
2023-03-04T11:27:55.810Z,5.50
2023-03-04T11:33:09.989Z,5.45
2023-03-04T11:38:24.648Z,4.70
2023-03-04T11:43:26.046Z,5.00
2023-03-04T11:48:45.404Z,4.55
2023-03-04T11:53:59.723Z,5.22
2023-03-04T11:59:15.371Z,5.20
2023-03-04T12:04:54.549Z,4.75
2023-03-04T12:10:22.509Z,5.80
2023-03-04T12:15:32.763Z,5.35
2023-03-04T12:20:46.281Z,4.43
2023-03-04T12:26:17.049Z,5.10
2023-03-04T12:31:35.841Z,3.65
2023-03-04T12:36:49.624Z,3.50
2023-03-04T12:41:57.214Z,3.10
2023-03-04T12:47:26.344Z,3.90
2023-03-04T12:53:03.776Z,3.28
2023-03-04T12:58:13.892Z,2.83
2023-03-04T13:03:26.597Z,3.53
2023-03-04T13:08:33.997Z,2.78
2023-03-04T13:13:37.175Z,2.90
2023-03-04T13:18:39.471Z,1.83
2023-03-04T13:23:41.009Z,1.90
2023-03-04T13:28:43.028Z,3.15
2023-03-04T13:33:48.657Z,2.60
2023-03-04T13:39:20.871Z,3.08
2023-03-04T13:44:34.411Z,2.97
2023-03-04T13:49:35.759Z,3.53
2023-03-04T13:54:37.466Z,3.95
2023-03-04T13:59:45.205Z,8.02
2023-03-04T14:04:57.401Z,4.03
2023-03-04T14:10:15.482Z,5.85
2023-03-04T14:15:21.634Z,3.30
2023-03-04T14:20:33.920Z,3.45
2023-03-04T14:25:36.980Z,4.10
2023-03-04T14:30:43.123Z,4.05
2023-03-04T14:35:48.128Z,4.50
2023-03-04T14:41:05.959Z,3.78
2023-03-04T14:46:13.067Z,4.13
2023-03-04T14:51:36.948Z,3.90
2023-03-04T14:56:43.888Z,4.40
2023-03-04T15:01:46.092Z,5.28
2023-03-04T15:06:50.250Z,4.97
2023-03-04T15:12:01.975Z,5.82
2023-03-04T15:17:03.478Z,5.35
2023-03-04T15:22:06.823Z,5.25
2023-03-04T15:27:12.315Z,4.35
2023-03-04T15:32:13.696Z,4.13
2023-03-04T15:37:27.298Z,4.18
2023-03-04T15:42:28.939Z,3.78
2023-03-04T15:47:30.389Z,3.10
2023-03-04T15:52:33.502Z,3.85
2023-03-04T15:57:34.935Z,3.58
2023-03-04T16:02:36.297Z,2.33
2023-03-04T16:07:40.431Z,3.03
2023-03-04T16:12:42.132Z,2.53
2023-03-04T16:17:44.026Z,1.88
2023-03-04T16:22:47.056Z,3.33
2023-03-04T16:27:52.304Z,4.53
2023-03-04T16:32:54.368Z,3.20
2023-03-04T16:37:56.821Z,3.50
2023-03-04T16:42:58.173Z,10.55
2023-03-04T16:47:59.576Z,7.43
2023-03-04T16:53:01.008Z,5.15
2023-03-04T16:58:02.373Z,7.63
2023-03-04T17:03:04.213Z,5.65
2023-03-04T17:08:05.786Z,5.82
2023-03-04T17:13:09.067Z,6.00
2023-03-04T17:18:10.507Z,6.80
2023-03-04T17:23:11.914Z,7.80
2023-03-04T17:28:13.355Z,7.78
2023-03-04T17:33:14.710Z,7.90
2023-03-04T17:38:16.538Z,8.07
2023-03-04T17:43:17.866Z,8.60
2023-03-04T17:48:19.322Z,11.07
2023-03-04T17:53:20.788Z,10.27
2023-03-04T17:58:23.199Z,12.73
2023-03-04T18:03:24.542Z,14.98
2023-03-04T18:08:26.015Z,9.35
2023-03-04T18:13:27.388Z,9.43
2023-03-04T18:18:28.947Z,7.80
2023-03-04T18:23:30.878Z,8.35
2023-03-04T18:28:32.418Z,8.73
2023-03-04T18:33:34.446Z,8.38
2023-03-04T18:38:35.797Z,8.45
2023-03-04T18:43:37.195Z,8.88
2023-03-04T18:48:45.016Z,7.30
2023-03-04T18:53:46.509Z,9.38
2023-03-04T18:58:50.472Z,7.72
2023-03-04T19:03:54.248Z,7.83
2023-03-04T19:08:55.727Z,7.32
2023-03-04T19:13:57.338Z,8.23
2023-03-04T19:18:58.706Z,7.90
2023-03-04T19:24:00.095Z,9.48
2023-03-04T19:29:01.812Z,8.55
2023-03-04T19:34:04.850Z,9.15
2023-03-04T19:39:08.113Z,8.60
2023-03-04T19:44:09.469Z,8.45
2023-03-04T19:49:11.352Z,9.32
2023-03-04T19:54:12.695Z,8.32
2023-03-04T19:59:14.163Z,9.48
2023-03-04T20:04:18.410Z,10.48
2023-03-04T20:09:19.912Z,10.02
2023-03-04T20:14:21.322Z,10.30
2023-03-04T20:19:22.694Z,9.25
2023-03-04T20:24:25.164Z,9.68
2023-03-04T20:29:28.521Z,9.48
2023-03-04T20:34:29.835Z,9.05
2023-03-04T20:39:31.279Z,9.15
2023-03-04T20:44:33.140Z,9.40
2023-03-04T20:49:34.754Z,9.07
2023-03-04T20:54:38.461Z,9.38
2023-03-04T20:59:40.984Z,9.85
2023-03-04T21:04:43.850Z,9.80
2023-03-04T21:09:45.385Z,8.85
2023-03-04T21:14:46.983Z,9.05
2023-03-04T21:19:48.299Z,9.00
2023-03-04T21:24:49.746Z,9.10
2023-03-04T21:29:52.522Z,9.00
2023-03-04T21:34:54.889Z,9.60
2023-03-04T21:39:56.324Z,9.27
2023-03-04T21:44:57.759Z,9.95
2023-03-04T21:49:59.046Z,8.95
2023-03-04T21:55:00.566Z,9.10
2023-03-04T22:00:02.456Z,9.07
2023-03-04T22:05:05.009Z,9.40
2023-03-04T22:10:06.999Z,9.07
2023-03-04T22:15:10.172Z,9.75
2023-03-04T22:20:12.431Z,8.50
2023-03-04T22:25:13.846Z,8.35
2023-03-04T22:30:17.314Z,8.23
2023-03-04T22:35:19.303Z,8.63
2023-03-04T22:40:20.842Z,9.60
2023-03-04T22:45:22.250Z,8.93
2023-03-04T22:50:23.663Z,10.13
2023-03-04T22:55:25.003Z,10.73
2023-03-04T23:00:28.477Z,9.55
2023-03-04T23:05:29.864Z,9.32
2023-03-04T23:10:31.228Z,8.98
2023-03-04T23:15:32.521Z,8.57
2023-03-04T23:20:33.907Z,9.52
2023-03-04T23:25:35.926Z,10.32
2023-03-04T23:30:37.793Z,9.40
2023-03-04T23:35:40.145Z,9.10
2023-03-04T23:40:41.512Z,8.63
2023-03-04T23:45:43.583Z,8.80
2023-03-04T23:50:51.476Z,7.90
2023-03-04T23:55:52.921Z,7.53
