createdAt,value
2016-12-07T00:00:00.480Z,65.17
2016-12-07T00:01:11.532Z,65.37
2016-12-07T00:02:36.601Z,65.08
2016-12-07T00:03:47.164Z,65.63
2016-12-07T00:04:57.746Z,66.2
2016-12-07T00:06:08.323Z,66.59
2016-12-07T00:07:18.909Z,65.43
2016-12-07T00:08:29.663Z,66.5
2016-12-07T00:09:40.231Z,65.63
2016-12-07T00:10:50.808Z,65.34
2016-12-07T00:12:01.348Z,65.63
2016-12-07T00:13:12.458Z,66.59
2016-12-07T00:14:23.018Z,66.5
2016-12-07T00:15:33.588Z,66.4
2016-12-07T00:16:44.117Z,66.4
2016-12-07T00:17:54.618Z,66.3
2016-12-07T00:19:05.084Z,66.59
2016-12-07T00:20:15.761Z,66.3
2016-12-07T00:21:26.254Z,67.08
2016-12-07T00:22:36.724Z,66.69
2016-12-07T00:23:47.211Z,66.2
2016-12-07T00:24:57.703Z,65.82
2016-12-07T00:26:08.301Z,66.11
2016-12-07T00:27:18.787Z,66.2
2016-12-07T00:28:43.812Z,65.63
2016-12-07T00:30:08.805Z,66.3
2016-12-07T00:31:19.475Z,66.2
2016-12-07T00:32:29.926Z,66.59
2016-12-07T00:33:54.914Z,67.17
2016-12-07T00:35:05.566Z,66.69
2016-12-07T00:36:16.062Z,67.33
2016-12-07T00:37:26.518Z,67.33
2016-12-07T00:38:36.992Z,67.24
2016-12-07T00:39:47.454Z,66.75
2016-12-07T00:40:57.922Z,66.56
2016-12-07T00:42:08.385Z,67.14
2016-12-07T00:43:18.835Z,67.14
2016-12-07T00:44:29.321Z,67.27
2016-12-07T00:45:39.786Z,67.36
2016-12-07T00:46:50.244Z,67.04
2016-12-07T00:48:00.913Z,67.36
2016-12-07T00:49:11.374Z,67.08
2016-12-07T00:50:21.835Z,66.98
2016-12-07T00:51:32.287Z,66.88
2016-12-07T00:52:42.751Z,67.43
2016-12-07T00:53:53.214Z,68.04
2016-12-07T00:55:03.676Z,68.1
2016-12-07T00:56:14.135Z,67.56
2016-12-07T00:57:39.142Z,68.1
2016-12-07T00:58:49.610Z,67.75
2016-12-07T01:00:00.074Z,67.91
2016-12-07T01:01:10.533Z,68.4
2016-12-07T01:02:21.020Z,68.88
2016-12-07T01:03:31.556Z,69.07
2016-12-07T01:04:42.311Z,68.88
2016-12-07T01:05:52.846Z,68.88
2016-12-07T01:07:03.394Z,69.46
2016-12-07T01:08:13.979Z,68.98
2016-12-07T01:09:24.576Z,69.26
2016-12-07T01:10:35.148Z,68.98
2016-12-07T01:11:45.699Z,69.17
2016-12-07T01:12:56.262Z,69.36
2016-12-07T01:14:06.816Z,69.65
2016-12-07T01:15:17.388Z,69.36
2016-12-07T01:16:27.980Z,69.26
2016-12-07T01:17:38.536Z,68.49
2016-12-07T01:19:03.617Z,67.72
2016-12-07T01:20:14.171Z,67.24
2016-12-07T01:21:24.740Z,67.91
2016-12-07T01:22:35.497Z,68.1
2016-12-07T01:25:11.149Z,67.72
2016-12-07T01:26:21.701Z,67.62
2016-12-07T01:27:32.472Z,67.82
2016-12-07T01:28:43.034Z,68.1
2016-12-07T01:29:53.618Z,67.24
2016-12-07T01:31:04.197Z,66.56
2016-12-07T01:32:14.747Z,66.36
2016-12-07T01:33:25.312Z,66.17
2016-12-07T01:34:35.895Z,66.85
2016-12-07T01:35:46.989Z,67.04
2016-12-07T01:36:58.068Z,66.94
2016-12-07T01:38:09.316Z,67.14
2016-12-07T01:39:19.864Z,67.43
2016-12-07T01:40:30.426Z,67.62
2016-12-07T01:41:40.987Z,66.94
2016-12-07T01:44:16.809Z,67.43
2016-12-07T01:45:27.368Z,67.43
2016-12-07T01:46:52.467Z,67.33
2016-12-07T01:48:03.056Z,67.43
2016-12-07T01:49:28.345Z,66.46
2016-12-07T01:50:38.963Z,66.66
2016-12-07T01:51:49.519Z,67.24
2016-12-07T01:53:00.590Z,66.75
2016-12-07T01:54:11.349Z,66.66
2016-12-07T01:55:21.922Z,66.85
2016-12-07T01:56:32.482Z,67.14
2016-12-07T01:57:43.040Z,69.36
2016-12-07T01:58:53.637Z,69.46
2016-12-07T02:00:04.215Z,70.14
2016-12-07T02:01:29.681Z,70.72
2016-12-07T02:02:40.114Z,70.04
2016-12-07T02:03:50.546Z,70.62
2016-12-07T02:05:01.375Z,70.62
2016-12-07T02:06:12.057Z,71.16
2016-12-07T02:07:22.487Z,71.26
2016-12-07T02:08:33.431Z,71.36
2016-12-07T02:09:58.599Z,71.26
2016-12-07T02:11:09.060Z,71.64
2016-12-07T02:12:19.516Z,71.55
2016-12-07T02:13:29.960Z,71.45
2016-12-07T02:14:54.966Z,71.16
2016-12-07T02:16:05.413Z,71.26
2016-12-07T02:17:16.068Z,72.32
2016-12-07T02:18:26.522Z,72.13
2016-12-07T02:19:36.968Z,72.32
2016-12-07T02:20:47.426Z,72.71
2016-12-07T02:21:58.074Z,72.61
2016-12-07T02:23:08.538Z,71.84
2016-12-07T02:24:19.198Z,72.61
2016-12-07T02:25:44.673Z,72.32
2016-12-07T02:26:55.132Z,72.8
2016-12-07T02:28:06.045Z,73.63
2016-12-07T02:29:16.499Z,73.44
2016-12-07T02:30:26.930Z,73.35
2016-12-07T02:31:37.765Z,73.25
2016-12-07T02:32:48.595Z,72.86
2016-12-07T02:33:58.952Z,72.67
2016-12-07T02:35:09.787Z,73.06
2016-12-07T02:36:20.132Z,73.25
2016-12-07T02:37:30.480Z,73.35
2016-12-07T02:38:40.821Z,73.06
2016-12-07T02:39:51.373Z,73.44
2016-12-07T02:41:01.786Z,74.02
2016-12-07T02:42:12.219Z,74.51
2016-12-07T02:43:22.667Z,74.69
2016-12-07T02:44:33.067Z,74.51
2016-12-07T02:45:43.501Z,74.12
2016-12-07T02:47:08.484Z,74.31
2016-12-07T02:48:19.325Z,73.93
2016-12-07T02:49:29.776Z,73.93
2016-12-07T02:50:40.188Z,74.31
2016-12-07T02:51:50.812Z,74.21
2016-12-07T02:53:01.219Z,74.6
2016-12-07T02:54:11.671Z,74.99
2016-12-07T02:55:37.043Z,74.21
2016-12-07T02:56:47.481Z,74.41
2016-12-07T02:57:57.921Z,74.31
2016-12-07T02:59:08.355Z,74.12
2016-12-07T03:00:18.991Z,74.89
2016-12-07T03:01:29.427Z,74.69
2016-12-07T03:02:54.402Z,74.21
2016-12-07T03:04:04.869Z,75.18
2016-12-07T03:05:15.294Z,74.99
2016-12-07T03:06:25.899Z,74.89
2016-12-07T03:07:37.276Z,74.12
2016-12-07T03:08:47.695Z,74.6
2016-12-07T03:09:58.338Z,74.69
2016-12-07T03:11:23.524Z,74.89
2016-12-07T03:12:33.935Z,75.14
2016-12-07T03:13:44.361Z,74.76
2016-12-07T03:15:09.309Z,75.05
2016-12-07T03:16:19.828Z,75.92
2016-12-07T03:17:30.272Z,75.72
2016-12-07T03:18:40.754Z,76.01
2016-12-07T03:19:51.215Z,75.05
2016-12-07T03:21:01.717Z,75.43
2016-12-07T03:22:12.383Z,74.76
2016-12-07T03:23:22.817Z,74.37
2016-12-07T03:24:33.254Z,74.57
2016-12-07T03:25:43.680Z,75.14
2016-12-07T03:28:19.374Z,76.3
2016-12-07T03:29:44.387Z,75.92
2016-12-07T03:31:09.380Z,75.2
2016-12-07T03:32:20.004Z,74.95
2016-12-07T03:33:30.472Z,74.95
2016-12-07T03:34:40.902Z,75.1
2016-12-07T03:35:51.347Z,75.97
2016-12-07T03:37:01.830Z,75.88
2016-12-07T03:38:12.521Z,76.26
2016-12-07T03:39:22.988Z,75.68
2016-12-07T03:40:33.409Z,75.88
2016-12-07T03:41:43.893Z,76.17
2016-12-07T03:42:54.355Z,75.97
2016-12-07T03:44:04.944Z,75.78
2016-12-07T03:45:15.459Z,76.17
2016-12-07T03:46:25.914Z,76.45
2016-12-07T03:47:36.404Z,77.81
2016-12-07T03:48:46.874Z,77.61
2016-12-07T03:49:57.521Z,77.23
2016-12-07T03:51:08.075Z,76.98
2016-12-07T03:52:19.099Z,76.65
2016-12-07T03:53:29.623Z,76.59
2016-12-07T03:54:40.140Z,76.5
2016-12-07T03:55:50.852Z,76.4
2016-12-07T03:57:01.386Z,77.07
2016-12-07T03:58:11.917Z,77.13
2016-12-07T03:59:22.465Z,77.36
2016-12-07T04:00:32.972Z,77.51
2016-12-07T04:01:43.464Z,78
2016-12-07T04:02:53.985Z,77.9
2016-12-07T04:04:04.517Z,77.51
2016-12-07T04:05:15.509Z,77.42
2016-12-07T04:06:25.971Z,77.13
2016-12-07T04:07:36.589Z,77.23
2016-12-07T04:08:47.081Z,77.71
2016-12-07T04:09:57.623Z,77.42
2016-12-07T04:11:08.124Z,76.93
2016-12-07T04:12:18.635Z,76.93
2016-12-07T04:13:29.359Z,77.33
2016-12-07T04:14:39.886Z,76.68
2016-12-07T04:15:50.384Z,76.4
2016-12-07T04:17:00.862Z,76.3
2016-12-07T04:18:11.358Z,76.01
2016-12-07T04:19:22.040Z,75.82
2016-12-07T04:20:32.510Z,76.01
2016-12-07T04:21:43.008Z,75.72
2016-12-07T04:22:53.483Z,75.82
2016-12-07T04:24:03.925Z,75.14
2016-12-07T04:25:14.547Z,75.43
2016-12-07T04:26:25.044Z,75.05
2016-12-07T04:27:35.572Z,75.05
2016-12-07T04:28:45.992Z,75.05
2016-12-07T04:29:56.427Z,75.14
2016-12-07T04:31:06.999Z,75.24
2016-12-07T04:32:17.945Z,75.72
2016-12-07T04:33:28.376Z,75.43
2016-12-07T04:34:38.832Z,75.43
2016-12-07T04:35:49.244Z,75.24
2016-12-07T04:36:59.778Z,74.57
2016-12-07T04:38:24.765Z,74.37
2016-12-07T04:39:35.181Z,73.69
2016-12-07T04:40:46.156Z,74.08
2016-12-07T04:41:56.606Z,73.25
2016-12-07T04:43:21.780Z,73.06
2016-12-07T04:44:32.189Z,73.6
2016-12-07T04:45:42.600Z,75.24
2016-12-07T04:46:53.053Z,74.99
2016-12-07T04:48:18.009Z,75.18
2016-12-07T04:49:28.463Z,75.24
2016-12-07T04:50:38.896Z,75.82
2016-12-07T04:51:49.328Z,76.3
2016-12-07T04:52:59.968Z,76.01
2016-12-07T04:54:10.406Z,76.2
2016-12-07T04:55:21.303Z,76.4
2016-12-07T04:56:31.736Z,76.4
2016-12-07T04:57:42.197Z,76.1
2016-12-07T04:58:52.827Z,76.1
2016-12-07T05:00:03.332Z,76.01
2016-12-07T05:01:13.815Z,76.01
2016-12-07T05:02:24.320Z,75.82
2016-12-07T05:03:34.849Z,76.5
2016-12-07T05:04:45.550Z,76.5
2016-12-07T05:05:56.034Z,76.3
2016-12-07T05:07:06.559Z,75.92
2016-12-07T05:08:17.052Z,74.95
2016-12-07T05:09:27.542Z,74.95
2016-12-07T05:12:03.255Z,75.72
2016-12-07T05:13:13.736Z,75.82
2016-12-07T05:14:24.757Z,76.01
2016-12-07T05:15:35.235Z,75.43
2016-12-07T05:16:45.887Z,75.92
2016-12-07T05:17:56.386Z,75.14
2016-12-07T05:19:06.890Z,76.01
2016-12-07T05:20:17.355Z,75.62
2016-12-07T05:21:27.940Z,74.95
2016-12-07T05:22:38.394Z,76.01
2016-12-07T05:23:48.900Z,76.1
2016-12-07T05:24:59.365Z,75.72
2016-12-07T05:26:09.846Z,75.72
2016-12-07T05:27:20.428Z,75.82
2016-12-07T05:28:30.910Z,76.45
2016-12-07T05:29:41.407Z,77.17
2016-12-07T05:30:51.862Z,77.17
2016-12-07T05:32:16.848Z,77.42
2016-12-07T05:33:41.978Z,77.55
2016-12-07T05:35:06.998Z,77.46
2016-12-07T05:36:17.539Z,77.9
2016-12-07T05:37:28.542Z,78.58
2016-12-07T05:38:39.206Z,78.42
2016-12-07T05:39:49.654Z,78.71
2016-12-07T05:41:14.689Z,79.1
2016-12-07T05:42:25.163Z,79.39
2016-12-07T05:43:35.843Z,79.29
2016-12-07T05:44:46.324Z,79.83
2016-12-07T05:45:56.861Z,79.77
2016-12-07T05:47:07.873Z,79.68
2016-12-07T05:48:18.410Z,79.49
2016-12-07T05:49:43.493Z,80.54
2016-12-07T05:50:53.987Z,80.83
2016-12-07T05:52:05.019Z,81.37
2016-12-07T05:53:15.565Z,81.32
2016-12-07T05:54:26.088Z,81.57
2016-12-07T05:55:36.583Z,80.74
2016-12-07T05:56:47.123Z,80.64
2016-12-07T05:57:57.637Z,80.74
2016-12-07T05:59:08.142Z,81.02
2016-12-07T06:00:18.661Z,81.51
2016-12-07T06:01:29.181Z,81.76
2016-12-07T06:02:39.678Z,81.51
2016-12-07T06:03:50.191Z,81.66
2016-12-07T06:05:00.848Z,81.57
2016-12-07T06:06:11.289Z,81.37
2016-12-07T06:07:21.793Z,81.27
2016-12-07T06:08:32.309Z,80.6
2016-12-07T06:09:42.787Z,80.99
2016-12-07T06:10:53.419Z,81.09
2016-12-07T06:12:03.915Z,81.37
2016-12-07T06:13:14.362Z,81.57
2016-12-07T06:14:24.811Z,81.91
2016-12-07T06:15:49.869Z,82.1
2016-12-07T06:17:00.549Z,82.2
2016-12-07T06:18:11.018Z,82.01
2016-12-07T06:19:21.432Z,82.29
2016-12-07T06:20:31.897Z,82.59
2016-12-07T06:21:42.382Z,81.91
2016-12-07T06:22:52.826Z,81.72
2016-12-07T06:24:03.297Z,82.29
2016-12-07T06:25:13.750Z,82.29
2016-12-07T06:26:24.256Z,82.1
2016-12-07T06:27:34.898Z,82.39
2016-12-07T06:28:45.393Z,82.29
2016-12-07T06:29:56.358Z,82.01
2016-12-07T06:31:06.816Z,81.57
2016-12-07T06:32:17.269Z,81.91
2016-12-07T06:33:27.750Z,81.62
2016-12-07T06:34:38.194Z,82.39
2016-12-07T06:35:48.637Z,82.78
2016-12-07T06:36:59.090Z,83.26
2016-12-07T06:38:09.607Z,83.36
2016-12-07T06:39:20.276Z,83.94
2016-12-07T06:40:30.683Z,84.03
2016-12-07T06:41:41.117Z,83.16
2016-12-07T06:42:51.570Z,81.72
2016-12-07T06:44:02.467Z,80.27
2016-12-07T06:45:12.952Z,79.69
2016-12-07T06:46:23.362Z,78.83
2016-12-07T06:47:33.770Z,79.41
2016-12-07T06:48:44.204Z,79.41
2016-12-07T06:51:19.673Z,79.6
2016-12-07T06:52:30.117Z,79.41
2016-12-07T06:53:40.524Z,79.41
2016-12-07T06:54:50.934Z,79.31
2016-12-07T06:56:01.538Z,79.31
2016-12-07T06:57:11.971Z,78.92
2016-12-07T06:58:22.381Z,78.73
2016-12-07T06:59:32.792Z,78.73
2016-12-07T07:00:43.204Z,78.15
2016-12-07T07:02:08.323Z,77.48
2016-12-07T07:03:18.643Z,76.23
2016-12-07T07:04:28.978Z,76.03
2016-12-07T07:05:39.772Z,75.74
2016-12-07T07:06:50.088Z,75.36
2016-12-07T07:08:00.408Z,74.97
2016-12-07T07:09:10.723Z,74.68
2016-12-07T07:10:21.039Z,75.07
2016-12-07T07:11:31.364Z,74.3
2016-12-07T07:12:41.679Z,74.4
2016-12-07T07:13:51.992Z,75.07
2016-12-07T07:15:16.874Z,76.71
2016-12-07T07:16:27.189Z,77
2016-12-07T07:17:37.507Z,77.28
2016-12-07T07:18:47.826Z,77.76
2016-12-07T07:19:58.139Z,77.86
2016-12-07T07:21:08.468Z,78.34
2016-12-07T07:22:18.786Z,78.83
2016-12-07T07:23:29.305Z,79.02
2016-12-07T07:24:39.618Z,79.41
2016-12-07T07:25:49.931Z,79.41
2016-12-07T07:27:00.246Z,79.89
2016-12-07T07:28:10.562Z,79.31
2016-12-07T07:29:20.903Z,79.5
2016-12-07T07:30:31.284Z,79.98
2016-12-07T07:31:41.657Z,79.89
2016-12-07T07:32:51.995Z,80.46
2016-12-07T07:34:02.370Z,80.66
2016-12-07T07:35:12.746Z,81.33
2016-12-07T07:36:23.098Z,81.72
2016-12-07T07:37:33.473Z,82.01
2016-12-07T07:38:43.785Z,81.62
2016-12-07T07:39:54.123Z,82.68
2016-12-07T07:41:05.243Z,82.49
2016-12-07T07:42:15.582Z,82.1
2016-12-07T07:43:25.921Z,82.01
2016-12-07T07:44:36.285Z,82.01
2016-12-07T07:47:11.711Z,82.68
2016-12-07T07:48:22.068Z,83.07
2016-12-07T07:49:32.425Z,83.36
2016-12-07T07:50:42.813Z,84.12
2016-12-07T07:52:07.779Z,83.7
2016-12-07T07:53:18.624Z,84.38
2016-12-07T07:54:29.033Z,84.12
2016-12-07T07:55:39.450Z,84.22
2016-12-07T07:56:49.801Z,84.61
2016-12-07T07:58:00.314Z,83.99
2016-12-07T07:59:10.645Z,84.03
2016-12-07T08:00:20.973Z,84.22
2016-12-07T08:01:31.296Z,83.84
2016-12-07T08:02:41.808Z,83.94
2016-12-07T08:03:52.127Z,83.89
2016-12-07T08:05:02.456Z,83.55
2016-12-07T08:06:12.770Z,82.78
2016-12-07T08:07:23.089Z,82.97
2016-12-07T08:08:33.606Z,82.97
2016-12-07T08:09:43.924Z,82.59
2016-12-07T08:10:54.271Z,81.52
2016-12-07T08:12:04.588Z,81.62
2016-12-07T08:13:15.383Z,81.52
2016-12-07T08:14:25.893Z,82.01
2016-12-07T08:15:36.211Z,81.91
2016-12-07T08:16:46.526Z,81.72
2016-12-07T08:17:56.843Z,81.91
2016-12-07T08:19:07.159Z,82.97
2016-12-07T08:20:17.678Z,83.07
2016-12-07T08:21:42.561Z,83.36
2016-12-07T08:22:52.878Z,84.18
2016-12-07T08:24:03.196Z,84.56
2016-12-07T08:25:28.284Z,84.09
2016-12-07T08:26:39.076Z,83.41
2016-12-07T08:27:49.397Z,83.12
2016-12-07T08:28:59.712Z,82.93
2016-12-07T08:30:10.028Z,82.54
2016-12-07T08:31:34.917Z,81.96
2016-12-07T08:34:10.119Z,82.26
2016-12-07T08:35:20.440Z,82.1
2016-12-07T08:36:30.756Z,82.45
2016-12-07T08:37:41.068Z,82.06
2016-12-07T08:38:51.388Z,82.01
2016-12-07T08:40:01.701Z,81.62
2016-12-07T08:41:12.023Z,81.91
2016-12-07T08:42:22.340Z,82.1
2016-12-07T08:43:32.654Z,81.43
2016-12-07T08:44:42.968Z,81.52
2016-12-07T08:45:53.289Z,82.39
2016-12-07T08:47:03.606Z,82.68
2016-12-07T08:48:14.025Z,81.91
2016-12-07T08:49:24.821Z,82.2
2016-12-07T08:50:35.138Z,82.2
2016-12-07T08:51:45.453Z,82.1
2016-12-07T08:52:55.775Z,82.2
2016-12-07T08:54:06.291Z,82.1
2016-12-07T08:55:16.651Z,82.01
2016-12-07T08:56:27.105Z,81.33
2016-12-07T08:57:37.539Z,81.91
2016-12-07T08:58:47.981Z,81.72
2016-12-07T08:59:58.412Z,82.59
2016-12-07T09:01:08.847Z,82.1
2016-12-07T09:02:19.282Z,82.1
2016-12-07T09:03:29.721Z,82.49
2016-12-07T09:04:40.156Z,81.24
2016-12-07T09:05:50.816Z,81.24
2016-12-07T09:07:01.254Z,81.14
2016-12-07T09:08:26.234Z,81.04
2016-12-07T09:09:36.671Z,81.24
2016-12-07T09:10:47.103Z,81.33
2016-12-07T09:11:57.542Z,79.89
2016-12-07T09:13:07.977Z,78.92
2016-12-07T09:14:18.904Z,79.11
2016-12-07T09:15:29.336Z,79.5
2016-12-07T09:16:40.460Z,79.31
2016-12-07T09:17:50.898Z,79.74
2016-12-07T09:19:01.336Z,79.64
2016-12-07T09:20:11.775Z,79.64
2016-12-07T09:21:22.212Z,79.83
2016-12-07T09:22:32.654Z,80.31
2016-12-07T09:23:43.092Z,80.12
2016-12-07T09:24:53.526Z,79.74
2016-12-07T09:26:03.957Z,80.02
2016-12-07T09:27:14.396Z,79.06
2016-12-07T09:28:25.033Z,79.44
2016-12-07T09:29:35.469Z,78.38
2016-12-07T09:30:45.904Z,78.38
2016-12-07T09:31:56.339Z,78.48
2016-12-07T09:33:06.776Z,78.58
2016-12-07T09:34:17.307Z,77.23
2016-12-07T09:35:27.744Z,78.29
2016-12-07T09:36:38.183Z,77.55
2016-12-07T09:37:48.615Z,77.75
2016-12-07T09:38:59.049Z,77.65
2016-12-07T09:40:10.171Z,77.36
2016-12-07T09:41:20.607Z,77.65
2016-12-07T09:42:31.045Z,77.94
2016-12-07T09:43:56.026Z,77.26
2016-12-07T09:45:06.470Z,77.17
2016-12-07T09:46:16.914Z,77.17
2016-12-07T09:47:27.353Z,76.68
2016-12-07T09:48:37.787Z,76.3
2016-12-07T09:49:48.223Z,76.1
2016-12-07T09:50:58.888Z,76.88
2016-12-07T09:52:09.812Z,75.92
2016-12-07T09:53:20.247Z,76.3
2016-12-07T09:54:30.678Z,76.34
2016-12-07T09:55:41.117Z,76.05
2016-12-07T09:56:51.556Z,76.34
2016-12-07T09:58:01.990Z,76.43
2016-12-07T09:59:12.455Z,75.67
2016-12-07T10:00:22.891Z,75.47
2016-12-07T10:01:33.330Z,75.18
2016-12-07T10:02:43.767Z,74.79
2016-12-07T10:03:54.204Z,74.12
2016-12-07T10:05:04.639Z,74.31
2016-12-07T10:06:15.080Z,75.47
2016-12-07T10:07:25.516Z,74.31
2016-12-07T10:08:36.157Z,74.89
2016-12-07T10:09:46.597Z,74.44
2016-12-07T10:10:57.030Z,74.06
2016-12-07T10:12:07.467Z,72.9
2016-12-07T10:13:32.454Z,71.16
2016-12-07T10:14:42.925Z,72.03
2016-12-07T10:15:53.364Z,71.74
2016-12-07T10:17:04.284Z,71.3
2016-12-07T10:18:14.730Z,71.26
2016-12-07T10:19:25.190Z,71.55
2016-12-07T10:20:35.629Z,70.72
2016-12-07T10:21:46.073Z,70.87
2016-12-07T10:24:21.494Z,69.46
2016-12-07T10:25:31.930Z,69.74
2016-12-07T10:26:42.396Z,69.52
2016-12-07T10:27:52.832Z,69.17
2016-12-07T10:29:03.266Z,69.56
2016-12-07T10:30:13.903Z,69.13
2016-12-07T10:31:24.334Z,68.88
2016-12-07T10:32:34.772Z,69.36
2016-12-07T10:35:10.192Z,68.4
2016-12-07T10:36:20.839Z,68.88
2016-12-07T10:37:31.279Z,68.68
2016-12-07T10:38:56.260Z,68.49
2016-12-07T10:40:07.150Z,68.43
2016-12-07T10:41:17.475Z,67.75
2016-12-07T10:42:27.792Z,68.04
2016-12-07T10:43:38.112Z,67.94
2016-12-07T10:44:48.431Z,68.04
2016-12-07T10:45:58.953Z,67.75
2016-12-07T10:47:09.277Z,67.56
2016-12-07T10:48:19.594Z,66.5
2016-12-07T10:49:29.910Z,66.59
2016-12-07T10:50:40.229Z,66.4
2016-12-07T10:52:05.124Z,66.4
2016-12-07T10:53:15.442Z,66.3
2016-12-07T10:54:25.761Z,66.24
2016-12-07T10:55:50.653Z,65.66
2016-12-07T10:57:01.002Z,64.98
2016-12-07T10:58:11.423Z,64.98
2016-12-07T10:59:21.743Z,65.27
2016-12-07T11:00:32.060Z,65.27
2016-12-07T11:01:56.949Z,64.79
2016-12-07T11:03:07.269Z,64.92
2016-12-07T11:04:17.590Z,65.11
2016-12-07T11:05:27.908Z,64.92
2016-12-07T11:08:03.110Z,64.24
2016-12-07T11:09:13.629Z,64.72
2016-12-07T11:10:23.945Z,64.72
2016-12-07T11:11:34.261Z,64.43
2016-12-07T11:12:44.577Z,64.62
2016-12-07T11:13:56.313Z,64.53
2016-12-07T11:15:10.562Z,64.27
2016-12-07T11:16:22.713Z,64.27
2016-12-07T11:17:34.504Z,63.01
2016-12-07T11:18:44.822Z,62.92
2016-12-07T11:19:55.143Z,62.75
2016-12-07T11:21:05.464Z,61.69
2016-12-07T11:22:15.785Z,62.07
2016-12-07T11:23:26.108Z,62.69
2016-12-07T11:24:36.435Z,61.52
2016-12-07T11:25:47.433Z,60.49
2016-12-07T11:26:57.751Z,60.65
2016-12-07T11:28:08.078Z,59.61
2016-12-07T11:29:18.398Z,59.23
2016-12-07T11:30:28.727Z,59.26
2016-12-07T11:31:39.249Z,59.55
2016-12-07T11:32:49.569Z,58.7
2016-12-07T11:33:59.895Z,57.15
2016-12-07T11:35:10.217Z,55.89
2016-12-07T11:36:20.561Z,56.09
2016-12-07T11:37:31.082Z,55.53
2016-12-07T11:38:41.407Z,55.73
2016-12-07T11:39:51.724Z,55.63
2016-12-07T11:41:02.044Z,55.43
2016-12-07T11:42:12.369Z,54.94
2016-12-07T11:43:22.688Z,55.63
2016-12-07T11:44:33.015Z,55.27
2016-12-07T11:45:43.342Z,54.8
2016-12-07T11:46:53.662Z,52.86
2016-12-07T11:48:03.985Z,52.19
2016-12-07T11:49:14.309Z,52.09
2016-12-07T11:50:25.416Z,52.09
2016-12-07T11:51:35.881Z,51.89
2016-12-07T11:52:46.318Z,51.7
2016-12-07T11:54:11.323Z,50.43
2016-12-07T11:55:21.766Z,50.36
2016-12-07T11:56:32.203Z,50.38
2016-12-07T11:57:43.130Z,50.26
2016-12-07T11:58:53.657Z,50.19
2016-12-07T12:00:04.099Z,50.68
2016-12-07T12:01:14.547Z,50.31
2016-12-07T12:02:39.530Z,48.85
2016-12-07T12:03:49.997Z,47.8
2016-12-07T12:05:00.433Z,47.71
2016-12-07T12:06:11.072Z,47.13
2016-12-07T12:07:36.063Z,47.03
2016-12-07T12:08:46.499Z,46.66
2016-12-07T12:09:56.940Z,46.08
2016-12-07T12:11:07.617Z,47.05
2016-12-07T12:12:18.059Z,46.97
2016-12-07T12:13:28.500Z,46.78
2016-12-07T12:14:39.143Z,46.31
2016-12-07T12:15:49.782Z,46.14
2016-12-07T12:17:00.229Z,46.44
2016-12-07T12:18:10.669Z,43.12
2016-12-07T12:19:21.606Z,43.73
2016-12-07T12:20:32.044Z,43.12
2016-12-07T12:21:42.491Z,42.75
2016-12-07T12:22:52.927Z,42.85
2016-12-07T12:24:03.853Z,42.55
2016-12-07T12:25:14.293Z,41.89
2016-12-07T12:27:49.754Z,42.94
2016-12-07T12:29:15.230Z,41.7
2016-12-07T12:30:25.669Z,42.09
2016-12-07T12:31:36.111Z,41.03
2016-12-07T12:32:46.754Z,40.45
2016-12-07T12:33:57.199Z,40.25
2016-12-07T12:35:07.642Z,39.78
2016-12-07T12:36:18.087Z,38.53
2016-12-07T12:37:28.525Z,38.63
2016-12-07T12:38:38.967Z,38.73
2016-12-07T12:39:49.411Z,38.53
2016-12-07T12:40:59.852Z,38.55
2016-12-07T12:42:10.294Z,36.98
2016-12-07T12:43:20.762Z,36.9
2016-12-07T12:44:31.209Z,34.55
2016-12-07T12:45:41.657Z,34.65
2016-12-07T12:46:52.102Z,34.34
2016-12-07T12:48:02.549Z,34.45
2016-12-07T12:49:13.002Z,34.45
2016-12-07T12:50:23.473Z,34.55
2016-12-07T12:51:33.917Z,33.97
2016-12-07T12:52:44.361Z,34.75
2016-12-07T12:53:54.805Z,35.63
2016-12-07T12:55:20.595Z,34.47
2016-12-07T12:56:31.035Z,34.18
2016-12-07T12:57:41.477Z,33.1
2016-12-07T12:58:51.916Z,33.12
2016-12-07T13:00:02.384Z,32.04
2016-12-07T13:01:12.832Z,33.12
2016-12-07T13:02:37.822Z,32.9
2016-12-07T13:03:48.263Z,32.9
2016-12-07T13:04:58.708Z,33.1
2016-12-07T13:06:09.636Z,33.28
2016-12-07T13:07:20.087Z,33.09
2016-12-07T13:08:30.532Z,32.22
2016-12-07T13:09:40.975Z,32.32
2016-12-07T13:10:51.416Z,32.04
2016-12-07T13:12:01.863Z,33.61
2016-12-07T13:13:12.307Z,32.92
2016-12-07T13:14:22.747Z,32.54
2016-12-07T13:15:33.187Z,31.47
2016-12-07T13:16:58.179Z,32.25
2016-12-07T13:18:08.619Z,31.87
2016-12-07T13:19:33.610Z,31.97
2016-12-07T13:20:44.054Z,33.05
2016-12-07T13:22:09.397Z,31.5
2016-12-07T13:23:19.864Z,31.99
2016-12-07T13:24:30.309Z,31.79
2016-12-07T13:25:40.753Z,31.77
2016-12-07T13:28:16.196Z,31.87
2016-12-07T13:29:26.661Z,31.99
2016-12-07T13:30:37.602Z,32.09
2016-12-07T13:32:02.594Z,30.91
2016-12-07T13:33:27.594Z,30.82
2016-12-07T13:34:38.041Z,30.82
2016-12-07T13:35:48.489Z,31.97
2016-12-07T13:36:59.417Z,32.06
2016-12-07T13:38:09.871Z,32.34
2016-12-07T13:39:20.315Z,33.02
2016-12-07T13:41:55.750Z,33.14
2016-12-07T13:45:56.182Z,32.27
2016-12-07T13:47:06.628Z,32.28
2016-12-07T13:48:31.820Z,32.38
2016-12-07T13:51:07.389Z,31.79
2016-12-07T13:52:17.839Z,30.82
2016-12-07T13:53:28.774Z,31.61
2016-12-07T13:54:39.218Z,31.9
2016-12-07T13:55:49.661Z,32.59
2016-12-07T13:57:00.109Z,31.22
2016-12-07T13:58:10.556Z,31.23
2016-12-07T13:59:20.998Z,31.63
2016-12-07T14:00:31.445Z,31.43
2016-12-07T14:01:42.078Z,31.53
2016-12-07T14:02:52.525Z,31.23
2016-12-07T14:04:17.517Z,30.94
2016-12-07T14:05:42.507Z,30.84
2016-12-07T14:06:52.951Z,30.74
2016-12-07T14:08:03.406Z,30.84
2016-12-07T14:09:13.857Z,30.84
2016-12-07T14:10:24.724Z,32.02
2016-12-07T14:11:35.051Z,32.53
2016-12-07T14:12:45.377Z,32.33
2016-12-07T14:13:55.702Z,31.61
2016-12-07T14:15:06.033Z,31.68
2016-12-07T14:16:16.356Z,32.27
2016-12-07T14:17:26.691Z,33.25
2016-12-07T14:18:37.049Z,33.64
2016-12-07T14:19:47.850Z,33.25
2016-12-07T14:20:58.387Z,33.84
2016-12-07T14:22:08.710Z,33.64
2016-12-07T14:23:19.041Z,33.95
2016-12-07T14:24:29.841Z,33.36
2016-12-07T14:25:40.175Z,33.56
2016-12-07T14:26:50.707Z,33.56
2016-12-07T14:28:15.607Z,33.18
2016-12-07T14:29:26.438Z,33.48
2016-12-07T14:30:36.771Z,33.1
2016-12-07T14:31:47.100Z,33.29
2016-12-07T14:32:57.626Z,30.84
2016-12-07T14:34:07.961Z,30.76
2016-12-07T14:35:18.312Z,30.17
2016-12-07T14:36:29.121Z,30.07
2016-12-07T14:37:39.652Z,30.77
2016-12-07T14:38:49.984Z,30.58
2016-12-07T14:40:00.324Z,31.45
2016-12-07T14:41:10.659Z,32.23
2016-12-07T14:42:20.996Z,33.18
2016-12-07T14:43:31.326Z,34.16
2016-12-07T14:44:56.254Z,34.26
2016-12-07T14:46:06.705Z,34.54
2016-12-07T14:47:17.165Z,32.69
2016-12-07T14:48:27.615Z,31.22
2016-12-07T14:49:38.552Z,30.74
2016-12-07T14:51:03.552Z,30.74
2016-12-07T14:52:14.514Z,30.17
2016-12-07T14:53:25.855Z,31.04
2016-12-07T14:54:50.869Z,32.02
2016-12-07T14:56:01.332Z,32.01
2016-12-07T14:57:11.791Z,32.31
2016-12-07T14:58:22.238Z,32.01
2016-12-07T14:59:33.176Z,31.92
2016-12-07T15:00:58.170Z,33.29
2016-12-07T15:02:08.631Z,33.58
2016-12-07T15:03:19.086Z,33.38
2016-12-07T15:04:29.566Z,32.98
2016-12-07T15:05:40.017Z,34.06
2016-12-07T15:06:50.481Z,33.65
2016-12-07T15:08:00.944Z,33.46
2016-12-07T15:09:11.398Z,33.46
2016-12-07T15:10:22.052Z,34.23
2016-12-07T15:11:33.016Z,35.41
2016-12-07T15:12:43.465Z,36.65
2016-12-07T15:13:53.922Z,36.84
2016-12-07T15:15:04.903Z,37.81
2016-12-07T15:16:29.954Z,38.1
2016-12-07T15:17:40.488Z,37.9
2016-12-07T15:18:51.032Z,37.04
2016-12-07T15:20:01.570Z,37.12
2016-12-07T15:21:12.487Z,38
2016-12-07T15:22:23.264Z,37.9
2016-12-07T15:23:34.302Z,38.39
2016-12-07T15:24:44.871Z,38.02
2016-12-07T15:25:55.416Z,37.94
2016-12-07T15:27:05.975Z,38.02
2016-12-07T15:28:16.536Z,37.92
2016-12-07T15:29:27.100Z,37.52
2016-12-07T15:30:37.645Z,37.84
2016-12-07T15:31:48.189Z,38.6
2016-12-07T15:32:58.844Z,37.04
2016-12-07T15:34:09.399Z,38.2
2016-12-07T15:35:19.960Z,37.41
2016-12-07T15:36:30.669Z,37.51
2016-12-07T15:37:55.760Z,36.92
2016-12-07T15:39:06.309Z,37.61
2016-12-07T15:40:16.877Z,37.51
2016-12-07T15:41:27.451Z,37.51
2016-12-07T15:42:38.032Z,38
2016-12-07T15:43:48.589Z,37.04
2016-12-07T15:44:59.146Z,36.84
2016-12-07T15:46:24.231Z,36.94
2016-12-07T15:47:34.806Z,36.25
2016-12-07T15:48:45.401Z,37.13