createdAt,value
2022-10-04T00:00:39.211Z,3.72
2022-10-04T00:04:41.303Z,3.28
2022-10-04T00:08:35.593Z,3.22
2022-10-04T00:12:26.684Z,5.03
2022-10-04T00:20:51.030Z,4.55
2022-10-04T00:24:35.634Z,8.07
2022-10-04T00:28:20.327Z,3.65
2022-10-04T00:32:11.088Z,3.40
2022-10-04T00:35:53.097Z,6.72
2022-10-04T00:39:34.926Z,7.82
2022-10-04T00:43:29.353Z,5.25
2022-10-04T00:47:54.086Z,7.47
2022-10-04T00:51:51.235Z,6.65
2022-10-04T00:55:51.254Z,5.47
2022-10-04T00:59:46.271Z,7.35
2022-10-04T01:03:33.073Z,6.13
2022-10-04T01:07:19.227Z,7.75
2022-10-04T01:11:07.387Z,6.00
2022-10-04T01:15:07.990Z,5.45
2022-10-04T01:18:49.935Z,7.18
2022-10-04T01:22:40.416Z,6.20
2022-10-04T01:26:32.182Z,3.83
2022-10-04T01:30:17.219Z,4.82
2022-10-04T01:34:00.857Z,4.20
2022-10-04T01:37:42.881Z,6.53
2022-10-04T01:41:38.845Z,5.40
2022-10-04T01:45:48.096Z,7.70
2022-10-04T01:49:34.555Z,7.72
2022-10-04T01:53:23.866Z,4.97
2022-10-04T01:57:15.378Z,7.45
2022-10-04T02:01:30.753Z,5.38
2022-10-04T02:05:17.251Z,6.80
2022-10-04T02:08:59.578Z,5.43
2022-10-04T02:12:47.611Z,4.80
2022-10-04T02:20:30.035Z,4.15
2022-10-04T02:24:12.772Z,5.00
2022-10-04T02:27:55.289Z,4.50
2022-10-04T02:31:57.870Z,5.18
2022-10-04T02:35:47.865Z,4.43
2022-10-04T02:39:36.797Z,4.00
2022-10-04T02:43:28.302Z,6.43
2022-10-04T02:47:29.669Z,4.90
2022-10-04T02:51:45.843Z,3.22
2022-10-04T02:55:30.909Z,11.48
2022-10-04T02:59:16.696Z,4.53
2022-10-04T03:03:30.512Z,7.47
2022-10-04T03:07:12.516Z,5.20
2022-10-04T03:10:54.982Z,5.57
2022-10-04T03:14:38.724Z,3.65
2022-10-04T03:18:21.147Z,3.60
2022-10-04T03:22:09.147Z,4.60
2022-10-04T03:29:39.976Z,4.03
2022-10-04T03:33:24.477Z,3.60
2022-10-04T03:37:15.333Z,2.30
2022-10-04T03:41:00.762Z,2.17
2022-10-04T03:44:48.298Z,2.85
2022-10-04T03:48:41.338Z,2.08
2022-10-04T03:52:27.236Z,4.28
2022-10-04T03:56:17.502Z,2.55
2022-10-04T04:00:00.970Z,2.20
2022-10-04T04:04:17.051Z,2.92
2022-10-04T04:08:14.822Z,3.20
2022-10-04T04:11:58.044Z,1.90
2022-10-04T04:15:45.538Z,2.47
2022-10-04T04:19:28.344Z,2.30
2022-10-04T04:23:16.101Z,5.43
2022-10-04T04:27:05.316Z,2.15
2022-10-04T04:30:52.075Z,6.18
2022-10-04T04:34:53.602Z,2.85
2022-10-04T04:38:35.686Z,6.35
2022-10-04T04:42:23.645Z,1.80
2022-10-04T04:46:26.770Z,3.03
2022-10-04T04:50:15.392Z,2.72
2022-10-04T04:53:57.762Z,2.92
2022-10-04T04:57:40.115Z,3.28
2022-10-04T05:01:42.059Z,3.38
2022-10-04T05:05:27.382Z,3.40
2022-10-04T05:09:32.731Z,2.10
2022-10-04T05:13:17.475Z,3.65
2022-10-04T05:16:59.534Z,4.15
2022-10-04T05:20:48.170Z,2.30
2022-10-04T05:24:37.508Z,3.75
2022-10-04T05:28:19.546Z,2.42
2022-10-04T05:32:29.197Z,2.92
2022-10-04T05:36:11.299Z,4.40
2022-10-04T05:40:13.290Z,2.92
2022-10-04T05:43:56.911Z,1.75
2022-10-04T05:47:42.465Z,1.88
2022-10-04T05:51:37.662Z,6.32
2022-10-04T05:55:26.348Z,2.80
2022-10-04T05:59:35.897Z,3.50
2022-10-04T06:03:39.411Z,4.32
2022-10-04T06:07:24.079Z,3.78
2022-10-04T06:11:17.623Z,2.83
2022-10-04T06:15:11.895Z,5.72
2022-10-04T06:19:26.912Z,4.85
2022-10-04T06:23:15.917Z,8.27
2022-10-04T06:27:02.979Z,5.20
2022-10-04T06:31:24.327Z,9.48
2022-10-04T06:35:15.914Z,6.90
2022-10-04T06:39:27.202Z,4.85
2022-10-04T06:43:18.354Z,4.72
2022-10-04T06:47:09.956Z,3.30
2022-10-04T06:51:27.012Z,4.75
2022-10-04T06:55:33.286Z,3.00
2022-10-04T06:59:25.103Z,5.65
2022-10-04T07:03:33.964Z,7.57
2022-10-04T07:11:25.946Z,4.80
2022-10-04T07:15:21.665Z,5.22
2022-10-04T07:19:35.057Z,4.35
2022-10-04T07:23:28.567Z,6.88
2022-10-04T07:27:16.556Z,3.22
2022-10-04T07:31:03.787Z,10.45
2022-10-04T07:34:47.227Z,5.32
2022-10-04T07:38:32.889Z,7.85
2022-10-04T07:42:36.825Z,8.77
2022-10-04T07:46:53.042Z,5.95
2022-10-04T07:50:56.651Z,6.85
2022-10-04T07:54:51.091Z,8.60
2022-10-04T07:59:07.734Z,6.80
2022-10-04T08:03:16.614Z,5.43
2022-10-04T08:07:05.406Z,4.55
2022-10-04T08:11:49.729Z,8.25
2022-10-04T08:15:38.234Z,7.82
2022-10-04T08:19:38.473Z,8.13
2022-10-04T08:23:44.879Z,6.63
2022-10-04T08:28:09.525Z,6.00
2022-10-04T08:32:23.406Z,6.18
2022-10-04T08:36:52.325Z,7.50
2022-10-04T08:41:10.755Z,5.83
2022-10-04T08:44:52.629Z,4.80
2022-10-04T08:48:59.054Z,4.57
2022-10-04T08:53:10.943Z,6.05
2022-10-04T08:56:57.907Z,5.63
2022-10-04T09:01:10.701Z,4.47
2022-10-04T09:05:07.501Z,5.90
2022-10-04T09:09:21.030Z,4.18
2022-10-04T09:13:30.445Z,3.90
2022-10-04T09:17:50.990Z,5.47
2022-10-04T09:21:41.602Z,5.43
2022-10-04T09:25:53.401Z,2.67
2022-10-04T09:29:49.661Z,3.00
2022-10-04T09:33:52.749Z,3.67
2022-10-04T09:38:10.384Z,4.18
2022-10-04T09:42:29.927Z,2.42
2022-10-04T09:46:29.465Z,3.65
2022-10-04T09:50:26.639Z,3.45
2022-10-04T09:54:45.813Z,1.15
2022-10-04T09:58:51.656Z,2.25
2022-10-04T10:02:45.487Z,4.30
2022-10-04T10:06:27.501Z,2.08
2022-10-04T10:10:42.361Z,1.65
2022-10-04T10:14:48.813Z,2.50
2022-10-04T10:18:42.941Z,1.80
2022-10-04T10:22:29.026Z,2.08
2022-10-04T10:26:23.980Z,3.55
2022-10-04T10:30:28.309Z,4.47
2022-10-04T10:34:37.053Z,2.75
2022-10-04T10:42:37.975Z,1.45
2022-10-04T10:46:38.722Z,1.25
2022-10-04T10:50:58.769Z,1.67
2022-10-04T10:54:40.612Z,1.80
2022-10-04T10:58:47.073Z,2.17
2022-10-04T11:02:53.104Z,2.13
2022-10-04T11:06:56.011Z,2.15
2022-10-04T11:11:01.319Z,3.38
2022-10-04T11:14:53.031Z,2.58
2022-10-04T11:18:50.859Z,2.83
2022-10-04T11:23:00.203Z,5.65
2022-10-04T11:27:16.660Z,3.00
2022-10-04T11:31:35.605Z,2.03
2022-10-04T11:35:46.097Z,4.85
2022-10-04T11:39:30.755Z,5.07
2022-10-04T11:43:33.693Z,4.88
2022-10-04T11:47:38.133Z,6.78
2022-10-04T11:51:22.785Z,4.03
2022-10-04T11:55:43.088Z,6.50
2022-10-04T11:59:31.016Z,4.22
2022-10-04T12:07:44.094Z,2.35
2022-10-04T12:11:26.341Z,7.60
2022-10-04T12:15:41.056Z,7.35
2022-10-04T12:20:06.628Z,2.83
2022-10-04T12:24:03.426Z,4.38
2022-10-04T12:28:13.151Z,2.60
2022-10-04T12:32:10.862Z,7.00
2022-10-04T12:35:52.779Z,8.40
2022-10-04T12:39:52.795Z,5.72
2022-10-04T12:43:38.573Z,4.97
2022-10-04T12:47:53.761Z,7.32
2022-10-04T12:52:06.462Z,3.42
2022-10-04T12:56:11.136Z,6.03
2022-10-04T13:00:18.665Z,9.65
2022-10-04T13:04:14.137Z,4.20
2022-10-04T13:08:03.663Z,2.60
2022-10-04T13:12:00.646Z,7.40
2022-10-04T13:20:36.785Z,10.25
2022-10-04T13:24:56.946Z,6.60
2022-10-04T13:28:51.356Z,4.18
2022-10-04T13:33:12.049Z,6.70
2022-10-04T13:37:20.580Z,5.88
2022-10-04T13:41:06.538Z,7.43
2022-10-04T13:45:07.216Z,6.30
2022-10-04T13:49:10.707Z,6.43
2022-10-04T13:53:26.633Z,9.82
2022-10-04T13:57:20.665Z,7.93
2022-10-04T14:01:05.448Z,8.88
2022-10-04T14:04:53.131Z,5.72
2022-10-04T14:08:56.971Z,5.85
2022-10-04T14:12:45.534Z,6.32
2022-10-04T14:16:56.263Z,5.15
2022-10-04T14:21:07.379Z,8.10
2022-10-04T14:25:06.702Z,7.32
2022-10-04T14:29:21.885Z,5.03
2022-10-04T14:33:10.082Z,7.45
2022-10-04T14:36:57.909Z,5.88
2022-10-04T14:44:53.616Z,8.63
2022-10-04T14:48:48.314Z,4.47
2022-10-04T14:53:00.137Z,5.35
2022-10-04T14:57:08.373Z,5.80
2022-10-04T15:01:02.353Z,4.07
2022-10-04T15:05:27.614Z,7.05
2022-10-04T15:09:23.141Z,7.00
2022-10-04T15:13:20.584Z,3.63
2022-10-04T15:17:11.311Z,4.43
2022-10-04T15:21:13.505Z,7.13
2022-10-04T15:24:56.251Z,8.18
2022-10-04T15:28:50.196Z,4.55
2022-10-04T15:32:46.847Z,8.05
2022-10-04T15:36:56.359Z,6.85
2022-10-04T15:40:58.667Z,6.53
2022-10-04T15:44:51.467Z,10.60
2022-10-04T15:48:49.653Z,7.30
2022-10-04T15:52:58.163Z,6.85
2022-10-04T15:56:47.228Z,6.65
2022-10-04T16:00:49.112Z,4.78
2022-10-04T16:04:48.213Z,12.23
2022-10-04T16:08:50.395Z,10.23
2022-10-04T16:13:04.566Z,8.93
2022-10-04T16:16:50.743Z,4.80
2022-10-04T16:20:48.391Z,10.68
2022-10-04T16:24:39.747Z,10.60
2022-10-04T16:28:39.458Z,8.30
2022-10-04T16:32:29.677Z,7.38
2022-10-04T16:36:19.765Z,9.25
2022-10-04T16:40:13.787Z,9.80
2022-10-04T16:43:57.220Z,9.05
2022-10-04T16:47:55.626Z,8.73
2022-10-04T16:55:57.579Z,9.02
2022-10-04T16:59:39.616Z,7.60
2022-10-04T17:03:36.496Z,6.55
2022-10-04T17:07:36.479Z,6.70
2022-10-04T17:11:35.560Z,9.40
2022-10-04T17:15:36.260Z,7.80
2022-10-04T17:19:52.493Z,8.90
2022-10-04T17:24:10.273Z,8.73
2022-10-04T17:28:00.721Z,11.13
2022-10-04T17:31:53.066Z,8.27
2022-10-04T17:36:00.616Z,13.98
2022-10-04T17:39:49.260Z,10.43
2022-10-04T17:44:10.501Z,10.18
2022-10-04T17:48:33.802Z,8.63
2022-10-04T17:52:39.872Z,11.70
2022-10-04T17:56:45.028Z,12.90
2022-10-04T18:00:46.505Z,7.95
2022-10-04T18:04:33.136Z,7.55
2022-10-04T18:08:34.010Z,10.77
2022-10-04T18:12:59.750Z,8.02
2022-10-04T18:16:52.191Z,14.25
2022-10-04T18:20:56.284Z,10.25
2022-10-04T18:24:38.320Z,11.38
2022-10-04T18:28:22.781Z,7.43
2022-10-04T18:32:26.960Z,16.02
2022-10-04T18:36:19.530Z,9.43
2022-10-04T18:40:22.405Z,10.07
2022-10-04T18:44:15.513Z,11.70
2022-10-04T18:48:03.024Z,11.25
2022-10-04T18:52:08.896Z,13.65
2022-10-04T18:56:00.186Z,7.90
2022-10-04T19:00:31.071Z,11.85
2022-10-04T19:04:43.011Z,15.52
2022-10-04T19:08:38.906Z,14.60
2022-10-04T19:12:36.553Z,12.90
2022-10-04T19:16:36.452Z,10.43
2022-10-04T19:20:37.269Z,7.47
2022-10-04T19:24:39.373Z,13.27
2022-10-04T19:28:26.918Z,7.63
2022-10-04T19:32:20.533Z,8.52
2022-10-04T19:36:39.341Z,11.27
2022-10-04T19:40:44.369Z,9.88
2022-10-04T19:44:37.086Z,12.10
2022-10-04T19:48:24.759Z,10.13
2022-10-04T19:52:38.911Z,10.75
2022-10-04T19:56:26.579Z,12.45
2022-10-04T20:00:13.613Z,9.57
2022-10-04T20:04:13.850Z,10.25
2022-10-04T20:08:05.107Z,11.45
2022-10-04T20:11:49.615Z,9.35
2022-10-04T20:15:37.844Z,6.70
2022-10-04T20:19:36.069Z,7.28
2022-10-04T20:23:40.840Z,6.80
2022-10-04T20:27:26.995Z,9.43
2022-10-04T20:31:11.362Z,8.32
2022-10-04T20:34:55.038Z,6.88
2022-10-04T20:38:54.104Z,10.10
2022-10-04T20:42:40.313Z,9.05
2022-10-04T20:46:23.902Z,10.90
2022-10-04T20:50:20.366Z,10.40
2022-10-04T20:54:03.635Z,10.82
2022-10-04T20:57:45.703Z,14.32
2022-10-04T21:01:43.788Z,11.88
2022-10-04T21:05:25.782Z,9.48
2022-10-04T21:09:08.608Z,8.52
2022-10-04T21:12:50.492Z,9.20
2022-10-04T21:16:38.115Z,10.75
2022-10-04T21:20:41.740Z,7.82
2022-10-04T21:24:50.780Z,12.32
2022-10-04T21:28:34.799Z,10.55
2022-10-04T21:32:16.816Z,9.63
2022-10-04T21:35:58.740Z,9.82
2022-10-04T21:39:40.665Z,10.77
2022-10-04T21:43:24.187Z,9.70
2022-10-04T21:47:06.129Z,11.23
2022-10-04T21:50:49.186Z,13.77
2022-10-04T21:54:31.581Z,7.38
2022-10-04T21:58:13.662Z,9.55
2022-10-04T22:01:55.610Z,12.63
2022-10-04T22:05:37.601Z,9.05
2022-10-04T22:09:19.485Z,8.98
2022-10-04T22:13:01.497Z,9.00
2022-10-04T22:16:44.203Z,7.15
2022-10-04T22:20:26.952Z,10.23
2022-10-04T22:24:18.785Z,10.43
2022-10-04T22:28:01.014Z,9.02
2022-10-04T22:31:50.481Z,6.53
2022-10-04T22:35:34.719Z,7.07
2022-10-04T22:39:18.700Z,6.97
2022-10-04T22:43:01.045Z,11.60
2022-10-04T22:46:46.550Z,5.80
2022-10-04T22:50:32.416Z,7.40
2022-10-04T22:54:17.718Z,10.15
2022-10-04T22:58:01.344Z,11.32
2022-10-04T23:01:44.018Z,11.82
2022-10-04T23:05:27.053Z,12.55
2022-10-04T23:09:08.939Z,10.07
2022-10-04T23:12:50.998Z,9.00
2022-10-04T23:16:33.193Z,7.43
2022-10-04T23:20:17.876Z,9.18
2022-10-04T23:24:08.080Z,7.07
2022-10-04T23:27:50.072Z,9.60
2022-10-04T23:31:32.056Z,7.50
2022-10-04T23:35:23.509Z,9.50
2022-10-04T23:39:12.879Z,10.15
2022-10-04T23:42:56.887Z,7.88
2022-10-04T23:46:38.807Z,9.05
2022-10-04T23:50:23.679Z,9.75
2022-10-04T23:54:10.580Z,9.93
2022-10-04T23:57:52.534Z,13.77
