createdAt,value
2023-03-10T00:01:23.941Z,4.60
2023-03-10T00:03:53.389Z,5.30
2023-03-10T00:06:24.358Z,4.70
2023-03-10T00:08:52.407Z,5.50
2023-03-10T00:11:21.262Z,5.60
2023-03-10T00:13:49.677Z,6.60
2023-03-10T00:16:24.579Z,5.90
2023-03-10T00:18:56.966Z,5.80
2023-03-10T00:21:31.511Z,5.70
2023-03-10T00:23:59.701Z,5.80
2023-03-10T00:26:29.202Z,5.00
2023-03-10T00:28:58.394Z,6.40
2023-03-10T00:31:28.152Z,6.80
2023-03-10T00:33:57.000Z,6.80
2023-03-10T00:36:29.388Z,7.10
2023-03-10T00:39:00.951Z,7.80
2023-03-10T00:41:31.130Z,7.10
2023-03-10T00:44:00.809Z,7.60
2023-03-10T00:46:30.191Z,7.20
2023-03-10T00:48:59.899Z,7.90
2023-03-10T00:51:28.153Z,7.20
2023-03-10T00:53:56.559Z,8.10
2023-03-10T00:56:26.754Z,6.80
2023-03-10T00:59:00.704Z,6.30
2023-03-10T01:01:31.331Z,6.80
2023-03-10T01:04:01.939Z,6.30
2023-03-10T01:06:32.760Z,6.70
2023-03-10T01:09:01.894Z,6.40
2023-03-10T01:11:31.266Z,6.60
2023-03-10T01:14:02.418Z,6.50
2023-03-10T01:16:31.020Z,6.90
2023-03-10T01:18:59.455Z,6.40
2023-03-10T01:21:31.986Z,5.80
2023-03-10T01:24:01.351Z,6.50
2023-03-10T01:26:30.732Z,6.50
2023-03-10T01:28:59.565Z,5.70
2023-03-10T01:31:27.682Z,5.90
2023-03-10T01:33:55.649Z,6.40
2023-03-10T01:36:26.852Z,6.20
2023-03-10T01:38:56.669Z,6.20
2023-03-10T01:41:25.638Z,5.90
2023-03-10T01:43:56.004Z,5.70
2023-03-10T01:46:27.320Z,5.40
2023-03-10T01:48:59.905Z,6.20
2023-03-10T01:51:32.901Z,6.20
2023-03-10T01:54:04.144Z,6.40
2023-03-10T01:56:32.427Z,5.10
2023-03-10T01:59:00.731Z,6.20
2023-03-10T02:01:31.402Z,5.70
2023-03-10T02:04:05.241Z,5.90
2023-03-10T02:06:35.876Z,5.10
2023-03-10T02:09:04.907Z,4.40
2023-03-10T02:11:34.379Z,4.70
2023-03-10T02:14:06.301Z,4.50
2023-03-10T02:16:35.024Z,4.80
2023-03-10T02:19:06.413Z,4.10
2023-03-10T02:21:49.385Z,4.80
2023-03-10T02:24:31.812Z,4.40
2023-03-10T02:27:04.873Z,4.50
2023-03-10T02:29:45.505Z,4.10
2023-03-10T02:32:23.766Z,4.50
2023-03-10T02:34:54.292Z,4.30
2023-03-10T02:37:27.025Z,4.00
2023-03-10T02:39:55.840Z,4.60
2023-03-10T02:42:27.055Z,4.90
2023-03-10T02:44:55.732Z,4.60
2023-03-10T02:47:24.212Z,4.70
2023-03-10T02:49:52.228Z,4.40
2023-03-10T02:53:27.885Z,4.60
2023-03-10T02:55:57.200Z,4.60
2023-03-10T02:58:27.431Z,4.60
2023-03-10T03:00:56.669Z,4.60
2023-03-10T03:03:26.443Z,5.00
2023-03-10T03:05:55.372Z,5.40
2023-03-10T03:08:24.631Z,4.80
2023-03-10T03:10:53.022Z,4.70
2023-03-10T03:13:21.099Z,4.60
2023-03-10T03:15:50.762Z,4.80
2023-03-10T03:18:23.648Z,4.60
2023-03-10T03:20:52.544Z,4.40
2023-03-10T03:23:20.842Z,4.90
2023-03-10T03:25:49.573Z,4.70
2023-03-10T03:28:21.376Z,4.60
2023-03-10T03:30:51.237Z,4.60
2023-03-10T03:33:19.795Z,4.50
2023-03-10T03:35:49.432Z,5.20
2023-03-10T03:38:18.750Z,4.80
2023-03-10T03:40:47.381Z,4.60
2023-03-10T03:43:19.117Z,4.50
2023-03-10T03:45:47.534Z,4.10
2023-03-10T03:48:15.971Z,4.50
2023-03-10T03:50:44.149Z,4.60
2023-03-10T03:53:20.809Z,4.30
2023-03-10T03:55:50.450Z,4.50
2023-03-10T03:58:22.387Z,4.30
2023-03-10T04:00:53.909Z,4.60
2023-03-10T04:03:22.019Z,4.80
2023-03-10T04:05:50.157Z,4.90
2023-03-10T04:08:20.382Z,5.00
2023-03-10T04:10:53.986Z,5.20
2023-03-10T04:13:22.971Z,5.20
2023-03-10T04:16:00.758Z,5.90
2023-03-10T04:18:33.308Z,5.50
2023-03-10T04:21:03.607Z,4.70
2023-03-10T04:23:32.096Z,5.20
2023-03-10T04:26:00.711Z,5.90
2023-03-10T04:28:29.321Z,5.10
2023-03-10T04:30:57.505Z,5.40
2023-03-10T04:33:27.755Z,5.20
2023-03-10T04:35:55.964Z,5.20
2023-03-10T04:38:24.309Z,5.50
2023-03-10T04:40:55.103Z,4.80
2023-03-10T04:43:23.750Z,5.30
2023-03-10T04:45:51.962Z,5.70
2023-03-10T04:48:20.267Z,5.30
2023-03-10T04:50:59.210Z,5.70
2023-03-10T04:53:29.222Z,5.70
2023-03-10T04:55:57.801Z,5.20
2023-03-10T04:58:26.027Z,5.70
2023-03-10T05:01:02.868Z,5.00
2023-03-10T05:03:32.124Z,5.30
2023-03-10T05:06:00.788Z,6.20
2023-03-10T05:08:28.984Z,5.80
2023-03-10T05:10:57.550Z,5.80
2023-03-10T05:13:25.524Z,6.70
2023-03-10T05:15:54.024Z,9.10
2023-03-10T05:18:22.060Z,5.60
2023-03-10T05:20:58.081Z,5.90
2023-03-10T05:23:27.142Z,5.90
2023-03-10T05:25:56.256Z,6.60
2023-03-10T05:28:24.861Z,6.00
2023-03-10T05:30:53.291Z,6.10
2023-03-10T05:33:21.623Z,5.70
2023-03-10T05:35:50.383Z,6.60
2023-03-10T05:38:19.729Z,6.00
2023-03-10T05:40:47.803Z,8.00
2023-03-10T05:43:19.291Z,7.10
2023-03-10T05:45:56.353Z,7.00
2023-03-10T05:48:25.641Z,5.40
2023-03-10T05:50:59.947Z,8.20
2023-03-10T05:53:30.358Z,10.70
2023-03-10T05:56:00.435Z,12.10
2023-03-10T05:58:28.464Z,14.40
2023-03-10T06:00:56.877Z,11.40
2023-03-10T06:03:25.897Z,12.00
2023-03-10T06:05:54.403Z,12.30
2023-03-10T06:08:23.937Z,12.00
2023-03-10T06:10:51.986Z,12.60
2023-03-10T06:13:20.884Z,13.70
2023-03-10T06:15:54.197Z,14.20
2023-03-10T06:18:26.600Z,15.70
2023-03-10T06:20:55.518Z,14.20
2023-03-10T06:23:25.049Z,14.20
2023-03-10T06:26:08.563Z,15.40
2023-03-10T06:28:39.706Z,16.10
2023-03-10T06:31:12.432Z,14.40
2023-03-10T06:33:40.568Z,14.60
2023-03-10T06:36:11.349Z,15.80
2023-03-10T06:38:40.050Z,14.20
2023-03-10T06:41:15.900Z,12.20
2023-03-10T06:43:44.035Z,10.70
2023-03-10T06:46:13.431Z,10.20
2023-03-10T06:48:43.898Z,9.50
2023-03-10T06:51:17.129Z,10.50
2023-03-10T06:53:46.307Z,10.50
2023-03-10T06:56:19.062Z,9.80
2023-03-10T06:58:48.407Z,9.60
2023-03-10T07:01:32.968Z,10.40
2023-03-10T07:04:02.517Z,12.70
2023-03-10T07:06:40.432Z,13.30
2023-03-10T07:09:23.364Z,14.00
2023-03-10T07:11:51.462Z,14.10
2023-03-10T07:14:19.941Z,13.30
2023-03-10T07:16:48.748Z,11.60
2023-03-10T07:19:19.815Z,11.00
2023-03-10T07:21:47.931Z,10.90
2023-03-10T07:24:16.883Z,10.20
2023-03-10T07:26:45.740Z,9.90
2023-03-10T07:29:13.820Z,89.40
2023-03-10T07:31:45.074Z,14.10
2023-03-10T07:34:14.105Z,9.50
2023-03-10T07:36:42.776Z,7.90
2023-03-10T07:39:11.640Z,7.60
2023-03-10T07:41:40.170Z,7.20
2023-03-10T07:44:08.492Z,7.50
2023-03-10T07:46:37.101Z,7.70
2023-03-10T07:49:05.299Z,8.00
2023-03-10T07:51:34.410Z,9.20
2023-03-10T07:54:02.436Z,9.10
2023-03-10T07:56:30.515Z,11.60
2023-03-10T07:59:00.003Z,8.90
2023-03-10T08:01:30.750Z,8.50
2023-03-10T08:03:59.677Z,8.50
2023-03-10T08:06:30.799Z,8.70
2023-03-10T08:08:59.049Z,9.30
2023-03-10T08:11:28.476Z,9.90
2023-03-10T08:13:57.002Z,8.40
2023-03-10T08:16:25.712Z,8.40
2023-03-10T08:18:55.738Z,12.00
2023-03-10T08:21:25.681Z,9.90
2023-03-10T08:23:53.697Z,9.10
2023-03-10T08:26:22.744Z,10.40
2023-03-10T08:28:50.691Z,10.50
2023-03-10T08:31:20.546Z,10.40
2023-03-10T08:33:57.256Z,9.30
2023-03-10T08:36:30.059Z,9.50
2023-03-10T08:39:00.576Z,8.70
2023-03-10T08:41:37.366Z,7.90
2023-03-10T08:44:06.143Z,9.80
2023-03-10T08:46:35.566Z,8.40
2023-03-10T08:49:03.969Z,7.70
2023-03-10T08:51:34.016Z,7.60
2023-03-10T08:54:05.676Z,7.70
2023-03-10T08:56:37.536Z,7.50
2023-03-10T08:59:08.342Z,7.10
2023-03-10T09:01:37.733Z,7.70
2023-03-10T09:04:09.712Z,7.80
2023-03-10T09:06:39.549Z,8.00
2023-03-10T09:09:10.528Z,9.00
2023-03-10T09:11:40.018Z,8.70
2023-03-10T09:14:11.037Z,9.00
2023-03-10T09:16:40.806Z,9.70
2023-03-10T09:19:11.335Z,9.50
2023-03-10T09:21:42.799Z,9.00
2023-03-10T09:24:12.173Z,9.30
2023-03-10T09:26:42.866Z,8.60
2023-03-10T09:29:20.359Z,8.20
2023-03-10T09:31:51.196Z,9.70
2023-03-10T09:34:20.523Z,9.30
2023-03-10T09:36:50.067Z,8.90
2023-03-10T09:39:18.623Z,9.20
2023-03-10T09:42:38.043Z,8.70
2023-03-10T09:45:43.811Z,10.00
2023-03-10T09:48:42.598Z,9.90
2023-03-10T09:51:26.378Z,9.10
2023-03-10T09:54:18.949Z,9.20
2023-03-10T09:56:49.020Z,8.50
2023-03-10T09:59:44.131Z,9.10
2023-03-10T10:02:26.244Z,9.10
2023-03-10T10:05:12.371Z,8.80
2023-03-10T10:07:52.729Z,9.40
2023-03-10T10:10:36.666Z,8.50
2023-03-10T10:13:15.834Z,8.40
2023-03-10T10:16:18.251Z,8.10
2023-03-10T10:19:16.270Z,8.00
2023-03-10T10:21:59.148Z,8.10
2023-03-10T10:24:28.886Z,5.80
2023-03-10T10:26:57.620Z,6.90
2023-03-10T10:29:38.712Z,6.60
2023-03-10T10:32:20.977Z,7.50
2023-03-10T10:34:54.321Z,7.60
2023-03-10T10:37:32.299Z,7.70
2023-03-10T10:40:02.501Z,6.50
2023-03-10T10:42:32.626Z,7.40
2023-03-10T10:45:05.962Z,4.90
2023-03-10T10:47:48.010Z,5.00
2023-03-10T10:50:33.436Z,6.30
2023-03-10T10:53:19.744Z,6.50
2023-03-10T10:56:04.049Z,6.80
2023-03-10T10:58:47.013Z,6.60
2023-03-10T11:01:17.119Z,10.90
2023-03-10T11:03:48.174Z,16.90
2023-03-10T11:06:30.247Z,7.50
2023-03-10T11:12:20.417Z,6.30
2023-03-10T11:14:57.981Z,7.70
2023-03-10T11:17:38.404Z,6.90
2023-03-10T11:20:36.325Z,6.30
2023-03-10T11:23:58.541Z,19.90
2023-03-10T11:26:41.754Z,6.00
2023-03-10T11:29:35.202Z,5.10
2023-03-10T11:32:24.259Z,4.90
2023-03-10T11:34:55.756Z,5.80
2023-03-10T11:38:00.903Z,6.50
2023-03-10T11:40:51.170Z,4.20
2023-03-10T11:43:38.288Z,6.40
2023-03-10T11:46:31.839Z,5.40
2023-03-10T11:49:20.657Z,6.30
2023-03-10T11:51:55.905Z,4.50
2023-03-10T11:54:49.538Z,6.60
2023-03-10T11:57:21.148Z,7.60
2023-03-10T11:59:56.072Z,5.20
2023-03-10T12:02:36.578Z,6.60
2023-03-10T12:05:16.468Z,6.00
2023-03-10T12:07:49.377Z,6.30
2023-03-10T12:10:22.011Z,6.80
2023-03-10T12:12:56.051Z,7.90
2023-03-10T12:15:39.597Z,7.80
2023-03-10T12:18:08.602Z,5.40
2023-03-10T12:20:39.789Z,4.30
2023-03-10T12:23:11.027Z,4.10
2023-03-10T12:25:44.705Z,4.80
2023-03-10T12:28:16.328Z,6.70
2023-03-10T12:30:50.036Z,3.40
2023-03-10T12:33:31.016Z,4.00
2023-03-10T12:36:27.145Z,3.80
2023-03-10T12:39:00.289Z,3.50
2023-03-10T12:41:32.008Z,3.90
2023-03-10T12:44:31.592Z,4.10
2023-03-10T12:47:15.440Z,5.10
2023-03-10T12:49:48.284Z,2.70
2023-03-10T12:52:34.341Z,3.70
2023-03-10T12:55:15.275Z,3.10
2023-03-10T12:58:23.988Z,3.40
2023-03-10T13:01:04.021Z,5.80
2023-03-10T13:03:45.006Z,4.50
2023-03-10T13:06:14.881Z,2.50
2023-03-10T13:08:44.688Z,4.70
2023-03-10T13:11:28.166Z,4.10
2023-03-10T13:14:17.924Z,5.00
2023-03-10T13:17:00.758Z,3.70
2023-03-10T13:19:35.322Z,3.20
2023-03-10T13:22:05.044Z,3.60
2023-03-10T13:24:43.672Z,3.50
2023-03-10T13:27:20.690Z,3.70
2023-03-10T13:30:05.656Z,4.80
2023-03-10T13:32:34.369Z,9.20
2023-03-10T13:35:23.917Z,2.80
2023-03-10T13:38:13.700Z,4.00
2023-03-10T13:40:49.899Z,2.70
2023-03-10T13:43:35.070Z,2.90
2023-03-10T13:46:11.444Z,4.00
2023-03-10T13:48:43.274Z,4.50
2023-03-10T13:51:14.586Z,3.40
2023-03-10T13:53:43.117Z,3.20
2023-03-10T13:56:38.097Z,4.70
2023-03-10T13:59:13.411Z,4.40
2023-03-10T14:01:53.685Z,3.30
2023-03-10T14:04:51.375Z,5.20
2023-03-10T14:07:30.361Z,5.20
2023-03-10T14:10:10.783Z,5.50
2023-03-10T14:12:57.003Z,6.20
2023-03-10T14:15:44.048Z,6.60
2023-03-10T14:18:17.358Z,5.70
2023-03-10T14:20:47.791Z,5.00
2023-03-10T14:23:19.088Z,6.70
2023-03-10T14:26:01.247Z,5.60
2023-03-10T14:28:41.945Z,2.80
2023-03-10T14:31:28.698Z,3.40
2023-03-10T14:34:03.574Z,4.20
2023-03-10T14:39:58.858Z,7.80
2023-03-10T14:42:42.228Z,5.90
2023-03-10T14:45:31.320Z,3.80
2023-03-10T14:48:21.862Z,5.30
2023-03-10T14:50:51.686Z,5.00
2023-03-10T14:53:25.472Z,4.10
2023-03-10T14:55:56.298Z,4.80
2023-03-10T14:58:31.238Z,5.50
2023-03-10T15:01:00.393Z,4.40
2023-03-10T15:03:30.289Z,5.80
2023-03-10T15:05:58.813Z,5.70
2023-03-10T15:08:28.673Z,5.80
2023-03-10T15:10:58.584Z,7.10
2023-03-10T15:13:30.050Z,7.00
2023-03-10T15:15:59.336Z,8.10
2023-03-10T15:18:27.397Z,8.30
2023-03-10T15:21:01.611Z,7.20
2023-03-10T15:23:30.860Z,4.80
2023-03-10T15:25:59.346Z,11.40
2023-03-10T15:28:27.530Z,7.20
2023-03-10T15:30:56.423Z,7.60
2023-03-10T15:33:25.053Z,7.30
2023-03-10T15:35:54.985Z,6.90
2023-03-10T15:38:23.141Z,5.70
2023-03-10T15:40:53.362Z,6.20
2023-03-10T15:43:22.063Z,6.30
2023-03-10T15:45:51.096Z,6.50
2023-03-10T15:48:19.571Z,6.10
2023-03-10T15:50:47.710Z,5.40
2023-03-10T15:53:17.461Z,7.10
2023-03-10T15:55:49.270Z,7.70
2023-03-10T15:58:17.774Z,15.30
2023-03-10T16:00:46.253Z,6.50
2023-03-10T16:03:18.254Z,5.70
2023-03-10T16:05:48.846Z,5.40
2023-03-10T16:08:20.666Z,5.30
2023-03-10T16:10:53.256Z,7.50
2023-03-10T16:13:24.565Z,4.10
2023-03-10T16:15:52.993Z,5.20
2023-03-10T16:18:23.732Z,4.60
2023-03-10T16:21:00.875Z,5.30
2023-03-10T16:23:32.271Z,5.20
2023-03-10T16:26:09.521Z,6.70
2023-03-10T16:28:44.157Z,8.80
2023-03-10T16:31:14.145Z,7.60
2023-03-10T16:33:43.414Z,9.00
2023-03-10T16:36:16.611Z,14.10
2023-03-10T16:38:45.327Z,14.00
2023-03-10T16:41:14.090Z,12.50
2023-03-10T16:43:43.431Z,10.70
2023-03-10T16:46:15.901Z,15.50
2023-03-10T16:48:47.548Z,11.20
2023-03-10T16:51:33.068Z,7.50
2023-03-10T16:54:04.069Z,7.20
2023-03-10T16:56:35.416Z,7.50
2023-03-10T16:59:05.900Z,7.10
2023-03-10T17:01:34.093Z,7.40
2023-03-10T17:04:02.471Z,6.90
2023-03-10T17:06:32.310Z,6.70
2023-03-10T17:09:01.586Z,6.80
2023-03-10T17:11:33.089Z,6.40
2023-03-10T17:14:04.599Z,6.60
2023-03-10T17:16:39.575Z,11.30
2023-03-10T17:19:15.590Z,11.80
2023-03-10T17:21:47.129Z,11.50
2023-03-10T17:24:17.730Z,13.30
2023-03-10T17:26:46.772Z,12.20
2023-03-10T17:29:15.185Z,11.30
2023-03-10T17:31:49.133Z,12.30
2023-03-10T17:34:19.720Z,12.10
2023-03-10T17:36:50.480Z,12.40
2023-03-10T17:39:21.839Z,13.50
2023-03-10T17:41:51.109Z,14.60
2023-03-10T17:44:19.460Z,14.60
2023-03-10T17:46:47.857Z,17.00
2023-03-10T17:49:18.245Z,16.80
2023-03-10T17:51:47.288Z,17.30
2023-03-10T17:54:20.837Z,17.10
2023-03-10T17:56:49.929Z,15.30
2023-03-10T17:59:18.616Z,14.50
2023-03-10T18:01:47.104Z,17.00
2023-03-10T18:04:15.385Z,16.00
2023-03-10T18:06:43.563Z,18.10
2023-03-10T18:09:14.749Z,21.50
2023-03-10T18:11:43.274Z,19.00
2023-03-10T18:14:11.366Z,21.20
2023-03-10T18:16:40.461Z,20.30
2023-03-10T18:19:10.701Z,21.20
2023-03-10T18:21:39.508Z,20.00
2023-03-10T18:24:08.860Z,21.30
2023-03-10T18:26:38.220Z,21.50
2023-03-10T18:29:06.518Z,23.40
2023-03-10T18:31:34.938Z,23.80
2023-03-10T18:34:04.791Z,26.40
2023-03-10T18:36:34.420Z,26.00
2023-03-10T18:39:04.024Z,24.40
2023-03-10T18:41:32.897Z,16.60
2023-03-10T18:44:01.460Z,14.40
2023-03-10T18:46:29.857Z,15.90
2023-03-10T18:48:58.061Z,19.50
2023-03-10T18:51:28.250Z,21.90
2023-03-10T18:53:56.976Z,21.70
2023-03-10T18:56:28.882Z,20.00
2023-03-10T18:58:57.472Z,18.50
2023-03-10T19:01:27.105Z,19.40
2023-03-10T19:03:55.415Z,19.20
2023-03-10T19:06:29.947Z,18.80
2023-03-10T19:08:58.025Z,21.40
2023-03-10T19:11:27.978Z,21.40
2023-03-10T19:13:56.299Z,18.80
2023-03-10T19:16:25.052Z,15.20
2023-03-10T19:18:53.245Z,14.90
2023-03-10T19:21:23.030Z,12.40
2023-03-10T19:23:52.724Z,9.60
2023-03-10T19:26:20.751Z,10.40
2023-03-10T19:28:48.700Z,10.50
2023-03-10T19:31:18.904Z,13.60
2023-03-10T19:33:47.600Z,13.40
2023-03-10T19:36:17.132Z,13.00
2023-03-10T19:38:46.115Z,13.20
2023-03-10T19:41:17.035Z,12.10
2023-03-10T19:43:50.643Z,13.10
2023-03-10T19:46:21.288Z,13.20
2023-03-10T19:48:49.408Z,14.40
2023-03-10T19:51:23.049Z,14.90
2023-03-10T19:53:53.336Z,14.10
2023-03-10T19:56:22.399Z,15.00
2023-03-10T19:58:51.071Z,16.10
2023-03-10T20:01:25.174Z,15.10
2023-03-10T20:04:00.822Z,25.00
2023-03-10T20:06:29.613Z,29.30
2023-03-10T20:08:57.727Z,29.30
2023-03-10T20:11:26.058Z,28.30
2023-03-10T20:13:54.663Z,25.30
2023-03-10T20:16:24.414Z,25.00
2023-03-10T20:18:52.663Z,23.30
2023-03-10T20:21:21.165Z,27.50
2023-03-10T20:23:50.722Z,25.30
2023-03-10T20:26:21.321Z,25.30
2023-03-10T20:28:50.271Z,28.60
2023-03-10T20:31:24.311Z,30.70
2023-03-10T20:33:52.709Z,33.10
2023-03-10T20:36:20.726Z,34.50
2023-03-10T20:38:49.865Z,39.30
2023-03-10T20:41:19.158Z,34.60
2023-03-10T20:43:48.485Z,36.50
2023-03-10T20:46:20.085Z,47.00
2023-03-10T20:48:50.075Z,42.60
2023-03-10T20:51:19.164Z,43.10
2023-03-10T20:53:47.313Z,43.80
2023-03-10T20:56:16.678Z,41.10
2023-03-10T20:58:45.264Z,42.50
2023-03-10T21:01:20.134Z,40.90
2023-03-10T21:03:49.043Z,36.10
2023-03-10T21:06:18.519Z,32.60
2023-03-10T21:08:47.770Z,32.30
2023-03-10T21:11:17.263Z,25.10
2023-03-10T21:13:45.395Z,23.10
2023-03-10T21:16:13.487Z,23.20
2023-03-10T21:18:41.470Z,23.30
2023-03-10T21:21:10.083Z,27.40
2023-03-10T21:23:43.985Z,26.90
2023-03-10T21:26:18.488Z,31.70
2023-03-10T21:28:48.213Z,32.60
2023-03-10T21:31:16.684Z,32.20
2023-03-10T21:33:44.976Z,32.80
2023-03-10T21:36:19.854Z,31.90
2023-03-10T21:38:50.191Z,28.30
2023-03-10T21:41:21.965Z,28.10
2023-03-10T21:43:50.814Z,29.00
2023-03-10T21:46:18.984Z,21.10
2023-03-10T21:48:48.565Z,21.90
2023-03-10T21:51:20.414Z,22.80
2023-03-10T21:53:49.592Z,18.80
2023-03-10T21:56:17.918Z,16.90
2023-03-10T21:58:46.927Z,16.30
2023-03-10T22:01:17.513Z,11.60
2023-03-10T22:03:45.729Z,9.50
2023-03-10T22:06:13.762Z,12.00
2023-03-10T22:08:42.894Z,13.40
2023-03-10T22:11:12.457Z,15.30
2023-03-10T22:13:40.949Z,18.40
2023-03-10T22:16:13.831Z,13.30
2023-03-10T22:18:41.835Z,13.40
2023-03-10T22:21:10.727Z,12.10
2023-03-10T22:23:38.865Z,12.30
2023-03-10T22:26:07.698Z,11.90
2023-03-10T22:28:37.448Z,11.70
2023-03-10T22:31:09.953Z,12.70
2023-03-10T22:33:38.233Z,14.00
2023-03-10T22:36:09.368Z,15.50
2023-03-10T22:38:37.484Z,14.20
2023-03-10T22:41:10.649Z,14.90
2023-03-10T22:43:38.653Z,15.00
2023-03-10T22:46:08.944Z,15.30
2023-03-10T22:48:37.125Z,14.50
2023-03-10T22:51:08.274Z,14.40
2023-03-10T22:53:38.286Z,16.20
2023-03-10T22:56:06.928Z,16.40
2023-03-10T22:58:36.099Z,16.30
2023-03-10T23:01:04.957Z,15.50
2023-03-10T23:03:33.965Z,16.60
2023-03-10T23:06:06.177Z,16.20
2023-03-10T23:08:37.606Z,17.80
2023-03-10T23:11:13.602Z,17.80
2023-03-10T23:13:42.113Z,19.50
2023-03-10T23:16:10.592Z,18.80
2023-03-10T23:18:38.815Z,21.30
2023-03-10T23:21:07.235Z,20.80
2023-03-10T23:23:35.323Z,20.80
2023-03-10T23:26:03.673Z,23.30
2023-03-10T23:28:32.320Z,21.20
2023-03-10T23:31:00.855Z,21.10
2023-03-10T23:33:28.997Z,19.60
2023-03-10T23:35:57.064Z,19.80
2023-03-10T23:38:26.796Z,20.80
2023-03-10T23:40:55.579Z,21.40
2023-03-10T23:43:24.108Z,19.00
2023-03-10T23:45:52.316Z,18.50
2023-03-10T23:48:21.183Z,18.80
2023-03-10T23:50:49.548Z,18.90
2023-03-10T23:53:20.948Z,18.20
2023-03-10T23:55:49.634Z,18.00
2023-03-10T23:58:19.706Z,17.20
