createdAt,value
2023-03-11T00:02:08.053Z,82.54
2023-03-11T00:05:46.561Z,82.60
2023-03-11T00:09:23.506Z,82.65
2023-03-11T00:13:01.492Z,82.70
2023-03-11T00:16:38.709Z,82.75
2023-03-11T00:20:21.467Z,82.73
2023-03-11T00:23:54.086Z,82.73
2023-03-11T00:27:32.960Z,82.73
2023-03-11T00:31:12.561Z,82.71
2023-03-11T00:34:47.327Z,82.68
2023-03-11T00:38:25.766Z,82.66
2023-03-11T00:42:02.399Z,82.65
2023-03-11T00:45:40.564Z,82.57
2023-03-11T00:59:51.186Z,83.07
2023-03-11T01:02:54.287Z,83.19
2023-03-11T01:06:39.255Z,83.15
2023-03-11T01:10:08.794Z,83.11
2023-03-11T01:13:44.955Z,83.09
2023-03-11T01:17:22.416Z,82.94
2023-03-11T01:21:00.586Z,82.83
2023-03-11T01:24:38.892Z,82.83
2023-03-11T01:28:15.473Z,82.76
2023-03-11T01:31:52.873Z,82.69
2023-03-11T01:35:33.109Z,82.67
2023-03-11T01:39:08.630Z,82.59
2023-03-11T01:42:46.680Z,82.57
2023-03-11T01:46:45.655Z,82.42
2023-03-11T01:50:03.621Z,82.44
2023-03-11T01:53:40.725Z,82.34
2023-03-11T01:57:18.668Z,82.33
2023-03-11T02:00:56.651Z,82.26
2023-03-11T02:04:34.944Z,82.20
2023-03-11T02:08:09.994Z,82.17
2023-03-11T02:11:47.607Z,82.15
2023-03-11T02:15:26.270Z,82.11
2023-03-11T02:19:18.476Z,82.01
2023-03-11T02:22:44.586Z,82.04
2023-03-11T02:26:33.743Z,82.07
2023-03-11T02:29:57.037Z,81.90
2023-03-11T02:33:36.896Z,82.01
2023-03-11T02:37:17.803Z,81.96
2023-03-11T02:40:55.916Z,81.97
2023-03-11T02:44:29.597Z,81.94
2023-03-11T02:48:04.600Z,81.90
2023-03-11T02:51:42.077Z,81.90
2023-03-11T02:55:20.800Z,81.80
2023-03-11T02:59:01.096Z,81.67
2023-03-11T03:02:35.192Z,81.61
2023-03-11T03:06:13.836Z,81.68
2023-03-11T03:09:50.136Z,81.73
2023-03-11T03:13:30.022Z,81.90
2023-03-11T03:17:05.700Z,82.04
2023-03-11T03:20:44.347Z,82.00
2023-03-11T03:24:26.941Z,82.07
2023-03-11T03:27:58.582Z,82.22
2023-03-11T03:31:36.328Z,82.21
2023-03-11T03:35:14.096Z,82.24
2023-03-11T03:38:57.570Z,82.39
2023-03-11T03:42:29.672Z,82.47
2023-03-11T03:46:08.432Z,82.39
2023-03-11T03:49:44.493Z,82.33
2023-03-11T03:53:23.351Z,82.24
2023-03-11T03:57:00.911Z,82.14
2023-03-11T04:00:37.905Z,82.05
2023-03-11T04:04:15.556Z,81.92
2023-03-11T04:07:54.936Z,81.81
2023-03-11T04:11:32.575Z,81.73
2023-03-11T04:15:09.647Z,81.61
2023-03-11T04:18:46.184Z,81.47
2023-03-11T04:22:23.781Z,81.30
2023-03-11T04:26:02.000Z,81.18
2023-03-11T04:29:39.996Z,81.14
2023-03-11T04:33:16.947Z,81.10
2023-03-11T04:36:55.161Z,80.99
2023-03-11T04:40:32.278Z,80.87
2023-03-11T04:44:09.555Z,80.91
2023-03-11T04:47:51.977Z,80.84
2023-03-11T04:51:25.788Z,80.98
2023-03-11T04:55:02.908Z,80.91
2023-03-11T04:58:41.371Z,80.87
2023-03-11T05:02:19.113Z,80.88
2023-03-11T05:05:57.123Z,80.77
2023-03-11T05:09:35.672Z,80.75
2023-03-11T05:13:10.970Z,80.76
2023-03-11T05:16:48.608Z,80.74
2023-03-11T05:20:27.527Z,80.69
2023-03-11T05:24:04.346Z,80.77
2023-03-11T05:27:42.985Z,80.73
2023-03-11T05:31:19.348Z,80.69
2023-03-11T05:34:58.078Z,80.65
2023-03-11T05:38:36.484Z,80.59
2023-03-11T05:42:12.533Z,80.50
2023-03-11T05:45:50.478Z,80.50
2023-03-11T05:49:28.837Z,80.46
2023-03-11T05:53:05.501Z,80.41
2023-03-11T05:56:45.986Z,80.48
2023-03-11T06:00:21.457Z,80.30
2023-03-11T06:03:58.556Z,80.42
2023-03-11T06:07:36.794Z,80.34
2023-03-11T06:11:14.545Z,80.28
2023-03-11T06:14:54.316Z,80.05
2023-03-11T06:18:29.613Z,79.94
2023-03-11T06:22:31.440Z,80.00
2023-03-11T06:25:44.782Z,79.74
2023-03-11T06:29:24.638Z,79.79
2023-03-11T06:33:00.024Z,79.72
2023-03-11T06:36:38.096Z,79.57
2023-03-11T06:40:16.326Z,79.27
2023-03-11T06:44:17.766Z,78.94
2023-03-11T06:47:31.381Z,78.41
2023-03-11T06:51:08.521Z,78.42
2023-03-11T06:54:46.617Z,78.37
2023-03-11T06:58:23.596Z,78.24
2023-03-11T07:02:03.989Z,78.27
2023-03-11T07:05:38.945Z,78.15
2023-03-11T07:09:16.318Z,77.96
2023-03-11T07:12:55.379Z,77.70
2023-03-11T07:16:32.879Z,77.74
2023-03-11T07:20:11.805Z,77.59
2023-03-11T07:23:49.348Z,77.37
2023-03-11T07:27:27.512Z,77.46
2023-03-11T07:31:20.680Z,77.21
2023-03-11T07:34:42.237Z,77.31
2023-03-11T07:38:19.920Z,77.25
2023-03-11T07:41:55.578Z,77.09
2023-03-11T07:45:33.250Z,76.76
2023-03-11T07:49:11.697Z,76.59
2023-03-11T07:52:48.966Z,76.56
2023-03-11T07:56:29.006Z,76.60
2023-03-11T08:00:04.234Z,76.46
2023-03-11T08:03:42.568Z,76.52
2023-03-11T08:07:20.882Z,76.66
2023-03-11T08:10:57.266Z,76.57
2023-03-11T08:14:34.748Z,76.57
2023-03-11T08:18:12.560Z,76.60
2023-03-11T08:21:51.036Z,76.53
2023-03-11T08:25:27.758Z,76.30
2023-03-11T08:29:06.873Z,76.16
2023-03-11T08:32:44.015Z,76.23
2023-03-11T08:36:21.899Z,76.15
2023-03-11T08:39:58.290Z,75.92
2023-03-11T08:43:36.003Z,75.78
2023-03-11T08:47:38.749Z,75.47
2023-03-11T08:50:54.593Z,75.51
2023-03-11T08:54:29.031Z,75.59
2023-03-11T08:58:08.022Z,75.67
2023-03-11T09:01:44.352Z,75.62
2023-03-11T09:05:22.108Z,75.79
2023-03-11T09:09:00.227Z,75.60
2023-03-11T09:12:37.667Z,75.01
2023-03-11T09:16:21.593Z,74.71
2023-03-11T09:19:52.918Z,74.70
2023-03-11T09:23:32.235Z,74.62
2023-03-11T09:27:11.437Z,74.65
2023-03-11T09:30:49.737Z,74.57
2023-03-11T09:34:23.772Z,74.67
2023-03-11T09:38:01.108Z,74.62
2023-03-11T09:41:58.478Z,74.49
2023-03-11T09:45:46.403Z,73.82
2023-03-11T09:49:03.592Z,73.29
2023-03-11T09:52:50.789Z,72.33
2023-03-11T09:56:13.853Z,71.31
2023-03-11T09:59:49.048Z,71.32
2023-03-11T10:03:29.567Z,71.07
2023-03-11T10:07:10.200Z,70.56
2023-03-11T10:10:47.761Z,70.35
2023-03-11T10:14:43.468Z,70.53
2023-03-11T10:18:20.554Z,70.21
2023-03-11T10:21:48.086Z,69.79
2023-03-11T10:25:22.102Z,69.27
2023-03-11T10:29:17.123Z,68.65
2023-03-11T10:32:40.794Z,68.03
2023-03-11T10:36:15.046Z,68.58
2023-03-11T10:40:17.534Z,69.43
2023-03-11T10:43:29.526Z,69.58
2023-03-11T10:46:57.468Z,69.73
2023-03-11T10:50:36.749Z,69.76
2023-03-11T10:54:32.168Z,69.70
2023-03-11T10:57:49.973Z,69.44
2023-03-11T11:01:55.652Z,69.53
2023-03-11T11:05:23.278Z,69.33
2023-03-11T11:08:43.520Z,68.44
2023-03-11T11:12:21.559Z,68.34
2023-03-11T11:16:04.764Z,68.03
2023-03-11T11:19:37.825Z,68.28
2023-03-11T11:23:27.284Z,67.77
2023-03-11T11:27:29.700Z,67.90
2023-03-11T11:30:31.179Z,68.09
2023-03-11T11:34:29.283Z,68.23
2023-03-11T11:38:02.691Z,68.39
2023-03-11T11:41:26.286Z,67.55
2023-03-11T11:45:10.135Z,66.45
2023-03-11T11:49:04.691Z,66.12
2023-03-11T11:52:36.501Z,66.59
2023-03-11T11:55:54.558Z,67.28
2023-03-11T11:59:32.104Z,67.78
2023-03-11T12:03:43.709Z,67.33
2023-03-11T12:06:58.657Z,67.32
2023-03-11T12:10:49.594Z,67.22
2023-03-11T12:14:36.296Z,67.46
2023-03-11T12:17:44.390Z,67.74
2023-03-11T12:21:46.764Z,69.01
2023-03-11T12:25:22.380Z,70.88
2023-03-11T12:28:43.134Z,72.22
2023-03-11T12:32:25.169Z,72.90
2023-03-11T12:35:54.437Z,73.59
2023-03-11T12:39:34.852Z,74.06
2023-03-11T12:43:03.949Z,74.25
2023-03-11T12:47:01.352Z,73.67
2023-03-11T12:50:41.128Z,72.63
2023-03-11T12:53:57.546Z,72.56
2023-03-11T12:57:49.748Z,72.06
2023-03-11T13:01:45.923Z,71.52
2023-03-11T13:05:04.953Z,71.39
2023-03-11T13:08:48.457Z,71.52
2023-03-11T13:12:43.617Z,71.31
2023-03-11T13:15:44.503Z,70.91
2023-03-11T13:19:30.183Z,70.84
2023-03-11T13:23:02.462Z,70.55
2023-03-11T13:26:58.799Z,70.17
2023-03-11T13:30:22.408Z,70.02
2023-03-11T13:34:25.860Z,70.24
2023-03-11T13:37:47.691Z,70.17
2023-03-11T13:41:25.040Z,69.97
2023-03-11T13:44:47.060Z,68.76
2023-03-11T13:48:36.610Z,68.76
2023-03-11T13:52:03.167Z,68.38
2023-03-11T13:55:45.646Z,68.17
2023-03-11T13:59:35.645Z,67.87
2023-03-11T14:02:56.544Z,66.56
2023-03-11T14:06:31.600Z,65.95
2023-03-11T14:10:12.399Z,65.87
2023-03-11T14:13:54.242Z,65.03
2023-03-11T14:17:24.714Z,64.55
2023-03-11T14:21:04.819Z,64.55
2023-03-11T14:24:39.920Z,64.47
2023-03-11T14:28:21.716Z,63.96
2023-03-11T14:31:56.050Z,64.02
2023-03-11T14:35:35.286Z,64.40
2023-03-11T14:39:30.849Z,63.32
2023-03-11T14:42:49.119Z,62.42
2023-03-11T14:46:29.837Z,62.43
2023-03-11T14:50:10.041Z,63.32
2023-03-11T14:53:46.338Z,63.58
2023-03-11T14:57:27.672Z,63.73
2023-03-11T15:01:02.824Z,64.57
2023-03-11T15:04:39.058Z,64.99
2023-03-11T15:08:11.979Z,64.58
2023-03-11T15:12:42.182Z,63.63
2023-03-11T15:15:42.544Z,62.89
2023-03-11T15:19:30.474Z,62.31
2023-03-11T15:23:03.126Z,61.50
2023-03-11T15:26:38.386Z,61.68
2023-03-11T15:30:32.511Z,62.71
2023-03-11T15:34:32.373Z,63.06
2023-03-11T15:37:32.593Z,62.31
2023-03-11T15:41:11.364Z,61.84
2023-03-11T15:45:09.279Z,61.84
2023-03-11T15:48:29.098Z,61.82
2023-03-11T15:52:03.481Z,61.83
2023-03-11T15:55:40.739Z,62.41
2023-03-11T15:59:18.521Z,62.63
2023-03-11T16:02:56.362Z,62.64
2023-03-11T16:07:07.067Z,62.60
2023-03-11T16:10:12.852Z,62.59
2023-03-11T16:13:49.053Z,62.79
2023-03-11T16:17:27.561Z,63.01
2023-03-11T16:21:10.097Z,63.12
2023-03-11T16:24:42.005Z,63.19
2023-03-11T16:28:19.643Z,63.26
2023-03-11T16:31:57.164Z,63.38
2023-03-11T16:35:35.352Z,63.55
2023-03-11T16:39:13.790Z,63.68
2023-03-11T16:42:51.099Z,63.72
2023-03-11T16:46:47.051Z,63.62
2023-03-11T16:50:06.759Z,63.84
2023-03-11T16:53:43.341Z,64.06
2023-03-11T16:57:21.700Z,64.37
2023-03-11T17:00:58.461Z,64.44
2023-03-11T17:04:38.642Z,64.38
2023-03-11T17:08:15.542Z,64.24
2023-03-11T17:11:53.694Z,64.27
2023-03-11T17:15:29.597Z,64.46
2023-03-11T17:19:07.065Z,64.60
2023-03-11T17:22:44.741Z,64.87
2023-03-11T17:26:22.991Z,65.82
2023-03-11T17:30:05.807Z,66.81
2023-03-11T17:33:37.779Z,66.85
2023-03-11T17:37:15.617Z,66.51
2023-03-11T17:40:53.101Z,66.79
2023-03-11T17:44:44.582Z,66.92
2023-03-11T17:48:08.314Z,66.68
2023-03-11T17:51:46.362Z,66.57
2023-03-11T17:55:24.038Z,66.02
2023-03-11T17:59:01.770Z,65.27
2023-03-11T18:02:39.253Z,64.91
2023-03-11T18:06:18.962Z,64.93
2023-03-11T18:09:54.321Z,65.24
2023-03-11T18:13:33.037Z,65.11
2023-03-11T18:17:09.560Z,64.95
2023-03-11T18:20:47.553Z,64.81
2023-03-11T18:24:25.146Z,64.67
2023-03-11T18:28:04.032Z,65.13
2023-03-11T18:31:40.389Z,65.65
2023-03-11T18:35:18.909Z,66.82
2023-03-11T18:38:58.455Z,67.76
2023-03-11T18:42:34.012Z,68.55
2023-03-11T18:46:15.340Z,69.00
2023-03-11T18:49:49.345Z,69.16
2023-03-11T18:53:26.730Z,69.43
2023-03-11T18:57:04.400Z,69.76
2023-03-11T19:00:41.897Z,70.16
2023-03-11T19:04:19.585Z,70.57
2023-03-11T19:07:56.904Z,70.90
2023-03-11T19:11:34.794Z,71.32
2023-03-11T19:15:13.814Z,71.64
2023-03-11T19:18:51.683Z,71.37
2023-03-11T19:22:27.821Z,71.59
2023-03-11T19:26:06.093Z,71.84
2023-03-11T19:29:43.180Z,72.30
2023-03-11T19:33:22.419Z,72.65
2023-03-11T19:36:58.920Z,72.93
2023-03-11T19:40:36.377Z,73.15
2023-03-11T19:44:13.943Z,73.26
2023-03-11T19:47:51.985Z,73.36
2023-03-11T19:51:38.899Z,73.40
2023-03-11T19:55:09.019Z,73.60
2023-03-11T19:58:44.702Z,74.03
2023-03-11T20:02:23.245Z,74.00
2023-03-11T20:06:05.833Z,73.84
2023-03-11T20:09:57.280Z,73.71
2023-03-11T20:13:16.480Z,73.62
2023-03-11T20:16:53.036Z,73.52
2023-03-11T20:20:31.087Z,73.43
2023-03-11T20:24:08.762Z,73.20
2023-03-11T20:27:45.967Z,73.22
2023-03-11T20:31:26.409Z,73.31
2023-03-11T20:35:01.581Z,73.45
2023-03-11T20:38:39.425Z,73.86
2023-03-11T20:42:16.632Z,74.25
2023-03-11T20:45:54.839Z,74.39
2023-03-11T20:49:32.110Z,74.39
2023-03-11T20:53:10.111Z,74.62
2023-03-11T20:56:49.243Z,74.92
2023-03-11T21:00:24.981Z,75.27
2023-03-11T21:04:04.615Z,75.42
2023-03-11T21:07:42.541Z,75.71
2023-03-11T21:11:18.282Z,75.64
2023-03-11T21:14:55.729Z,75.79
2023-03-11T21:18:33.953Z,76.06
2023-03-11T21:22:12.019Z,76.16
2023-03-11T21:25:48.706Z,76.19
2023-03-11T21:29:26.926Z,76.18
2023-03-11T21:33:04.399Z,76.23
2023-03-11T21:36:41.938Z,76.42
2023-03-11T21:40:20.018Z,76.73
2023-03-11T21:43:58.015Z,76.86
2023-03-11T21:47:35.035Z,77.03
2023-03-11T21:51:13.332Z,77.01
2023-03-11T21:54:50.477Z,76.97
2023-03-11T21:58:28.043Z,76.89
2023-03-11T22:02:05.733Z,76.75
2023-03-11T22:05:43.239Z,76.88
2023-03-11T22:09:20.871Z,76.94
2023-03-11T22:12:58.816Z,77.27
2023-03-11T22:16:36.040Z,79.13
2023-03-11T22:20:14.200Z,80.85
2023-03-11T22:23:51.397Z,82.29
2023-03-11T22:27:29.264Z,83.36
2023-03-11T22:31:11.983Z,83.91
2023-03-11T22:34:44.577Z,84.26
2023-03-11T22:38:22.857Z,84.52
2023-03-11T22:41:59.960Z,84.83
2023-03-11T22:45:37.430Z,84.87
2023-03-11T22:49:15.268Z,84.84
2023-03-11T22:52:52.910Z,84.86
2023-03-11T22:56:30.445Z,84.84
2023-03-11T23:00:17.583Z,84.81
2023-03-11T23:03:46.126Z,84.93
2023-03-11T23:07:23.207Z,85.07
2023-03-11T23:11:03.929Z,85.15
2023-03-11T23:14:45.081Z,85.42
2023-03-11T23:18:16.653Z,86.12
2023-03-11T23:21:54.160Z,86.82
2023-03-11T23:25:32.739Z,87.21
2023-03-11T23:29:09.361Z,87.60
2023-03-11T23:32:47.386Z,87.76
2023-03-11T23:36:30.518Z,87.80
2023-03-11T23:40:02.484Z,87.65
2023-03-11T23:43:41.260Z,87.56
2023-03-11T23:47:18.232Z,87.37
2023-03-11T23:50:57.662Z,87.21
2023-03-11T23:54:33.521Z,87.22
2023-03-11T23:58:10.961Z,87.09
