createdAt,value
2023-01-17T00:00:02.440Z,3
2023-01-17T00:01:02.850Z,3
2023-01-17T00:02:02.453Z,3
2023-01-17T00:03:03.611Z,3
2023-01-17T00:04:02.959Z,3
2023-01-17T00:05:02.671Z,2
2023-01-17T00:06:02.405Z,3
2023-01-17T00:07:03.160Z,3
2023-01-17T00:08:02.674Z,2
2023-01-17T00:09:02.465Z,3
2023-01-17T00:10:02.903Z,3
2023-01-17T00:11:02.423Z,3
2023-01-17T00:13:02.429Z,3
2023-01-17T00:14:02.628Z,3
2023-01-17T00:15:03.584Z,3
2023-01-17T00:16:02.475Z,2
2023-01-17T00:17:02.421Z,2
2023-01-17T00:18:02.566Z,3
2023-01-17T00:19:02.463Z,3
2023-01-17T00:20:02.439Z,4
2023-01-17T00:21:02.460Z,3
2023-01-17T00:22:02.440Z,3
2023-01-17T00:23:02.449Z,3
2023-01-17T00:24:03.160Z,2
2023-01-17T00:25:03.557Z,2
2023-01-17T00:26:02.968Z,3
2023-01-17T00:27:02.546Z,3
2023-01-17T00:28:02.447Z,3
2023-01-17T00:29:02.426Z,3
2023-01-17T00:30:02.931Z,5
2023-01-17T00:31:02.598Z,3
2023-01-17T00:32:02.437Z,3
2023-01-17T00:33:03.198Z,4
2023-01-17T00:34:03.335Z,4
2023-01-17T00:35:03.504Z,5
2023-01-17T00:36:02.462Z,4
2023-01-17T00:37:02.927Z,5
2023-01-17T00:38:02.627Z,5
2023-01-17T00:39:02.427Z,4
2023-01-17T00:40:02.929Z,4
2023-01-17T00:41:02.785Z,6
2023-01-17T00:42:03.487Z,6
2023-01-17T00:43:02.491Z,5
2023-01-17T00:44:02.999Z,4
2023-01-17T00:45:02.454Z,4
2023-01-17T00:46:02.435Z,4
2023-01-17T00:47:03.008Z,4
2023-01-17T00:48:03.354Z,5
2023-01-17T00:49:02.713Z,6
2023-01-17T00:50:02.725Z,5
2023-01-17T00:51:04.580Z,6
2023-01-17T00:52:02.423Z,5
2023-01-17T00:53:03.174Z,5
2023-01-17T00:54:02.792Z,5
2023-01-17T00:55:03.327Z,5
2023-01-17T00:56:01.216Z,4
2023-01-17T00:57:02.448Z,5
2023-01-17T00:58:02.452Z,4
2023-01-17T00:59:02.421Z,6
2023-01-17T01:00:02.417Z,4
2023-01-17T01:01:03.735Z,4
2023-01-17T01:02:02.530Z,5
2023-01-17T01:03:02.722Z,4
2023-01-17T01:04:02.468Z,4
2023-01-17T01:05:02.940Z,4
2023-01-17T01:06:02.672Z,6
2023-01-17T01:07:02.464Z,3
2023-01-17T01:08:02.686Z,4
2023-01-17T01:09:02.463Z,4
2023-01-17T01:10:02.461Z,4
2023-01-17T01:11:02.484Z,5
2023-01-17T01:12:02.428Z,4
2023-01-17T01:13:03.613Z,4
2023-01-17T01:14:02.963Z,4
2023-01-17T01:15:02.420Z,3
2023-01-17T01:16:02.831Z,4
2023-01-17T01:17:02.644Z,3
2023-01-17T01:18:01.420Z,4
2023-01-17T01:19:02.781Z,3
2023-01-17T01:21:02.428Z,3
2023-01-17T01:22:03.373Z,3
2023-01-17T01:23:02.872Z,3
2023-01-17T01:24:02.406Z,3
2023-01-17T01:25:02.797Z,4
2023-01-17T01:26:02.417Z,4
2023-01-17T01:27:02.438Z,4
2023-01-17T01:28:02.516Z,3
2023-01-17T01:29:02.885Z,3
2023-01-17T01:30:02.831Z,3
2023-01-17T01:31:02.956Z,3
2023-01-17T01:32:02.425Z,4
2023-01-17T01:33:03.074Z,4
2023-01-17T01:34:02.784Z,4
2023-01-17T01:35:03.019Z,3
2023-01-17T01:36:02.921Z,5
2023-01-17T01:37:02.951Z,3
2023-01-17T01:38:02.878Z,3
2023-01-17T01:39:02.437Z,3
2023-01-17T01:40:03.405Z,3
2023-01-17T01:41:03.080Z,3
2023-01-17T01:42:01.220Z,3
2023-01-17T01:43:03.254Z,3
2023-01-17T01:44:02.417Z,5
2023-01-17T01:45:03.255Z,4
2023-01-17T01:46:02.480Z,3
2023-01-17T01:47:02.392Z,4
2023-01-17T01:48:02.418Z,4
2023-01-17T01:49:03.247Z,5
2023-01-17T01:50:02.404Z,4
2023-01-17T01:51:02.908Z,4
2023-01-17T01:52:02.408Z,4
2023-01-17T01:53:02.441Z,3
2023-01-17T01:54:02.459Z,3
2023-01-17T01:55:02.409Z,3
2023-01-17T01:56:02.418Z,4
2023-01-17T01:57:02.404Z,6
2023-01-17T01:58:02.495Z,3
2023-01-17T01:59:02.401Z,4
2023-01-17T02:00:02.693Z,4
2023-01-17T02:01:03.716Z,4
2023-01-17T02:02:03.282Z,4
2023-01-17T02:03:02.453Z,5
2023-01-17T02:04:02.060Z,5
2023-01-17T02:05:04.726Z,3
2023-01-17T02:06:03.065Z,3
2023-01-17T02:07:02.995Z,6
2023-01-17T02:08:02.479Z,2
2023-01-17T02:09:02.403Z,3
2023-01-17T02:10:02.525Z,3
2023-01-17T02:11:02.769Z,3
2023-01-17T02:12:02.433Z,3
2023-01-17T02:13:02.505Z,2
2023-01-17T02:14:02.870Z,5
2023-01-17T02:15:03.567Z,3
2023-01-17T02:16:02.499Z,3
2023-01-17T02:17:02.409Z,4
2023-01-17T02:18:02.396Z,3
2023-01-17T02:19:02.465Z,3
2023-01-17T02:20:02.938Z,3
2023-01-17T02:21:04.450Z,3
2023-01-17T02:22:02.956Z,4
2023-01-17T02:23:02.670Z,3
2023-01-17T02:24:03.315Z,3
2023-01-17T02:25:02.478Z,3
2023-01-17T02:26:02.405Z,3
2023-01-17T02:27:02.410Z,3
2023-01-17T02:28:02.400Z,5
2023-01-17T02:29:02.487Z,4
2023-01-17T02:30:02.393Z,4
2023-01-17T02:31:02.795Z,3
2023-01-17T02:32:02.411Z,3
2023-01-17T02:33:02.395Z,5
2023-01-17T02:34:02.403Z,4
2023-01-17T02:35:02.411Z,4
2023-01-17T02:36:02.485Z,3
2023-01-17T02:37:02.426Z,5
2023-01-17T02:38:02.396Z,3
2023-01-17T02:39:02.453Z,4
2023-01-17T02:40:02.696Z,7
2023-01-17T02:41:02.446Z,4
2023-01-17T02:42:02.419Z,4
2023-01-17T02:43:02.397Z,4
2023-01-17T02:44:02.473Z,4
2023-01-17T02:45:02.879Z,7
2023-01-17T02:46:02.822Z,5
2023-01-17T02:47:02.394Z,5
2023-01-17T02:48:03.294Z,5
2023-01-17T02:49:02.413Z,6
2023-01-17T02:50:01.210Z,5
2023-01-17T02:51:02.794Z,5
2023-01-17T02:52:02.415Z,4
2023-01-17T02:53:02.941Z,5
2023-01-17T02:54:02.438Z,5
2023-01-17T02:55:02.390Z,5
2023-01-17T02:56:03.027Z,5
2023-01-17T02:57:02.408Z,6
2023-01-17T02:58:03.469Z,4
2023-01-17T02:59:02.417Z,5
2023-01-17T03:00:02.731Z,5
2023-01-17T03:01:02.522Z,6
2023-01-17T03:02:02.644Z,5
2023-01-17T03:03:03.311Z,4
2023-01-17T03:04:02.390Z,5
2023-01-17T03:05:02.831Z,5
2023-01-17T03:06:03.347Z,6
2023-01-17T03:07:02.854Z,7
2023-01-17T03:08:02.387Z,8
2023-01-17T03:09:03.474Z,8
2023-01-17T03:10:03.376Z,8
2023-01-17T03:11:02.612Z,5
2023-01-17T03:12:03.481Z,7
2023-01-17T03:13:03.491Z,8
2023-01-17T03:14:02.429Z,7
2023-01-17T03:15:02.563Z,9
2023-01-17T03:16:03.478Z,7
2023-01-17T03:17:03.174Z,8
2023-01-17T03:18:02.490Z,14
2023-01-17T03:19:02.447Z,6
2023-01-17T03:20:02.515Z,10
2023-01-17T03:21:02.540Z,9
2023-01-17T03:22:02.882Z,10
2023-01-17T03:23:03.597Z,6
2023-01-17T03:24:02.663Z,8
2023-01-17T03:25:02.815Z,8
2023-01-17T03:26:02.530Z,9
2023-01-17T03:27:03.075Z,9
2023-01-17T03:28:02.719Z,6
2023-01-17T03:29:02.399Z,5
2023-01-17T03:30:03.041Z,8
2023-01-17T03:31:02.862Z,8
2023-01-17T03:32:02.407Z,6
2023-01-17T03:33:02.378Z,6
2023-01-17T03:34:03.066Z,8
2023-01-17T03:35:02.762Z,6
2023-01-17T03:36:03.159Z,8
2023-01-17T03:37:02.431Z,7
2023-01-17T03:38:03.093Z,7
2023-01-17T03:39:02.442Z,7
2023-01-17T03:40:02.588Z,6
2023-01-17T03:41:02.484Z,8
2023-01-17T03:42:02.972Z,8
2023-01-17T03:43:02.421Z,7
2023-01-17T03:44:02.416Z,7
2023-01-17T03:45:02.403Z,8
2023-01-17T03:46:03.025Z,9
2023-01-17T03:47:02.387Z,5
2023-01-17T03:48:03.106Z,6
2023-01-17T03:49:02.441Z,6
2023-01-17T03:50:02.863Z,6
2023-01-17T03:51:02.406Z,8
2023-01-17T03:52:03.118Z,7
2023-01-17T03:53:02.660Z,5
2023-01-17T03:54:02.422Z,6
2023-01-17T03:55:02.390Z,7
2023-01-17T03:56:02.387Z,7
2023-01-17T03:57:02.178Z,6
2023-01-17T03:58:02.395Z,5
2023-01-17T03:59:02.369Z,8
2023-01-17T04:00:02.389Z,7
2023-01-17T04:01:02.793Z,7
2023-01-17T04:02:02.986Z,6
2023-01-17T04:03:02.413Z,6
2023-01-17T04:04:02.948Z,16
2023-01-17T04:05:02.503Z,7
2023-01-17T04:06:02.536Z,8
2023-01-17T04:07:02.866Z,7
2023-01-17T04:08:03.245Z,5
2023-01-17T04:09:02.979Z,6
2023-01-17T04:10:03.215Z,7
2023-01-17T04:11:02.428Z,6
2023-01-17T04:12:02.413Z,6
2023-01-17T04:13:02.377Z,5
2023-01-17T04:14:02.540Z,6
2023-01-17T04:15:03.175Z,6
2023-01-17T04:16:03.193Z,7
2023-01-17T04:17:02.526Z,9
2023-01-17T04:18:02.384Z,9
2023-01-17T04:19:01.289Z,5
2023-01-17T04:20:02.742Z,8
2023-01-17T04:21:02.672Z,8
2023-01-17T04:22:02.376Z,7
2023-01-17T04:23:03.062Z,5
2023-01-17T04:24:02.392Z,4
2023-01-17T04:25:02.372Z,6
2023-01-17T04:26:02.386Z,7
2023-01-17T04:27:02.393Z,8
2023-01-17T04:28:02.412Z,8
2023-01-17T04:29:02.424Z,4
2023-01-17T04:30:02.469Z,6
2023-01-17T04:31:03.049Z,7
2023-01-17T04:32:02.583Z,7
2023-01-17T04:33:02.950Z,5
2023-01-17T04:34:02.939Z,8
2023-01-17T04:35:02.397Z,8
2023-01-17T04:36:02.377Z,6
2023-01-17T04:37:02.454Z,5
2023-01-17T04:38:02.388Z,4
2023-01-17T04:39:02.375Z,5
2023-01-17T04:40:02.360Z,5
2023-01-17T04:41:02.491Z,6
2023-01-17T04:42:02.376Z,7
2023-01-17T04:43:02.494Z,5
2023-01-17T04:44:03.279Z,7
2023-01-17T04:45:02.634Z,6
2023-01-17T04:46:02.843Z,9
2023-01-17T04:47:02.886Z,6
2023-01-17T04:48:02.935Z,7
2023-01-17T04:49:03.183Z,6
2023-01-17T04:50:02.366Z,7
2023-01-17T04:51:02.896Z,7
2023-01-17T04:52:02.946Z,5
2023-01-17T04:53:02.369Z,6
2023-01-17T04:54:02.419Z,6
2023-01-17T04:55:02.344Z,5
2023-01-17T04:56:02.389Z,5
2023-01-17T04:57:02.383Z,7
2023-01-17T04:58:03.176Z,5
2023-01-17T04:59:02.372Z,8
2023-01-17T05:00:03.344Z,8
2023-01-17T05:01:02.424Z,5
2023-01-17T05:02:03.194Z,8
2023-01-17T05:03:02.541Z,6
2023-01-17T05:04:01.689Z,8
2023-01-17T05:05:02.382Z,9
2023-01-17T05:06:02.370Z,7
2023-01-17T05:07:02.938Z,6
2023-01-17T05:08:02.381Z,6
2023-01-17T05:09:02.397Z,7
2023-01-17T05:10:02.379Z,8
2023-01-17T05:11:02.402Z,11
2023-01-17T05:12:02.385Z,7
2023-01-17T05:13:03.287Z,7
2023-01-17T05:14:03.153Z,7
2023-01-17T05:15:02.351Z,7
2023-01-17T05:16:03.045Z,7
2023-01-17T05:17:02.881Z,9
2023-01-17T05:18:02.390Z,11
2023-01-17T05:19:02.444Z,5
2023-01-17T05:20:02.405Z,8
2023-01-17T05:21:03.179Z,9
2023-01-17T05:22:02.359Z,5
2023-01-17T05:23:02.382Z,8
2023-01-17T05:24:02.433Z,6
2023-01-17T05:25:02.363Z,8
2023-01-17T05:26:01.279Z,7
2023-01-17T05:27:02.355Z,5
2023-01-17T05:28:02.640Z,7
2023-01-17T05:29:02.414Z,7
2023-01-17T05:30:02.355Z,5
2023-01-17T05:31:02.436Z,7
2023-01-17T05:32:02.663Z,6
2023-01-17T05:33:02.371Z,7
2023-01-17T05:34:02.386Z,8
2023-01-17T05:35:02.354Z,8
2023-01-17T05:36:02.427Z,7
2023-01-17T05:37:03.003Z,6
2023-01-17T05:38:02.894Z,6
2023-01-17T05:39:07.853Z,6
2023-01-17T05:40:02.788Z,6
2023-01-17T05:41:02.786Z,6
2023-01-17T05:42:04.632Z,7
2023-01-17T05:43:03.052Z,6
2023-01-17T05:44:02.352Z,11
2023-01-17T05:45:02.421Z,6
2023-01-17T05:46:02.449Z,5
2023-01-17T05:47:03.154Z,5
2023-01-17T05:48:02.795Z,6
2023-01-17T05:49:02.984Z,9
2023-01-17T05:50:02.898Z,5
2023-01-17T05:51:02.702Z,7
2023-01-17T05:52:02.983Z,5
2023-01-17T05:53:03.104Z,7
2023-01-17T05:54:02.401Z,6
2023-01-17T05:55:03.005Z,7
2023-01-17T05:56:02.965Z,6
2023-01-17T05:57:02.357Z,7
2023-01-17T05:58:02.381Z,6
2023-01-17T05:59:02.779Z,9
2023-01-17T06:00:02.490Z,6
2023-01-17T06:01:02.394Z,6
2023-01-17T06:02:02.851Z,9
2023-01-17T06:03:03.038Z,8
2023-01-17T06:04:02.345Z,7
2023-01-17T06:05:03.621Z,9
2023-01-17T06:06:02.724Z,9
2023-01-17T06:07:02.402Z,8
2023-01-17T06:08:02.385Z,10
2023-01-17T06:09:02.359Z,5
2023-01-17T06:10:02.382Z,6
2023-01-17T06:11:02.386Z,6
2023-01-17T06:12:02.828Z,6
2023-01-17T06:13:02.404Z,6
2023-01-17T06:14:02.728Z,5
2023-01-17T06:15:02.339Z,5
2023-01-17T06:16:02.968Z,6
2023-01-17T06:17:02.387Z,7
2023-01-17T06:18:02.349Z,9
2023-01-17T06:19:03.053Z,6
2023-01-17T06:20:02.520Z,6
2023-01-17T06:21:02.389Z,7
2023-01-17T06:22:02.682Z,6
2023-01-17T06:23:02.380Z,8
2023-01-17T06:24:04.260Z,13
2023-01-17T06:25:03.273Z,14
2023-01-17T06:26:02.622Z,8
2023-01-17T06:27:03.249Z,13
2023-01-17T06:28:02.404Z,10
2023-01-17T06:29:02.609Z,8
2023-01-17T06:30:02.360Z,7
2023-01-17T06:31:02.876Z,7
2023-01-17T06:32:02.350Z,7
2023-01-17T06:33:02.365Z,9
2023-01-17T06:34:02.344Z,6
2023-01-17T06:35:02.346Z,7
2023-01-17T06:36:02.330Z,7
2023-01-17T06:37:02.936Z,7
2023-01-17T06:38:02.399Z,7
2023-01-17T06:39:02.796Z,7
2023-01-17T06:40:02.381Z,5
2023-01-17T06:41:03.102Z,8
2023-01-17T06:42:02.812Z,7
2023-01-17T06:43:02.360Z,7
2023-01-17T06:44:02.334Z,7
2023-01-17T06:45:02.613Z,9
2023-01-17T06:46:03.053Z,8
2023-01-17T06:47:02.370Z,9
2023-01-17T06:48:02.359Z,8
2023-01-17T06:49:02.338Z,7
2023-01-17T06:50:02.372Z,9
2023-01-17T06:51:02.924Z,8
2023-01-17T06:52:02.333Z,6
2023-01-17T06:53:02.368Z,11
2023-01-17T06:54:01.239Z,5
2023-01-17T06:55:03.127Z,9
2023-01-17T06:56:02.793Z,7
2023-01-17T06:57:02.333Z,7
2023-01-17T06:58:03.174Z,10
2023-01-17T06:59:02.767Z,8
2023-01-17T07:00:02.370Z,9
2023-01-17T07:01:03.014Z,9
2023-01-17T07:02:02.376Z,8
2023-01-17T07:03:02.416Z,11
2023-01-17T07:04:02.456Z,10
2023-01-17T07:05:02.344Z,7
2023-01-17T07:06:02.354Z,7
2023-01-17T07:07:02.333Z,9
2023-01-17T07:08:02.376Z,8
2023-01-17T07:09:02.384Z,9
2023-01-17T07:10:02.828Z,13
2023-01-17T07:11:02.374Z,6
2023-01-17T07:12:02.355Z,6
2023-01-17T07:13:02.337Z,9
2023-01-17T07:14:02.822Z,8
2023-01-17T07:15:02.352Z,8
2023-01-17T07:16:03.099Z,7
2023-01-17T07:17:02.626Z,7
2023-01-17T07:18:02.764Z,5
2023-01-17T07:19:02.611Z,8
2023-01-17T07:20:02.928Z,6
2023-01-17T07:21:02.960Z,6
2023-01-17T07:22:02.337Z,5
2023-01-17T07:23:02.741Z,6
2023-01-17T07:24:02.574Z,6
2023-01-17T07:25:02.340Z,7
2023-01-17T07:26:02.829Z,6
2023-01-17T07:27:02.919Z,5
2023-01-17T07:28:02.939Z,5
2023-01-17T07:29:03.191Z,6
2023-01-17T07:30:02.348Z,6
2023-01-17T07:31:03.337Z,5
2023-01-17T07:32:02.349Z,6
2023-01-17T07:33:02.360Z,6
2023-01-17T07:34:02.401Z,9
2023-01-17T07:35:02.379Z,5
2023-01-17T07:36:03.253Z,5
2023-01-17T07:37:02.380Z,8
2023-01-17T07:38:02.340Z,7
2023-01-17T07:39:01.173Z,5
2023-01-17T07:40:02.335Z,5
2023-01-17T07:41:02.362Z,5
2023-01-17T07:42:02.335Z,6
2023-01-17T07:43:02.671Z,8
2023-01-17T07:44:03.049Z,5
2023-01-17T07:45:02.484Z,6
2023-01-17T07:46:02.469Z,6
2023-01-17T07:47:02.635Z,6
2023-01-17T07:48:02.701Z,7
2023-01-17T07:49:02.408Z,6
2023-01-17T07:50:02.343Z,5
2023-01-17T07:51:02.344Z,7
2023-01-17T07:52:03.183Z,7
2023-01-17T07:53:03.007Z,5
2023-01-17T07:54:02.385Z,7
2023-01-17T07:55:03.085Z,6
2023-01-17T07:56:02.762Z,5
2023-01-17T07:57:02.998Z,5
2023-01-17T07:58:03.201Z,6
2023-01-17T07:59:02.394Z,5
2023-01-17T08:00:02.857Z,9
2023-01-17T08:01:02.580Z,7
2023-01-17T08:02:02.904Z,8
2023-01-17T08:03:02.367Z,9
2023-01-17T08:04:03.077Z,10
2023-01-17T08:05:02.824Z,9
2023-01-17T08:06:02.342Z,9
2023-01-17T08:07:03.230Z,6
2023-01-17T08:08:03.266Z,9
2023-01-17T08:09:02.724Z,8
2023-01-17T08:10:02.420Z,6
2023-01-17T08:11:02.386Z,6
2023-01-17T08:12:02.367Z,8
2023-01-17T08:13:02.345Z,4
2023-01-17T08:14:02.549Z,5
2023-01-17T08:15:02.390Z,6
2023-01-17T08:16:02.549Z,5
2023-01-17T08:17:02.327Z,9
2023-01-17T08:18:02.340Z,5
2023-01-17T08:19:02.353Z,7
2023-01-17T08:20:02.756Z,10
2023-01-17T08:21:02.326Z,11
2023-01-17T08:22:02.633Z,14
2023-01-17T08:23:02.345Z,7
2023-01-17T08:24:01.212Z,10
2023-01-17T08:25:03.139Z,8
2023-01-17T08:26:02.437Z,8
2023-01-17T08:27:02.357Z,9
2023-01-17T08:28:02.454Z,8
2023-01-17T08:29:03.097Z,11
2023-01-17T08:30:02.668Z,9
2023-01-17T08:31:02.332Z,8
2023-01-17T08:32:02.960Z,7
2023-01-17T08:33:02.348Z,12
2023-01-17T08:34:02.346Z,8
2023-01-17T08:35:02.320Z,6
2023-01-17T08:36:03.221Z,6
2023-01-17T08:37:03.256Z,9
2023-01-17T08:38:03.014Z,9
2023-01-17T08:39:02.969Z,9
2023-01-17T08:40:02.346Z,7
2023-01-17T08:41:03.079Z,11
2023-01-17T08:42:03.101Z,12
2023-01-17T08:43:02.333Z,11
2023-01-17T08:44:03.220Z,9
2023-01-17T08:45:02.387Z,10
2023-01-17T08:46:02.493Z,7
2023-01-17T08:47:02.703Z,6
2023-01-17T08:48:02.319Z,8
2023-01-17T08:49:02.348Z,8
2023-01-17T08:50:03.273Z,6
2023-01-17T08:51:02.776Z,6
2023-01-17T08:52:02.537Z,6
2023-01-17T08:53:02.958Z,5
2023-01-17T08:54:02.484Z,4
2023-01-17T08:55:03.404Z,7
2023-01-17T08:56:02.992Z,5
2023-01-17T08:57:02.473Z,5
2023-01-17T08:58:03.283Z,7
2023-01-17T08:59:02.622Z,7
2023-01-17T09:00:02.342Z,7
2023-01-17T09:01:02.510Z,6
2023-01-17T09:02:02.730Z,10
2023-01-17T09:03:02.897Z,6
2023-01-17T09:04:02.378Z,6
2023-01-17T09:05:02.715Z,6
2023-01-17T09:06:02.349Z,6
2023-01-17T09:07:03.098Z,7
2023-01-17T09:08:02.332Z,7
2023-01-17T09:09:02.355Z,4
2023-01-17T09:10:03.054Z,4
2023-01-17T09:11:03.169Z,6
2023-01-17T09:12:02.642Z,5
2023-01-17T09:13:02.328Z,4
2023-01-17T09:14:02.854Z,5
2023-01-17T09:15:02.371Z,6
2023-01-17T09:16:02.723Z,4
2023-01-17T09:17:02.429Z,6
2023-01-17T09:18:02.603Z,6
2023-01-17T09:19:02.939Z,6
2023-01-17T09:20:02.810Z,5
2023-01-17T09:21:02.502Z,6
2023-01-17T09:22:02.357Z,10
2023-01-17T09:23:03.149Z,4
2023-01-17T09:24:02.372Z,5
2023-01-17T09:25:02.350Z,4
2023-01-17T09:26:02.336Z,9
2023-01-17T09:27:02.378Z,6
2023-01-17T09:28:02.392Z,6
2023-01-17T09:29:02.360Z,5
2023-01-17T09:30:02.434Z,8
2023-01-17T09:31:03.120Z,6
2023-01-17T09:32:02.333Z,7
2023-01-17T09:33:02.469Z,7
2023-01-17T09:34:02.797Z,6
2023-01-17T09:35:02.335Z,6
2023-01-17T09:36:02.406Z,9
2023-01-17T09:37:02.363Z,5
2023-01-17T09:38:02.365Z,5
2023-01-17T09:39:03.079Z,9
2023-01-17T09:40:02.361Z,5
2023-01-17T09:41:02.924Z,5
2023-01-17T09:42:02.336Z,5
2023-01-17T09:43:02.332Z,6
2023-01-17T09:44:02.456Z,7
2023-01-17T09:45:02.405Z,8
2023-01-17T09:46:02.891Z,5
2023-01-17T09:47:02.372Z,6
2023-01-17T09:48:02.329Z,6
2023-01-17T09:49:02.614Z,7
2023-01-17T09:50:02.400Z,7
2023-01-17T09:51:03.004Z,5
2023-01-17T09:52:02.349Z,7
2023-01-17T09:53:02.807Z,5
2023-01-17T09:54:01.698Z,7
2023-01-17T09:55:02.387Z,5
2023-01-17T09:56:02.407Z,7
2023-01-17T09:57:02.367Z,6
2023-01-17T09:58:02.327Z,6
2023-01-17T09:59:02.336Z,6
2023-01-17T10:00:03.767Z,6
2023-01-17T10:01:02.905Z,6
2023-01-17T10:02:03.108Z,5
2023-01-17T10:03:02.807Z,7
2023-01-17T10:04:02.789Z,6
2023-01-17T10:05:02.408Z,6
2023-01-17T10:06:02.327Z,4
2023-01-17T10:07:02.310Z,5
2023-01-17T10:08:04.553Z,7
2023-01-17T10:09:03.101Z,6
2023-01-17T10:10:02.899Z,6
2023-01-17T10:11:02.432Z,5
2023-01-17T10:12:02.365Z,5
2023-01-17T10:13:03.292Z,7
2023-01-17T10:14:02.562Z,6
2023-01-17T10:15:02.951Z,5
2023-01-17T10:16:02.829Z,5
2023-01-17T10:17:02.708Z,6
2023-01-17T10:18:02.325Z,6
2023-01-17T10:19:02.325Z,6
2023-01-17T10:20:02.890Z,7
2023-01-17T10:21:02.768Z,5
2023-01-17T10:22:02.415Z,7
2023-01-17T10:23:02.346Z,6
2023-01-17T10:24:02.927Z,5
2023-01-17T10:25:02.379Z,5
2023-01-17T10:26:03.007Z,6
2023-01-17T10:27:02.873Z,9
2023-01-17T10:28:02.944Z,6
2023-01-17T10:29:03.029Z,4
2023-01-17T10:30:02.933Z,6
2023-01-17T10:31:02.383Z,6
2023-01-17T10:32:03.154Z,4
2023-01-17T10:33:03.059Z,5
2023-01-17T10:34:03.177Z,5
2023-01-17T10:35:03.113Z,5
2023-01-17T10:36:02.306Z,5
2023-01-17T10:37:02.368Z,6
2023-01-17T10:38:02.635Z,4
2023-01-17T10:39:03.231Z,6
2023-01-17T10:40:02.353Z,4
2023-01-17T10:41:02.325Z,9
2023-01-17T10:42:02.987Z,6
2023-01-17T10:43:02.836Z,7
2023-01-17T10:44:02.723Z,5
2023-01-17T10:45:02.309Z,7
2023-01-17T10:46:03.163Z,5
2023-01-17T10:47:02.703Z,6
2023-01-17T10:48:02.316Z,6
2023-01-17T10:49:02.306Z,6
2023-01-17T10:50:02.330Z,6
2023-01-17T10:51:02.422Z,6
2023-01-17T10:52:03.028Z,5
2023-01-17T10:53:02.657Z,8
2023-01-17T10:54:02.995Z,6
2023-01-17T10:55:02.530Z,7
2023-01-17T10:56:03.092Z,7
2023-01-17T10:57:02.316Z,6
2023-01-17T10:58:02.826Z,7
2023-01-17T10:59:02.321Z,5
2023-01-17T11:00:03.089Z,6
2023-01-17T11:01:02.635Z,8
2023-01-17T11:02:02.910Z,7
2023-01-17T11:03:02.492Z,6
2023-01-17T11:04:02.542Z,7
2023-01-17T11:05:02.831Z,4
2023-01-17T11:06:02.949Z,4
2023-01-17T11:07:03.003Z,6
2023-01-17T11:08:02.669Z,6
2023-01-17T11:09:02.459Z,6
2023-01-17T11:10:02.899Z,5
2023-01-17T11:11:02.330Z,6
2023-01-17T11:12:02.825Z,5
2023-01-17T11:13:02.316Z,8
2023-01-17T11:14:03.043Z,5
2023-01-17T11:15:02.328Z,7
2023-01-17T11:16:02.766Z,5
2023-01-17T11:17:02.722Z,7
2023-01-17T11:18:02.363Z,7
2023-01-17T11:19:03.082Z,7
2023-01-17T11:20:03.213Z,5
2023-01-17T11:21:02.344Z,8
2023-01-17T11:22:02.492Z,7
2023-01-17T11:23:01.196Z,8
2023-01-17T11:24:03.116Z,8
2023-01-17T11:25:02.889Z,6
2023-01-17T11:26:02.792Z,9
2023-01-17T11:27:02.325Z,6
2023-01-17T11:28:02.845Z,7
2023-01-17T11:29:02.472Z,7
2023-01-17T11:30:02.415Z,6
2023-01-17T11:31:02.369Z,5
2023-01-17T11:32:02.340Z,6
2023-01-17T11:33:02.326Z,5
2023-01-17T11:34:02.655Z,8
2023-01-17T11:35:02.379Z,7
2023-01-17T11:36:02.746Z,7
2023-01-17T11:37:03.182Z,7
2023-01-17T11:38:03.225Z,7
2023-01-17T11:39:03.034Z,4
2023-01-17T11:40:02.330Z,6
2023-01-17T11:41:02.535Z,6
2023-01-17T11:42:02.302Z,9
2023-01-17T11:43:02.643Z,5
2023-01-17T11:44:03.102Z,6
2023-01-17T11:45:02.977Z,6
2023-01-17T11:46:01.310Z,4
2023-01-17T11:47:02.868Z,5
2023-01-17T11:48:02.811Z,6
2023-01-17T11:49:02.905Z,6
2023-01-17T11:50:02.540Z,8
2023-01-17T11:51:02.373Z,9
2023-01-17T11:52:02.311Z,5
2023-01-17T11:53:02.314Z,8
2023-01-17T11:54:02.451Z,6
2023-01-17T11:55:02.500Z,6
2023-01-17T11:56:02.692Z,4
2023-01-17T11:57:02.367Z,7
2023-01-17T11:58:02.313Z,7
2023-01-17T11:59:02.743Z,5
2023-01-17T12:00:02.316Z,6
2023-01-17T12:01:02.397Z,6
2023-01-17T12:02:02.775Z,5
2023-01-17T12:03:03.006Z,7
2023-01-17T12:04:02.521Z,7
2023-01-17T12:05:02.433Z,5
2023-01-17T12:06:02.340Z,7
2023-01-17T12:07:02.340Z,6
2023-01-17T12:08:02.912Z,6
2023-01-17T12:09:02.297Z,6
2023-01-17T12:10:02.633Z,5
2023-01-17T12:11:02.342Z,5
2023-01-17T12:12:04.350Z,6
2023-01-17T12:13:02.339Z,6
2023-01-17T12:14:02.389Z,7
2023-01-17T12:15:03.111Z,6
2023-01-17T12:16:03.109Z,7
2023-01-17T12:17:02.335Z,4
2023-01-17T12:18:02.339Z,7
2023-01-17T12:19:02.802Z,8
2023-01-17T12:20:02.313Z,7
2023-01-17T12:21:02.579Z,5
2023-01-17T12:22:02.305Z,4
2023-01-17T12:23:03.185Z,5
2023-01-17T12:24:02.498Z,4
2023-01-17T12:25:02.444Z,6
2023-01-17T12:26:02.909Z,4
2023-01-17T12:27:02.995Z,6
2023-01-17T12:28:02.315Z,3
2023-01-17T12:29:02.511Z,3
2023-01-17T12:30:03.083Z,3
2023-01-17T12:31:02.759Z,3
2023-01-17T12:32:03.039Z,3
2023-01-17T12:33:02.328Z,6
2023-01-17T12:34:02.370Z,8
2023-01-17T12:35:02.447Z,3
2023-01-17T12:36:02.460Z,6
2023-01-17T12:37:02.832Z,3
2023-01-17T12:38:05.310Z,5
2023-01-17T12:39:02.361Z,5
2023-01-17T12:40:02.804Z,7
2023-01-17T12:41:02.374Z,4
2023-01-17T12:42:02.309Z,4
2023-01-17T12:43:02.960Z,5
2023-01-17T12:44:02.563Z,4
2023-01-17T12:45:02.550Z,3
2023-01-17T12:46:02.479Z,4
2023-01-17T12:47:02.770Z,5
2023-01-17T12:48:02.681Z,3
2023-01-17T12:49:02.677Z,6
2023-01-17T12:50:02.331Z,4
2023-01-17T12:51:02.312Z,4
2023-01-17T12:52:02.315Z,4
2023-01-17T12:53:02.360Z,4
2023-01-17T12:54:02.335Z,3
2023-01-17T12:55:02.359Z,4
2023-01-17T12:56:02.365Z,3
2023-01-17T12:57:03.363Z,5
2023-01-17T12:58:02.845Z,4
2023-01-17T12:59:03.001Z,4
2023-01-17T13:00:02.540Z,3
2023-01-17T13:01:02.413Z,6
2023-01-17T13:02:02.394Z,5
2023-01-17T13:03:02.374Z,3
2023-01-17T13:04:02.389Z,6
2023-01-17T13:05:02.325Z,6
2023-01-17T13:06:03.085Z,3
2023-01-17T13:07:02.785Z,4
2023-01-17T13:08:02.700Z,3
2023-01-17T13:09:02.741Z,4
2023-01-17T13:10:03.257Z,5
2023-01-17T13:11:03.226Z,3
2023-01-17T13:12:02.354Z,4
2023-01-17T13:13:02.343Z,4
2023-01-17T13:14:02.685Z,4
2023-01-17T13:15:03.037Z,3
2023-01-17T13:16:02.530Z,4
2023-01-17T13:17:02.694Z,4
2023-01-17T13:18:02.321Z,3
2023-01-17T13:19:02.952Z,12
2023-01-17T13:20:02.312Z,3
2023-01-17T13:21:03.089Z,3
2023-01-17T13:22:02.382Z,3
2023-01-17T13:23:02.317Z,3
2023-01-17T13:24:02.370Z,4
2023-01-17T13:25:02.307Z,3
2023-01-17T13:26:03.209Z,4
2023-01-17T13:27:02.380Z,4
2023-01-17T13:28:02.830Z,3
2023-01-17T13:29:02.343Z,3
2023-01-17T13:30:02.364Z,4
2023-01-17T13:31:02.709Z,3
2023-01-17T13:32:02.973Z,4
2023-01-17T13:33:02.895Z,3
2023-01-17T13:34:03.281Z,3
2023-01-17T13:35:02.539Z,4
2023-01-17T13:36:03.120Z,9
2023-01-17T13:37:02.874Z,6
2023-01-17T13:38:02.956Z,5
2023-01-17T13:39:01.206Z,4
2023-01-17T13:40:02.749Z,3
2023-01-17T13:41:02.329Z,4
2023-01-17T13:42:02.773Z,6
2023-01-17T13:43:02.848Z,2
2023-01-17T13:44:02.344Z,3
2023-01-17T13:45:02.485Z,5
2023-01-17T13:46:02.406Z,8
2023-01-17T13:47:02.375Z,8
2023-01-17T13:48:02.967Z,7
2023-01-17T13:49:02.321Z,9
2023-01-17T13:50:02.334Z,9
2023-01-17T13:51:02.374Z,5
2023-01-17T13:52:02.829Z,5
2023-01-17T13:53:02.576Z,2
2023-01-17T13:54:04.002Z,3
2023-01-17T13:55:02.831Z,4
2023-01-17T13:56:02.712Z,4
2023-01-17T13:57:02.923Z,5
2023-01-17T13:58:03.147Z,3
2023-01-17T13:59:02.335Z,2
2023-01-17T14:00:02.935Z,2
2023-01-17T14:01:02.407Z,4
2023-01-17T14:02:02.361Z,5
2023-01-17T14:03:02.337Z,3
2023-01-17T14:04:02.371Z,3
2023-01-17T14:05:02.449Z,4
2023-01-17T14:06:02.312Z,6
2023-01-17T14:07:02.401Z,5
2023-01-17T14:08:03.240Z,5
2023-01-17T14:09:02.326Z,6
2023-01-17T14:10:02.712Z,6
2023-01-17T14:11:02.354Z,9
2023-01-17T14:12:02.340Z,5
2023-01-17T14:13:02.678Z,8
2023-01-17T14:14:03.134Z,7
2023-01-17T14:15:02.558Z,9
2023-01-17T14:16:02.639Z,10
2023-01-17T14:17:02.728Z,7
2023-01-17T14:18:02.406Z,6
2023-01-17T14:19:02.990Z,4
2023-01-17T14:20:03.066Z,4
2023-01-17T14:21:02.662Z,5
2023-01-17T14:22:03.335Z,3
2023-01-17T14:23:02.322Z,4
2023-01-17T14:24:02.402Z,4
2023-01-17T14:25:02.329Z,6
2023-01-17T14:26:02.341Z,5
2023-01-17T14:27:02.702Z,4
2023-01-17T14:28:02.328Z,3
2023-01-17T14:29:02.850Z,5
2023-01-17T14:30:02.398Z,4
2023-01-17T14:31:04.263Z,5
2023-01-17T14:32:03.221Z,3
2023-01-17T14:33:02.442Z,4
2023-01-17T14:34:02.364Z,2
2023-01-17T14:35:02.475Z,4
2023-01-17T14:36:02.316Z,4
2023-01-17T14:37:02.724Z,6
2023-01-17T14:38:02.362Z,5
2023-01-17T14:40:02.336Z,6
2023-01-17T14:41:02.443Z,11
2023-01-17T14:42:02.555Z,8
2023-01-17T14:43:02.563Z,8
2023-01-17T14:44:02.334Z,11
2023-01-17T14:45:02.746Z,17
2023-01-17T14:46:02.368Z,21
2023-01-17T14:47:02.566Z,19
2023-01-17T14:48:02.434Z,19