createdAt,value
2019-05-18T00:01:35.354Z,50.90
2019-05-18T00:04:05.317Z,50.70
2019-05-18T00:06:35.012Z,50.73
2019-05-18T00:09:06.040Z,50.67
2019-05-18T00:11:35.914Z,50.73
2019-05-18T00:14:05.768Z,50.83
2019-05-18T00:16:35.471Z,50.83
2019-05-18T00:19:05.302Z,50.90
2019-05-18T00:21:34.984Z,50.80
2019-05-18T00:24:04.812Z,50.87
2019-05-18T00:26:34.568Z,50.73
2019-05-18T00:29:04.435Z,50.93
2019-05-18T00:31:34.125Z,50.33
2019-05-18T00:34:04.028Z,50.87
2019-05-18T00:36:33.776Z,50.90
2019-05-18T00:39:04.822Z,50.50
2019-05-18T00:41:34.602Z,50.77
2019-05-18T00:44:04.476Z,51.07
2019-05-18T00:46:34.227Z,50.90
2019-05-18T00:49:03.981Z,50.90
2019-05-18T00:51:33.675Z,50.60
2019-05-18T00:54:03.422Z,50.67
2019-05-18T00:56:33.111Z,50.60
2019-05-18T00:59:02.818Z,50.27
2019-05-18T01:01:32.503Z,50.77
2019-05-18T01:04:02.203Z,50.77
2019-05-18T01:06:31.908Z,50.50
2019-05-18T01:09:01.619Z,50.27
2019-05-18T01:11:31.671Z,50.77
2019-05-18T01:14:01.406Z,50.57
2019-05-18T01:16:31.401Z,50.53
2019-05-18T01:19:01.212Z,50.63
2019-05-18T01:21:30.971Z,50.60
2019-05-18T01:24:00.739Z,50.37
2019-05-18T01:26:31.685Z,50.40
2019-05-18T01:29:04.546Z,50.57
2019-05-18T01:31:34.487Z,50.87
2019-05-18T01:34:04.501Z,50.63
2019-05-18T01:36:34.194Z,50.33
2019-05-18T01:39:05.355Z,50.50
2019-05-18T01:41:35.157Z,50.67
2019-05-18T01:44:05.039Z,50.30
2019-05-18T01:46:34.823Z,51.40
2019-05-18T01:49:04.657Z,50.77
2019-05-18T01:51:34.449Z,50.87
2019-05-18T01:54:04.301Z,51.07
2019-05-18T01:56:34.051Z,50.97
2019-05-18T01:59:03.833Z,50.40
2019-05-18T02:01:33.597Z,50.70
2019-05-18T02:04:03.460Z,50.40
2019-05-18T02:06:33.285Z,50.60
2019-05-18T02:09:03.462Z,50.37
2019-05-18T02:11:33.174Z,50.30
2019-05-18T02:14:02.973Z,50.53
2019-05-18T02:16:32.672Z,50.57
2019-05-18T02:19:02.366Z,50.67
2019-05-18T02:21:32.077Z,50.57
2019-05-18T02:24:01.768Z,50.43
2019-05-18T02:26:31.469Z,50.63
2019-05-18T02:29:01.145Z,50.57
2019-05-18T02:31:30.819Z,50.53
2019-05-18T02:34:00.489Z,50.90
2019-05-18T02:36:30.171Z,50.70
2019-05-18T02:38:59.948Z,50.70
2019-05-18T02:41:29.712Z,50.30
2019-05-18T02:43:59.402Z,50.33
2019-05-18T02:46:29.219Z,50.73
2019-05-18T02:48:59.893Z,50.40
2019-05-18T02:51:29.636Z,50.57
2019-05-18T02:53:59.350Z,50.40
2019-05-18T02:56:29.030Z,50.63
2019-05-18T02:58:58.749Z,50.87
2019-05-18T03:01:28.541Z,50.73
2019-05-18T03:03:59.293Z,50.60
2019-05-18T03:06:28.983Z,50.87
2019-05-18T03:08:58.765Z,50.33
2019-05-18T03:11:28.517Z,50.90
2019-05-18T03:13:58.215Z,50.57
2019-05-18T03:16:27.901Z,50.60
2019-05-18T03:19:07.434Z,50.60
2019-05-18T03:21:29.260Z,50.47
2019-05-18T03:23:59.091Z,50.50
2019-05-18T03:26:28.771Z,50.87
2019-05-18T03:28:58.508Z,50.63
2019-05-18T03:31:28.222Z,50.10
2019-05-18T03:33:57.890Z,50.00
2019-05-18T03:36:27.637Z,50.93
2019-05-18T03:38:57.319Z,50.17
2019-05-18T03:41:27.000Z,50.60
2019-05-18T03:43:56.764Z,50.50
2019-05-18T03:46:26.499Z,50.73
2019-05-18T03:48:56.190Z,50.20
2019-05-18T03:51:25.889Z,50.40
2019-05-18T03:53:55.590Z,50.37
2019-05-18T03:56:25.280Z,50.40
2019-05-18T03:58:54.981Z,50.63
2019-05-18T04:01:24.642Z,50.70
2019-05-18T04:03:54.324Z,50.63
2019-05-18T04:06:24.015Z,51.10
2019-05-18T04:08:53.775Z,51.00
2019-05-18T04:11:23.486Z,50.73
2019-05-18T04:13:53.552Z,51.20
2019-05-18T04:16:23.215Z,51.23
2019-05-18T04:18:52.988Z,51.10
2019-05-18T04:21:22.652Z,51.23
2019-05-18T04:23:52.358Z,51.50
2019-05-18T04:26:22.053Z,51.30
2019-05-18T04:28:53.737Z,52.10
2019-05-18T04:31:23.445Z,51.47
2019-05-18T04:33:53.218Z,52.20
2019-05-18T04:36:22.993Z,52.23
2019-05-18T04:38:52.689Z,52.20
2019-05-18T04:41:23.608Z,53.70
2019-05-18T04:43:53.294Z,52.33
2019-05-18T04:46:23.062Z,52.77
2019-05-18T04:48:52.759Z,53.80
2019-05-18T04:51:22.508Z,53.23
2019-05-18T04:53:52.258Z,53.50
2019-05-18T04:56:22.131Z,53.30
2019-05-18T04:58:52.024Z,54.17
2019-05-18T05:01:21.861Z,54.37
2019-05-18T05:03:51.542Z,54.10
2019-05-18T05:06:21.217Z,54.03
2019-05-18T05:08:51.875Z,53.23
2019-05-18T05:11:21.625Z,53.63
2019-05-18T05:13:51.304Z,53.30
2019-05-18T05:16:22.656Z,53.17
2019-05-18T05:18:52.362Z,54.00
2019-05-18T05:21:24.166Z,53.30
2019-05-18T05:23:54.005Z,53.43
2019-05-18T05:26:23.696Z,53.13
2019-05-18T05:28:53.447Z,52.37
2019-05-18T05:31:23.266Z,53.53
2019-05-18T05:33:53.098Z,53.00
2019-05-18T05:36:22.951Z,52.80
2019-05-18T05:38:52.722Z,52.73
2019-05-18T05:41:22.471Z,52.20
2019-05-18T05:43:52.255Z,53.00
2019-05-18T05:46:21.913Z,52.10
2019-05-18T05:48:51.606Z,51.90
2019-05-18T05:51:21.637Z,52.53
2019-05-18T05:53:51.527Z,52.83
2019-05-18T05:56:21.268Z,52.70
2019-05-18T05:58:51.008Z,52.73
2019-05-18T06:01:20.768Z,52.87
2019-05-18T06:03:50.627Z,53.23
2019-05-18T06:06:23.066Z,52.13
2019-05-18T06:08:52.009Z,52.97
2019-05-18T06:11:21.817Z,52.43
2019-05-18T06:13:51.493Z,53.20
2019-05-18T06:16:21.328Z,52.23
2019-05-18T06:18:51.053Z,53.60
2019-05-18T06:21:20.790Z,52.53
2019-05-18T06:23:50.483Z,52.00
2019-05-18T06:26:20.150Z,52.27
2019-05-18T06:28:49.832Z,52.67
2019-05-18T06:31:22.830Z,52.30
2019-05-18T06:33:50.952Z,52.70
2019-05-18T06:36:20.655Z,53.07
2019-05-18T06:38:50.337Z,52.73
2019-05-18T06:41:20.016Z,52.33
2019-05-18T06:43:49.793Z,53.00
2019-05-18T06:46:19.467Z,52.57
2019-05-18T06:48:49.186Z,52.60
2019-05-18T06:51:18.841Z,52.13
2019-05-18T06:53:48.911Z,52.23
2019-05-18T06:56:19.347Z,52.30
2019-05-18T06:58:49.598Z,52.27
2019-05-18T07:01:19.363Z,52.27
2019-05-18T07:03:50.078Z,52.57
2019-05-18T07:06:19.753Z,52.30
2019-05-18T07:08:49.555Z,52.43
2019-05-18T07:11:19.226Z,52.33
2019-05-18T07:13:48.887Z,52.90
2019-05-18T07:16:27.645Z,52.67
2019-05-18T07:18:57.249Z,51.70
2019-05-18T07:21:26.944Z,52.30
2019-05-18T07:23:56.652Z,51.67
2019-05-18T07:26:26.401Z,58.93
2019-05-18T07:28:56.085Z,53.17
2019-05-18T07:31:25.922Z,52.23
2019-05-18T07:33:55.580Z,51.93
2019-05-18T07:36:25.331Z,52.63
2019-05-18T07:38:55.016Z,52.63
2019-05-18T07:41:25.004Z,52.80
2019-05-18T07:43:55.651Z,52.43
2019-05-18T07:46:25.898Z,53.13
2019-05-18T07:48:55.622Z,53.20
2019-05-18T07:51:36.589Z,52.80
2019-05-18T07:53:56.805Z,53.03
2019-05-18T07:56:26.459Z,53.40
2019-05-18T07:58:56.116Z,54.10
2019-05-18T08:01:49.101Z,54.43
2019-05-18T08:04:18.732Z,54.63
2019-05-18T08:06:48.412Z,55.17
2019-05-18T08:09:18.059Z,55.27
2019-05-18T08:11:47.822Z,55.20
2019-05-18T08:14:17.592Z,55.17
2019-05-18T08:16:47.265Z,55.17
2019-05-18T08:19:17.047Z,54.90
2019-05-18T08:21:53.380Z,55.33
2019-05-18T08:24:18.080Z,55.37
2019-05-18T08:26:47.743Z,55.53
2019-05-18T08:29:17.364Z,54.50
2019-05-18T08:31:47.054Z,55.30
2019-05-18T08:34:16.739Z,54.83
2019-05-18T08:36:46.484Z,54.80
2019-05-18T08:39:16.125Z,55.13
2019-05-18T08:41:48.596Z,54.70
2019-05-18T08:44:17.174Z,55.30
2019-05-18T08:46:47.815Z,54.67
2019-05-18T08:49:17.447Z,55.20
2019-05-18T08:51:47.090Z,54.70
2019-05-18T08:54:16.700Z,54.33
2019-05-18T08:56:46.345Z,55.07
2019-05-18T08:59:15.970Z,55.07
2019-05-18T09:01:45.667Z,54.83
2019-05-18T09:04:15.415Z,55.37
2019-05-18T09:06:45.092Z,55.07
2019-05-18T09:09:14.816Z,54.70
2019-05-18T09:11:44.472Z,54.40
2019-05-18T09:14:14.183Z,54.30
2019-05-18T09:16:44.654Z,54.87
2019-05-18T09:19:14.332Z,55.10
2019-05-18T09:21:44.009Z,55.27
2019-05-18T09:24:13.638Z,54.73
2019-05-18T09:26:43.356Z,54.60
2019-05-18T09:29:13.015Z,55.87
2019-05-18T09:31:42.761Z,55.23
2019-05-18T09:34:12.369Z,55.10
2019-05-18T09:36:42.045Z,54.97
2019-05-18T09:39:11.725Z,54.93
2019-05-18T09:42:01.705Z,55.30
2019-05-18T09:44:31.450Z,54.07
2019-05-18T09:47:01.128Z,54.67
2019-05-18T09:49:31.787Z,54.20
2019-05-18T09:52:01.543Z,53.93
2019-05-18T09:54:31.357Z,53.80
2019-05-18T09:57:01.074Z,54.00
2019-05-18T09:59:30.776Z,53.90
2019-05-18T10:02:00.472Z,53.47
2019-05-18T10:04:30.170Z,53.60
2019-05-18T10:06:59.892Z,53.73
2019-05-18T10:09:38.498Z,53.63
2019-05-18T10:12:01.121Z,53.37
2019-05-18T10:14:30.879Z,55.23
2019-05-18T10:17:00.595Z,53.47
2019-05-18T10:19:30.284Z,53.53
2019-05-18T10:21:59.968Z,53.67
2019-05-18T10:24:29.683Z,53.30
2019-05-18T10:26:59.400Z,53.40
2019-05-18T10:29:29.161Z,53.80
2019-05-18T10:31:58.908Z,53.17
2019-05-18T10:34:28.585Z,53.37
2019-05-18T10:36:58.309Z,53.23
2019-05-18T10:39:31.023Z,53.57
2019-05-18T10:42:00.705Z,53.53
2019-05-18T10:44:31.442Z,53.43
2019-05-18T10:47:01.267Z,53.23
2019-05-18T10:49:31.022Z,53.17
2019-05-18T10:52:00.812Z,53.30
2019-05-18T10:54:30.552Z,53.47
2019-05-18T10:57:01.299Z,53.33
2019-05-18T10:59:31.028Z,53.07
2019-05-18T11:02:00.889Z,52.97
2019-05-18T11:04:30.904Z,53.27
2019-05-18T11:07:00.893Z,53.37
2019-05-18T11:09:30.720Z,53.13
2019-05-18T11:12:00.473Z,53.23
2019-05-18T11:14:30.344Z,53.77
2019-05-18T11:17:00.061Z,53.40
2019-05-18T11:19:29.763Z,53.57
2019-05-18T11:21:59.453Z,53.63
2019-05-18T11:24:29.135Z,53.83
2019-05-18T11:26:58.835Z,53.37
2019-05-18T11:29:28.729Z,53.33
2019-05-18T11:31:58.555Z,53.97
2019-05-18T11:34:28.415Z,53.20
2019-05-18T11:36:58.146Z,53.50
2019-05-18T11:39:27.923Z,53.10
2019-05-18T11:41:57.602Z,53.77
2019-05-18T11:44:27.437Z,53.60
2019-05-18T11:46:57.147Z,53.43
2019-05-18T11:49:29.069Z,54.17
2019-05-18T11:51:58.279Z,53.77
2019-05-18T11:54:28.112Z,53.30
2019-05-18T11:56:57.861Z,53.70
2019-05-18T11:59:27.850Z,53.67
2019-05-18T12:01:57.593Z,53.53
2019-05-18T12:04:27.281Z,54.03
2019-05-18T12:06:56.958Z,53.53
2019-05-18T12:09:26.778Z,53.80
2019-05-18T12:11:56.512Z,53.67
2019-05-18T12:14:26.176Z,53.33
2019-05-18T12:16:55.865Z,53.10
2019-05-18T12:19:25.582Z,53.37
2019-05-18T12:21:55.412Z,53.67
2019-05-18T12:24:25.105Z,53.10
2019-05-18T12:26:54.782Z,53.10
2019-05-18T12:29:24.611Z,53.63
2019-05-18T12:31:54.308Z,53.60
2019-05-18T12:34:23.976Z,53.23
2019-05-18T12:36:53.700Z,53.70
2019-05-18T12:39:23.378Z,53.33
2019-05-18T12:41:53.181Z,53.27
2019-05-18T12:44:22.977Z,53.37
2019-05-18T12:46:52.764Z,53.20
2019-05-18T12:49:22.695Z,53.10
2019-05-18T12:51:52.372Z,53.23
2019-05-18T12:54:29.525Z,53.57
2019-05-18T12:56:53.524Z,53.77
2019-05-18T12:59:23.371Z,53.70
2019-05-18T13:01:53.035Z,53.50
2019-05-18T13:04:22.843Z,53.47
2019-05-18T13:06:52.528Z,53.43
2019-05-18T13:09:23.776Z,53.60
2019-05-18T13:11:53.497Z,53.07
2019-05-18T13:14:23.241Z,52.97
2019-05-18T13:16:52.929Z,53.33
2019-05-18T13:19:22.699Z,53.50
2019-05-18T13:21:52.428Z,53.17
2019-05-18T13:24:22.193Z,53.17
2019-05-18T13:26:51.863Z,53.33
2019-05-18T13:29:21.579Z,53.47
2019-05-18T13:31:51.307Z,53.13
2019-05-18T13:34:21.152Z,54.00
2019-05-18T13:36:51.033Z,52.93
2019-05-18T13:39:20.761Z,53.20
2019-05-18T13:41:50.483Z,53.60
2019-05-18T13:44:20.164Z,53.73
2019-05-18T13:46:49.920Z,53.43
2019-05-18T13:49:19.844Z,53.90
2019-05-18T13:51:49.740Z,53.40
2019-05-18T13:54:19.444Z,53.87
2019-05-18T13:56:49.382Z,53.17
2019-05-18T13:59:19.254Z,53.70
2019-05-18T14:01:48.985Z,53.17
2019-05-18T14:04:19.828Z,53.30
2019-05-18T14:06:49.585Z,53.47
2019-05-18T14:09:19.373Z,53.33
2019-05-18T14:11:49.207Z,53.50
2019-05-18T14:14:18.984Z,53.20
2019-05-18T14:16:48.662Z,53.07
2019-05-18T14:19:18.563Z,53.73
2019-05-18T14:21:48.373Z,53.27
2019-05-18T14:24:18.067Z,53.33
2019-05-18T14:26:47.809Z,53.07
2019-05-18T14:29:17.606Z,53.47
2019-05-18T14:31:48.384Z,53.17
2019-05-18T14:34:18.161Z,53.77
2019-05-18T14:36:47.897Z,53.87
2019-05-18T14:39:18.622Z,53.43
2019-05-18T14:41:48.406Z,53.43
2019-05-18T14:44:18.144Z,53.27
2019-05-18T14:46:48.058Z,53.17
2019-05-18T14:49:17.930Z,53.27
2019-05-18T14:51:48.604Z,52.90
2019-05-18T14:54:18.517Z,53.33
2019-05-18T14:56:48.345Z,53.40
2019-05-18T14:59:18.215Z,54.13
2019-05-18T15:01:47.911Z,53.27
2019-05-18T15:04:17.788Z,53.60
2019-05-18T15:06:47.516Z,53.30
2019-05-18T15:09:17.253Z,53.43
2019-05-18T15:11:47.127Z,53.37
2019-05-18T15:14:17.002Z,53.50
2019-05-18T15:16:46.707Z,53.33
2019-05-18T15:19:16.512Z,53.40
2019-05-18T15:21:46.275Z,53.70
2019-05-18T15:24:16.919Z,53.77
2019-05-18T15:26:46.901Z,53.07
2019-05-18T15:29:16.688Z,53.53
2019-05-18T15:31:47.475Z,53.73
2019-05-18T15:34:17.355Z,54.23
2019-05-18T15:37:02.904Z,53.47
2019-05-18T15:39:33.421Z,53.27
2019-05-18T15:42:03.188Z,53.30
2019-05-18T15:44:33.108Z,53.23
2019-05-18T15:47:02.817Z,52.97
2019-05-18T15:49:32.819Z,53.23
2019-05-18T15:52:02.615Z,52.80
2019-05-18T15:54:32.436Z,53.53
2019-05-18T15:57:02.197Z,53.33
2019-05-18T15:59:31.942Z,52.97
2019-05-18T16:02:06.121Z,53.40
2019-05-18T16:04:33.265Z,54.00
2019-05-18T16:07:03.048Z,53.03
2019-05-18T16:09:32.891Z,53.47
2019-05-18T16:12:02.608Z,53.20
2019-05-18T16:14:32.572Z,53.37
2019-05-18T16:17:02.397Z,53.23
2019-05-18T16:19:32.257Z,53.63
2019-05-18T16:22:02.884Z,53.30
2019-05-18T16:24:32.933Z,53.30
2019-05-18T16:27:02.717Z,53.13
2019-05-18T16:29:32.535Z,53.23
2019-05-18T16:32:02.248Z,53.23
2019-05-18T16:34:31.977Z,52.70
2019-05-18T16:37:01.774Z,53.20
2019-05-18T16:39:31.454Z,53.37
2019-05-18T16:42:01.658Z,52.73
2019-05-18T16:44:31.499Z,53.07
2019-05-18T16:47:01.271Z,53.13
2019-05-18T16:49:31.064Z,53.37
2019-05-18T16:52:00.897Z,52.90
2019-05-18T16:54:31.723Z,53.30
2019-05-18T16:57:01.601Z,53.43
2019-05-18T16:59:31.459Z,53.13
2019-05-18T17:02:01.460Z,53.23
2019-05-18T17:04:31.386Z,53.00
2019-05-18T17:07:01.570Z,53.23
2019-05-18T17:09:31.414Z,52.93
2019-05-18T17:12:01.318Z,53.27
2019-05-18T17:14:31.052Z,53.30
2019-05-18T17:17:00.873Z,53.20
2019-05-18T17:19:30.721Z,53.23
2019-05-18T17:22:00.388Z,53.03
2019-05-18T17:24:30.164Z,52.63
2019-05-18T17:26:59.830Z,52.97
2019-05-18T17:29:29.585Z,52.83
2019-05-18T17:31:59.377Z,53.30
2019-05-18T17:34:29.363Z,53.20
2019-05-18T17:37:05.892Z,53.13
2019-05-18T17:39:35.615Z,53.40
2019-05-18T17:42:07.049Z,53.70
2019-05-18T17:44:37.866Z,53.60
2019-05-18T17:47:07.601Z,53.50
2019-05-18T17:49:37.324Z,53.50
2019-05-18T17:52:07.086Z,53.63
2019-05-18T17:54:36.866Z,53.57
2019-05-18T17:57:08.881Z,53.60
2019-05-18T17:59:38.378Z,53.50
2019-05-18T18:02:15.587Z,52.87
2019-05-18T18:04:45.297Z,53.33
2019-05-18T18:07:15.004Z,53.93
2019-05-18T18:09:44.707Z,53.03
2019-05-18T18:12:14.468Z,53.17
2019-05-18T18:14:44.196Z,53.70
2019-05-18T18:17:17.418Z,53.53
2019-05-18T18:19:45.411Z,53.30
2019-05-18T18:22:15.064Z,53.60
2019-05-18T18:24:44.722Z,53.07
2019-05-18T18:27:24.955Z,53.33
2019-05-18T18:29:46.112Z,53.13
2019-05-18T18:32:15.814Z,53.50
2019-05-18T18:34:45.473Z,53.20
2019-05-18T18:37:15.144Z,53.37
2019-05-18T18:39:44.793Z,53.17
2019-05-18T18:42:15.467Z,53.40
2019-05-18T18:44:45.187Z,53.33
2019-05-18T18:47:15.043Z,53.20
2019-05-18T18:49:44.707Z,53.53
2019-05-18T18:52:14.422Z,53.50
2019-05-18T18:54:44.122Z,53.17
2019-05-18T18:57:13.771Z,53.20
2019-05-18T18:59:43.423Z,53.03
2019-05-18T19:02:13.142Z,53.70
2019-05-18T19:04:42.855Z,53.40
2019-05-18T19:07:12.498Z,53.77
2019-05-18T19:09:42.134Z,52.83
2019-05-18T19:12:11.802Z,53.17
2019-05-18T19:14:41.427Z,53.27
2019-05-18T19:17:11.132Z,53.73
2019-05-18T19:19:41.757Z,53.40
2019-05-18T19:22:11.399Z,53.00
2019-05-18T19:24:41.034Z,53.10
2019-05-18T19:27:10.705Z,53.43
2019-05-18T19:29:40.395Z,52.97
2019-05-18T19:32:10.040Z,53.40
2019-05-18T19:34:39.759Z,53.60
2019-05-18T19:37:09.387Z,53.50
2019-05-18T19:39:39.031Z,53.27
2019-05-18T19:42:08.726Z,52.93
2019-05-18T19:44:38.367Z,53.10
2019-05-18T19:47:08.079Z,53.10
2019-05-18T19:49:37.815Z,53.03
2019-05-18T19:52:07.545Z,53.70
2019-05-18T19:54:37.170Z,53.27
2019-05-18T19:57:06.867Z,53.43
2019-05-18T19:59:36.536Z,53.13
2019-05-18T20:02:06.181Z,52.97
2019-05-18T20:04:35.811Z,53.13
2019-05-18T20:07:05.576Z,53.20
2019-05-18T20:09:35.196Z,53.07
2019-05-18T20:12:05.006Z,53.27
2019-05-18T20:14:34.654Z,53.30
2019-05-18T20:17:04.432Z,53.17
2019-05-18T20:19:39.457Z,53.00
2019-05-18T20:22:05.527Z,53.47
2019-05-18T20:24:35.176Z,53.43
2019-05-18T20:27:04.894Z,53.40
2019-05-18T20:29:34.671Z,53.30
2019-05-18T20:32:04.405Z,53.00
2019-05-18T20:34:34.042Z,53.10
2019-05-18T20:37:03.783Z,53.23
2019-05-18T20:39:33.400Z,52.83
2019-05-18T20:42:03.070Z,52.83
2019-05-18T20:44:32.706Z,52.83
2019-05-18T20:47:02.496Z,52.87
2019-05-18T20:49:32.198Z,52.77
2019-05-18T20:52:01.872Z,53.10
2019-05-18T20:54:31.513Z,52.63
2019-05-18T20:57:01.192Z,53.03
2019-05-18T20:59:31.910Z,52.73
2019-05-18T21:02:01.561Z,53.30
2019-05-18T21:04:31.308Z,53.00
2019-05-18T21:07:00.956Z,52.50
2019-05-18T21:09:30.625Z,52.83
2019-05-18T21:12:00.336Z,52.57
2019-05-18T21:14:29.962Z,52.97
2019-05-18T21:16:59.608Z,53.00
2019-05-18T21:19:29.399Z,52.73
2019-05-18T21:21:59.051Z,52.70
2019-05-18T21:24:28.688Z,52.73
2019-05-18T21:26:58.338Z,53.00
2019-05-18T21:29:27.983Z,53.00
2019-05-18T21:31:57.629Z,52.40
2019-05-18T21:34:27.288Z,53.20
2019-05-18T21:36:56.927Z,52.80
2019-05-18T21:39:26.595Z,52.80
2019-05-18T21:41:56.245Z,52.80
2019-05-18T21:44:25.894Z,52.50
2019-05-18T21:46:55.568Z,52.73
2019-05-18T21:49:25.183Z,52.27
2019-05-18T21:51:54.922Z,52.70
2019-05-18T21:54:24.575Z,52.83
2019-05-18T21:56:54.301Z,52.90
2019-05-18T21:59:23.927Z,52.43
2019-05-18T22:01:53.655Z,52.80
2019-05-18T22:04:23.362Z,52.87
2019-05-18T22:06:53.015Z,52.47
2019-05-18T22:09:22.698Z,52.60
2019-05-18T22:11:52.680Z,52.70
2019-05-18T22:14:22.519Z,52.60
2019-05-18T22:16:52.431Z,52.30
2019-05-18T22:19:22.097Z,52.57
2019-05-18T22:21:51.947Z,52.97
2019-05-18T22:24:21.661Z,53.00
2019-05-18T22:26:51.849Z,52.80
2019-05-18T22:29:21.506Z,52.53
2019-05-18T22:31:51.439Z,52.80
2019-05-18T22:34:22.200Z,52.63
2019-05-18T22:36:52.375Z,52.63
2019-05-18T22:39:22.543Z,52.37
2019-05-18T22:41:52.567Z,52.50
2019-05-18T22:44:22.256Z,52.20
2019-05-18T22:46:51.930Z,52.67
2019-05-18T22:49:22.546Z,52.50
2019-05-18T22:51:52.249Z,52.73
2019-05-18T22:54:22.003Z,52.37
2019-05-18T22:56:51.691Z,53.03
2019-05-18T22:59:22.693Z,52.60
2019-05-18T23:01:52.454Z,52.33
2019-05-18T23:04:22.102Z,52.10
2019-05-18T23:06:51.745Z,52.77
2019-05-18T23:09:21.419Z,52.40
2019-05-18T23:11:51.139Z,52.43
2019-05-18T23:14:20.927Z,52.30
2019-05-18T23:16:50.653Z,52.93
2019-05-18T23:19:20.337Z,52.40
2019-05-18T23:21:50.025Z,52.50
2019-05-18T23:24:19.736Z,52.77
2019-05-18T23:26:49.395Z,52.33
2019-05-18T23:29:19.050Z,52.57
2019-05-18T23:31:48.771Z,52.50
2019-05-18T23:34:18.470Z,52.77
2019-05-18T23:36:48.201Z,52.33
2019-05-18T23:39:17.882Z,52.63
2019-05-18T23:41:47.612Z,52.77
2019-05-18T23:44:17.421Z,52.13
2019-05-18T23:46:47.123Z,52.30
2019-05-18T23:49:16.966Z,52.50
2019-05-18T23:51:46.711Z,52.33
2019-05-18T23:54:16.466Z,52.33
2019-05-18T23:56:46.151Z,52.83
2019-05-18T23:59:15.771Z,53.00
