createdAt,value
2022-11-05T05:00:34.200Z,86.99
2022-11-05T05:01:34.193Z,86.79
2022-11-05T05:02:34.017Z,86.96
2022-11-05T05:03:34.019Z,86.99
2022-11-05T05:04:34.000Z,86.48
2022-11-05T05:05:33.990Z,86.69
2022-11-05T05:06:33.990Z,87.20
2022-11-05T05:07:33.958Z,86.90
2022-11-05T05:08:33.967Z,87.30
2022-11-05T05:09:33.937Z,86.99
2022-11-05T05:10:33.925Z,87.04
2022-11-05T05:11:38.972Z,87.10
2022-11-05T05:12:33.905Z,87.41
2022-11-05T05:13:33.976Z,87.20
2022-11-05T05:14:33.893Z,86.90
2022-11-05T05:15:33.890Z,86.69
2022-11-05T05:16:33.880Z,86.69
2022-11-05T05:17:33.854Z,86.99
2022-11-05T05:18:33.847Z,87.10
2022-11-05T05:19:33.826Z,87.10
2022-11-05T05:20:33.826Z,86.99
2022-11-05T05:21:33.804Z,87.41
2022-11-05T05:22:38.819Z,87.51
2022-11-05T05:23:33.795Z,87.82
2022-11-05T05:24:33.767Z,87.71
2022-11-05T05:25:33.764Z,87.92
2022-11-05T05:26:33.747Z,88.02
2022-11-05T05:27:33.742Z,88.12
2022-11-05T05:28:33.736Z,88.53
2022-11-05T05:29:33.708Z,88.53
2022-11-05T05:30:33.704Z,88.94
2022-11-05T05:31:33.689Z,88.12
2022-11-05T05:32:33.728Z,87.92
2022-11-05T05:33:38.702Z,88.12
2022-11-05T05:34:33.654Z,88.43
2022-11-05T05:35:33.641Z,88.23
2022-11-05T05:36:33.632Z,88.74
2022-11-05T05:37:33.622Z,88.64
2022-11-05T05:38:33.620Z,89.15
2022-11-05T05:39:33.610Z,88.84
2022-11-05T05:40:33.588Z,88.33
2022-11-05T05:41:33.576Z,88.23
2022-11-05T05:42:37.459Z,88.17
2022-11-05T05:43:34.568Z,88.17
2022-11-05T05:44:38.586Z,88.94
2022-11-05T05:45:33.530Z,89.09
2022-11-05T05:46:33.519Z,89.29
2022-11-05T05:47:33.505Z,89.29
2022-11-05T05:48:33.530Z,89.09
2022-11-05T05:49:33.503Z,88.98
2022-11-05T05:50:33.483Z,89.39
2022-11-05T05:51:33.475Z,89.29
2022-11-05T05:52:33.448Z,88.27
2022-11-05T05:53:33.461Z,88.47
2022-11-05T05:54:37.077Z,88.78
2022-11-05T05:55:39.436Z,88.37
2022-11-05T05:56:33.412Z,88.68
2022-11-05T05:57:33.393Z,88.68
2022-11-05T05:58:33.394Z,88.47
2022-11-05T05:59:33.392Z,88.37
2022-11-05T06:00:33.358Z,88.33
2022-11-05T06:01:33.438Z,88.37
2022-11-05T06:02:33.509Z,88.17
2022-11-05T06:03:33.333Z,88.33
2022-11-05T06:04:33.332Z,88.68
2022-11-05T06:05:33.299Z,88.37
2022-11-05T06:06:38.315Z,88.37
2022-11-05T06:07:37.226Z,88.27
2022-11-05T06:08:33.295Z,88.23
2022-11-05T06:09:33.254Z,88.17
2022-11-05T06:10:33.320Z,87.85
2022-11-05T06:11:33.235Z,87.34
2022-11-05T06:12:33.230Z,87.14
2022-11-05T06:13:33.207Z,87.45
2022-11-05T06:14:33.208Z,87.51
2022-11-05T06:15:36.014Z,87.55
2022-11-05T06:16:33.175Z,87.14
2022-11-05T06:17:38.189Z,87.41
2022-11-05T06:18:33.182Z,87.04
2022-11-05T06:19:33.154Z,87.24
2022-11-05T06:20:33.152Z,87.85
2022-11-05T06:21:33.118Z,87.45
2022-11-05T06:22:33.109Z,87.34
2022-11-05T06:23:33.105Z,87.45
2022-11-05T06:24:33.092Z,87.96
2022-11-05T06:25:37.127Z,87.92
2022-11-05T06:26:34.065Z,87.85
2022-11-05T06:27:33.071Z,87.65
2022-11-05T06:28:38.058Z,87.85
2022-11-05T06:29:33.044Z,87.55
2022-11-05T06:30:33.012Z,87.65
2022-11-05T06:31:33.002Z,87.55
2022-11-05T06:32:32.993Z,87.55
2022-11-05T06:33:33.088Z,88.06
2022-11-05T06:34:33.121Z,87.96
2022-11-05T06:35:32.954Z,88.27
2022-11-05T06:36:32.967Z,87.96
2022-11-05T06:37:32.936Z,88.06
2022-11-05T06:38:32.925Z,88.17
2022-11-05T06:39:37.941Z,88.68
2022-11-05T06:40:32.900Z,87.85
2022-11-05T06:41:45.637Z,87.76
2022-11-05T06:42:33.915Z,87.96
2022-11-05T06:43:32.865Z,88.06
2022-11-05T06:44:32.870Z,87.76
2022-11-05T06:45:32.854Z,87.92
2022-11-05T06:46:32.854Z,87.76
2022-11-05T06:47:32.831Z,87.55
2022-11-05T06:48:32.810Z,87.45
2022-11-05T06:49:32.817Z,87.82
2022-11-05T06:50:37.814Z,87.82
2022-11-05T06:51:32.780Z,87.51
2022-11-05T06:52:37.012Z,87.51
2022-11-05T06:53:33.766Z,88.02
2022-11-05T06:54:32.764Z,87.71
2022-11-05T06:55:32.737Z,87.61
2022-11-05T06:56:32.725Z,87.51
2022-11-05T06:57:32.733Z,88.12
2022-11-05T06:58:32.705Z,88.53
2022-11-05T06:59:32.701Z,88.29
2022-11-05T07:00:32.715Z,88.64
2022-11-05T07:01:37.857Z,88.18
2022-11-05T07:02:32.655Z,87.77
2022-11-05T07:03:32.642Z,87.88
2022-11-05T07:04:32.668Z,87.92
2022-11-05T07:05:32.616Z,88.29
2022-11-05T07:06:36.845Z,87.92
2022-11-05T07:07:32.597Z,88.08
2022-11-05T07:08:32.604Z,87.88
2022-11-05T07:09:32.579Z,88.02
2022-11-05T07:10:32.568Z,88.02
2022-11-05T07:11:32.547Z,87.71
2022-11-05T07:12:37.558Z,88.23
2022-11-05T07:13:32.526Z,88.12
2022-11-05T07:14:32.550Z,88.12
2022-11-05T07:15:32.503Z,88.12
2022-11-05T07:16:32.491Z,88.23
2022-11-05T07:17:32.479Z,88.33
2022-11-05T07:18:32.503Z,88.23
2022-11-05T07:19:32.467Z,88.02
2022-11-05T07:20:34.442Z,88.02
2022-11-05T07:21:32.439Z,88.02
2022-11-05T07:22:32.419Z,88.12
2022-11-05T07:23:37.453Z,87.51
2022-11-05T07:24:32.403Z,88.02
2022-11-05T07:25:32.415Z,88.49
2022-11-05T07:26:34.629Z,88.33
2022-11-05T07:27:32.372Z,87.92
2022-11-05T07:28:32.351Z,88.12
2022-11-05T07:29:32.344Z,88.84
2022-11-05T07:30:32.340Z,87.98
2022-11-05T07:31:32.320Z,88.12
2022-11-05T07:32:32.306Z,88.12
2022-11-05T07:33:36.342Z,88.23
2022-11-05T07:34:37.311Z,88.18
2022-11-05T07:35:32.298Z,87.98
2022-11-05T07:36:32.274Z,87.88
2022-11-05T07:37:32.259Z,87.67
2022-11-05T07:38:32.242Z,87.47
2022-11-05T07:39:32.247Z,87.98
2022-11-05T07:40:32.233Z,88.18
2022-11-05T07:41:32.208Z,88.29
2022-11-05T07:42:32.192Z,87.77
2022-11-05T07:43:32.186Z,87.67
2022-11-05T07:44:32.177Z,87.47
2022-11-05T07:45:37.212Z,87.47
2022-11-05T07:46:32.146Z,87.37
2022-11-05T07:47:32.148Z,87.37
2022-11-05T07:48:32.126Z,87.26
2022-11-05T07:49:32.115Z,86.96
2022-11-05T07:50:32.116Z,87.37
2022-11-05T07:51:32.137Z,86.96
2022-11-05T07:52:32.090Z,87.26
2022-11-05T07:53:32.069Z,86.96
2022-11-05T07:54:32.076Z,87.37
2022-11-05T07:55:32.076Z,86.96
2022-11-05T07:56:37.088Z,87.10
2022-11-05T07:57:32.022Z,87.37
2022-11-05T07:58:32.019Z,87.16
2022-11-05T07:59:32.001Z,87.06
2022-11-05T08:00:32.213Z,87.47
2022-11-05T08:01:32.216Z,87.57
2022-11-05T08:02:32.223Z,87.37
2022-11-05T08:03:32.086Z,87.37
2022-11-05T08:04:31.940Z,87.26
2022-11-05T08:05:31.961Z,87.06
2022-11-05T08:06:31.937Z,87.06
2022-11-05T08:07:36.935Z,87.47
2022-11-05T08:08:31.899Z,87.37
2022-11-05T08:09:31.904Z,87.06
2022-11-05T08:10:31.921Z,87.26
2022-11-05T08:11:31.932Z,87.12
2022-11-05T08:12:31.898Z,87.26
2022-11-05T08:13:31.847Z,87.67
2022-11-05T08:14:31.825Z,87.57
2022-11-05T08:15:31.830Z,87.02
2022-11-05T08:16:31.804Z,86.81
2022-11-05T08:17:31.802Z,86.71
2022-11-05T08:18:36.805Z,86.81
2022-11-05T08:19:31.784Z,86.61
2022-11-05T08:20:31.810Z,86.30
2022-11-05T08:21:31.770Z,86.30
2022-11-05T08:22:31.742Z,86.20
2022-11-05T08:23:31.747Z,85.99
2022-11-05T08:24:31.713Z,85.99
2022-11-05T08:25:31.711Z,86.40
2022-11-05T08:26:31.768Z,86.10
2022-11-05T08:27:31.702Z,85.99
2022-11-05T08:28:31.668Z,86.51
2022-11-05T08:29:36.742Z,86.30
2022-11-05T08:30:31.654Z,86.20
2022-11-05T08:31:31.633Z,85.99
2022-11-05T08:32:31.619Z,85.85
2022-11-05T08:33:31.681Z,85.96
2022-11-05T08:34:31.607Z,85.64
2022-11-05T08:35:31.600Z,85.24
2022-11-05T08:36:31.574Z,85.28
2022-11-05T08:37:31.563Z,85.96
2022-11-05T08:38:31.549Z,86.16
2022-11-05T08:39:31.542Z,85.75
2022-11-05T08:40:36.563Z,85.79
2022-11-05T08:41:31.522Z,86.26
2022-11-05T08:42:31.507Z,85.34
2022-11-05T08:43:31.564Z,84.22
2022-11-05T08:44:31.485Z,83.81
2022-11-05T08:45:31.494Z,83.70
2022-11-05T08:46:31.464Z,84.01
2022-11-05T08:47:31.453Z,84.01
2022-11-05T08:48:31.442Z,83.91
2022-11-05T08:49:31.436Z,83.81
2022-11-05T08:50:31.413Z,83.56
2022-11-05T08:51:36.437Z,83.76
2022-11-05T08:52:31.393Z,82.75
2022-11-05T08:53:31.381Z,82.75
2022-11-05T08:54:31.372Z,82.23
2022-11-05T08:55:31.363Z,82.13
2022-11-05T08:56:31.397Z,82.23
2022-11-05T08:57:31.363Z,82.84
2022-11-05T08:58:31.328Z,83.36
2022-11-05T08:59:31.333Z,82.17
2022-11-05T09:00:31.302Z,82.34
2022-11-05T09:01:31.476Z,82.37
2022-11-05T09:02:36.344Z,81.86
2022-11-05T09:03:31.268Z,82.27
2022-11-05T09:04:31.254Z,82.48
2022-11-05T09:05:31.248Z,82.37
2022-11-05T09:06:31.243Z,82.13
2022-11-05T09:07:31.223Z,82.48
2022-11-05T09:08:31.221Z,82.78
2022-11-05T09:09:31.239Z,82.17
2022-11-05T09:10:31.190Z,82.95
2022-11-05T09:11:56.932Z,82.68
2022-11-05T09:12:32.210Z,83.15
2022-11-05T09:13:36.249Z,82.34
2022-11-05T09:14:31.236Z,83.15
2022-11-05T09:15:31.152Z,82.34
2022-11-05T09:16:31.170Z,82.43
2022-11-05T09:17:31.124Z,82.34
2022-11-05T09:18:31.106Z,81.93
2022-11-05T09:19:31.086Z,82.03
2022-11-05T09:20:31.081Z,81.82
2022-11-05T09:21:31.388Z,81.93
2022-11-05T09:22:31.050Z,81.21
2022-11-05T09:23:31.044Z,80.39
2022-11-05T09:24:36.048Z,81.82
2022-11-05T09:25:31.018Z,81.93
2022-11-05T09:26:31.018Z,81.93
2022-11-05T09:27:31.025Z,81.93
2022-11-05T09:28:30.982Z,81.51
2022-11-05T09:29:30.975Z,81.72
2022-11-05T09:30:30.966Z,81.72
2022-11-05T09:31:30.985Z,80.69
2022-11-05T09:32:30.937Z,80.90
2022-11-05T09:33:30.927Z,80.69
2022-11-05T09:34:30.936Z,80.69
2022-11-05T09:35:35.928Z,80.69
2022-11-05T09:36:30.904Z,81.01
2022-11-05T09:37:30.881Z,81.41
2022-11-05T09:38:30.867Z,80.49
2022-11-05T09:39:30.872Z,81.51
2022-11-05T09:40:30.847Z,81.68
2022-11-05T09:41:30.848Z,81.58
2022-11-05T09:42:30.836Z,81.17
2022-11-05T09:43:31.985Z,80.66
2022-11-05T09:44:31.055Z,80.46
2022-11-05T09:45:31.093Z,80.66
2022-11-05T09:46:35.838Z,80.76
2022-11-05T09:47:30.768Z,80.76
2022-11-05T09:48:30.760Z,80.56
2022-11-05T09:49:30.778Z,80.73
2022-11-05T09:50:30.735Z,79.70
2022-11-05T09:51:30.732Z,79.70
2022-11-05T09:52:30.887Z,79.80
2022-11-05T09:53:30.835Z,79.60
2022-11-05T09:54:30.686Z,79.29
2022-11-05T09:55:30.681Z,79.66
2022-11-05T09:56:30.678Z,79.25
2022-11-05T09:57:35.696Z,79.36
2022-11-05T09:58:30.645Z,79.05
2022-11-05T09:59:30.634Z,78.23
2022-11-05T10:00:30.626Z,78.95
2022-11-05T10:01:30.903Z,78.34
2022-11-05T10:02:30.717Z,78.13
2022-11-05T10:03:30.586Z,77.83
2022-11-05T10:04:30.579Z,77.72
2022-11-05T10:05:30.608Z,78.64
2022-11-05T10:06:30.557Z,78.78
2022-11-05T10:07:30.556Z,79.05
2022-11-05T10:08:35.551Z,78.88
2022-11-05T10:09:30.552Z,78.13
2022-11-05T10:10:30.514Z,78.23
2022-11-05T10:11:30.498Z,78.44
2022-11-05T10:12:30.507Z,78.75
2022-11-05T10:13:30.480Z,78.64
2022-11-05T10:14:30.462Z,78.03
2022-11-05T10:15:30.506Z,78.20
2022-11-05T10:16:30.437Z,77.89
2022-11-05T10:17:33.745Z,77.72
2022-11-05T10:18:31.577Z,78.23
2022-11-05T10:19:35.443Z,78.64
2022-11-05T10:20:30.399Z,78.03
2022-11-05T10:21:59.380Z,77.62
2022-11-05T10:22:31.393Z,77.42
2022-11-05T10:23:30.365Z,77.11
2022-11-05T10:24:30.352Z,77.42
2022-11-05T10:25:30.336Z,77.18
2022-11-05T10:26:30.331Z,77.79
2022-11-05T10:27:30.316Z,77.59
2022-11-05T10:28:30.319Z,77.69
2022-11-05T10:29:30.329Z,78.09
2022-11-05T10:30:35.305Z,77.69
2022-11-05T10:31:35.170Z,77.08
2022-11-05T10:32:31.364Z,77.28
2022-11-05T10:33:30.263Z,77.38
2022-11-05T10:34:30.259Z,78.09
2022-11-05T10:35:30.220Z,78.91
2022-11-05T10:36:30.214Z,78.09
2022-11-05T10:37:30.232Z,78.16
2022-11-05T10:38:30.227Z,78.00
2022-11-05T10:39:30.182Z,78.09
2022-11-05T10:40:30.185Z,78.57
2022-11-05T10:41:35.175Z,78.61
2022-11-05T10:42:30.143Z,78.47
2022-11-05T10:43:30.145Z,78.57
2022-11-05T10:44:30.121Z,77.79
2022-11-05T10:45:30.116Z,77.86
2022-11-05T10:46:30.100Z,77.55
2022-11-05T10:47:30.089Z,78.88
2022-11-05T10:48:30.097Z,78.20
2022-11-05T10:49:30.081Z,78.61
2022-11-05T10:50:30.073Z,78.81
2022-11-05T10:51:30.042Z,78.16
2022-11-05T10:52:35.053Z,78.27
2022-11-05T10:53:30.028Z,78.47
2022-11-05T10:54:30.015Z,77.96
2022-11-05T10:55:30.049Z,77.45
2022-11-05T10:56:29.995Z,77.59
2022-11-05T10:57:30.005Z,77.45
2022-11-05T10:58:29.973Z,76.90
2022-11-05T10:59:29.956Z,76.80
2022-11-05T11:00:29.945Z,76.90
2022-11-05T11:01:30.094Z,77.21
2022-11-05T11:02:29.934Z,77.11
2022-11-05T11:03:34.953Z,76.70
2022-11-05T11:04:34.891Z,77.00
2022-11-05T11:05:30.885Z,77.11
2022-11-05T11:06:29.992Z,76.90
2022-11-05T11:07:29.871Z,76.70
2022-11-05T11:08:29.847Z,76.59
2022-11-05T11:09:29.844Z,75.88
2022-11-05T11:10:29.849Z,76.29
2022-11-05T11:11:29.837Z,76.73
2022-11-05T11:12:29.801Z,76.77
2022-11-05T11:13:29.789Z,77.34
2022-11-05T11:14:34.813Z,77.45
2022-11-05T11:15:29.767Z,77.55
2022-11-05T11:16:29.759Z,77.75
2022-11-05T11:17:29.755Z,77.75
2022-11-05T11:18:29.753Z,76.80
2022-11-05T11:19:29.720Z,75.98
2022-11-05T11:20:29.720Z,76.09
2022-11-05T11:21:29.700Z,76.12
2022-11-05T11:22:29.727Z,76.43
2022-11-05T11:23:29.774Z,74.86
2022-11-05T11:24:33.404Z,75.27
2022-11-05T11:25:34.681Z,74.96
2022-11-05T11:26:29.647Z,74.76
2022-11-05T11:27:29.661Z,74.66
2022-11-05T11:28:29.676Z,75.57
2022-11-05T11:29:29.878Z,75.48
2022-11-05T11:30:29.611Z,74.76
2022-11-05T11:31:29.598Z,74.76
2022-11-05T11:32:29.602Z,74.62
2022-11-05T11:33:29.565Z,74.25
2022-11-05T11:34:29.565Z,75.37
2022-11-05T11:35:29.544Z,76.66
2022-11-05T11:36:34.554Z,75.44
2022-11-05T11:37:29.519Z,75.03
2022-11-05T11:38:29.612Z,75.92
2022-11-05T11:39:29.505Z,73.16
2022-11-05T11:40:29.483Z,74.49
2022-11-05T11:41:29.475Z,74.65
2022-11-05T11:42:29.476Z,73.33
2022-11-05T11:43:29.455Z,72.21
2022-11-05T11:44:29.509Z,72.82
2022-11-05T11:45:29.432Z,70.78
2022-11-05T11:46:29.417Z,70.17
2022-11-05T11:47:34.429Z,69.76
2022-11-05T11:48:29.407Z,69.87
2022-11-05T11:49:29.450Z,69.87
2022-11-05T11:50:29.369Z,69.36
2022-11-05T11:51:29.361Z,70.28
2022-11-05T11:52:29.354Z,70.48
2022-11-05T11:53:29.339Z,70.31
2022-11-05T11:54:30.035Z,70.58
2022-11-05T11:55:29.351Z,70.58
2022-11-05T11:56:29.311Z,70.07
2022-11-05T11:57:29.303Z,69.87
2022-11-05T11:58:34.301Z,70.07
2022-11-05T12:00:01.876Z,70.68
2022-11-05T12:00:30.258Z,70.07
2022-11-05T12:01:29.279Z,70.99
2022-11-05T12:02:29.293Z,70.99
2022-11-05T12:03:29.258Z,69.15
2022-11-05T12:04:29.225Z,68.54
2022-11-05T12:05:29.201Z,68.51
2022-11-05T12:06:29.203Z,67.69
2022-11-05T12:07:29.192Z,68.24
2022-11-05T12:08:29.170Z,68.41
2022-11-05T12:09:34.204Z,69.32
2022-11-05T12:10:29.146Z,69.12
2022-11-05T12:11:29.139Z,68.41
2022-11-05T12:12:29.133Z,69.67
2022-11-05T12:13:29.110Z,69.87
2022-11-05T12:14:29.104Z,68.75
2022-11-05T12:15:29.101Z,68.44
2022-11-05T12:16:29.093Z,68.85
2022-11-05T12:17:29.071Z,68.34
2022-11-05T12:18:29.071Z,69.23
2022-11-05T12:19:29.045Z,70.04
2022-11-05T12:20:34.067Z,69.67
2022-11-05T12:21:50.832Z,68.71
2022-11-05T12:22:30.041Z,68.41
2022-11-05T12:23:29.013Z,68.21
2022-11-05T12:24:28.990Z,68.10
2022-11-05T12:25:29.029Z,68.04
2022-11-05T12:26:28.972Z,68.54
2022-11-05T12:27:28.968Z,68.31
2022-11-05T12:28:28.956Z,68.13
2022-11-05T12:29:34.466Z,68.34
2022-11-05T12:30:29.956Z,68.04
2022-11-05T12:31:33.938Z,68.13
2022-11-05T12:32:28.956Z,69.09
2022-11-05T12:33:28.889Z,68.17
2022-11-05T12:34:28.889Z,69.09
2022-11-05T12:35:28.884Z,68.68
2022-11-05T12:36:28.855Z,69.56
2022-11-05T12:37:28.863Z,69.09
2022-11-05T12:38:28.835Z,69.80
2022-11-05T12:39:28.821Z,68.78
2022-11-05T12:40:28.827Z,68.61
2022-11-05T12:41:28.819Z,69.42
2022-11-05T12:42:33.819Z,70.24
2022-11-05T12:43:28.775Z,69.73
2022-11-05T12:44:28.774Z,68.71
2022-11-05T12:45:28.762Z,69.22
2022-11-05T12:46:28.755Z,68.91
2022-11-05T12:47:28.729Z,68.81
2022-11-05T12:48:34.210Z,69.53
2022-11-05T12:49:29.707Z,68.81
2022-11-05T12:50:28.722Z,69.73
2022-11-05T12:51:28.706Z,68.71
2022-11-05T12:52:28.677Z,68.81
2022-11-05T12:53:33.689Z,68.40
2022-11-05T12:54:28.654Z,68.48
2022-11-05T12:55:28.639Z,69.09
2022-11-05T12:56:28.642Z,69.59
2022-11-05T12:57:28.641Z,70.00
2022-11-05T12:58:28.614Z,69.83
2022-11-05T12:59:28.608Z,70.34
2022-11-05T13:00:28.584Z,70.75
2022-11-05T13:01:28.686Z,70.85
2022-11-05T13:02:28.666Z,70.75
2022-11-05T13:03:28.558Z,71.56
2022-11-05T13:04:33.570Z,70.75
2022-11-05T13:05:28.527Z,71.67
2022-11-05T13:06:28.533Z,72.28
2022-11-05T13:07:28.505Z,70.44
2022-11-05T13:08:28.504Z,70.34
2022-11-05T13:09:28.486Z,71.26
2022-11-05T13:10:28.493Z,71.56
2022-11-05T13:11:28.461Z,71.06
2022-11-05T13:12:28.450Z,72.28
2022-11-05T13:13:28.460Z,72.28
2022-11-05T13:14:28.444Z,74.11
2022-11-05T13:15:33.451Z,74.62
2022-11-05T13:16:28.408Z,75.74
2022-11-05T13:17:28.396Z,76.90
2022-11-05T13:18:28.385Z,76.70
2022-11-05T13:19:28.374Z,78.74
2022-11-05T13:20:28.382Z,78.06
2022-11-05T13:21:28.351Z,79.18
2022-11-05T13:22:28.341Z,80.82
2022-11-05T13:23:28.323Z,82.24
2022-11-05T13:24:28.312Z,81.23
2022-11-05T13:25:28.350Z,80.61
2022-11-05T13:26:33.314Z,81.87
2022-11-05T13:27:28.280Z,80.44
2022-11-05T13:28:28.268Z,80.55
2022-11-05T13:29:28.275Z,81.30
2022-11-05T13:30:28.260Z,82.42
2022-11-05T13:31:28.237Z,81.81
2022-11-05T13:32:28.227Z,82.63
2022-11-05T13:33:28.210Z,81.74
2022-11-05T13:34:31.174Z,82.15
2022-11-05T13:35:29.198Z,82.77
2022-11-05T13:36:28.197Z,82.56
2022-11-05T13:37:33.219Z,81.74
2022-11-05T13:38:28.165Z,83.38
2022-11-05T13:39:28.160Z,83.38
2022-11-05T13:40:28.157Z,83.42
2022-11-05T13:41:28.130Z,82.70
2022-11-05T13:42:28.134Z,82.50
2022-11-05T13:43:28.098Z,83.22
2022-11-05T13:44:28.087Z,82.50
2022-11-05T13:45:28.108Z,83.93
2022-11-05T13:46:28.078Z,84.14
2022-11-05T13:47:28.064Z,83.83
2022-11-05T13:48:33.089Z,84.03
2022-11-05T13:49:28.089Z,84.85
2022-11-05T13:50:28.032Z,85.47
2022-11-05T13:51:28.012Z,85.53
2022-11-05T13:52:27.998Z,85.63
2022-11-05T13:53:27.993Z,85.63
2022-11-05T13:54:28.022Z,84.71
2022-11-05T13:55:27.978Z,83.48
2022-11-05T13:56:27.985Z,84.09
2022-11-05T13:57:27.980Z,84.61
2022-11-05T13:58:27.948Z,84.47
2022-11-05T13:59:32.974Z,83.65
2022-11-05T14:00:27.930Z,82.53
2022-11-05T14:01:28.174Z,83.65
2022-11-05T14:02:28.142Z,82.83
2022-11-05T14:03:27.874Z,82.18
2022-11-05T14:04:27.891Z,79.66
2022-11-05T14:05:27.884Z,79.43
2022-11-05T14:06:27.860Z,78.50
2022-11-05T14:07:27.831Z,77.59
2022-11-05T14:08:27.818Z,77.25
2022-11-05T14:09:27.806Z,75.61
2022-11-05T14:10:32.834Z,75.54
2022-11-05T14:11:27.846Z,74.59
2022-11-05T14:12:27.771Z,75.13
2022-11-05T14:13:27.754Z,75.41
2022-11-05T14:14:27.753Z,74.18
2022-11-05T14:15:27.749Z,75.20
2022-11-05T14:16:27.737Z,73.23
2022-11-05T14:17:27.737Z,74.18
2022-11-05T14:18:27.709Z,74.08
2022-11-05T14:19:27.687Z,72.86
2022-11-05T14:20:27.695Z,73.88
2022-11-05T14:21:32.730Z,73.77
2022-11-05T14:22:27.662Z,74.18
2022-11-05T14:23:27.646Z,74.18
2022-11-05T14:24:27.637Z,73.36
2022-11-05T14:25:27.621Z,74.29
2022-11-05T14:26:27.648Z,74.15
2022-11-05T14:27:27.595Z,74.25
2022-11-05T14:28:27.584Z,74.15
2022-11-05T14:29:27.575Z,73.98
2022-11-05T14:30:27.572Z,74.08
2022-11-05T14:31:47.181Z,72.86
2022-11-05T14:32:33.577Z,74.49
2022-11-05T14:33:27.528Z,74.38
2022-11-05T14:34:27.517Z,73.57
2022-11-05T14:35:27.512Z,72.34
2022-11-05T14:36:27.506Z,72.04
2022-11-05T14:37:27.499Z,72.86
2022-11-05T14:38:27.486Z,72.75
2022-11-05T14:39:27.459Z,72.34
2022-11-05T14:40:27.445Z,72.86
2022-11-05T14:41:27.449Z,72.48
2022-11-05T14:42:27.428Z,72.75
2022-11-05T14:43:32.436Z,72.24
2022-11-05T14:44:27.400Z,72.58
2022-11-05T14:45:27.391Z,72.75
2022-11-05T14:46:27.390Z,72.75
2022-11-05T14:47:27.372Z,73.40
2022-11-05T14:48:27.381Z,72.96
2022-11-05T14:49:27.353Z,73.16
2022-11-05T14:50:27.332Z,72.96
2022-11-05T14:51:27.337Z,72.58
2022-11-05T14:52:27.330Z,73.36
2022-11-05T14:53:27.303Z,74.49
2022-11-05T14:54:32.311Z,74.29
2022-11-05T14:55:27.278Z,74.22
2022-11-05T14:56:27.277Z,74.63
2022-11-05T14:57:27.266Z,74.32
2022-11-05T14:58:27.269Z,73.77
2022-11-05T14:59:27.231Z,73.71
2022-11-05T15:00:27.224Z,74.32
2022-11-05T15:01:27.397Z,72.99
2022-11-05T15:02:27.279Z,73.71
2022-11-05T15:03:27.248Z,72.69
2022-11-05T15:04:27.306Z,74.52
2022-11-05T15:05:32.211Z,73.91
2022-11-05T15:06:27.155Z,73.10
2022-11-05T15:07:27.139Z,72.82
2022-11-05T15:08:27.193Z,72.38
2022-11-05T15:09:27.121Z,72.72
2022-11-05T15:10:27.105Z,73.13
2022-11-05T15:11:27.108Z,72.62
2022-11-05T15:12:27.083Z,72.62
2022-11-05T15:13:27.079Z,72.92
2022-11-05T15:14:27.062Z,72.52
2022-11-05T15:15:27.051Z,72.92
2022-11-05T15:16:32.072Z,72.62
2022-11-05T15:17:27.040Z,74.15
2022-11-05T15:18:27.014Z,74.25
2022-11-05T15:19:27.008Z,74.05
2022-11-05T15:20:27.009Z,74.15
2022-11-05T15:21:26.993Z,74.76
2022-11-05T15:22:26.969Z,74.76
2022-11-05T15:23:26.957Z,74.66
2022-11-05T15:24:26.947Z,75.07
2022-11-05T15:25:26.943Z,74.35
2022-11-05T15:26:26.951Z,74.29
2022-11-05T15:27:31.940Z,75.10
2022-11-05T15:28:26.921Z,74.39
2022-11-05T15:29:26.922Z,74.05
2022-11-05T15:30:26.877Z,74.08
2022-11-05T15:31:26.928Z,73.68
2022-11-05T15:32:26.857Z,74.02
2022-11-05T15:33:26.846Z,74.43
2022-11-05T15:34:26.837Z,74.52
2022-11-05T15:35:26.884Z,75.14
2022-11-05T15:36:26.841Z,75.24
2022-11-05T15:37:26.800Z,74.63
2022-11-05T15:38:31.809Z,74.63
2022-11-05T15:39:29.791Z,75.55
2022-11-05T15:40:26.763Z,75.65
2022-11-05T15:41:26.769Z,75.55
2022-11-05T15:42:26.741Z,75.75
2022-11-05T15:43:26.734Z,76.06
2022-11-05T15:44:26.758Z,76.16
2022-11-05T15:45:26.711Z,75.59
2022-11-05T15:46:26.711Z,75.68
2022-11-05T15:47:26.694Z,76.50
2022-11-05T15:48:26.671Z,75.99
2022-11-05T15:49:31.686Z,76.40
2022-11-05T15:50:26.672Z,76.40
2022-11-05T15:51:26.643Z,77.32
2022-11-05T15:52:26.672Z,77.42
2022-11-05T15:53:47.418Z,77.01
2022-11-05T15:54:30.550Z,77.32
2022-11-05T15:55:26.670Z,77.01
2022-11-05T15:56:26.581Z,77.32
2022-11-05T15:57:26.635Z,77.94
2022-11-05T15:58:26.566Z,77.42
2022-11-05T15:59:26.556Z,77.42
2022-11-05T16:00:31.587Z,77.94
2022-11-05T16:01:26.692Z,77.73
2022-11-05T16:02:26.724Z,78.24
2022-11-05T16:03:26.507Z,78.14
2022-11-05T16:04:26.490Z,78.45
2022-11-05T16:05:26.505Z,78.34
2022-11-05T16:06:26.468Z,79.10
2022-11-05T16:07:26.482Z,79.16
2022-11-05T16:08:26.465Z,79.00
2022-11-05T16:09:26.439Z,78.89
2022-11-05T16:10:26.471Z,79.50
2022-11-05T16:11:31.440Z,79.20
2022-11-05T16:12:26.408Z,79.00
2022-11-05T16:13:26.394Z,79.82
2022-11-05T16:14:26.376Z,79.82
2022-11-05T16:15:26.369Z,79.82
2022-11-05T16:16:26.357Z,79.75
2022-11-05T16:17:26.362Z,79.44
2022-11-05T16:18:26.331Z,80.16
2022-11-05T16:19:26.323Z,79.85
2022-11-05T16:20:26.314Z,79.96
2022-11-05T16:21:26.300Z,79.75
2022-11-05T16:22:31.321Z,79.85
2022-11-05T16:23:26.276Z,80.16
2022-11-05T16:24:29.304Z,79.75
2022-11-05T16:25:26.252Z,80.19
2022-11-05T16:26:55.769Z,79.44
2022-11-05T16:27:27.240Z,79.58
2022-11-05T16:28:26.222Z,79.17
2022-11-05T16:29:26.211Z,80.81
2022-11-05T16:30:26.194Z,80.60
2022-11-05T16:31:26.189Z,79.48
2022-11-05T16:32:30.172Z,80.19
2022-11-05T16:33:32.197Z,79.58
2022-11-05T16:34:26.150Z,80.09
2022-11-05T16:35:26.139Z,80.51
2022-11-05T16:36:26.129Z,81.01
2022-11-05T16:37:26.131Z,81.52
2022-11-05T16:38:26.103Z,81.63
2022-11-05T16:39:26.100Z,81.73
2022-11-05T16:40:26.108Z,81.63
2022-11-05T16:41:26.072Z,80.60
2022-11-05T16:42:26.072Z,80.81
2022-11-05T16:43:26.049Z,80.71
2022-11-05T16:44:31.064Z,80.81
2022-11-05T16:45:26.030Z,80.81
2022-11-05T16:46:26.069Z,81.01
2022-11-05T16:47:26.019Z,80.09
2022-11-05T16:48:25.990Z,80.30
2022-11-05T16:49:25.987Z,80.71
2022-11-05T16:50:25.970Z,80.64
2022-11-05T16:51:27.525Z,80.91
2022-11-05T16:52:25.946Z,80.64
2022-11-05T16:53:25.971Z,81.22
2022-11-05T16:54:25.927Z,81.43
2022-11-05T16:55:30.974Z,80.81
2022-11-05T16:56:25.915Z,80.60
2022-11-05T16:57:25.892Z,81.46
2022-11-05T16:58:25.888Z,81.01
2022-11-05T16:59:25.873Z,79.58
2022-11-05T17:00:25.859Z,80.64
2022-11-05T17:01:25.954Z,80.13
2022-11-05T17:02:26.071Z,79.31
2022-11-05T17:03:25.833Z,79.82
2022-11-05T17:04:25.810Z,79.52
2022-11-05T17:05:25.803Z,79.52
2022-11-05T17:06:30.811Z,80.74
2022-11-05T17:07:25.777Z,80.51
2022-11-05T17:08:25.777Z,80.54
2022-11-05T17:09:25.755Z,80.19
2022-11-05T17:10:25.747Z,79.99
2022-11-05T17:11:25.753Z,80.64
2022-11-05T17:12:25.719Z,80.64
2022-11-05T17:13:25.740Z,80.23
2022-11-05T17:14:25.704Z,80.23
2022-11-05T17:15:25.710Z,80.64
2022-11-05T17:16:25.680Z,80.74
2022-11-05T17:17:30.696Z,80.74
2022-11-05T17:18:26.019Z,80.64
2022-11-05T17:19:25.650Z,80.74
2022-11-05T17:20:25.629Z,80.95
2022-11-05T17:21:25.626Z,81.15
2022-11-05T17:22:25.622Z,81.05
2022-11-05T17:23:25.607Z,80.99
2022-11-05T17:24:25.628Z,81.26
2022-11-05T17:25:25.578Z,80.64
2022-11-05T17:26:25.561Z,80.64
2022-11-05T17:27:25.573Z,81.29
2022-11-05T17:28:30.601Z,81.05
2022-11-05T17:29:25.531Z,80.54
2022-11-05T17:30:25.517Z,81.60
2022-11-05T17:31:25.507Z,82.12
2022-11-05T17:32:25.548Z,82.63
2022-11-05T17:33:25.580Z,82.73
2022-11-05T17:34:25.492Z,82.42
2022-11-05T17:35:25.482Z,82.63
2022-11-05T17:36:25.449Z,82.22
2022-11-05T17:37:25.438Z,82.63
2022-11-05T17:38:25.438Z,82.46
2022-11-05T17:39:32.026Z,82.05
2022-11-05T17:40:25.404Z,82.56
2022-11-05T17:41:25.398Z,82.46
2022-11-05T17:42:25.383Z,82.46
2022-11-05T17:43:25.422Z,83.07
2022-11-05T17:44:25.373Z,83.18
2022-11-05T17:45:25.347Z,82.46
2022-11-05T17:46:25.334Z,82.87
2022-11-05T17:47:25.332Z,83.22
2022-11-05T17:48:25.352Z,83.42
2022-11-05T17:49:25.311Z,83.32
2022-11-05T17:50:30.344Z,83.12
2022-11-05T17:51:25.278Z,83.39
2022-11-05T17:52:25.272Z,83.94