createdAt,value
2023-12-23T00:01:47.593Z,97095.03
2023-12-23T00:04:14.371Z,97099.28
2023-12-23T00:06:41.061Z,97100.72
2023-12-23T00:09:07.758Z,97102.88
2023-12-23T00:11:34.470Z,97097.44
2023-12-23T00:14:01.495Z,97091.28
2023-12-23T00:16:29.314Z,97106.16
2023-12-23T00:18:56.326Z,97105.44
2023-12-23T00:21:23.114Z,97106.88
2023-12-23T00:23:49.889Z,97108.56
2023-12-23T00:26:16.651Z,97107.28
2023-12-23T00:28:44.917Z,97103.13
2023-12-23T00:31:12.061Z,97097.09
2023-12-23T00:33:38.839Z,97118.88
2023-12-23T00:36:07.238Z,97112.38
2023-12-23T00:38:35.135Z,97111.13
2023-12-23T00:41:01.944Z,97115.28
2023-12-23T00:43:28.721Z,97114.56
2023-12-23T00:45:56.339Z,97127.28
2023-12-23T00:48:23.644Z,97116.25
2023-12-23T00:50:50.515Z,97114.09
2023-12-23T00:53:17.356Z,97117.53
2023-12-23T00:55:44.165Z,97132.56
2023-12-23T00:58:10.969Z,97136.38
2023-12-23T01:00:39.835Z,97146.75
2023-12-23T01:03:06.537Z,97133.03
2023-12-23T01:05:33.324Z,97135.34
2023-12-23T01:08:00.357Z,97136.25
2023-12-23T01:10:28.114Z,97147.13
2023-12-23T01:12:55.134Z,97137.34
2023-12-23T01:15:21.956Z,97140.78
2023-12-23T01:17:49.255Z,97141.50
2023-12-23T01:20:16.249Z,97143.50
2023-12-23T01:22:43.052Z,97142.78
2023-12-23T01:25:28.451Z,97158.38
2023-12-23T01:27:55.303Z,97150.63
2023-12-23T01:30:24.106Z,97134.31
2023-12-23T01:32:51.043Z,97136.13
2023-12-23T01:35:17.897Z,97147.91
2023-12-23T01:37:44.782Z,97158.63
2023-12-23T01:40:11.804Z,97164.44
2023-12-23T01:42:38.858Z,97159.91
2023-12-23T01:45:06.065Z,97157.91
2023-12-23T01:47:35.492Z,97161.19
2023-12-23T01:50:04.784Z,97168.78
2023-12-23T01:52:33.565Z,97170.94
2023-12-23T01:55:00.386Z,97172.22
2023-12-23T01:57:27.067Z,97176.38
2023-12-23T01:59:53.913Z,97176.06
2023-12-23T02:02:21.960Z,97183.31
2023-12-23T02:04:48.761Z,97181.31
2023-12-23T02:07:15.869Z,97176.06
2023-12-23T02:09:44.942Z,97161.72
2023-12-23T02:12:25.826Z,97172.78
2023-12-23T02:15:10.110Z,97165.19
2023-12-23T02:17:39.015Z,97148.84
2023-12-23T02:20:06.224Z,97140.69
2023-12-23T02:22:33.126Z,97141.78
2023-12-23T02:25:00.036Z,97144.50
2023-12-23T02:27:51.226Z,97153.78
2023-12-23T02:30:18.319Z,97159.97
2023-12-23T02:32:45.853Z,97178.25
2023-12-23T02:35:13.686Z,97163.41
2023-12-23T02:37:42.123Z,97161.06
2023-12-23T02:40:09.549Z,97149.63
2023-12-23T02:42:36.246Z,97160.34
2023-12-23T02:45:04.529Z,97162.34
2023-12-23T02:47:31.166Z,97173.03
2023-12-23T02:49:57.911Z,97167.78
2023-12-23T02:52:24.639Z,97154.19
2023-12-23T02:54:51.417Z,97164.50
2023-12-23T02:57:18.070Z,97158.91
2023-12-23T03:00:04.014Z,97156.19
2023-12-23T03:02:30.897Z,97157.66
2023-12-23T03:04:58.786Z,97152.97
2023-12-23T03:07:25.963Z,97155.84
2023-12-23T03:09:52.596Z,97163.44
2023-12-23T03:12:20.447Z,97151.69
2023-12-23T03:14:47.262Z,97176.16
2023-12-23T03:17:14.171Z,97156.41
2023-12-23T03:19:44.414Z,97149.69
2023-12-23T03:22:11.243Z,97144.25
2023-12-23T03:24:37.983Z,97122.69
2023-12-23T03:27:05.057Z,97143.19
2023-12-23T03:29:31.755Z,97148.25
2023-12-23T03:31:58.583Z,97146.97
2023-12-23T03:34:25.379Z,97131.94
2023-12-23T03:36:52.731Z,97133.38
2023-12-23T03:39:19.395Z,97138.31
2023-12-23T03:41:46.158Z,97147.91
2023-12-23T03:44:13.118Z,97135.59
2023-12-23T03:46:40.500Z,97143.75
2023-12-23T03:49:07.274Z,97154.06
2023-12-23T03:51:34.058Z,97132.31
2023-12-23T03:54:01.006Z,97135.03
2023-12-23T03:56:27.739Z,97140.31
2023-12-23T03:58:54.961Z,97141.75
2023-12-23T04:01:22.126Z,97138.81
2023-12-23T04:03:49.239Z,97136.31
2023-12-23T04:06:16.245Z,97137.03
2023-12-23T04:08:43.326Z,97113.59
2023-12-23T04:11:10.230Z,97131.41
2023-12-23T04:13:38.442Z,97124.69
2023-12-23T04:16:05.908Z,97124.69
2023-12-23T04:18:32.942Z,97137.75
2023-12-23T04:20:59.808Z,97134.88
2023-12-23T04:23:27.018Z,97120.91
2023-12-23T04:25:53.945Z,97123.06
2023-12-23T04:28:26.109Z,97118.19
2023-12-23T04:30:58.104Z,97124.50
2023-12-23T04:33:25.608Z,97118.53
2023-12-23T04:35:54.719Z,97115.44
2023-12-23T04:38:21.607Z,97119.63
2023-12-23T04:40:49.002Z,97114.00
2023-12-23T04:43:15.880Z,97113.13
2023-12-23T04:45:42.642Z,97110.97
2023-12-23T04:48:09.616Z,97108.63
2023-12-23T04:50:36.446Z,97104.81
2023-12-23T04:53:04.219Z,97104.22
2023-12-23T04:55:31.032Z,97090.63
2023-12-23T04:57:57.811Z,97096.78
2023-12-23T05:00:24.903Z,97109.84
2023-12-23T05:02:52.004Z,97122.72
2023-12-23T05:05:19.100Z,97116.75
2023-12-23T05:07:46.355Z,97110.25
2023-12-23T05:10:13.951Z,97119.13
2023-12-23T05:12:40.886Z,97109.13
2023-12-23T05:15:08.139Z,97109.13
2023-12-23T05:17:35.102Z,97107.28
2023-12-23T05:20:02.873Z,97117.63
2023-12-23T05:22:29.865Z,97127.44
2023-12-23T05:24:56.982Z,97126.88
2023-12-23T05:27:24.489Z,97114.88
2023-12-23T05:29:51.416Z,97118.53
2023-12-23T05:32:18.345Z,97119.41
2023-12-23T05:34:45.084Z,97123.56
2023-12-23T05:37:11.964Z,97127.00
2023-12-23T05:39:39.584Z,97123.03
2023-12-23T05:42:06.371Z,97120.31
2023-12-23T05:44:33.314Z,97119.41
2023-12-23T05:47:00.987Z,97133.91
2023-12-23T05:49:27.638Z,97112.31
2023-12-23T05:51:54.625Z,97111.75
2023-12-23T05:54:21.373Z,97111.59
2023-12-23T05:56:48.142Z,97105.59
2023-12-23T05:59:14.954Z,97101.59
2023-12-23T06:01:41.766Z,97102.31
2023-12-23T06:04:08.454Z,97107.22
2023-12-23T06:06:35.697Z,97080.00
2023-12-23T06:09:02.397Z,97104.81
2023-12-23T06:11:30.128Z,97109.38
2023-12-23T06:13:57.283Z,97106.09
2023-12-23T06:16:24.170Z,97110.44
2023-12-23T06:18:51.144Z,97114.59
2023-12-23T06:21:18.366Z,97124.91
2023-12-23T06:23:45.152Z,97106.56
2023-12-23T06:26:12.456Z,97110.44
2023-12-23T06:28:39.266Z,97113.31
2023-12-23T06:31:06.069Z,97115.47
2023-12-23T06:33:32.765Z,97118.19
2023-12-23T06:35:59.600Z,97119.47
2023-12-23T06:38:26.355Z,97118.75
2023-12-23T06:40:53.102Z,97123.47
2023-12-23T06:43:44.626Z,97111.53
2023-12-23T06:46:06.662Z,97120.59
2023-12-23T06:48:34.738Z,97099.69
2023-12-23T06:51:02.097Z,97116.22
2023-12-23T06:53:28.836Z,97116.22
2023-12-23T06:55:55.680Z,97101.13
2023-12-23T06:58:27.827Z,97114.34
2023-12-23T07:00:54.609Z,97117.81
2023-12-23T07:03:22.133Z,97125.25
2023-12-23T07:05:49.059Z,97128.69
2023-12-23T07:08:16.734Z,97127.97
2023-12-23T07:10:43.970Z,97125.97
2023-12-23T07:13:10.731Z,97133.78
2023-12-23T07:15:37.548Z,97130.63
2023-12-23T07:18:04.584Z,97125.50
2023-12-23T07:20:31.527Z,97131.59
2023-12-23T07:22:58.417Z,97130.16
2023-12-23T07:25:25.406Z,97116.53
2023-12-23T07:27:52.199Z,97109.59
2023-12-23T07:30:21.814Z,97112.63
2023-12-23T07:32:48.973Z,97106.84
2023-12-23T07:35:17.202Z,97108.63
2023-12-23T07:37:45.587Z,97122.34
2023-12-23T07:40:13.496Z,97149.03
2023-12-23T07:42:40.390Z,97141.97
2023-12-23T07:45:08.091Z,97152.94
2023-12-23T07:47:35.602Z,97156.91
2023-12-23T07:50:02.663Z,97147.31
2023-12-23T07:52:29.451Z,97141.13
2023-12-23T07:54:57.418Z,97143.84
2023-12-23T07:57:24.155Z,97145.44
2023-12-23T07:59:50.909Z,97136.94
2023-12-23T08:02:17.780Z,97141.81
2023-12-23T08:04:44.555Z,97131.72
2023-12-23T08:07:11.414Z,97130.41
2023-12-23T08:09:38.186Z,97121.22
2023-12-23T08:12:05.332Z,97116.72
2023-12-23T08:14:32.181Z,97137.47
2023-12-23T08:16:59.079Z,97137.84
2023-12-23T08:19:26.169Z,97137.84
2023-12-23T08:21:53.242Z,97138.44
2023-12-23T08:24:19.976Z,97159.53
2023-12-23T08:26:46.897Z,97162.81
2023-12-23T08:29:13.630Z,97152.53
2023-12-23T08:31:46.961Z,97166.47
2023-12-23T08:34:14.294Z,97174.59
2023-12-23T08:36:41.038Z,97179.84
2023-12-23T08:39:08.156Z,97182.94
2023-12-23T08:41:37.888Z,97196.09
2023-12-23T08:44:04.948Z,97187.59
2023-12-23T08:46:31.782Z,97191.41
2023-12-23T08:49:00.675Z,97173.88
2023-12-23T08:51:30.833Z,97182.41
2023-12-23T08:53:57.608Z,97168.88
2023-12-23T08:56:24.567Z,97167.28
2023-12-23T08:58:51.421Z,97178.31
2023-12-23T09:01:18.517Z,97174.50
2023-12-23T09:03:45.520Z,97163.69
2023-12-23T09:06:13.832Z,97186.66
2023-12-23T09:08:40.880Z,97170.56
2023-12-23T09:11:08.538Z,97175.97
2023-12-23T09:13:35.362Z,97173.81
2023-12-23T09:16:04.211Z,97194.25
2023-12-23T09:18:31.070Z,97191.03
2023-12-23T09:20:57.762Z,97175.31
2023-12-23T09:23:24.488Z,97201.34
2023-12-23T09:25:53.033Z,97186.69
2023-12-23T09:28:19.816Z,97193.25
2023-12-23T09:30:46.535Z,97186.44
2023-12-23T09:33:13.625Z,97188.78
2023-12-23T09:35:40.390Z,97198.75
2023-12-23T09:38:07.274Z,97209.38
2023-12-23T09:40:34.151Z,97201.63
2023-12-23T09:43:01.015Z,97208.88
2023-12-23T09:45:28.041Z,97214.84
2023-12-23T09:47:55.301Z,97226.34
2023-12-23T09:50:23.501Z,97218.69
2023-12-23T09:52:53.890Z,97215.34
2023-12-23T09:55:20.949Z,97215.81
2023-12-23T09:57:48.399Z,97231.16
2023-12-23T10:00:15.761Z,97222.66
2023-12-23T10:02:42.445Z,97216.53
2023-12-23T10:05:09.623Z,97217.06
2023-12-23T10:07:36.471Z,97223.75
2023-12-23T10:10:03.395Z,97211.66
2023-12-23T10:12:30.077Z,97219.78
2023-12-23T10:14:56.837Z,97219.94
2023-12-23T10:17:23.673Z,97239.47
2023-12-23T10:19:51.123Z,97235.16
2023-12-23T10:22:18.018Z,97228.16
2023-12-23T10:24:44.795Z,97216.91
2023-12-23T10:27:12.323Z,97211.81
2023-12-23T10:29:40.989Z,97205.03
2023-12-23T10:32:09.799Z,97203.06
2023-12-23T10:34:59.924Z,97190.94
2023-12-23T10:37:27.403Z,97191.25
2023-12-23T10:40:03.696Z,97186.53
2023-12-23T10:42:31.733Z,97220.75
2023-12-23T10:44:59.448Z,97216.44
2023-12-23T10:47:28.267Z,97218.34
2023-12-23T10:49:57.837Z,97217.25
2023-12-23T10:52:24.761Z,97219.59
2023-12-23T10:54:52.742Z,97243.44
2023-12-23T10:57:22.945Z,97237.00
2023-12-23T10:59:50.162Z,97226.53
2023-12-23T11:02:20.626Z,97237.75
2023-12-23T11:04:49.746Z,97238.47
2023-12-23T11:07:18.360Z,97249.31
2023-12-23T11:09:46.950Z,97249.31
2023-12-23T11:12:13.727Z,97244.25
2023-12-23T11:14:41.036Z,97234.13
2023-12-23T11:17:26.876Z,97255.97
2023-12-23T11:19:57.750Z,97237.00
2023-12-23T11:22:26.481Z,97226.72
2023-12-23T11:24:53.329Z,97235.41
2023-12-23T11:27:37.557Z,97236.63
2023-12-23T11:30:11.778Z,97225.44
2023-12-23T11:32:41.579Z,97231.25
2023-12-23T11:35:15.597Z,97227.81
2023-12-23T11:37:57.174Z,97218.63
2023-12-23T11:40:24.125Z,97212.91
2023-12-23T11:42:51.296Z,97217.25
2023-12-23T11:45:18.517Z,97205.22
2023-12-23T11:47:45.438Z,97195.41
2023-12-23T11:50:13.523Z,97211.66
2023-12-23T11:52:41.839Z,97199.22
2023-12-23T11:55:09.089Z,97215.09
2023-12-23T11:57:36.797Z,97204.63
2023-12-23T12:00:05.715Z,97206.13
2023-12-23T12:02:33.686Z,97201.47
2023-12-23T12:05:00.672Z,97192.38
2023-12-23T12:07:27.758Z,97196.38
2023-12-23T12:09:55.192Z,97204.16
2023-12-23T12:12:22.243Z,97206.50
2023-12-23T12:14:49.390Z,97220.25
2023-12-23T12:17:16.186Z,97208.31
2023-12-23T12:19:43.062Z,97211.38
2023-12-23T12:22:10.422Z,97203.78
2023-12-23T12:24:38.856Z,97206.91
2023-12-23T12:27:05.734Z,97201.13
2023-12-23T12:29:33.075Z,97186.19
2023-12-23T12:32:00.394Z,97191.63
2023-12-23T12:34:29.742Z,97177.31
2023-12-23T12:36:58.497Z,97178.63
2023-12-23T12:39:27.193Z,97185.63
2023-12-23T12:41:54.397Z,97177.16
2023-12-23T12:44:22.036Z,97178.78
2023-12-23T12:46:58.149Z,97187.09
2023-12-23T12:49:25.426Z,97187.66
2023-12-23T12:51:53.227Z,97189.25
2023-12-23T12:54:22.500Z,97188.00
2023-12-23T12:56:49.400Z,97198.66
2023-12-23T12:59:16.306Z,97211.84
2023-12-23T13:01:43.536Z,97185.47
2023-12-23T13:04:10.536Z,97177.66
2023-12-23T13:06:37.433Z,97173.34
2023-12-23T13:09:05.602Z,97179.66
2023-12-23T13:11:34.201Z,97182.75
2023-12-23T13:14:01.714Z,97199.00
2023-12-23T13:16:29.328Z,97185.13
2023-12-23T13:19:00.383Z,97185.25
2023-12-23T13:21:28.967Z,97196.81
2023-12-23T13:23:55.947Z,97198.59
2023-12-23T13:26:22.871Z,97202.03
2023-12-23T13:28:52.273Z,97203.69
2023-12-23T13:31:20.919Z,97182.72
2023-12-23T13:33:47.734Z,97182.03
2023-12-23T13:36:14.542Z,97193.41
2023-12-23T13:38:44.727Z,97191.22
2023-12-23T13:41:14.515Z,97195.03
2023-12-23T13:43:41.382Z,97194.13
2023-12-23T13:46:08.500Z,97201.72
2023-12-23T13:48:35.863Z,97189.25
2023-12-23T13:51:03.832Z,97184.72
2023-12-23T13:53:30.767Z,97188.72
2023-12-23T13:55:57.506Z,97184.91
2023-12-23T13:58:24.397Z,97180.38
2023-12-23T14:00:54.277Z,97185.47
2023-12-23T14:03:21.272Z,97176.59
2023-12-23T14:05:48.137Z,97185.63
2023-12-23T14:08:15.065Z,97185.28
2023-12-23T14:10:46.311Z,97186.19
2023-12-23T14:13:14.311Z,97195.72
2023-12-23T14:15:41.040Z,97195.38
2023-12-23T14:18:08.721Z,97208.22
2023-12-23T14:20:35.599Z,97212.75
2023-12-23T14:23:02.608Z,97210.91
2023-12-23T14:25:29.385Z,97210.16
2023-12-23T14:27:56.126Z,97228.63
2023-12-23T14:30:22.915Z,97224.97
2023-12-23T14:32:49.976Z,97228.41
2023-12-23T14:35:16.909Z,97236.53
2023-12-23T14:37:48.766Z,97219.94
2023-12-23T14:40:19.476Z,97238.31
2023-12-23T14:42:46.325Z,97232.91
2023-12-23T14:45:13.333Z,97243.94
2023-12-23T14:47:40.649Z,97241.03
2023-12-23T14:50:08.085Z,97241.00
2023-12-23T14:52:35.006Z,97240.28
2023-12-23T14:55:01.764Z,97239.56
2023-12-23T14:57:28.688Z,97231.03
2023-12-23T14:59:55.415Z,97236.13
2023-12-23T15:02:23.110Z,97235.34
2023-12-23T15:04:49.971Z,97236.78
2023-12-23T15:07:16.948Z,97238.91
2023-12-23T15:09:43.740Z,97240.00
2023-12-23T15:12:18.553Z,97241.25
2023-12-23T15:14:46.599Z,97254.22
2023-12-23T15:17:13.567Z,97245.91
2023-12-23T15:19:40.413Z,97254.22
2023-12-23T15:22:07.193Z,97244.97
2023-12-23T15:24:40.236Z,97248.44
2023-12-23T15:27:07.280Z,97248.94
2023-12-23T15:29:34.055Z,97239.72
2023-12-23T15:32:00.985Z,97237.75
2023-12-23T15:34:27.756Z,97246.06
2023-12-23T15:36:57.102Z,97250.53
2023-12-23T15:39:24.629Z,97230.16
2023-12-23T15:41:51.643Z,97248.59
2023-12-23T15:44:18.460Z,97240.97
2023-12-23T15:46:45.208Z,97246.06
2023-12-23T15:49:12.689Z,97245.88
2023-12-23T15:51:39.542Z,97247.66
2023-12-23T15:54:24.983Z,97237.53
2023-12-23T15:56:53.880Z,97227.44
2023-12-23T15:59:20.623Z,97240.78
2023-12-23T16:01:47.751Z,97257.22
2023-12-23T16:04:14.806Z,97248.91
2023-12-23T16:06:41.492Z,97233.38
2023-12-23T16:09:08.372Z,97234.66
2023-12-23T16:11:37.964Z,97230.88
2023-12-23T16:14:05.507Z,97249.09
2023-12-23T16:16:32.505Z,97257.75
2023-12-23T16:18:59.370Z,97262.31
2023-12-23T16:21:26.126Z,97263.91
2023-12-23T16:23:52.880Z,97271.63
2023-12-23T16:26:19.874Z,97266.94
2023-12-23T16:28:47.150Z,97264.78
2023-12-23T16:31:14.870Z,97275.44
2023-12-23T16:33:42.354Z,97268.56
2023-12-23T16:36:13.214Z,97285.31
2023-12-23T16:38:43.141Z,97283.34
2023-12-23T16:41:13.611Z,97293.97
2023-12-23T16:43:41.063Z,97280.13
2023-12-23T16:46:09.277Z,97282.75
2023-12-23T16:48:36.320Z,97284.19
2023-12-23T16:51:03.299Z,97276.81
2023-12-23T16:53:30.050Z,97277.69
2023-12-23T16:55:56.947Z,97279.66
2023-12-23T16:58:23.827Z,97278.41
2023-12-23T17:00:50.532Z,97279.66
2023-12-23T17:03:18.264Z,97278.41
2023-12-23T17:05:45.657Z,97277.69
2023-12-23T17:08:12.620Z,97271.22
2023-12-23T17:10:39.306Z,97274.44
2023-12-23T17:13:07.300Z,97272.28
2023-12-23T17:15:33.997Z,97271.53
2023-12-23T17:18:01.141Z,97266.13
2023-12-23T17:20:28.130Z,97279.47
2023-12-23T17:22:55.889Z,97288.31
2023-12-23T17:25:22.914Z,97281.88
2023-12-23T17:27:49.838Z,97286.19
2023-12-23T17:30:16.784Z,97276.44
2023-12-23T17:32:43.811Z,97297.38
2023-12-23T17:35:10.991Z,97296.13
2023-12-23T17:37:37.838Z,97291.22
2023-12-23T17:40:05.112Z,97289.56
2023-12-23T17:42:31.941Z,97284.19
2023-12-23T17:44:59.727Z,97289.00
2023-12-23T17:47:45.153Z,97273.03
2023-12-23T17:50:14.250Z,97298.97
2023-12-23T17:52:40.969Z,97299.25
2023-12-23T17:55:26.057Z,97295.34
2023-12-23T17:57:52.853Z,97290.69
2023-12-23T18:00:21.618Z,97296.69
2023-12-23T18:02:48.324Z,97305.25
2023-12-23T18:05:17.952Z,97294.78
2023-12-23T18:07:44.778Z,97308.72
2023-12-23T18:10:11.630Z,97306.19
2023-12-23T18:12:38.467Z,97305.66
2023-12-23T18:15:05.525Z,97311.25
2023-12-23T18:17:32.435Z,97303.66
2023-12-23T18:19:59.223Z,97307.28
2023-12-23T18:22:26.297Z,97317.44
2023-12-23T18:24:52.933Z,97300.94
2023-12-23T18:27:19.773Z,97314.34
2023-12-23T18:29:46.461Z,97321.03
2023-12-23T18:32:14.407Z,97313.41
2023-12-23T18:34:41.443Z,97325.38
2023-12-23T18:37:08.856Z,97308.16
2023-12-23T18:39:36.220Z,97314.84
2023-12-23T18:42:03.082Z,97303.78
2023-12-23T18:44:29.940Z,97300.69
2023-12-23T18:46:56.726Z,97310.66
2023-12-23T18:49:23.732Z,97304.84
2023-12-23T18:51:51.197Z,97305.38
2023-12-23T18:54:18.255Z,97305.53
2023-12-23T18:56:45.103Z,97312.06
2023-12-23T18:59:12.703Z,97312.22
2023-12-23T19:01:39.626Z,97302.25
2023-12-23T19:04:08.237Z,97308.03
2023-12-23T19:06:37.833Z,97311.09
2023-12-23T19:09:04.791Z,97315.44
2023-12-23T19:11:31.503Z,97319.06
2023-12-23T19:13:58.557Z,97318.72
2023-12-23T19:16:25.270Z,97323.59
2023-12-23T19:18:52.075Z,97317.06
2023-12-23T19:21:19.846Z,97317.22
2023-12-23T19:23:46.630Z,97305.81
2023-12-23T19:26:13.368Z,97310.13
2023-12-23T19:28:40.092Z,97314.28
2023-12-23T19:31:06.824Z,97308.47
2023-12-23T19:33:34.870Z,97316.81
2023-12-23T19:36:01.750Z,97311.56
2023-12-23T19:38:28.607Z,97326.03
2023-12-23T19:40:55.630Z,97318.22
2023-12-23T19:43:24.968Z,97308.25
2023-12-23T19:45:52.366Z,97319.84
2023-12-23T19:48:19.219Z,97321.44
2023-12-23T19:50:46.154Z,97313.47
2023-12-23T19:53:12.999Z,97318.34
2023-12-23T19:55:40.589Z,97300.75
2023-12-23T19:58:07.359Z,97295.47
2023-12-23T20:00:33.976Z,97298.38
2023-12-23T20:03:19.072Z,97302.53
2023-12-23T20:05:45.921Z,97310.13
2023-12-23T20:08:12.824Z,97317.06
2023-12-23T20:10:40.181Z,97305.59
2023-12-23T20:13:06.858Z,97311.19
2023-12-23T20:15:34.070Z,97301.03
2023-12-23T20:18:02.068Z,97296.31
2023-12-23T20:20:29.093Z,97307.19
2023-12-23T20:22:56.079Z,97311.56
2023-12-23T20:25:23.012Z,97322.06
2023-12-23T20:27:49.703Z,97300.81
2023-12-23T20:30:16.491Z,97318.06
2023-12-23T20:32:43.240Z,97321.66
2023-12-23T20:35:10.092Z,97304.59
2023-12-23T20:37:36.774Z,97316.94
2023-12-23T20:40:23.762Z,97303.50
2023-12-23T20:42:51.083Z,97317.84
2023-12-23T20:45:17.945Z,97309.81
2023-12-23T20:47:44.800Z,97314.00
2023-12-23T20:50:11.608Z,97305.09
2023-12-23T20:52:38.427Z,97316.72
2023-12-23T20:55:05.171Z,97316.19
2023-12-23T20:57:32.239Z,97312.91
2023-12-23T20:59:59.070Z,97325.78
2023-12-23T21:02:25.900Z,97336.69
2023-12-23T21:04:52.654Z,97339.97
2023-12-23T21:07:39.714Z,97327.78
2023-12-23T21:10:09.526Z,97347.56
2023-12-23T21:12:36.527Z,97328.50
2023-12-23T21:15:03.541Z,97324.50
2023-12-23T21:17:30.607Z,97334.13
2023-12-23T21:19:57.607Z,97325.22
2023-12-23T21:22:42.567Z,97341.03
2023-12-23T21:25:09.224Z,97334.31
2023-12-23T21:27:35.919Z,97321.41
2023-12-23T21:30:02.692Z,97324.84
2023-12-23T21:32:29.425Z,97319.41
2023-12-23T21:34:56.234Z,97308.50
2023-12-23T21:37:22.934Z,97317.97
2023-12-23T21:39:49.823Z,97307.22
2023-12-23T21:42:16.554Z,97307.22
2023-12-23T21:44:43.791Z,97300.50
2023-12-23T21:47:10.538Z,97310.84
2023-12-23T21:49:37.512Z,97314.31
2023-12-23T21:52:04.516Z,97308.84
2023-12-23T21:54:31.223Z,97303.56
2023-12-23T21:56:57.855Z,97304.28
2023-12-23T21:59:25.700Z,97284.50
2023-12-23T22:01:52.617Z,97298.28
2023-12-23T22:04:19.307Z,97296.44
2023-12-23T22:06:46.874Z,97287.56
2023-12-23T22:09:14.010Z,97293.72
2023-12-23T22:11:40.986Z,97285.56
2023-12-23T22:14:07.839Z,97286.28
2023-12-23T22:16:34.647Z,97283.56
2023-12-23T22:19:01.359Z,97278.09
2023-12-23T22:21:28.143Z,97276.81
2023-12-23T22:23:54.894Z,97290.44
2023-12-23T22:26:40.339Z,97293.88
2023-12-23T22:29:07.033Z,97302.06
2023-12-23T22:31:33.715Z,97312.41
2023-12-23T22:34:04.507Z,97322.56
2023-12-23T22:36:31.875Z,97308.13
2023-12-23T22:38:58.548Z,97314.59
2023-12-23T22:41:25.337Z,97316.94
2023-12-23T22:43:52.070Z,97316.94
2023-12-23T22:46:19.185Z,97307.50
2023-12-23T22:48:46.080Z,97296.59
2023-12-23T22:51:12.854Z,97304.06
2023-12-23T22:53:39.638Z,97295.88
2023-12-23T22:56:07.441Z,97300.03
2023-12-23T22:58:35.238Z,97291.72
2023-12-23T23:01:02.128Z,97283.56
2023-12-23T23:03:28.951Z,97287.72
2023-12-23T23:05:56.000Z,97291.88
2023-12-23T23:08:22.781Z,97286.44
2023-12-23T23:10:49.631Z,97283.69
2023-12-23T23:13:17.143Z,97286.44
2023-12-23T23:15:43.962Z,97297.31
2023-12-23T23:18:10.874Z,97289.16
2023-12-23T23:20:37.736Z,97276.81
2023-12-23T23:23:04.718Z,97277.53
2023-12-23T23:25:31.514Z,97287.72
2023-12-23T23:27:58.365Z,97280.09
2023-12-23T23:30:25.416Z,97283.94
2023-12-23T23:32:52.412Z,97277.22
2023-12-23T23:35:19.452Z,97271.03
2023-12-23T23:37:46.155Z,97278.47
2023-12-23T23:40:13.203Z,97264.16
2023-12-23T23:42:39.885Z,97269.59
2023-12-23T23:45:07.823Z,97278.47
2023-12-23T23:47:34.804Z,97270.31
2023-12-23T23:50:04.936Z,97271.03
2023-12-23T23:52:33.841Z,97281.94
2023-12-23T23:55:00.606Z,97268.31
2023-12-23T23:57:27.927Z,97265.59
2023-12-23T23:59:54.732Z,97268.31
