createdAt,value
2018-09-24T00:00:05.318Z,10.20
2018-09-24T00:02:10.836Z,7.27
2018-09-24T00:04:16.331Z,7.40
2018-09-24T00:06:21.925Z,7.27
2018-09-24T00:08:28.104Z,8.70
2018-09-24T00:10:33.429Z,5.37
2018-09-24T00:12:39.123Z,9.27
2018-09-24T00:14:44.130Z,7.40
2018-09-24T00:16:49.951Z,7.23
2018-09-24T00:18:55.408Z,8.83
2018-09-24T00:21:00.959Z,7.40
2018-09-24T00:23:06.575Z,6.43
2018-09-24T00:25:12.756Z,6.80
2018-09-24T00:27:18.534Z,7.90
2018-09-24T00:29:24.848Z,7.60
2018-09-24T00:31:30.697Z,8.10
2018-09-24T00:33:36.219Z,8.10
2018-09-24T00:35:41.911Z,6.30
2018-09-24T00:37:47.937Z,6.53
2018-09-24T00:39:53.373Z,5.87
2018-09-24T00:41:58.780Z,7.07
2018-09-24T00:44:04.148Z,6.23
2018-09-24T00:46:10.981Z,6.00
2018-09-24T00:48:16.760Z,6.83
2018-09-24T00:50:22.171Z,9.50
2018-09-24T00:52:27.480Z,5.53
2018-09-24T00:54:33.266Z,6.50
2018-09-24T00:56:38.733Z,6.77
2018-09-24T00:58:44.257Z,5.80
2018-09-24T01:00:49.804Z,6.50
2018-09-24T01:02:55.495Z,5.20
2018-09-24T01:05:01.187Z,7.83
2018-09-24T01:07:07.287Z,7.80
2018-09-24T01:09:13.420Z,6.53
2018-09-24T01:11:18.551Z,5.73
2018-09-24T01:13:24.261Z,5.43
2018-09-24T01:15:29.591Z,9.43
2018-09-24T01:17:34.925Z,4.23
2018-09-24T01:19:41.325Z,6.70
2018-09-24T01:21:46.811Z,5.50
2018-09-24T01:23:52.188Z,5.60
2018-09-24T01:25:58.085Z,5.67
2018-09-24T01:28:03.727Z,5.13
2018-09-24T01:30:08.772Z,5.50
2018-09-24T01:32:14.029Z,5.20
2018-09-24T01:34:18.897Z,5.30
2018-09-24T01:36:24.382Z,5.13
2018-09-24T01:38:29.685Z,4.40
2018-09-24T01:40:35.277Z,6.87
2018-09-24T01:42:40.770Z,7.30
2018-09-24T01:44:46.763Z,4.90
2018-09-24T01:46:52.652Z,4.90
2018-09-24T01:48:57.918Z,6.63
2018-09-24T01:51:03.869Z,4.50
2018-09-24T01:53:10.163Z,5.40
2018-09-24T01:55:15.489Z,5.67
2018-09-24T01:57:21.216Z,5.43
2018-09-24T01:59:26.594Z,6.50
2018-09-24T02:01:31.951Z,4.70
2018-09-24T02:03:38.398Z,4.30
2018-09-24T02:05:43.345Z,6.13
2018-09-24T02:07:48.702Z,5.60
2018-09-24T02:09:54.252Z,5.20
2018-09-24T02:12:00.329Z,3.87
2018-09-24T02:14:05.496Z,4.83
2018-09-24T02:16:10.804Z,4.70
2018-09-24T02:18:16.041Z,4.97
2018-09-24T02:20:21.372Z,4.77
2018-09-24T02:22:26.773Z,4.83
2018-09-24T02:24:32.376Z,5.73
2018-09-24T02:26:38.127Z,5.23
2018-09-24T02:28:43.731Z,4.70
2018-09-24T02:30:48.837Z,4.63
2018-09-24T02:32:53.975Z,4.77
2018-09-24T02:35:00.655Z,9.50
2018-09-24T02:37:05.984Z,4.97
2018-09-24T02:39:12.288Z,4.90
2018-09-24T02:41:17.832Z,8.50
2018-09-24T02:43:24.074Z,4.73
2018-09-24T02:45:29.535Z,4.60
2018-09-24T02:47:35.426Z,6.37
2018-09-24T02:49:40.733Z,5.77
2018-09-24T02:51:46.614Z,5.87
2018-09-24T02:53:52.131Z,4.90
2018-09-24T02:55:57.772Z,5.07
2018-09-24T02:58:03.220Z,4.87
2018-09-24T03:00:08.273Z,6.03
2018-09-24T03:02:14.201Z,6.63
2018-09-24T03:04:19.569Z,4.83
2018-09-24T03:06:28.480Z,5.50
2018-09-24T03:08:33.934Z,6.60
2018-09-24T03:10:39.443Z,3.90
2018-09-24T03:12:45.392Z,5.07
2018-09-24T03:14:50.633Z,4.50
2018-09-24T03:16:56.063Z,5.97
2018-09-24T03:19:02.608Z,4.80
2018-09-24T03:21:07.872Z,4.00
2018-09-24T03:23:13.062Z,5.30
2018-09-24T03:25:18.515Z,5.80
2018-09-24T03:27:24.255Z,4.73
2018-09-24T03:29:29.693Z,5.00
2018-09-24T03:31:35.529Z,3.93
2018-09-24T03:33:41.222Z,4.60
2018-09-24T03:35:46.566Z,5.13
2018-09-24T03:37:51.730Z,3.90
2018-09-24T03:39:56.617Z,4.70
2018-09-24T03:42:01.373Z,4.40
2018-09-24T03:44:06.452Z,4.33
2018-09-24T03:46:11.619Z,5.10
2018-09-24T03:48:17.039Z,4.90
2018-09-24T03:50:22.450Z,5.70
2018-09-24T03:52:27.739Z,6.30
2018-09-24T03:54:33.290Z,5.13
2018-09-24T03:56:39.030Z,4.20
2018-09-24T03:58:44.537Z,5.17
2018-09-24T04:00:49.658Z,4.30
2018-09-24T04:02:55.727Z,5.20
2018-09-24T04:05:05.180Z,5.23
2018-09-24T04:07:16.602Z,4.03
2018-09-24T04:09:26.365Z,5.17
2018-09-24T04:11:35.848Z,6.43
2018-09-24T04:13:45.030Z,4.90
2018-09-24T04:15:54.631Z,4.17
2018-09-24T04:18:04.308Z,4.57
2018-09-24T04:20:13.886Z,4.53
2018-09-24T04:22:23.329Z,4.90
2018-09-24T04:24:32.623Z,4.60
2018-09-24T04:26:41.782Z,5.23
2018-09-24T04:28:51.026Z,4.43
2018-09-24T04:31:00.660Z,4.53
2018-09-24T04:33:09.709Z,4.20
2018-09-24T04:35:19.117Z,4.70
2018-09-24T04:37:28.401Z,4.37
2018-09-24T04:39:37.829Z,5.80
2018-09-24T04:41:48.557Z,4.37
2018-09-24T04:43:57.989Z,4.13
2018-09-24T04:46:07.611Z,4.07
2018-09-24T04:48:16.746Z,4.00
2018-09-24T04:50:26.035Z,5.60
2018-09-24T04:52:35.215Z,6.90
2018-09-24T04:54:58.176Z,4.33
2018-09-24T04:57:07.892Z,6.33
2018-09-24T04:59:17.359Z,5.17
2018-09-24T05:01:26.433Z,4.97
2018-09-24T05:03:35.951Z,4.40
2018-09-24T05:05:45.229Z,5.80
2018-09-24T05:07:54.577Z,4.57
2018-09-24T05:10:04.246Z,4.03
2018-09-24T05:12:13.512Z,5.10
2018-09-24T05:14:22.685Z,4.60
2018-09-24T05:16:32.096Z,4.70
2018-09-24T05:18:41.442Z,4.60
2018-09-24T05:20:50.446Z,5.33
2018-09-24T05:22:59.682Z,4.00
2018-09-24T05:25:09.225Z,5.07
2018-09-24T05:27:18.287Z,4.17
2018-09-24T05:29:27.692Z,4.43
2018-09-24T05:31:37.139Z,4.80
2018-09-24T05:33:46.358Z,4.90
2018-09-24T05:35:55.467Z,4.23
2018-09-24T05:38:04.938Z,4.47
2018-09-24T05:40:14.269Z,3.90
2018-09-24T05:42:23.689Z,4.03
2018-09-24T05:44:32.934Z,5.27
2018-09-24T05:46:42.127Z,4.90
2018-09-24T05:48:51.531Z,5.13
2018-09-24T05:51:02.526Z,4.20
2018-09-24T05:53:11.874Z,5.10
2018-09-24T05:55:21.156Z,4.30
2018-09-24T05:57:31.075Z,4.50
2018-09-24T05:59:40.128Z,4.53
2018-09-24T06:01:49.475Z,4.50
2018-09-24T06:03:58.809Z,5.13
2018-09-24T06:06:08.365Z,4.50
2018-09-24T06:08:17.325Z,4.47
2018-09-24T06:10:26.864Z,6.70
2018-09-24T06:12:35.898Z,4.97
2018-09-24T06:14:45.215Z,4.17
2018-09-24T06:16:54.461Z,4.60
2018-09-24T06:19:03.612Z,4.10
2018-09-24T06:21:13.030Z,5.57
2018-09-24T06:23:22.190Z,5.60
2018-09-24T06:25:31.751Z,5.13
2018-09-24T06:27:40.944Z,4.30
2018-09-24T06:29:50.100Z,8.10
2018-09-24T06:31:59.195Z,3.57
2018-09-24T06:34:08.470Z,4.67
2018-09-24T06:36:18.047Z,4.20
2018-09-24T06:38:27.437Z,4.20
2018-09-24T06:40:36.803Z,5.10
2018-09-24T06:42:46.119Z,4.47
2018-09-24T06:44:55.655Z,5.30
2018-09-24T06:47:04.857Z,4.30
2018-09-24T06:49:13.912Z,4.93
2018-09-24T06:51:23.658Z,6.60
2018-09-24T06:53:32.771Z,4.63
2018-09-24T06:55:42.262Z,4.53
2018-09-24T06:57:51.654Z,4.60
2018-09-24T07:00:01.859Z,3.97
2018-09-24T07:02:11.148Z,3.80
2018-09-24T07:04:20.581Z,4.43
2018-09-24T07:06:29.478Z,3.60
2018-09-24T07:08:39.064Z,5.43
2018-09-24T07:10:48.664Z,3.87
2018-09-24T07:12:58.139Z,4.13
2018-09-24T07:15:07.449Z,5.83
2018-09-24T07:17:16.695Z,3.90
2018-09-24T07:19:26.331Z,4.57
2018-09-24T07:21:35.729Z,4.47
2018-09-24T07:23:46.636Z,4.40
2018-09-24T07:25:55.944Z,4.17
2018-09-24T07:28:05.704Z,4.27
2018-09-24T07:30:15.334Z,3.93
2018-09-24T07:32:24.486Z,4.40
2018-09-24T07:34:33.552Z,4.17
2018-09-24T07:36:42.925Z,4.30
2018-09-24T07:38:52.535Z,3.80
2018-09-24T07:41:01.873Z,5.33
2018-09-24T07:43:11.541Z,5.43
2018-09-24T07:45:20.863Z,5.07
2018-09-24T07:47:29.745Z,5.10
2018-09-24T07:49:38.875Z,6.80
2018-09-24T07:51:48.227Z,5.10
2018-09-24T07:53:57.438Z,6.13
2018-09-24T07:56:07.325Z,5.13
2018-09-24T07:58:16.631Z,5.00
2018-09-24T08:00:25.908Z,5.53
2018-09-24T08:02:34.988Z,4.80
2018-09-24T08:04:44.509Z,5.43
2018-09-24T08:06:53.676Z,4.87
2018-09-24T08:09:03.105Z,4.40
2018-09-24T08:11:12.654Z,5.07
2018-09-24T08:13:22.170Z,5.27
2018-09-24T08:15:31.503Z,4.90
2018-09-24T08:17:40.924Z,5.87
2018-09-24T08:19:50.595Z,4.53
2018-09-24T08:21:59.781Z,5.87
2018-09-24T08:24:09.244Z,4.50
2018-09-24T08:26:18.680Z,4.97
2018-09-24T08:28:28.097Z,5.40
2018-09-24T08:30:37.638Z,5.20
2018-09-24T08:32:46.860Z,5.63
2018-09-24T08:34:56.213Z,4.33
2018-09-24T08:37:05.870Z,4.40
2018-09-24T08:39:15.283Z,5.53
2018-09-24T08:41:24.741Z,5.57
2018-09-24T08:43:34.043Z,5.20
2018-09-24T08:45:43.381Z,5.43
2018-09-24T08:47:52.502Z,4.57
2018-09-24T08:50:02.027Z,5.00
2018-09-24T08:52:11.569Z,4.70
2018-09-24T08:54:20.799Z,5.03
2018-09-24T08:56:30.020Z,5.20
2018-09-24T08:58:39.456Z,5.47
2018-09-24T09:00:48.594Z,4.83
2018-09-24T09:02:57.504Z,4.77
2018-09-24T09:05:06.893Z,4.23
2018-09-24T09:07:16.109Z,5.67
2018-09-24T09:09:25.415Z,5.00
2018-09-24T09:11:34.557Z,6.03
2018-09-24T09:13:43.481Z,6.03
2018-09-24T09:15:52.888Z,5.13
2018-09-24T09:18:02.345Z,6.07
2018-09-24T09:20:11.555Z,4.80
2018-09-24T09:22:20.469Z,5.40
2018-09-24T09:24:29.928Z,5.83
2018-09-24T09:26:39.037Z,5.03
2018-09-24T09:28:48.294Z,5.30
2018-09-24T09:30:57.595Z,5.43
2018-09-24T09:33:06.838Z,6.67
2018-09-24T09:35:16.429Z,4.23
2018-09-24T09:37:25.844Z,6.40
2018-09-24T09:39:35.040Z,4.43
2018-09-24T09:41:44.186Z,4.33
2018-09-24T09:43:53.634Z,4.70
2018-09-24T09:46:03.142Z,7.07
2018-09-24T09:48:12.086Z,4.03
2018-09-24T09:50:21.502Z,4.57
2018-09-24T09:52:30.821Z,5.97
2018-09-24T09:54:40.640Z,4.10
2018-09-24T09:56:49.711Z,5.17
2018-09-24T09:58:58.863Z,4.60
2018-09-24T10:01:08.166Z,5.10
2018-09-24T10:03:17.522Z,6.10
2018-09-24T10:05:26.919Z,4.87
2018-09-24T10:07:37.820Z,5.50
2018-09-24T10:09:46.723Z,4.23
2018-09-24T10:11:56.333Z,4.83
2018-09-24T10:14:06.129Z,5.60
2018-09-24T10:16:15.365Z,4.40
2018-09-24T10:18:24.690Z,6.80
2018-09-24T10:20:34.219Z,10.17
2018-09-24T10:22:43.717Z,9.60
2018-09-24T10:24:52.846Z,7.67
2018-09-24T10:27:02.440Z,4.93
2018-09-24T10:29:11.317Z,8.13
2018-09-24T10:31:20.452Z,8.47
2018-09-24T10:33:29.725Z,9.47
2018-09-24T10:35:38.765Z,15.43
2018-09-24T10:37:48.059Z,21.90
2018-09-24T10:39:57.257Z,8.80
2018-09-24T10:42:06.923Z,8.40
2018-09-24T10:44:15.955Z,7.70
2018-09-24T10:46:25.463Z,11.60
2018-09-24T10:48:34.808Z,8.07
2018-09-24T10:50:44.326Z,11.23
2018-09-24T10:52:53.697Z,5.47
2018-09-24T10:55:02.375Z,6.77
2018-09-24T10:57:11.902Z,6.93
2018-09-24T10:59:21.393Z,8.43
2018-09-24T11:01:31.685Z,7.10
2018-09-24T11:03:41.168Z,8.83
2018-09-24T11:05:51.016Z,7.53
2018-09-24T11:08:00.334Z,11.60
2018-09-24T11:10:09.757Z,8.03
2018-09-24T11:12:19.712Z,4.90
2018-09-24T11:14:28.968Z,6.17
2018-09-24T11:16:39.007Z,5.70
2018-09-24T11:18:47.893Z,5.90
2018-09-24T11:20:56.724Z,5.73
2018-09-24T11:23:06.290Z,6.97
2018-09-24T11:25:15.486Z,5.80
2018-09-24T11:27:25.552Z,8.30
2018-09-24T11:29:34.842Z,11.53
2018-09-24T11:31:44.294Z,6.97
2018-09-24T11:33:53.762Z,7.80
2018-09-24T11:36:03.015Z,5.93
2018-09-24T11:38:12.271Z,7.53
2018-09-24T11:40:21.604Z,5.40
2018-09-24T11:42:30.873Z,5.97
2018-09-24T11:44:40.297Z,8.53
2018-09-24T11:46:49.559Z,6.47
2018-09-24T11:48:58.976Z,6.80
2018-09-24T11:51:08.405Z,7.90
2018-09-24T11:53:17.905Z,8.43
2018-09-24T11:55:27.612Z,6.67
2018-09-24T11:57:36.863Z,8.17
2018-09-24T11:59:46.031Z,7.53
2018-09-24T12:01:55.593Z,7.90
2018-09-24T12:04:05.169Z,6.73
2018-09-24T12:06:14.287Z,8.40
2018-09-24T12:08:23.489Z,6.23
2018-09-24T12:10:32.744Z,5.37
2018-09-24T12:12:42.082Z,8.50
2018-09-24T12:14:51.375Z,6.03
2018-09-24T12:17:01.014Z,5.73
2018-09-24T12:19:10.460Z,6.90
2018-09-24T12:21:19.565Z,6.17
2018-09-24T12:23:28.487Z,4.83
2018-09-24T12:25:37.688Z,5.60
2018-09-24T12:27:47.053Z,6.03
2018-09-24T12:29:56.082Z,6.30
2018-09-24T12:32:05.297Z,5.13
2018-09-24T12:34:14.441Z,5.40
2018-09-24T12:36:24.103Z,6.97
2018-09-24T12:38:33.407Z,5.70
2018-09-24T12:40:42.656Z,5.60
2018-09-24T12:42:52.151Z,5.70
2018-09-24T12:45:01.712Z,5.80
2018-09-24T12:47:11.187Z,5.50
2018-09-24T12:49:20.598Z,8.10
2018-09-24T12:51:30.722Z,6.13
2018-09-24T12:53:40.109Z,4.97
2018-09-24T12:55:49.460Z,6.03
2018-09-24T12:57:58.827Z,5.87
2018-09-24T13:00:08.080Z,6.83
2018-09-24T13:02:17.529Z,6.33
2018-09-24T13:04:27.030Z,6.80
2018-09-24T13:06:36.391Z,5.97
2018-09-24T13:08:46.556Z,7.53
2018-09-24T13:10:56.252Z,6.37
2018-09-24T13:13:05.523Z,5.27
2018-09-24T13:15:14.447Z,7.47
2018-09-24T13:17:23.820Z,6.30
2018-09-24T13:19:33.187Z,5.37
2018-09-24T13:21:42.299Z,5.27
2018-09-24T13:23:51.531Z,6.10
2018-09-24T13:26:00.449Z,9.30
2018-09-24T13:28:09.853Z,6.43
2018-09-24T13:30:19.987Z,6.03
2018-09-24T13:32:29.400Z,5.43
2018-09-24T13:34:38.702Z,6.63
2018-09-24T13:36:47.739Z,5.77
2018-09-24T13:38:57.099Z,4.90
2018-09-24T13:41:06.607Z,6.20
2018-09-24T13:43:15.957Z,5.20
2018-09-24T13:45:25.416Z,5.10
2018-09-24T13:47:34.725Z,6.20
2018-09-24T13:49:43.854Z,5.43
2018-09-24T13:51:53.347Z,5.57
2018-09-24T13:54:02.766Z,4.70
2018-09-24T13:56:11.883Z,6.13
2018-09-24T13:58:21.243Z,5.60
2018-09-24T14:00:31.127Z,10.10
2018-09-24T14:02:40.425Z,6.43
2018-09-24T14:04:49.812Z,6.00
2018-09-24T14:06:59.620Z,6.10
2018-09-24T14:09:08.899Z,5.53
2018-09-24T14:11:18.377Z,7.70
2018-09-24T14:13:27.817Z,5.40
2018-09-24T14:15:37.309Z,7.20
2018-09-24T14:17:46.583Z,5.10
2018-09-24T14:19:55.731Z,5.70
2018-09-24T14:22:05.399Z,5.83
2018-09-24T14:24:14.962Z,6.03
2018-09-24T14:26:24.313Z,5.70
2018-09-24T14:28:33.148Z,5.40
2018-09-24T14:30:42.854Z,6.03
2018-09-24T14:32:52.021Z,6.67
2018-09-24T14:35:01.595Z,4.97
2018-09-24T14:37:10.866Z,4.93
2018-09-24T14:39:20.243Z,79.17
2018-09-24T14:41:29.452Z,130.37
2018-09-24T14:43:38.794Z,334.70
2018-09-24T14:45:48.031Z,333.53
2018-09-24T14:47:57.283Z,319.50
2018-09-24T14:50:06.995Z,254.57
2018-09-24T14:52:16.132Z,229.33
2018-09-24T14:54:25.673Z,192.43
2018-09-24T14:56:35.111Z,171.60
2018-09-24T14:58:44.351Z,158.53
2018-09-24T15:00:53.780Z,157.90
2018-09-24T15:03:03.155Z,149.13
2018-09-24T15:05:12.462Z,155.43
2018-09-24T15:07:21.578Z,142.07
2018-09-24T15:09:32.551Z,139.03
2018-09-24T15:11:41.739Z,134.30
2018-09-24T15:13:51.293Z,135.43
2018-09-24T15:16:00.234Z,131.20
2018-09-24T15:18:09.331Z,129.90
2018-09-24T15:20:19.031Z,120.13
2018-09-24T15:22:28.161Z,112.60
2018-09-24T15:24:37.518Z,114.63
2018-09-24T15:26:46.962Z,115.73
2018-09-24T15:28:56.545Z,113.20
2018-09-24T15:31:05.958Z,108.30
2018-09-24T15:33:16.031Z,107.20
2018-09-24T15:35:25.512Z,98.47
2018-09-24T15:37:34.568Z,96.30
2018-09-24T15:39:44.407Z,97.33
2018-09-24T15:41:53.764Z,91.90
2018-09-24T15:44:02.969Z,89.13
2018-09-24T15:46:12.217Z,88.70
2018-09-24T15:48:21.561Z,87.33
2018-09-24T15:50:31.786Z,86.70
2018-09-24T15:52:40.978Z,85.40
2018-09-24T15:54:50.371Z,84.03
2018-09-24T15:56:59.568Z,81.30
2018-09-24T15:59:08.553Z,79.53
2018-09-24T16:01:17.856Z,77.03
2018-09-24T16:03:27.070Z,78.10
2018-09-24T16:05:36.270Z,73.07
2018-09-24T16:07:45.890Z,73.27
2018-09-24T16:09:55.622Z,67.93
2018-09-24T16:12:04.903Z,71.07
2018-09-24T16:14:14.365Z,74.80
2018-09-24T16:16:23.988Z,66.53
2018-09-24T16:18:32.897Z,70.07
2018-09-24T16:20:42.222Z,66.40
2018-09-24T16:22:51.870Z,64.97
2018-09-24T16:27:35.920Z,63.90
2018-09-24T16:29:46.332Z,63.00
2018-09-24T16:31:55.614Z,63.83
2018-09-24T16:34:04.833Z,60.17
2018-09-24T16:36:13.915Z,57.90
2018-09-24T16:38:23.536Z,58.47
2018-09-24T16:40:34.075Z,57.10
2018-09-24T16:42:44.881Z,57.67
2018-09-24T16:44:54.094Z,56.77
2018-09-24T16:47:03.447Z,53.90
2018-09-24T16:49:12.720Z,54.77
2018-09-24T16:51:22.357Z,55.10
2018-09-24T16:53:31.406Z,52.33
2018-09-24T16:55:40.743Z,54.77
2018-09-24T16:57:49.994Z,50.53
2018-09-24T16:59:59.139Z,51.03
2018-09-24T17:02:08.099Z,51.63
2018-09-24T17:04:17.653Z,52.40
2018-09-24T17:06:31.175Z,46.23
2018-09-24T17:08:41.025Z,50.27
2018-09-24T17:10:50.304Z,50.50
2018-09-24T17:12:59.703Z,45.67
2018-09-24T17:15:09.219Z,45.90
2018-09-24T17:17:18.292Z,45.53
2018-09-24T17:19:27.714Z,45.10
2018-09-24T17:21:37.414Z,44.00
2018-09-24T17:23:46.453Z,42.17
2018-09-24T17:25:55.665Z,47.07
2018-09-24T17:28:05.077Z,42.60
2018-09-24T17:30:17.331Z,49.47
2018-09-24T17:32:26.635Z,43.73
2018-09-24T17:34:35.787Z,41.87
2018-09-24T17:36:44.938Z,42.00
2018-09-24T17:38:54.290Z,42.87
2018-09-24T17:41:03.669Z,43.37
2018-09-24T17:43:13.078Z,41.67
2018-09-24T17:45:22.627Z,40.20
2018-09-24T17:47:32.089Z,42.63
2018-09-24T17:49:41.515Z,43.03
2018-09-24T17:51:50.698Z,39.70
2018-09-24T17:53:59.966Z,38.80
2018-09-24T17:56:09.694Z,39.10
2018-09-24T17:58:18.833Z,38.90
2018-09-24T18:00:28.430Z,38.53
2018-09-24T18:02:37.781Z,36.33
2018-09-24T18:04:46.850Z,36.47
2018-09-24T18:06:56.325Z,36.00
2018-09-24T18:09:05.564Z,36.23
2018-09-24T18:11:14.731Z,38.10
2018-09-24T18:13:24.252Z,36.63
2018-09-24T18:15:33.783Z,36.10
2018-09-24T18:17:43.221Z,33.20
2018-09-24T18:19:52.764Z,36.23
2018-09-24T18:22:02.026Z,32.83
2018-09-24T18:24:11.240Z,34.43
2018-09-24T18:26:20.798Z,34.07
2018-09-24T18:28:30.293Z,36.20
2018-09-24T18:30:39.483Z,33.20
2018-09-24T18:32:48.731Z,33.78
2018-09-24T18:34:58.095Z,33.60
2018-09-24T18:37:07.732Z,32.87
2018-09-24T18:39:17.958Z,34.07
2018-09-24T18:41:27.429Z,33.20
2018-09-24T18:43:36.879Z,31.47
2018-09-24T18:45:46.615Z,32.10
2018-09-24T18:47:55.997Z,30.70
2018-09-24T18:50:05.198Z,31.17
2018-09-24T18:52:14.296Z,30.53
2018-09-24T18:54:24.059Z,32.27
2018-09-24T18:56:33.591Z,29.13
2018-09-24T18:58:43.757Z,30.33
2018-09-24T19:00:53.009Z,28.57
2018-09-24T19:03:02.291Z,29.07
2018-09-24T19:05:11.694Z,29.07
2018-09-24T19:07:20.875Z,28.43
2018-09-24T19:09:29.785Z,28.23
2018-09-24T19:11:39.210Z,28.50
2018-09-24T19:13:48.255Z,28.07
2018-09-24T19:15:57.746Z,25.83
2018-09-24T19:18:07.553Z,27.43
2018-09-24T19:20:16.654Z,26.80
2018-09-24T19:22:26.108Z,27.03
2018-09-24T19:24:35.136Z,25.87
2018-09-24T19:26:44.292Z,25.93
2018-09-24T19:28:53.557Z,26.63
2018-09-24T19:31:02.800Z,25.20
2018-09-24T19:33:12.050Z,27.40
2018-09-24T19:35:21.241Z,24.53
2018-09-24T19:37:30.604Z,24.90
2018-09-24T19:39:40.045Z,23.30
2018-09-24T19:41:49.358Z,24.23
2018-09-24T19:43:59.137Z,24.10
2018-09-24T19:46:08.693Z,23.50
2018-09-24T19:48:18.078Z,22.40
2018-09-24T19:50:27.636Z,22.50
2018-09-24T19:52:36.853Z,24.03
2018-09-24T19:54:46.646Z,22.90
2018-09-24T19:56:56.217Z,22.87
2018-09-24T19:59:06.063Z,22.97
2018-09-24T20:01:15.692Z,23.80
2018-09-24T20:03:25.582Z,23.50
2018-09-24T20:05:35.890Z,22.13
2018-09-24T20:07:45.870Z,21.17
2018-09-24T20:09:55.546Z,21.67
2018-09-24T20:12:04.616Z,20.77
2018-09-24T20:14:14.071Z,21.00
2018-09-24T20:16:23.485Z,22.10
2018-09-24T20:18:33.149Z,21.37
2018-09-24T20:20:42.632Z,19.80
2018-09-24T20:22:51.785Z,23.73
2018-09-24T20:25:01.553Z,22.07
2018-09-24T20:27:10.882Z,22.33
2018-09-24T20:29:20.399Z,19.93
2018-09-24T20:31:30.000Z,20.50
2018-09-24T20:33:39.603Z,21.63
2018-09-24T20:35:49.211Z,20.00
2018-09-24T20:37:58.505Z,20.87
2018-09-24T20:40:07.881Z,20.47
2018-09-24T20:42:17.722Z,20.97
2018-09-24T20:44:27.507Z,20.50
2018-09-24T20:46:36.830Z,19.90
2018-09-24T20:48:46.334Z,20.40
2018-09-24T20:50:55.996Z,19.40
2018-09-24T20:53:05.201Z,19.67
2018-09-24T20:55:14.221Z,18.03
2018-09-24T20:57:23.597Z,18.57
2018-09-24T20:59:33.133Z,19.23
2018-09-24T21:01:43.568Z,18.73
2018-09-24T21:03:52.752Z,17.37
2018-09-24T21:06:02.216Z,18.20
2018-09-24T21:08:11.618Z,18.03
2018-09-24T21:10:22.638Z,17.97
2018-09-24T21:12:32.080Z,18.03
2018-09-24T21:14:41.595Z,16.90
2018-09-24T21:16:50.556Z,16.67
2018-09-24T21:19:00.410Z,18.57
2018-09-24T21:21:10.249Z,19.63
2018-09-24T21:23:19.220Z,15.57
2018-09-24T21:25:28.647Z,16.93
2018-09-24T21:27:37.816Z,17.43
2018-09-24T21:29:46.921Z,18.10
2018-09-24T21:31:55.937Z,14.40
2018-09-24T21:34:05.301Z,16.63
2018-09-24T21:36:14.525Z,21.37
2018-09-24T21:38:24.657Z,17.47
2018-09-24T21:40:33.991Z,15.47
2018-09-24T21:42:43.232Z,16.93
2018-09-24T21:44:52.661Z,16.37
2018-09-24T21:47:02.628Z,15.73
2018-09-24T21:49:12.015Z,15.17
2018-09-24T21:51:21.481Z,15.30
2018-09-24T21:53:31.004Z,16.60
2018-09-24T21:55:40.611Z,15.07
2018-09-24T21:57:49.768Z,13.60
2018-09-24T21:59:59.296Z,14.00
2018-09-24T22:02:08.983Z,15.80
2018-09-24T22:04:18.549Z,13.90
2018-09-24T22:06:28.025Z,15.20
2018-09-24T22:08:37.461Z,15.53
2018-09-24T22:10:46.800Z,13.67
2018-09-24T22:12:56.077Z,14.30
2018-09-24T22:15:06.228Z,15.20
2018-09-24T22:17:15.720Z,15.13
2018-09-24T22:19:26.030Z,13.90
2018-09-24T22:21:35.527Z,14.80
2018-09-24T22:23:45.268Z,14.27
2018-09-24T22:25:55.221Z,15.47
2018-09-24T22:28:05.056Z,14.13
2018-09-24T22:30:14.284Z,13.87
2018-09-24T22:32:23.875Z,14.07
2018-09-24T22:34:33.037Z,12.10
2018-09-24T22:36:42.793Z,13.77
2018-09-24T22:38:52.118Z,13.53
2018-09-24T22:41:01.777Z,13.20
2018-09-24T22:43:10.816Z,13.53
2018-09-24T22:45:21.267Z,14.60
2018-09-24T22:47:30.975Z,14.20
2018-09-24T22:49:40.315Z,13.57
2018-09-24T22:51:49.788Z,13.03
2018-09-24T22:53:58.673Z,12.30
2018-09-24T22:56:08.214Z,13.17
2018-09-24T22:58:17.423Z,12.47
2018-09-24T23:00:27.094Z,14.30
2018-09-24T23:02:36.441Z,14.13
2018-09-24T23:04:47.194Z,13.17
2018-09-24T23:06:56.916Z,12.43
2018-09-24T23:09:06.148Z,12.30
2018-09-24T23:11:15.790Z,13.67
2018-09-24T23:13:25.918Z,11.23
2018-09-24T23:15:35.403Z,12.30
2018-09-24T23:17:44.937Z,13.00
2018-09-24T23:19:54.427Z,11.67
2018-09-24T23:22:04.144Z,13.50
2018-09-24T23:24:15.100Z,11.80
2018-09-24T23:26:24.706Z,12.30
2018-09-24T23:28:34.185Z,12.13
2018-09-24T23:30:43.893Z,12.47
2018-09-24T23:32:53.536Z,12.50
2018-09-24T23:35:03.081Z,12.07
2018-09-24T23:37:12.627Z,11.80
2018-09-24T23:39:22.175Z,12.43
2018-09-24T23:41:31.830Z,11.00
2018-09-24T23:43:41.036Z,12.30
2018-09-24T23:45:51.585Z,11.53
2018-09-24T23:48:01.452Z,12.47
2018-09-24T23:50:10.970Z,11.07
2018-09-24T23:52:20.595Z,11.50
2018-09-24T23:54:30.465Z,11.10
2018-09-24T23:56:39.959Z,12.37
2018-09-24T23:58:49.756Z,10.60
