createdAt,value
2018-11-07T00:01:07.527Z,9.00
2018-11-07T00:03:36.210Z,9.10
2018-11-07T00:06:05.098Z,9.10
2018-11-07T00:08:33.749Z,9.10
2018-11-07T00:11:02.051Z,9.10
2018-11-07T00:13:30.502Z,9.10
2018-11-07T00:15:59.075Z,9.10
2018-11-07T00:18:27.486Z,9.20
2018-11-07T00:20:55.937Z,9.20
2018-11-07T00:23:24.491Z,9.30
2018-11-07T00:25:52.876Z,9.30
2018-11-07T00:28:21.282Z,9.30
2018-11-07T00:30:49.689Z,9.20
2018-11-07T00:33:18.147Z,9.20
2018-11-07T00:35:46.521Z,9.10
2018-11-07T00:38:14.906Z,9.10
2018-11-07T00:40:43.281Z,9.10
2018-11-07T00:43:11.697Z,9.20
2018-11-07T00:45:40.108Z,9.00
2018-11-07T00:48:08.499Z,9.00
2018-11-07T00:50:36.934Z,9.10
2018-11-07T00:53:05.445Z,9.10
2018-11-07T00:55:33.907Z,9.10
2018-11-07T00:58:02.319Z,9.00
2018-11-07T01:00:30.718Z,9.00
2018-11-07T01:02:59.076Z,9.00
2018-11-07T01:05:27.462Z,9.00
2018-11-07T01:07:55.835Z,8.90
2018-11-07T01:10:24.247Z,8.90
2018-11-07T01:12:52.647Z,9.00
2018-11-07T01:15:21.074Z,9.00
2018-11-07T01:17:49.468Z,9.00
2018-11-07T01:20:17.854Z,9.00
2018-11-07T01:22:46.233Z,9.10
2018-11-07T01:25:14.621Z,9.10
2018-11-07T01:27:42.999Z,9.10
2018-11-07T01:30:13.221Z,9.10
2018-11-07T01:32:41.626Z,9.00
2018-11-07T01:35:10.154Z,9.10
2018-11-07T01:37:38.549Z,9.10
2018-11-07T01:40:10.024Z,9.10
2018-11-07T01:42:38.403Z,9.10
2018-11-07T01:45:08.000Z,8.90
2018-11-07T01:47:36.409Z,9.00
2018-11-07T01:50:06.021Z,9.00
2018-11-07T01:52:34.406Z,8.90
2018-11-07T01:55:02.833Z,8.90
2018-11-07T01:57:31.239Z,8.90
2018-11-07T01:59:59.649Z,8.80
2018-11-07T02:02:28.032Z,8.80
2018-11-07T02:04:56.420Z,8.80
2018-11-07T02:07:24.791Z,8.90
2018-11-07T02:09:53.178Z,8.90
2018-11-07T02:12:21.554Z,8.90
2018-11-07T02:14:49.956Z,9.00
2018-11-07T02:17:18.330Z,9.10
2018-11-07T02:19:46.715Z,9.10
2018-11-07T02:22:15.104Z,9.20
2018-11-07T02:24:43.508Z,9.10
2018-11-07T02:27:11.882Z,9.10
2018-11-07T02:29:40.266Z,9.10
2018-11-07T02:32:08.646Z,9.10
2018-11-07T02:34:37.080Z,9.10
2018-11-07T02:37:06.009Z,9.10
2018-11-07T02:39:34.319Z,9.10
2018-11-07T02:42:02.912Z,9.10
2018-11-07T02:44:31.168Z,9.10
2018-11-07T02:46:59.551Z,9.10
2018-11-07T02:49:27.984Z,9.00
2018-11-07T02:51:56.362Z,9.10
2018-11-07T02:54:24.788Z,9.10
2018-11-07T02:56:53.203Z,9.00
2018-11-07T02:59:21.603Z,8.90
2018-11-07T03:01:50.007Z,8.90
2018-11-07T03:04:18.411Z,8.80
2018-11-07T03:06:46.801Z,8.90
2018-11-07T03:09:15.412Z,8.90
2018-11-07T03:11:43.816Z,8.80
2018-11-07T03:14:12.256Z,8.70
2018-11-07T03:16:40.654Z,8.60
2018-11-07T03:19:09.055Z,8.50
2018-11-07T03:21:37.483Z,8.40
2018-11-07T03:24:06.135Z,8.30
2018-11-07T03:26:34.524Z,8.20
2018-11-07T03:29:02.894Z,8.10
2018-11-07T03:31:31.291Z,8.10
2018-11-07T03:33:59.770Z,8.10
2018-11-07T03:36:28.179Z,8.00
2018-11-07T03:38:56.591Z,8.00
2018-11-07T03:41:24.994Z,7.90
2018-11-07T03:43:53.550Z,7.90
2018-11-07T03:46:22.227Z,7.80
2018-11-07T03:48:50.641Z,7.80
2018-11-07T03:51:19.052Z,7.90
2018-11-07T03:53:47.473Z,7.90
2018-11-07T03:56:15.902Z,7.90
2018-11-07T03:58:44.307Z,7.80
2018-11-07T04:01:12.708Z,7.70
2018-11-07T04:03:41.172Z,7.70
2018-11-07T04:06:09.584Z,7.60
2018-11-07T04:08:38.013Z,7.60
2018-11-07T04:11:06.409Z,7.60
2018-11-07T04:13:34.911Z,7.60
2018-11-07T04:16:03.556Z,7.70
2018-11-07T04:18:32.151Z,7.60
2018-11-07T04:21:00.578Z,7.60
2018-11-07T04:23:29.020Z,7.60
2018-11-07T04:25:57.473Z,7.60
2018-11-07T04:28:25.935Z,7.60
2018-11-07T04:30:54.466Z,7.60
2018-11-07T04:33:22.884Z,7.70
2018-11-07T04:35:51.299Z,7.60
2018-11-07T04:38:19.835Z,7.60
2018-11-07T04:40:48.240Z,7.60
2018-11-07T04:43:16.778Z,7.60
2018-11-07T04:45:45.218Z,7.60
2018-11-07T04:48:13.744Z,7.60
2018-11-07T04:50:42.138Z,7.60
2018-11-07T04:53:10.550Z,7.60
2018-11-07T04:55:39.011Z,7.60
2018-11-07T04:58:07.539Z,7.60
2018-11-07T05:00:35.969Z,7.60
2018-11-07T05:03:04.406Z,7.50
2018-11-07T05:05:32.834Z,7.50
2018-11-07T05:08:01.351Z,7.40
2018-11-07T05:10:29.823Z,7.20
2018-11-07T05:12:58.251Z,7.00
2018-11-07T05:15:26.720Z,7.00
2018-11-07T05:17:55.134Z,6.90
2018-11-07T05:20:23.607Z,6.80
2018-11-07T05:22:52.055Z,6.70
2018-11-07T05:25:20.628Z,6.60
2018-11-07T05:27:49.258Z,6.60
2018-11-07T05:30:17.674Z,6.60
2018-11-07T05:32:46.165Z,6.50
2018-11-07T05:35:14.772Z,6.40
2018-11-07T05:37:43.215Z,6.30
2018-11-07T05:40:11.643Z,6.30
2018-11-07T05:42:40.366Z,6.30
2018-11-07T05:45:09.454Z,6.30
2018-11-07T05:47:38.072Z,6.20
2018-11-07T05:50:07.497Z,6.20
2018-11-07T05:52:36.322Z,6.20
2018-11-07T05:55:05.464Z,6.30
2018-11-07T05:57:34.504Z,6.20
2018-11-07T06:00:03.221Z,6.30
2018-11-07T06:02:32.032Z,6.30
2018-11-07T06:05:00.620Z,6.30
2018-11-07T06:07:29.182Z,6.40
2018-11-07T06:09:57.660Z,6.40
2018-11-07T06:12:26.022Z,6.50
2018-11-07T06:14:54.483Z,6.60
2018-11-07T06:17:22.930Z,6.70
2018-11-07T06:19:51.452Z,6.80
2018-11-07T06:22:20.720Z,6.80
2018-11-07T06:24:49.325Z,6.90
2018-11-07T06:27:17.846Z,6.90
2018-11-07T06:29:46.341Z,6.90
2018-11-07T06:32:14.746Z,7.10
2018-11-07T06:34:43.235Z,7.10
2018-11-07T06:37:11.682Z,7.20
2018-11-07T06:39:40.233Z,7.10
2018-11-07T06:42:08.751Z,7.20
2018-11-07T06:44:37.288Z,7.30
2018-11-07T06:47:06.472Z,7.40
2018-11-07T06:49:35.296Z,7.40
2018-11-07T06:52:03.786Z,8.40
2018-11-07T06:54:32.250Z,7.40
2018-11-07T06:57:00.767Z,7.40
2018-11-07T06:59:29.150Z,7.50
2018-11-07T07:01:57.519Z,7.40
2018-11-07T07:04:25.898Z,7.60
2018-11-07T07:06:54.304Z,7.40
2018-11-07T07:09:22.744Z,7.40
2018-11-07T07:11:51.124Z,7.60
2018-11-07T07:14:19.605Z,7.60
2018-11-07T07:16:47.989Z,7.60
2018-11-07T07:19:16.372Z,7.60
2018-11-07T07:21:44.798Z,7.60
2018-11-07T07:24:13.304Z,7.60
2018-11-07T07:26:41.737Z,7.80
2018-11-07T07:29:10.515Z,7.90
2018-11-07T07:31:38.936Z,7.80
2018-11-07T07:34:07.311Z,7.90
2018-11-07T07:36:35.761Z,8.00
2018-11-07T07:39:05.990Z,8.00
2018-11-07T07:41:34.427Z,8.20
2018-11-07T07:44:02.955Z,8.10
2018-11-07T07:46:31.468Z,8.00
2018-11-07T07:48:59.907Z,8.00
2018-11-07T07:51:29.193Z,8.10
2018-11-07T07:53:58.425Z,8.20
2018-11-07T07:56:27.633Z,8.30
2018-11-07T07:58:57.035Z,8.50
2018-11-07T08:01:25.608Z,8.60
2018-11-07T08:03:54.095Z,8.70
2018-11-07T08:06:22.999Z,8.70
2018-11-07T08:08:51.621Z,8.60
2018-11-07T08:11:20.082Z,8.60
2018-11-07T08:13:48.889Z,8.60
2018-11-07T08:16:17.616Z,8.90
2018-11-07T08:18:46.101Z,8.90
2018-11-07T08:21:17.654Z,8.80
2018-11-07T08:23:46.025Z,8.80
2018-11-07T08:26:14.489Z,8.90
2018-11-07T08:28:42.874Z,9.10
2018-11-07T08:31:11.279Z,9.30
2018-11-07T08:33:39.724Z,9.30
2018-11-07T08:36:08.244Z,9.40
2018-11-07T08:38:36.766Z,9.40
2018-11-07T08:41:06.008Z,9.40
2018-11-07T08:43:34.840Z,9.50
2018-11-07T08:46:03.339Z,9.70
2018-11-07T08:48:31.786Z,9.80
2018-11-07T08:51:00.211Z,9.80
2018-11-07T08:53:28.637Z,9.90
2018-11-07T08:55:57.130Z,10.00
2018-11-07T08:58:25.563Z,10.20
2018-11-07T09:00:54.154Z,10.40
2018-11-07T09:03:22.739Z,10.50
2018-11-07T09:05:51.186Z,10.60
2018-11-07T09:08:19.941Z,10.60
2018-11-07T09:10:48.378Z,10.80
2018-11-07T09:13:16.790Z,10.70
2018-11-07T09:15:45.306Z,10.50
2018-11-07T09:18:13.913Z,10.40
2018-11-07T09:20:42.354Z,10.60
2018-11-07T09:23:10.759Z,10.70
2018-11-07T09:25:39.207Z,11.00
2018-11-07T09:28:07.714Z,10.90
2018-11-07T09:30:36.214Z,10.90
2018-11-07T09:33:04.684Z,11.00
2018-11-07T09:35:33.178Z,11.20
2018-11-07T09:38:01.622Z,11.40
2018-11-07T09:40:30.157Z,11.70
2018-11-07T09:42:59.422Z,11.70
2018-11-07T09:45:27.907Z,11.90
2018-11-07T09:47:56.522Z,11.90
2018-11-07T09:50:25.360Z,12.10
2018-11-07T09:52:53.869Z,12.30
2018-11-07T09:55:22.363Z,12.40
2018-11-07T09:57:50.793Z,12.50
2018-11-07T10:00:20.345Z,12.60
2018-11-07T10:02:48.940Z,12.70
2018-11-07T10:05:18.775Z,12.90
2018-11-07T10:07:47.262Z,13.00
2018-11-07T10:10:17.941Z,13.20
2018-11-07T10:12:46.776Z,13.10
2018-11-07T10:15:15.554Z,13.30
2018-11-07T10:17:44.077Z,13.40
2018-11-07T10:20:15.158Z,13.50
2018-11-07T10:22:44.208Z,13.60
2018-11-07T10:25:12.964Z,13.60
2018-11-07T10:27:41.846Z,13.70
2018-11-07T10:30:12.330Z,13.80
2018-11-07T10:32:41.291Z,13.90
2018-11-07T10:35:10.163Z,14.00
2018-11-07T10:37:38.675Z,14.10
2018-11-07T10:40:11.518Z,14.30
2018-11-07T10:42:40.136Z,14.30
2018-11-07T10:45:09.508Z,14.40
2018-11-07T10:47:38.020Z,14.40
2018-11-07T10:50:08.398Z,14.60
2018-11-07T10:52:36.975Z,14.70
2018-11-07T10:55:06.878Z,14.80
2018-11-07T10:57:35.337Z,14.90
2018-11-07T11:00:05.326Z,15.10
2018-11-07T11:02:39.123Z,15.00
2018-11-07T11:05:07.642Z,15.10
2018-11-07T11:07:38.987Z,15.20
2018-11-07T11:10:08.491Z,15.20
2018-11-07T11:12:37.027Z,15.40
2018-11-07T11:15:05.621Z,15.40
2018-11-07T11:17:34.095Z,15.40
2018-11-07T11:20:02.505Z,15.60
2018-11-07T11:22:31.006Z,15.70
2018-11-07T11:24:59.405Z,15.70
2018-11-07T11:27:27.943Z,15.90
2018-11-07T11:29:56.311Z,15.90
2018-11-07T11:32:24.797Z,16.00
2018-11-07T11:34:53.372Z,16.00
2018-11-07T11:37:21.705Z,16.10
2018-11-07T11:39:50.169Z,16.30
2018-11-07T11:42:18.614Z,16.20
2018-11-07T11:44:47.079Z,16.40
2018-11-07T11:47:15.513Z,16.50
2018-11-07T11:49:44.034Z,16.40
2018-11-07T11:52:12.431Z,16.30
2018-11-07T11:54:40.873Z,16.20
2018-11-07T11:57:09.353Z,16.20
2018-11-07T11:59:38.088Z,16.20
2018-11-07T12:02:06.355Z,16.20
2018-11-07T12:04:34.843Z,16.10
2018-11-07T12:07:03.492Z,16.10
2018-11-07T12:09:31.976Z,16.30
2018-11-07T12:12:00.430Z,16.50
2018-11-07T12:14:28.829Z,16.50
2018-11-07T12:16:57.273Z,16.60
2018-11-07T12:19:25.697Z,16.60
2018-11-07T12:21:54.104Z,16.70
2018-11-07T12:24:22.824Z,16.60
2018-11-07T12:26:51.255Z,16.60
2018-11-07T12:29:20.401Z,16.50
2018-11-07T12:31:48.807Z,16.50
2018-11-07T12:34:17.377Z,16.50
2018-11-07T12:36:45.911Z,16.50
2018-11-07T12:39:14.470Z,16.50
2018-11-07T12:41:42.868Z,16.60
2018-11-07T12:44:11.274Z,16.60
2018-11-07T12:46:39.770Z,16.60
2018-11-07T12:49:08.202Z,16.70
2018-11-07T12:51:36.626Z,16.80
2018-11-07T12:54:05.216Z,17.00
2018-11-07T12:56:33.697Z,17.40
2018-11-07T12:59:02.129Z,18.80
2018-11-07T13:01:30.760Z,19.90
2018-11-07T13:03:59.174Z,19.50
2018-11-07T13:06:27.554Z,19.00
2018-11-07T13:08:56.003Z,19.30
2018-11-07T13:11:24.487Z,19.40
2018-11-07T13:13:52.860Z,19.30
2018-11-07T13:16:21.429Z,20.40
2018-11-07T13:18:49.830Z,21.10
2018-11-07T13:21:18.218Z,21.80
2018-11-07T13:23:46.574Z,21.60
2018-11-07T13:26:15.013Z,20.40
2018-11-07T13:28:43.474Z,20.10
2018-11-07T13:31:11.924Z,21.00
2018-11-07T13:33:40.713Z,21.50
2018-11-07T13:36:09.148Z,21.30
2018-11-07T13:38:37.835Z,21.90
2018-11-07T13:41:06.546Z,22.50
2018-11-07T13:43:34.910Z,22.30
2018-11-07T13:46:03.420Z,22.40
2018-11-07T13:48:31.788Z,21.90
2018-11-07T13:51:01.030Z,22.00
2018-11-07T13:53:29.417Z,21.60
2018-11-07T13:55:57.863Z,20.50
2018-11-07T13:58:26.222Z,20.10
2018-11-07T14:00:54.671Z,19.30
2018-11-07T14:03:23.070Z,19.30
2018-11-07T14:05:57.833Z,19.00
2018-11-07T14:08:26.311Z,19.00
2018-11-07T14:10:54.835Z,19.10
2018-11-07T14:13:23.309Z,19.60
2018-11-07T14:15:51.880Z,19.10
2018-11-07T14:18:20.290Z,19.00
2018-11-07T14:20:48.759Z,19.50
2018-11-07T14:23:17.146Z,19.50
2018-11-07T14:25:45.571Z,19.10
2018-11-07T14:28:14.339Z,19.00
2018-11-07T14:30:42.811Z,18.90
2018-11-07T14:33:11.524Z,19.20
2018-11-07T14:35:40.056Z,18.40
2018-11-07T14:38:08.448Z,18.10
2018-11-07T14:40:36.907Z,17.80
2018-11-07T14:43:05.502Z,17.40
2018-11-07T14:45:33.913Z,17.30
2018-11-07T14:48:02.423Z,17.20
2018-11-07T14:50:32.114Z,17.00
2018-11-07T14:53:01.246Z,16.80
2018-11-07T14:55:29.669Z,16.60
2018-11-07T14:57:58.078Z,16.30
2018-11-07T15:00:26.547Z,16.10
2018-11-07T15:02:54.979Z,15.90
2018-11-07T15:05:23.477Z,15.90
2018-11-07T15:07:51.963Z,15.80
2018-11-07T15:10:20.389Z,15.60
2018-11-07T15:12:48.873Z,15.50
2018-11-07T15:15:18.491Z,15.40
2018-11-07T15:17:47.217Z,15.30
2018-11-07T15:20:16.573Z,15.30
2018-11-07T15:22:45.127Z,15.20
2018-11-07T15:25:14.764Z,15.20
2018-11-07T15:27:44.376Z,15.10
2018-11-07T15:30:14.057Z,14.90
2018-11-07T15:32:43.135Z,14.90
2018-11-07T15:35:12.007Z,14.80
2018-11-07T15:37:40.693Z,14.80
2018-11-07T15:40:13.509Z,14.70
2018-11-07T15:42:42.482Z,14.70
2018-11-07T15:45:13.247Z,14.50
2018-11-07T15:47:42.359Z,14.40
2018-11-07T15:50:16.189Z,14.40
2018-11-07T15:52:45.542Z,14.40
2018-11-07T15:55:14.042Z,14.30
2018-11-07T15:57:42.592Z,14.30
2018-11-07T16:00:13.323Z,14.30
2018-11-07T16:02:42.227Z,14.30
2018-11-07T16:05:12.591Z,14.40
2018-11-07T16:07:41.086Z,14.30
2018-11-07T16:10:11.299Z,14.30
2018-11-07T16:12:40.625Z,14.30
2018-11-07T16:15:11.582Z,14.40
2018-11-07T16:17:40.694Z,14.40
2018-11-07T16:20:12.073Z,14.40
2018-11-07T16:22:41.222Z,14.30
2018-11-07T16:25:09.736Z,14.30
2018-11-07T16:27:38.619Z,14.30
2018-11-07T16:30:10.549Z,14.40
2018-11-07T16:32:39.486Z,14.40
2018-11-07T16:35:08.611Z,14.40
2018-11-07T16:37:37.128Z,14.60
2018-11-07T16:40:07.558Z,14.60
2018-11-07T16:42:36.123Z,14.50
2018-11-07T16:45:04.960Z,14.40
2018-11-07T16:47:33.512Z,14.40
2018-11-07T16:50:01.891Z,14.40
2018-11-07T16:52:30.581Z,14.40
2018-11-07T16:54:58.995Z,14.30
2018-11-07T16:57:27.640Z,14.30
2018-11-07T16:59:56.240Z,14.30
2018-11-07T17:02:25.420Z,14.30
2018-11-07T17:04:54.840Z,14.30
2018-11-07T17:07:25.314Z,14.30
2018-11-07T17:09:53.855Z,14.20
2018-11-07T17:12:23.549Z,14.30
2018-11-07T17:14:52.090Z,14.20
2018-11-07T17:17:21.212Z,14.20
2018-11-07T17:19:49.861Z,14.20
2018-11-07T17:22:18.339Z,14.20
2018-11-07T17:24:47.041Z,14.20
2018-11-07T17:27:15.919Z,14.20
2018-11-07T17:29:44.437Z,14.20
2018-11-07T17:32:13.036Z,14.20
2018-11-07T17:34:41.718Z,14.20
2018-11-07T17:37:10.585Z,14.10
2018-11-07T17:39:39.711Z,14.10
2018-11-07T17:42:08.736Z,14.00
2018-11-07T17:44:37.315Z,14.10
2018-11-07T17:47:06.198Z,14.10
2018-11-07T17:49:36.249Z,14.00
2018-11-07T17:52:05.097Z,14.00
2018-11-07T17:54:33.644Z,14.00
2018-11-07T17:57:02.298Z,14.10
2018-11-07T17:59:30.897Z,14.10
2018-11-07T18:01:59.398Z,14.00
2018-11-07T18:04:27.928Z,14.00
2018-11-07T18:09:46.295Z,14.10
2018-11-07T18:12:15.240Z,14.10
2018-11-07T18:14:46.988Z,14.10
2018-11-07T18:17:15.792Z,14.00
2018-11-07T18:19:44.557Z,14.10
2018-11-07T18:22:13.356Z,14.10
2018-11-07T18:24:42.915Z,14.10
2018-11-07T18:27:11.831Z,14.10
2018-11-07T18:29:40.246Z,14.10
2018-11-07T18:32:08.741Z,14.10
2018-11-07T18:34:37.494Z,14.00
2018-11-07T18:37:07.223Z,13.90
2018-11-07T18:39:35.724Z,13.90
2018-11-07T18:42:04.344Z,13.90
2018-11-07T18:44:32.963Z,13.80
2018-11-07T18:47:01.360Z,13.80
2018-11-07T18:49:29.840Z,13.70
2018-11-07T18:51:58.384Z,13.60
2018-11-07T18:54:26.919Z,13.60
2018-11-07T18:56:55.352Z,13.60
2018-11-07T18:59:24.017Z,13.60
2018-11-07T19:01:52.519Z,13.50
2018-11-07T19:04:21.010Z,13.50
2018-11-07T19:06:49.528Z,13.50
2018-11-07T19:09:17.992Z,13.50
2018-11-07T19:11:46.422Z,13.50
2018-11-07T19:14:14.843Z,13.40
2018-11-07T19:16:43.475Z,13.40
2018-11-07T19:19:11.967Z,13.30
2018-11-07T19:21:40.503Z,13.40
2018-11-07T19:24:09.005Z,13.40
2018-11-07T19:26:37.546Z,13.40
2018-11-07T19:29:06.335Z,13.30
2018-11-07T19:31:35.579Z,13.30
2018-11-07T19:34:04.385Z,13.30
2018-11-07T19:36:32.924Z,13.30
2018-11-07T19:39:01.547Z,13.20
2018-11-07T19:41:30.046Z,13.20
2018-11-07T19:43:58.534Z,13.20
2018-11-07T19:46:27.124Z,13.20
2018-11-07T19:48:55.725Z,13.20
2018-11-07T19:51:24.206Z,13.20
2018-11-07T19:53:52.673Z,13.20
2018-11-07T19:56:21.880Z,13.20
2018-11-07T19:58:50.639Z,13.10
2018-11-07T20:01:19.194Z,13.10
2018-11-07T20:03:48.119Z,13.10
2018-11-07T20:06:16.739Z,13.10
2018-11-07T20:08:45.232Z,13.10
2018-11-07T20:11:13.905Z,13.00
2018-11-07T20:13:42.346Z,13.00
2018-11-07T20:16:10.789Z,13.00
2018-11-07T20:18:39.540Z,12.90
2018-11-07T20:21:08.297Z,12.90
2018-11-07T20:23:36.727Z,12.90
2018-11-07T20:26:05.214Z,12.90
2018-11-07T20:28:33.599Z,12.90
2018-11-07T20:31:02.118Z,12.90
2018-11-07T20:33:30.549Z,12.90
2018-11-07T20:35:59.080Z,12.90
2018-11-07T20:38:27.410Z,12.90
2018-11-07T20:40:55.862Z,12.90
2018-11-07T20:43:24.375Z,12.90
2018-11-07T20:45:52.864Z,12.90
2018-11-07T20:48:21.311Z,12.90
2018-11-07T20:50:49.748Z,12.90
2018-11-07T20:53:18.201Z,12.90
2018-11-07T20:55:46.686Z,12.80
2018-11-07T20:58:15.124Z,12.80
2018-11-07T21:00:43.554Z,12.80
2018-11-07T21:03:12.028Z,12.80
2018-11-07T21:05:40.529Z,12.80
2018-11-07T21:08:09.070Z,12.90
2018-11-07T21:10:37.607Z,12.80
2018-11-07T21:13:06.206Z,12.80
2018-11-07T21:15:34.922Z,12.80
2018-11-07T21:18:03.442Z,12.80
2018-11-07T21:20:31.946Z,12.80
2018-11-07T21:23:00.601Z,12.80
2018-11-07T21:25:29.254Z,12.90
2018-11-07T21:27:57.714Z,12.80
2018-11-07T21:30:26.163Z,12.80
2018-11-07T21:32:54.857Z,12.80
2018-11-07T21:35:24.102Z,12.70
2018-11-07T21:37:52.626Z,12.60
2018-11-07T21:40:21.170Z,12.60
2018-11-07T21:42:49.804Z,12.60
2018-11-07T21:45:18.317Z,12.50
2018-11-07T21:47:46.798Z,12.50
2018-11-07T21:50:16.510Z,12.50
2018-11-07T21:52:45.062Z,12.50
2018-11-07T21:55:13.704Z,12.50
2018-11-07T21:57:42.461Z,12.50
2018-11-07T22:00:13.140Z,12.50
2018-11-07T22:02:42.303Z,12.40
2018-11-07T22:05:11.694Z,12.40
2018-11-07T22:07:40.416Z,12.40
2018-11-07T22:10:10.718Z,12.40
2018-11-07T22:12:40.173Z,12.30
2018-11-07T22:15:09.846Z,12.40
2018-11-07T22:17:38.512Z,12.30
2018-11-07T22:20:12.305Z,12.30
2018-11-07T22:22:41.561Z,12.30
2018-11-07T22:25:10.138Z,12.30
2018-11-07T22:27:38.866Z,12.30
2018-11-07T22:30:09.287Z,12.30
2018-11-07T22:32:38.995Z,12.30
2018-11-07T22:35:08.794Z,12.30
2018-11-07T22:37:37.300Z,12.30
2018-11-07T22:40:07.674Z,12.30
2018-11-07T22:42:36.455Z,12.30
2018-11-07T22:45:05.345Z,12.30
2018-11-07T22:47:34.056Z,12.30
2018-11-07T22:50:02.660Z,12.30
2018-11-07T22:52:31.318Z,12.30
2018-11-07T22:55:00.186Z,12.30
2018-11-07T22:57:28.691Z,12.30
2018-11-07T22:59:57.874Z,12.30
2018-11-07T23:02:26.403Z,12.30
2018-11-07T23:04:54.979Z,12.30
2018-11-07T23:07:23.577Z,12.20
2018-11-07T23:09:52.156Z,12.20
2018-11-07T23:12:20.696Z,12.30
2018-11-07T23:14:49.280Z,12.30
2018-11-07T23:17:17.910Z,12.30
2018-11-07T23:19:46.418Z,12.30
2018-11-07T23:22:15.036Z,12.30
2018-11-07T23:24:43.656Z,12.40
2018-11-07T23:27:12.201Z,12.30
2018-11-07T23:29:40.648Z,12.40
2018-11-07T23:32:09.295Z,12.40
2018-11-07T23:34:37.814Z,12.40
2018-11-07T23:37:06.578Z,12.30
2018-11-07T23:39:35.128Z,12.30
2018-11-07T23:42:03.701Z,12.40
2018-11-07T23:44:32.247Z,12.30
2018-11-07T23:47:00.772Z,12.30
2018-11-07T23:49:29.733Z,12.30
2018-11-07T23:51:58.264Z,12.30
2018-11-07T23:54:26.786Z,12.30
2018-11-07T23:56:55.441Z,12.40
2018-11-07T23:59:24.066Z,12.30
