createdAt,value
2019-03-15T00:00:28.116Z,22.02
2019-03-15T00:01:28.111Z,21.99
2019-03-15T00:02:28.098Z,22.02
2019-03-15T00:03:28.087Z,21.98
2019-03-15T00:04:28.114Z,22.00
2019-03-15T00:05:28.059Z,21.96
2019-03-15T00:06:28.047Z,21.99
2019-03-15T00:07:28.042Z,22.00
2019-03-15T00:08:28.027Z,21.99
2019-03-15T00:09:28.021Z,22.03
2019-03-15T00:10:28.047Z,22.00
2019-03-15T00:11:27.999Z,22.00
2019-03-15T00:12:27.985Z,22.00
2019-03-15T00:13:27.979Z,22.00
2019-03-15T00:14:27.962Z,22.02
2019-03-15T00:15:27.951Z,21.98
2019-03-15T00:16:38.292Z,21.99
2019-03-15T00:17:27.926Z,21.98
2019-03-15T00:18:27.916Z,21.98
2019-03-15T00:19:27.907Z,22.00
2019-03-15T00:20:27.900Z,22.00
2019-03-15T00:21:27.888Z,21.98
2019-03-15T00:22:27.900Z,22.02
2019-03-15T00:23:27.861Z,22.03
2019-03-15T00:24:27.857Z,22.00
2019-03-15T00:25:27.839Z,21.99
2019-03-15T00:26:27.834Z,22.03
2019-03-15T00:27:27.825Z,21.98
2019-03-15T00:28:27.841Z,21.96
2019-03-15T00:29:27.796Z,21.96
2019-03-15T00:30:27.786Z,22.03
2019-03-15T00:31:27.779Z,21.92
2019-03-15T00:32:27.760Z,21.96
2019-03-15T00:33:27.756Z,21.98
2019-03-15T00:34:27.758Z,21.98
2019-03-15T00:35:27.731Z,21.96
2019-03-15T00:36:27.721Z,21.96
2019-03-15T00:37:27.714Z,21.99
2019-03-15T00:38:27.694Z,21.99
2019-03-15T00:39:27.688Z,21.92
2019-03-15T00:40:27.712Z,21.96
2019-03-15T00:41:27.665Z,21.98
2019-03-15T00:42:27.650Z,21.98
2019-03-15T00:43:27.639Z,22.00
2019-03-15T00:44:27.633Z,22.00
2019-03-15T00:45:27.623Z,21.98
2019-03-15T00:46:27.625Z,22.06
2019-03-15T00:47:37.568Z,21.92
2019-03-15T00:48:27.586Z,21.92
2019-03-15T00:49:27.573Z,22.05
2019-03-15T00:50:27.562Z,22.02
2019-03-15T00:51:27.552Z,21.98
2019-03-15T00:52:27.580Z,21.99
2019-03-15T00:53:27.538Z,21.96
2019-03-15T00:54:27.528Z,21.92
2019-03-15T00:55:27.512Z,21.94
2019-03-15T00:56:27.500Z,22.02
2019-03-15T00:57:27.486Z,21.99
2019-03-15T00:58:27.518Z,21.99
2019-03-15T00:59:27.466Z,21.99
2019-03-15T01:00:27.465Z,21.94
2019-03-15T01:01:27.446Z,22.02
2019-03-15T01:02:27.528Z,21.94
2019-03-15T01:03:27.427Z,21.98
2019-03-15T01:04:27.422Z,21.98
2019-03-15T01:05:27.400Z,21.92
2019-03-15T01:06:27.388Z,22.00
2019-03-15T01:07:27.380Z,21.98
2019-03-15T01:08:27.363Z,21.99
2019-03-15T01:09:27.389Z,21.99
2019-03-15T01:10:27.348Z,21.98
2019-03-15T01:11:27.336Z,21.92
2019-03-15T01:12:27.319Z,22.03
2019-03-15T01:13:27.310Z,22.05
2019-03-15T01:14:27.298Z,21.96
2019-03-15T01:15:27.297Z,21.98
2019-03-15T01:16:27.274Z,21.96
2019-03-15T01:17:27.414Z,21.92
2019-03-15T01:18:39.100Z,21.94
2019-03-15T01:19:27.248Z,22.00
2019-03-15T01:20:27.277Z,21.92
2019-03-15T01:21:27.226Z,21.92
2019-03-15T01:22:27.291Z,21.94
2019-03-15T01:23:27.198Z,21.94
2019-03-15T01:24:27.190Z,21.92
2019-03-15T01:25:27.175Z,22.05
2019-03-15T01:26:27.205Z,21.99
2019-03-15T01:27:27.158Z,21.91
2019-03-15T01:28:27.151Z,21.98
2019-03-15T01:29:27.131Z,22.02
2019-03-15T01:30:27.126Z,21.99
2019-03-15T01:31:27.114Z,21.94
2019-03-15T01:32:27.109Z,21.94
2019-03-15T01:33:27.089Z,21.94
2019-03-15T01:34:27.082Z,22.00
2019-03-15T01:35:27.069Z,22.02
2019-03-15T01:36:27.060Z,21.94
2019-03-15T01:37:27.063Z,21.91
2019-03-15T01:38:27.036Z,21.92
2019-03-15T01:39:27.025Z,22.03
2019-03-15T01:40:27.013Z,22.00
2019-03-15T01:41:27.003Z,21.92
2019-03-15T01:42:26.995Z,21.96
2019-03-15T01:43:27.022Z,22.03
2019-03-15T01:44:26.968Z,22.02
2019-03-15T01:45:26.958Z,21.94
2019-03-15T01:46:26.947Z,21.98
2019-03-15T01:47:26.936Z,22.02
2019-03-15T01:48:26.923Z,22.00
2019-03-15T01:49:37.888Z,21.92
2019-03-15T01:50:26.903Z,22.05
2019-03-15T01:51:26.898Z,22.02
2019-03-15T01:52:26.880Z,22.02
2019-03-15T01:53:26.867Z,21.98
2019-03-15T01:54:26.861Z,22.03
2019-03-15T01:55:26.881Z,21.91
2019-03-15T01:56:26.834Z,21.94
2019-03-15T01:57:26.829Z,21.94
2019-03-15T01:58:26.812Z,21.96
2019-03-15T01:59:26.804Z,21.99
2019-03-15T02:00:26.792Z,21.91
2019-03-15T02:01:26.787Z,22.00
2019-03-15T02:02:26.771Z,21.92
2019-03-15T02:03:26.765Z,21.99
2019-03-15T02:04:26.755Z,21.99
2019-03-15T02:05:26.736Z,21.96
2019-03-15T02:06:26.734Z,21.96
2019-03-15T02:07:26.722Z,21.96
2019-03-15T02:08:26.862Z,21.94
2019-03-15T02:09:26.691Z,21.99
2019-03-15T02:10:26.682Z,21.98
2019-03-15T02:11:26.717Z,21.91
2019-03-15T02:12:26.658Z,21.90
2019-03-15T02:13:26.648Z,21.88
2019-03-15T02:14:27.627Z,21.98
2019-03-15T02:15:26.626Z,22.03
2019-03-15T02:16:26.619Z,21.92
2019-03-15T02:17:26.842Z,22.02
2019-03-15T02:18:26.633Z,22.02
2019-03-15T02:19:26.587Z,21.99
2019-03-15T02:20:36.966Z,21.96
2019-03-15T02:21:26.559Z,21.88
2019-03-15T02:22:26.548Z,22.05
2019-03-15T02:23:26.579Z,22.00
2019-03-15T02:24:26.526Z,21.94
2019-03-15T02:25:27.481Z,21.94
2019-03-15T02:26:26.509Z,21.96
2019-03-15T02:27:26.500Z,21.94
2019-03-15T02:28:26.511Z,21.94
2019-03-15T02:29:26.512Z,21.94
2019-03-15T02:30:26.459Z,21.91
2019-03-15T02:31:26.457Z,21.94
2019-03-15T02:32:26.441Z,21.92
2019-03-15T02:33:26.439Z,21.94
2019-03-15T02:34:27.344Z,21.94
2019-03-15T02:35:26.427Z,21.96
2019-03-15T02:36:26.396Z,21.86
2019-03-15T02:37:26.382Z,21.91
2019-03-15T02:38:27.065Z,21.91
2019-03-15T02:39:26.365Z,21.92
2019-03-15T02:40:26.348Z,22.00
2019-03-15T02:41:26.415Z,21.92
2019-03-15T02:42:26.600Z,21.98
2019-03-15T02:43:26.319Z,21.92
2019-03-15T02:44:26.323Z,21.94
2019-03-15T02:45:26.321Z,21.92
2019-03-15T02:46:26.288Z,21.96
2019-03-15T02:47:26.283Z,21.99
2019-03-15T02:48:26.263Z,21.92
2019-03-15T02:49:26.258Z,22.00
2019-03-15T02:50:26.246Z,21.94
2019-03-15T02:51:38.484Z,21.91
2019-03-15T02:52:26.222Z,21.88
2019-03-15T02:53:26.207Z,21.98
2019-03-15T02:54:27.292Z,21.99
2019-03-15T02:55:26.191Z,21.91
2019-03-15T02:56:26.173Z,21.96
2019-03-15T02:57:26.246Z,21.90
2019-03-15T02:58:26.149Z,21.86
2019-03-15T02:59:26.140Z,21.92
2019-03-15T03:00:26.222Z,21.91
2019-03-15T03:01:26.119Z,21.84
2019-03-15T03:02:27.658Z,21.90
2019-03-15T03:03:26.251Z,21.86
2019-03-15T03:04:26.083Z,21.94
2019-03-15T03:05:26.075Z,21.90
2019-03-15T03:06:26.063Z,21.96
2019-03-15T03:07:26.189Z,21.88
2019-03-15T03:08:26.040Z,21.88
2019-03-15T03:09:26.072Z,21.96
2019-03-15T03:10:26.055Z,21.82
2019-03-15T03:11:26.008Z,21.91
2019-03-15T03:12:26.005Z,21.99
2019-03-15T03:13:25.989Z,21.96
2019-03-15T03:14:25.974Z,21.84
2019-03-15T03:15:26.363Z,21.94
2019-03-15T03:16:25.950Z,21.90
2019-03-15T03:17:25.942Z,21.96
2019-03-15T03:18:25.932Z,21.90
2019-03-15T03:19:25.924Z,21.96
2019-03-15T03:20:25.912Z,21.91
2019-03-15T03:21:25.941Z,21.98
2019-03-15T03:22:36.790Z,21.92
2019-03-15T03:23:25.874Z,21.88
2019-03-15T03:24:25.895Z,21.92
2019-03-15T03:25:25.859Z,21.91
2019-03-15T03:26:25.846Z,21.83
2019-03-15T03:27:25.839Z,21.90
2019-03-15T03:28:25.825Z,21.84
2019-03-15T03:29:25.814Z,21.84
2019-03-15T03:30:25.804Z,21.90
2019-03-15T03:31:25.808Z,21.79
2019-03-15T03:32:25.780Z,21.82
2019-03-15T03:33:25.770Z,21.84
2019-03-15T03:34:25.758Z,21.94
2019-03-15T03:35:25.747Z,21.96
2019-03-15T03:36:25.760Z,21.90
2019-03-15T03:37:25.771Z,21.80
2019-03-15T03:38:25.709Z,21.91
2019-03-15T03:39:25.698Z,21.92
2019-03-15T03:40:25.691Z,21.83
2019-03-15T03:41:25.679Z,21.88
2019-03-15T03:42:25.671Z,21.91
2019-03-15T03:43:25.673Z,21.96
2019-03-15T03:44:25.646Z,21.83
2019-03-15T03:45:25.642Z,21.90
2019-03-15T03:46:25.622Z,21.84
2019-03-15T03:47:25.645Z,21.86
2019-03-15T03:48:25.598Z,21.94
2019-03-15T03:49:25.649Z,21.98
2019-03-15T03:50:25.580Z,21.88
2019-03-15T03:51:25.573Z,21.91
2019-03-15T03:52:25.561Z,21.92
2019-03-15T03:53:37.531Z,21.96
2019-03-15T03:54:25.537Z,21.94
2019-03-15T03:55:25.675Z,21.94
2019-03-15T03:56:25.515Z,21.86
2019-03-15T03:57:25.502Z,21.96
2019-03-15T03:58:25.493Z,21.92
2019-03-15T03:59:25.518Z,21.98
2019-03-15T04:00:25.467Z,21.96
2019-03-15T04:01:25.457Z,21.82
2019-03-15T04:02:25.446Z,21.94
2019-03-15T04:03:25.435Z,21.86
2019-03-15T04:04:25.429Z,21.90
2019-03-15T04:05:25.451Z,21.96
2019-03-15T04:06:25.405Z,21.99
2019-03-15T04:07:25.389Z,21.98
2019-03-15T04:08:25.379Z,21.99
2019-03-15T04:09:25.369Z,21.99
2019-03-15T04:10:25.364Z,22.02
2019-03-15T04:11:25.391Z,22.02
2019-03-15T04:12:25.335Z,21.88
2019-03-15T04:13:25.324Z,21.99
2019-03-15T04:14:25.310Z,22.02
2019-03-15T04:15:25.300Z,21.99
2019-03-15T04:16:25.294Z,21.94
2019-03-15T04:17:25.321Z,21.92
2019-03-15T04:18:25.272Z,21.96
2019-03-15T04:19:25.258Z,22.00
2019-03-15T04:20:25.250Z,21.99
2019-03-15T04:21:25.235Z,21.98
2019-03-15T04:22:25.224Z,21.98
2019-03-15T04:23:25.226Z,22.00
2019-03-15T04:24:36.636Z,21.92
2019-03-15T04:25:25.190Z,21.94
2019-03-15T04:26:25.181Z,22.03
2019-03-15T04:27:25.173Z,21.98
2019-03-15T04:28:25.196Z,22.02
2019-03-15T04:29:25.151Z,21.92
2019-03-15T04:30:25.140Z,22.02
2019-03-15T04:31:25.130Z,22.02
2019-03-15T04:32:25.113Z,21.90
2019-03-15T04:33:25.121Z,21.91
2019-03-15T04:34:28.243Z,21.98
2019-03-15T04:35:25.100Z,22.02
2019-03-15T04:36:25.067Z,21.98
2019-03-15T04:37:25.058Z,21.90
2019-03-15T04:38:25.050Z,22.00
2019-03-15T04:39:25.033Z,21.96
2019-03-15T04:40:25.061Z,21.91
2019-03-15T04:41:25.012Z,22.03
2019-03-15T04:42:25.002Z,22.03
2019-03-15T04:43:24.995Z,22.00
2019-03-15T04:44:24.984Z,21.98
2019-03-15T04:45:24.970Z,22.05
2019-03-15T04:46:24.994Z,22.05
2019-03-15T04:47:24.951Z,21.92
2019-03-15T04:48:24.939Z,22.02
2019-03-15T04:49:24.923Z,21.98
2019-03-15T04:50:24.920Z,22.00
2019-03-15T04:51:24.903Z,21.96
2019-03-15T04:52:24.934Z,21.94
2019-03-15T04:53:24.886Z,22.02
2019-03-15T04:54:24.875Z,21.92
2019-03-15T04:55:35.400Z,22.00
2019-03-15T04:56:24.851Z,21.98
2019-03-15T04:57:24.847Z,21.96
2019-03-15T04:58:24.835Z,21.92
2019-03-15T04:59:24.820Z,21.94
2019-03-15T05:00:24.803Z,21.96
2019-03-15T05:01:24.794Z,21.98
2019-03-15T05:02:24.788Z,21.96
2019-03-15T05:03:24.791Z,21.98
2019-03-15T05:04:24.758Z,21.92
2019-03-15T05:05:24.753Z,21.83
2019-03-15T05:06:24.741Z,21.86
2019-03-15T05:07:24.732Z,21.90
2019-03-15T05:08:24.713Z,22.00
2019-03-15T05:09:24.747Z,21.91
2019-03-15T05:10:24.695Z,21.92
2019-03-15T05:11:24.685Z,21.88
2019-03-15T05:12:24.667Z,21.90
2019-03-15T05:13:24.657Z,21.88
2019-03-15T05:14:24.651Z,21.96
2019-03-15T05:15:24.647Z,21.94
2019-03-15T05:16:24.631Z,21.91
2019-03-15T05:17:24.620Z,21.99
2019-03-15T05:18:24.604Z,21.86
2019-03-15T05:19:24.605Z,21.94
2019-03-15T05:20:24.622Z,21.91
2019-03-15T05:21:24.571Z,21.91
2019-03-15T05:22:24.561Z,21.91
2019-03-15T05:23:24.549Z,21.90
2019-03-15T05:24:24.537Z,21.92
2019-03-15T05:25:24.528Z,21.86
2019-03-15T05:26:36.146Z,21.91
2019-03-15T05:27:24.502Z,21.98
2019-03-15T05:28:24.501Z,21.83
2019-03-15T05:29:24.484Z,21.82
2019-03-15T05:30:24.475Z,21.84
2019-03-15T05:31:24.462Z,21.94
2019-03-15T05:32:24.596Z,21.84
2019-03-15T05:33:24.435Z,21.92
2019-03-15T05:34:24.428Z,21.86
2019-03-15T05:35:24.414Z,21.90
2019-03-15T05:36:24.402Z,21.82
2019-03-15T05:37:24.389Z,21.86
2019-03-15T05:38:24.392Z,21.86
2019-03-15T05:39:24.379Z,21.83
2019-03-15T05:40:24.357Z,21.83
2019-03-15T05:41:24.346Z,21.92
2019-03-15T05:42:24.337Z,21.92
2019-03-15T05:43:24.356Z,21.83
2019-03-15T05:44:24.311Z,21.91
2019-03-15T05:45:24.305Z,21.80
2019-03-15T05:46:24.290Z,21.77
2019-03-15T05:47:24.285Z,21.84
2019-03-15T05:48:24.273Z,21.84
2019-03-15T05:49:24.303Z,21.83
2019-03-15T05:50:24.244Z,21.84
2019-03-15T05:51:24.237Z,21.79
2019-03-15T05:52:24.225Z,21.86
2019-03-15T05:53:24.215Z,21.88
2019-03-15T05:54:24.202Z,21.80
2019-03-15T05:55:24.226Z,21.86
2019-03-15T05:56:24.181Z,21.82
2019-03-15T05:57:34.389Z,21.98
2019-03-15T05:58:24.162Z,21.86
2019-03-15T05:59:24.153Z,21.83
2019-03-15T06:00:24.136Z,21.84
2019-03-15T06:01:24.163Z,21.77
2019-03-15T06:02:24.115Z,21.82
2019-03-15T06:03:24.107Z,21.91
2019-03-15T06:04:24.089Z,21.94
2019-03-15T06:05:24.103Z,21.82
2019-03-15T06:06:24.071Z,21.91
2019-03-15T06:07:24.141Z,21.82
2019-03-15T06:08:27.327Z,21.88
2019-03-15T06:09:24.035Z,21.84
2019-03-15T06:10:24.029Z,21.90
2019-03-15T06:11:24.019Z,21.91
2019-03-15T06:12:24.011Z,21.98
2019-03-15T06:13:24.031Z,21.90
2019-03-15T06:14:23.984Z,21.86
2019-03-15T06:15:23.981Z,21.94
2019-03-15T06:16:23.958Z,21.96
2019-03-15T06:17:23.948Z,21.99
2019-03-15T06:18:23.940Z,21.94
2019-03-15T06:19:23.963Z,21.94
2019-03-15T06:20:23.922Z,22.05
2019-03-15T06:21:23.905Z,21.99
2019-03-15T06:22:23.893Z,21.99
2019-03-15T06:23:23.962Z,22.02
2019-03-15T06:24:23.884Z,22.02
2019-03-15T06:25:23.879Z,21.99
2019-03-15T06:26:23.849Z,22.05
2019-03-15T06:27:23.841Z,22.10
2019-03-15T06:28:35.475Z,22.14
2019-03-15T06:29:23.820Z,22.09
2019-03-15T06:30:23.806Z,22.10
2019-03-15T06:31:23.805Z,22.10
2019-03-15T06:32:23.789Z,22.10
2019-03-15T06:33:23.774Z,22.09
2019-03-15T06:34:23.769Z,22.14
2019-03-15T06:35:23.747Z,22.15
2019-03-15T06:36:23.777Z,22.10
2019-03-15T06:37:23.725Z,22.14
2019-03-15T06:38:23.720Z,22.27
2019-03-15T06:39:23.709Z,22.17
2019-03-15T06:40:23.696Z,22.22
2019-03-15T06:41:23.689Z,22.22
2019-03-15T06:42:23.709Z,22.24
2019-03-15T06:43:23.664Z,22.22
2019-03-15T06:44:23.648Z,22.27
2019-03-15T06:45:23.639Z,22.30
2019-03-15T06:46:23.635Z,22.22
2019-03-15T06:47:23.618Z,22.22
2019-03-15T06:48:23.611Z,22.24
2019-03-15T06:49:23.592Z,22.24
2019-03-15T06:50:23.582Z,22.33
2019-03-15T06:51:23.571Z,22.20
2019-03-15T06:52:23.560Z,22.27
2019-03-15T06:53:23.594Z,22.33
2019-03-15T06:54:23.538Z,22.28
2019-03-15T06:55:23.531Z,22.31
2019-03-15T06:56:23.516Z,22.28
2019-03-15T06:57:23.515Z,22.35
2019-03-15T06:58:23.493Z,22.37
2019-03-15T06:59:34.722Z,22.35
2019-03-15T07:00:23.471Z,22.33
2019-03-15T07:01:24.045Z,22.27
2019-03-15T07:02:23.449Z,22.36
2019-03-15T07:03:23.441Z,22.33
2019-03-15T07:04:23.429Z,22.31
2019-03-15T07:05:23.435Z,22.39
2019-03-15T07:06:23.408Z,22.31
2019-03-15T07:07:23.401Z,22.27
2019-03-15T07:08:23.384Z,22.39
2019-03-15T07:09:23.374Z,22.42
2019-03-15T07:10:23.363Z,22.40
2019-03-15T07:11:23.362Z,22.42
2019-03-15T07:12:23.341Z,22.36
2019-03-15T07:13:23.333Z,22.46
2019-03-15T07:14:23.323Z,22.43
2019-03-15T07:15:23.307Z,22.40
2019-03-15T07:16:23.302Z,22.46
2019-03-15T07:17:23.306Z,22.49
2019-03-15T07:18:23.273Z,22.42
2019-03-15T07:19:27.493Z,22.51
2019-03-15T07:20:24.251Z,22.47
2019-03-15T07:21:23.242Z,22.46
2019-03-15T07:22:23.234Z,22.51
2019-03-15T07:23:23.271Z,22.54
2019-03-15T07:24:25.401Z,22.46
2019-03-15T07:25:23.195Z,22.46
2019-03-15T07:26:23.191Z,22.47
2019-03-15T07:27:23.182Z,22.43
2019-03-15T07:28:23.165Z,22.43
2019-03-15T07:29:23.195Z,22.40
2019-03-15T07:30:34.818Z,22.49
2019-03-15T07:31:23.130Z,22.47
2019-03-15T07:32:23.120Z,22.40
2019-03-15T07:33:23.394Z,22.47
2019-03-15T07:34:23.097Z,22.40
2019-03-15T07:35:23.124Z,22.42
2019-03-15T07:36:23.076Z,22.51
2019-03-15T07:37:23.062Z,22.42
2019-03-15T07:38:23.051Z,22.36
2019-03-15T07:39:26.347Z,22.37
2019-03-15T07:40:23.035Z,22.52
2019-03-15T07:41:25.425Z,22.40
2019-03-15T07:42:23.010Z,22.55
2019-03-15T07:43:22.999Z,22.37
2019-03-15T07:44:22.993Z,22.46
2019-03-15T07:45:22.975Z,22.45
2019-03-15T07:46:22.980Z,22.46
2019-03-15T07:47:22.956Z,22.54
2019-03-15T07:48:23.277Z,22.51
2019-03-15T07:49:22.933Z,22.57
2019-03-15T07:50:22.923Z,22.43
2019-03-15T07:51:22.954Z,22.49
2019-03-15T07:52:22.921Z,22.49
2019-03-15T07:53:22.890Z,22.52
2019-03-15T07:54:22.876Z,22.51
2019-03-15T07:55:22.864Z,22.43
2019-03-15T07:56:22.856Z,22.51
2019-03-15T07:57:22.844Z,22.49
2019-03-15T07:58:22.871Z,22.43
2019-03-15T07:59:22.985Z,22.49
2019-03-15T08:00:22.825Z,22.54
2019-03-15T08:01:33.028Z,22.49
2019-03-15T08:02:22.785Z,22.47
2019-03-15T08:03:22.781Z,22.52
2019-03-15T08:04:22.773Z,22.51
2019-03-15T08:05:22.754Z,22.51
2019-03-15T08:06:34.089Z,22.51
2019-03-15T08:07:35.834Z,22.47
2019-03-15T08:08:23.807Z,22.40
2019-03-15T08:09:22.712Z,22.43
2019-03-15T08:10:22.703Z,22.47
2019-03-15T08:11:22.697Z,22.47
2019-03-15T08:12:22.681Z,22.51
2019-03-15T08:13:22.666Z,22.43
2019-03-15T08:14:22.666Z,22.54
2019-03-15T08:15:22.654Z,22.43
2019-03-15T08:16:22.640Z,22.47
2019-03-15T08:17:22.621Z,22.46
2019-03-15T08:18:22.611Z,22.51
2019-03-15T08:19:22.615Z,22.46
2019-03-15T08:20:22.629Z,22.47
2019-03-15T08:21:22.929Z,22.47
2019-03-15T08:22:22.572Z,22.49
2019-03-15T08:23:22.556Z,22.46
2019-03-15T08:24:22.564Z,22.49
2019-03-15T08:25:22.538Z,22.47
2019-03-15T08:26:22.536Z,22.51
2019-03-15T08:27:22.510Z,22.47
2019-03-15T08:28:22.507Z,22.37
2019-03-15T08:29:22.491Z,22.46
2019-03-15T08:30:22.480Z,22.36
2019-03-15T08:31:23.443Z,22.45
2019-03-15T08:32:32.801Z,22.47
2019-03-15T08:33:22.452Z,22.46
2019-03-15T08:34:22.433Z,22.54
2019-03-15T08:35:24.497Z,22.46
2019-03-15T08:36:22.421Z,22.46
2019-03-15T08:37:22.420Z,22.40
2019-03-15T08:38:22.395Z,22.45
2019-03-15T08:39:22.382Z,22.43
2019-03-15T08:40:25.677Z,22.42
2019-03-15T08:41:22.406Z,22.51
2019-03-15T08:42:22.356Z,22.49
2019-03-15T08:43:22.354Z,22.43
2019-03-15T08:44:22.325Z,22.55
2019-03-15T08:45:22.315Z,22.43
2019-03-15T08:46:22.311Z,22.47
2019-03-15T08:47:22.298Z,22.57
2019-03-15T08:48:22.279Z,22.55
2019-03-15T08:49:22.278Z,22.45
2019-03-15T08:50:24.566Z,22.52
2019-03-15T08:51:22.254Z,22.47
2019-03-15T08:52:22.240Z,22.49
2019-03-15T08:53:22.223Z,22.54
2019-03-15T08:54:22.224Z,22.51
2019-03-15T08:55:22.201Z,22.57
2019-03-15T08:56:22.196Z,22.54
2019-03-15T08:57:22.185Z,22.52
2019-03-15T08:58:22.603Z,22.51
2019-03-15T08:59:22.176Z,22.51
2019-03-15T09:00:22.182Z,22.52
2019-03-15T09:01:23.932Z,22.52
2019-03-15T09:02:22.135Z,22.54
2019-03-15T09:03:34.345Z,22.52
2019-03-15T09:04:22.105Z,22.51
2019-03-15T09:05:22.092Z,22.54
2019-03-15T09:06:22.092Z,22.46
2019-03-15T09:07:22.077Z,22.49
2019-03-15T09:08:22.066Z,22.46
2019-03-15T09:09:22.052Z,22.57
2019-03-15T09:10:23.808Z,22.46
2019-03-15T09:11:22.070Z,22.55
2019-03-15T09:12:22.014Z,22.55
2019-03-15T09:13:22.006Z,22.51
2019-03-15T09:14:22.001Z,22.47
2019-03-15T09:15:21.987Z,22.58
2019-03-15T09:16:21.977Z,22.51
2019-03-15T09:17:21.979Z,22.52
2019-03-15T09:18:21.948Z,22.57
2019-03-15T09:19:21.947Z,22.51
2019-03-15T09:20:22.816Z,22.51
2019-03-15T09:21:21.924Z,22.47
2019-03-15T09:22:21.921Z,22.47
2019-03-15T09:23:21.895Z,22.47
2019-03-15T09:24:21.888Z,22.54
2019-03-15T09:25:21.882Z,22.52
2019-03-15T09:26:21.865Z,22.52
2019-03-15T09:27:21.890Z,22.51
2019-03-15T09:28:21.840Z,22.49
2019-03-15T09:29:21.826Z,22.46
2019-03-15T09:30:24.152Z,22.52
2019-03-15T09:31:21.807Z,22.51
2019-03-15T09:32:21.800Z,22.51
2019-03-15T09:33:21.818Z,22.55
2019-03-15T09:34:33.103Z,22.52
2019-03-15T09:35:21.762Z,22.52
2019-03-15T09:36:21.750Z,22.47
2019-03-15T09:37:21.744Z,22.57
2019-03-15T09:38:21.746Z,22.54
2019-03-15T09:39:21.718Z,22.54
2019-03-15T09:40:24.247Z,22.51
2019-03-15T09:41:31.951Z,22.51
2019-03-15T09:42:22.691Z,22.57
2019-03-15T09:43:21.680Z,22.52
2019-03-15T09:44:21.702Z,22.51
2019-03-15T09:45:21.658Z,22.51
2019-03-15T09:46:21.642Z,22.51
2019-03-15T09:47:21.635Z,22.61
2019-03-15T09:48:21.620Z,22.51
2019-03-15T09:49:21.608Z,22.61
2019-03-15T09:50:33.317Z,22.60
2019-03-15T09:51:22.588Z,22.62
2019-03-15T09:52:21.616Z,22.55
2019-03-15T09:53:21.569Z,22.58
2019-03-15T09:54:21.553Z,22.62
2019-03-15T09:55:32.166Z,22.62
2019-03-15T09:56:22.574Z,22.61
2019-03-15T09:57:21.524Z,22.60
2019-03-15T09:58:21.512Z,22.61
2019-03-15T09:59:21.496Z,22.65
2019-03-15T10:00:21.494Z,22.60
2019-03-15T10:01:34.436Z,22.64
2019-03-15T10:02:30.240Z,22.64
2019-03-15T10:03:22.795Z,22.65
2019-03-15T10:04:21.443Z,22.64
2019-03-15T10:05:32.832Z,22.68
2019-03-15T10:06:21.435Z,22.64
2019-03-15T10:07:21.530Z,22.62
2019-03-15T10:08:23.567Z,22.76
2019-03-15T10:09:21.389Z,22.73
2019-03-15T10:10:21.375Z,22.76
2019-03-15T10:11:21.366Z,22.75
2019-03-15T10:12:21.361Z,22.73
2019-03-15T10:13:21.381Z,22.70
2019-03-15T10:14:21.334Z,22.65
2019-03-15T10:15:21.321Z,22.72
2019-03-15T10:16:21.316Z,22.76
2019-03-15T10:17:23.039Z,22.70
2019-03-15T10:18:21.287Z,22.70
2019-03-15T10:19:21.291Z,22.73
2019-03-15T10:20:21.267Z,22.64
2019-03-15T10:21:21.259Z,22.65
2019-03-15T10:22:21.245Z,22.72
2019-03-15T10:23:21.239Z,22.72
2019-03-15T10:24:21.271Z,22.65
2019-03-15T10:25:21.209Z,22.67
2019-03-15T10:26:21.205Z,22.62
2019-03-15T10:27:21.311Z,22.75
2019-03-15T10:28:21.180Z,22.72
2019-03-15T10:29:21.195Z,22.72
2019-03-15T10:30:21.166Z,22.75
2019-03-15T10:31:21.155Z,22.68
2019-03-15T10:32:21.131Z,22.72
2019-03-15T10:33:21.122Z,22.75
2019-03-15T10:34:21.114Z,22.67
2019-03-15T10:35:21.121Z,22.65
2019-03-15T10:36:34.442Z,22.62
2019-03-15T10:37:21.084Z,22.72
2019-03-15T10:38:21.066Z,22.68
2019-03-15T10:39:21.060Z,22.65
2019-03-15T10:40:21.047Z,22.72
2019-03-15T10:41:21.074Z,22.72
2019-03-15T10:42:21.026Z,22.68
2019-03-15T10:43:21.011Z,22.72
2019-03-15T10:44:21.000Z,22.64
2019-03-15T10:45:20.994Z,22.61
2019-03-15T10:46:20.982Z,22.60
2019-03-15T10:47:20.975Z,22.72
2019-03-15T10:48:25.585Z,22.64
2019-03-15T10:49:20.956Z,22.68
2019-03-15T10:50:20.938Z,22.62
2019-03-15T10:51:20.924Z,22.75
2019-03-15T10:52:20.944Z,22.77
2019-03-15T10:53:20.913Z,22.76
2019-03-15T10:54:20.891Z,22.79
2019-03-15T10:55:21.050Z,22.72
2019-03-15T10:56:20.872Z,22.75
2019-03-15T10:57:20.861Z,22.80
2019-03-15T10:58:20.856Z,22.73
2019-03-15T10:59:20.833Z,22.80
2019-03-15T11:00:20.835Z,22.75
2019-03-15T11:01:20.818Z,22.79
2019-03-15T11:02:20.804Z,22.76
2019-03-15T11:03:20.839Z,22.82
2019-03-15T11:04:20.779Z,22.83
2019-03-15T11:05:20.773Z,22.70
2019-03-15T11:06:20.761Z,22.80
2019-03-15T11:07:31.482Z,22.90
2019-03-15T11:08:24.082Z,22.85
2019-03-15T11:09:20.764Z,22.88
2019-03-15T11:10:20.712Z,22.86
2019-03-15T11:11:20.707Z,22.88
2019-03-15T11:12:20.694Z,22.85
2019-03-15T11:13:20.678Z,22.90
2019-03-15T11:14:20.688Z,22.80
2019-03-15T11:15:20.675Z,22.82
2019-03-15T11:16:20.649Z,22.86
2019-03-15T11:17:20.638Z,22.79
2019-03-15T11:18:20.630Z,22.79
2019-03-15T11:19:20.617Z,22.80
2019-03-15T11:20:20.607Z,22.76
2019-03-15T11:21:20.614Z,22.76
2019-03-15T11:22:20.580Z,22.76
2019-03-15T11:23:20.568Z,22.73
2019-03-15T11:24:20.567Z,22.75
2019-03-15T11:25:20.547Z,22.76
2019-03-15T11:26:20.534Z,22.83
2019-03-15T11:27:20.533Z,22.80
2019-03-15T11:28:20.517Z,22.70
2019-03-15T11:29:20.505Z,22.72
2019-03-15T11:30:20.534Z,22.77
2019-03-15T11:31:20.479Z,22.73
2019-03-15T11:32:20.468Z,22.82
2019-03-15T11:33:20.458Z,22.75
2019-03-15T11:34:20.445Z,22.77
2019-03-15T11:35:21.452Z,22.75
2019-03-15T11:36:20.436Z,22.77
2019-03-15T11:37:20.430Z,22.73
2019-03-15T11:38:30.367Z,22.70
2019-03-15T11:39:20.390Z,22.70
2019-03-15T11:40:20.381Z,22.77
2019-03-15T11:41:20.370Z,22.72
2019-03-15T11:42:20.358Z,22.80
2019-03-15T11:43:20.384Z,22.72
2019-03-15T11:44:20.333Z,22.73
2019-03-15T11:45:20.326Z,22.76
2019-03-15T11:46:20.316Z,22.73
2019-03-15T11:47:20.328Z,22.73
2019-03-15T11:48:20.288Z,22.72
2019-03-15T11:49:20.318Z,22.79
2019-03-15T11:50:20.269Z,22.73
2019-03-15T11:51:20.261Z,22.73
2019-03-15T11:52:20.245Z,22.70
2019-03-15T11:53:20.234Z,22.80
2019-03-15T11:54:20.230Z,22.76
2019-03-15T11:55:20.297Z,22.79
2019-03-15T11:56:26.805Z,22.76
2019-03-15T11:57:21.191Z,22.83
2019-03-15T11:58:20.182Z,22.79
2019-03-15T11:59:20.168Z,22.85
2019-03-15T12:00:20.158Z,22.79
2019-03-15T12:01:20.157Z,22.83
2019-03-15T12:02:20.161Z,22.83
2019-03-15T12:03:20.152Z,22.91
2019-03-15T12:04:20.133Z,22.88
2019-03-15T12:05:20.108Z,22.83
2019-03-15T12:06:20.147Z,22.86
2019-03-15T12:07:20.098Z,22.83
2019-03-15T12:08:20.069Z,22.91
2019-03-15T12:09:30.303Z,22.88
2019-03-15T12:10:20.051Z,22.85
2019-03-15T12:11:20.041Z,22.91
2019-03-15T12:12:21.728Z,22.83
2019-03-15T12:13:20.014Z,22.90
2019-03-15T12:14:20.008Z,22.77
2019-03-15T12:15:19.996Z,22.90
2019-03-15T12:16:19.980Z,22.91
2019-03-15T12:17:20.007Z,22.91
2019-03-15T12:18:19.964Z,22.86
2019-03-15T12:19:19.951Z,22.85
2019-03-15T12:20:19.943Z,22.92
2019-03-15T12:21:19.924Z,22.85
2019-03-15T12:22:19.916Z,22.86
2019-03-15T12:23:19.911Z,22.85
2019-03-15T12:24:19.901Z,22.86
2019-03-15T12:25:19.882Z,22.86
2019-03-15T12:26:19.874Z,22.86
2019-03-15T12:27:19.862Z,22.79
2019-03-15T12:28:19.943Z,22.85
2019-03-15T12:29:19.835Z,22.83
2019-03-15T12:30:19.834Z,22.80
2019-03-15T12:31:19.818Z,22.86
2019-03-15T12:32:19.810Z,22.85
2019-03-15T12:33:19.798Z,22.82
2019-03-15T12:34:19.823Z,22.90
2019-03-15T12:35:19.773Z,22.90
2019-03-15T12:36:19.760Z,22.80
2019-03-15T12:37:19.753Z,22.79
2019-03-15T12:38:19.740Z,22.82
2019-03-15T12:39:19.725Z,22.77
2019-03-15T12:40:30.126Z,22.76
2019-03-15T12:41:19.707Z,22.72
2019-03-15T12:42:19.697Z,22.73
2019-03-15T12:43:19.688Z,22.72
2019-03-15T12:44:19.674Z,22.76
2019-03-15T12:45:19.664Z,22.75
2019-03-15T12:46:19.691Z,22.72
2019-03-15T12:47:19.636Z,22.68
2019-03-15T12:48:19.627Z,22.70
2019-03-15T12:49:19.614Z,22.61
2019-03-15T12:50:19.611Z,22.60
2019-03-15T12:51:31.543Z,22.57
2019-03-15T12:52:20.886Z,22.60