createdAt,value
2018-03-29T00:00:08.378Z,15.20
2018-03-29T00:01:08.376Z,15.30
2018-03-29T00:02:08.364Z,15.80
2018-03-29T00:03:08.353Z,16.80
2018-03-29T00:04:08.356Z,16.00
2018-03-29T00:05:08.336Z,16.30
2018-03-29T00:06:08.329Z,16.40
2018-03-29T00:07:08.315Z,17.00
2018-03-29T00:08:08.305Z,17.80
2018-03-29T00:09:08.296Z,17.50
2018-03-29T00:10:08.288Z,18.00
2018-03-29T00:11:08.278Z,18.90
2018-03-29T00:12:08.268Z,18.70
2018-03-29T00:13:08.260Z,19.00
2018-03-29T00:14:08.252Z,19.70
2018-03-29T00:15:08.243Z,20.00
2018-03-29T00:16:08.232Z,20.00
2018-03-29T00:17:08.223Z,21.00
2018-03-29T00:18:08.214Z,20.20
2018-03-29T00:19:08.209Z,19.20
2018-03-29T00:20:08.200Z,19.90
2018-03-29T00:21:08.186Z,18.70
2018-03-29T00:22:08.178Z,19.80
2018-03-29T00:23:08.175Z,17.90
2018-03-29T00:24:08.163Z,17.70
2018-03-29T00:25:08.150Z,17.40
2018-03-29T00:26:08.142Z,17.20
2018-03-29T00:27:08.133Z,17.00
2018-03-29T00:28:08.123Z,17.60
2018-03-29T00:29:08.114Z,17.60
2018-03-29T00:30:08.106Z,16.80
2018-03-29T00:31:08.101Z,17.40
2018-03-29T00:32:08.094Z,16.90
2018-03-29T00:33:08.077Z,17.40
2018-03-29T00:34:08.069Z,16.80
2018-03-29T00:35:08.060Z,16.50
2018-03-29T00:36:08.050Z,17.20
2018-03-29T00:37:08.039Z,17.20
2018-03-29T00:38:08.032Z,16.70
2018-03-29T00:39:08.022Z,17.00
2018-03-29T00:40:08.012Z,17.50
2018-03-29T00:41:08.004Z,17.60
2018-03-29T00:42:08.000Z,17.40
2018-03-29T00:43:07.990Z,16.70
2018-03-29T00:44:07.979Z,16.40
2018-03-29T00:45:07.971Z,17.20
2018-03-29T00:46:07.962Z,17.30
2018-03-29T00:47:07.948Z,16.60
2018-03-29T00:48:07.939Z,18.30
2018-03-29T00:49:07.931Z,17.40
2018-03-29T00:50:07.922Z,18.00
2018-03-29T00:51:07.913Z,17.10
2018-03-29T00:52:07.906Z,18.20
2018-03-29T00:53:07.893Z,18.30
2018-03-29T00:54:07.885Z,18.60
2018-03-29T00:55:07.876Z,19.40
2018-03-29T00:56:07.867Z,19.10
2018-03-29T00:57:07.861Z,19.30
2018-03-29T00:58:07.851Z,20.40
2018-03-29T00:59:07.838Z,20.30
2018-03-29T01:00:07.830Z,19.90
2018-03-29T01:01:07.821Z,19.70
2018-03-29T01:02:07.811Z,20.40
2018-03-29T01:03:07.806Z,20.80
2018-03-29T01:04:07.801Z,19.40
2018-03-29T01:05:07.830Z,20.50
2018-03-29T01:06:07.775Z,20.10
2018-03-29T01:07:07.767Z,20.60
2018-03-29T01:08:07.757Z,21.70
2018-03-29T01:09:07.746Z,20.60
2018-03-29T01:10:07.738Z,21.60
2018-03-29T01:11:07.730Z,21.30
2018-03-29T01:12:07.718Z,20.90
2018-03-29T01:13:07.711Z,20.80
2018-03-29T01:14:07.700Z,20.40
2018-03-29T01:15:07.695Z,20.40
2018-03-29T01:16:07.686Z,21.60
2018-03-29T01:17:07.677Z,21.40
2018-03-29T01:18:07.668Z,20.40
2018-03-29T01:19:07.659Z,20.60
2018-03-29T01:20:07.645Z,20.10
2018-03-29T01:21:07.637Z,19.50
2018-03-29T01:22:07.628Z,19.80
2018-03-29T01:23:07.669Z,20.20
2018-03-29T01:24:07.609Z,19.90
2018-03-29T01:25:07.600Z,19.60
2018-03-29T01:26:07.590Z,19.40
2018-03-29T01:27:07.582Z,20.00
2018-03-29T01:28:07.572Z,19.90
2018-03-29T01:29:07.568Z,20.30
2018-03-29T01:30:07.557Z,19.80
2018-03-29T01:31:07.545Z,19.40
2018-03-29T01:32:07.535Z,19.80
2018-03-29T01:33:07.526Z,19.90
2018-03-29T01:34:07.522Z,19.50
2018-03-29T01:35:07.515Z,18.90
2018-03-29T01:36:07.502Z,19.60
2018-03-29T01:37:07.490Z,20.40
2018-03-29T01:38:07.481Z,20.30
2018-03-29T01:39:07.472Z,19.80
2018-03-29T01:40:07.461Z,18.90
2018-03-29T01:41:07.452Z,20.00
2018-03-29T01:42:07.449Z,19.90
2018-03-29T01:43:07.435Z,20.30
2018-03-29T01:44:07.424Z,19.60
2018-03-29T01:45:07.424Z,19.90
2018-03-29T01:46:07.406Z,20.60
2018-03-29T01:47:07.401Z,20.70
2018-03-29T01:48:07.393Z,21.70
2018-03-29T01:49:07.382Z,20.20
2018-03-29T01:50:07.377Z,19.30
2018-03-29T01:51:07.360Z,22.70
2018-03-29T01:52:07.351Z,20.70
2018-03-29T01:53:07.342Z,20.70
2018-03-29T01:54:07.333Z,22.00
2018-03-29T01:55:07.324Z,22.90
2018-03-29T01:56:07.315Z,21.20
2018-03-29T01:57:07.306Z,22.90
2018-03-29T01:58:07.295Z,23.40
2018-03-29T01:59:07.286Z,22.50
2018-03-29T02:00:07.328Z,24.50
2018-03-29T02:01:07.273Z,23.30
2018-03-29T02:02:07.264Z,24.30
2018-03-29T02:03:07.250Z,25.50
2018-03-29T02:04:07.239Z,26.10
2018-03-29T02:05:07.231Z,25.60
2018-03-29T02:06:07.222Z,26.30
2018-03-29T02:07:07.218Z,26.20
2018-03-29T02:08:07.206Z,26.50
2018-03-29T02:09:07.198Z,27.60
2018-03-29T02:10:07.185Z,28.40
2018-03-29T02:11:07.176Z,27.40
2018-03-29T02:12:07.168Z,27.50
2018-03-29T02:13:07.162Z,27.90
2018-03-29T02:14:07.149Z,28.10
2018-03-29T02:15:07.139Z,28.90
2018-03-29T02:16:07.129Z,29.20
2018-03-29T02:17:07.123Z,29.20
2018-03-29T02:18:07.112Z,28.90
2018-03-29T02:19:07.109Z,28.60
2018-03-29T02:20:07.098Z,30.50
2018-03-29T02:21:07.089Z,31.40
2018-03-29T02:22:07.085Z,31.00
2018-03-29T02:23:07.066Z,30.80
2018-03-29T02:24:07.057Z,30.40
2018-03-29T02:25:07.048Z,32.00
2018-03-29T02:26:07.040Z,30.90
2018-03-29T02:27:07.031Z,31.50
2018-03-29T02:28:07.020Z,30.70
2018-03-29T02:29:07.012Z,31.70
2018-03-29T02:30:07.005Z,31.10
2018-03-29T02:31:06.994Z,31.60
2018-03-29T02:32:06.987Z,32.10
2018-03-29T02:33:06.982Z,30.30
2018-03-29T02:34:06.971Z,31.10
2018-03-29T02:35:06.958Z,31.20
2018-03-29T02:36:06.956Z,30.10
2018-03-29T02:37:06.939Z,30.70
2018-03-29T02:38:06.930Z,31.00
2018-03-29T02:39:06.922Z,31.80
2018-03-29T02:40:06.914Z,29.40
2018-03-29T02:41:06.906Z,30.30
2018-03-29T02:42:06.898Z,30.30
2018-03-29T02:43:06.885Z,28.70
2018-03-29T02:44:06.875Z,28.90
2018-03-29T02:45:06.870Z,29.60
2018-03-29T02:46:06.861Z,29.40
2018-03-29T02:47:06.849Z,30.30
2018-03-29T02:48:06.838Z,32.20
2018-03-29T02:49:06.829Z,32.50
2018-03-29T02:50:06.820Z,30.80
2018-03-29T02:51:06.812Z,31.00
2018-03-29T02:52:06.803Z,30.20
2018-03-29T02:53:06.794Z,31.70
2018-03-29T02:54:06.785Z,32.40
2018-03-29T02:55:06.779Z,30.90
2018-03-29T02:56:06.765Z,31.90
2018-03-29T02:57:06.756Z,32.50
2018-03-29T02:58:06.747Z,31.90
2018-03-29T02:59:06.748Z,31.80
2018-03-29T03:00:06.733Z,31.90
2018-03-29T03:01:06.720Z,31.70
2018-03-29T03:02:06.712Z,31.00
2018-03-29T03:03:06.706Z,31.50
2018-03-29T03:04:06.695Z,30.90
2018-03-29T03:05:06.683Z,32.30
2018-03-29T03:06:06.674Z,30.80
2018-03-29T03:07:06.664Z,32.70
2018-03-29T03:08:06.655Z,32.60
2018-03-29T03:09:06.651Z,33.10
2018-03-29T03:10:06.637Z,32.20
2018-03-29T03:11:06.633Z,33.10
2018-03-29T03:12:06.617Z,33.20
2018-03-29T03:13:06.612Z,33.20
2018-03-29T03:14:06.603Z,32.60
2018-03-29T03:15:06.590Z,32.10
2018-03-29T03:16:06.582Z,33.20
2018-03-29T03:17:06.575Z,32.70
2018-03-29T03:18:06.568Z,32.60
2018-03-29T03:19:06.553Z,33.40
2018-03-29T03:20:06.545Z,32.00
2018-03-29T03:21:06.536Z,34.00
2018-03-29T03:22:06.530Z,32.30
2018-03-29T03:23:06.517Z,32.40
2018-03-29T03:24:06.512Z,33.50
2018-03-29T03:25:06.500Z,33.30
2018-03-29T03:26:06.491Z,32.40
2018-03-29T03:27:06.480Z,31.10
2018-03-29T03:28:06.472Z,31.60
2018-03-29T03:29:06.461Z,28.90
2018-03-29T03:30:06.454Z,32.50
2018-03-29T03:31:06.451Z,33.10
2018-03-29T03:32:06.438Z,33.10
2018-03-29T03:33:06.426Z,32.00
2018-03-29T03:34:06.416Z,31.30
2018-03-29T03:35:06.411Z,32.40
2018-03-29T03:36:06.401Z,31.60
2018-03-29T03:37:06.407Z,32.40
2018-03-29T03:38:06.382Z,32.10
2018-03-29T03:39:06.370Z,32.20
2018-03-29T03:40:06.360Z,31.10
2018-03-29T03:41:06.357Z,31.80
2018-03-29T03:42:06.342Z,31.10
2018-03-29T03:43:06.337Z,29.90
2018-03-29T03:44:06.327Z,30.20
2018-03-29T03:45:06.314Z,29.20
2018-03-29T03:46:06.306Z,29.30
2018-03-29T03:47:06.298Z,29.00
2018-03-29T03:48:06.294Z,29.40
2018-03-29T03:49:06.278Z,30.00
2018-03-29T03:50:06.269Z,27.80
2018-03-29T03:51:06.267Z,28.20
2018-03-29T03:52:06.251Z,28.00
2018-03-29T03:53:06.240Z,28.60
2018-03-29T03:54:06.232Z,27.00
2018-03-29T03:55:06.228Z,27.10
2018-03-29T03:56:06.216Z,26.60
2018-03-29T03:57:06.208Z,27.30
2018-03-29T03:58:06.202Z,27.10
2018-03-29T03:59:06.189Z,25.60
2018-03-29T04:00:06.176Z,27.00
2018-03-29T04:01:06.167Z,27.10
2018-03-29T04:02:06.160Z,26.50
2018-03-29T04:03:06.149Z,26.80
2018-03-29T04:04:06.145Z,26.80
2018-03-29T04:05:06.133Z,27.30
2018-03-29T04:06:06.122Z,26.90
2018-03-29T04:07:06.113Z,25.70
2018-03-29T04:08:06.104Z,26.70
2018-03-29T04:09:06.098Z,27.10
2018-03-29T04:10:06.089Z,27.40
2018-03-29T04:11:06.076Z,26.30
2018-03-29T04:12:06.066Z,25.70
2018-03-29T04:13:06.057Z,27.40
2018-03-29T04:14:06.053Z,27.50
2018-03-29T04:15:06.042Z,28.00
2018-03-29T04:16:06.034Z,27.20
2018-03-29T04:17:06.021Z,27.80
2018-03-29T04:18:06.012Z,27.10
2018-03-29T04:19:06.005Z,26.90
2018-03-29T04:20:05.994Z,27.30
2018-03-29T04:21:05.983Z,28.10
2018-03-29T04:22:05.975Z,27.40
2018-03-29T04:23:05.970Z,27.10
2018-03-29T04:24:05.958Z,26.80
2018-03-29T04:25:05.946Z,26.20
2018-03-29T04:26:05.942Z,26.80
2018-03-29T04:27:05.934Z,25.90
2018-03-29T04:28:05.923Z,27.20
2018-03-29T04:29:05.914Z,26.90
2018-03-29T04:30:05.905Z,27.60
2018-03-29T04:31:05.902Z,27.00
2018-03-29T04:32:05.882Z,28.00
2018-03-29T04:33:05.874Z,27.30
2018-03-29T04:34:05.864Z,26.30
2018-03-29T04:35:05.856Z,27.30
2018-03-29T04:36:05.858Z,27.30
2018-03-29T04:37:05.837Z,27.30
2018-03-29T04:38:05.828Z,26.50
2018-03-29T04:39:05.818Z,28.20
2018-03-29T04:40:05.812Z,28.00
2018-03-29T04:41:05.808Z,27.10
2018-03-29T04:42:05.800Z,27.20
2018-03-29T04:43:05.783Z,27.30
2018-03-29T04:44:05.773Z,28.40
2018-03-29T04:45:05.764Z,29.30
2018-03-29T04:46:05.758Z,29.10
2018-03-29T04:47:05.747Z,27.30
2018-03-29T04:48:05.737Z,28.00
2018-03-29T04:49:05.734Z,27.60
2018-03-29T04:50:05.723Z,28.30
2018-03-29T04:51:05.710Z,27.70
2018-03-29T04:52:05.701Z,27.60
2018-03-29T04:53:05.695Z,27.40
2018-03-29T04:54:05.687Z,27.90
2018-03-29T04:55:05.675Z,28.20
2018-03-29T04:56:05.664Z,28.80
2018-03-29T04:57:05.656Z,28.20
2018-03-29T04:58:05.647Z,29.70
2018-03-29T04:59:05.638Z,28.30
2018-03-29T05:00:05.628Z,28.50
2018-03-29T05:01:05.620Z,29.50
2018-03-29T05:02:05.612Z,28.50
2018-03-29T05:03:05.602Z,28.90
2018-03-29T05:04:05.592Z,27.30
2018-03-29T05:05:05.583Z,28.30
2018-03-29T05:06:05.574Z,29.20
2018-03-29T05:07:05.570Z,29.00
2018-03-29T05:08:05.560Z,28.50
2018-03-29T05:09:05.547Z,29.30
2018-03-29T05:10:05.543Z,28.20
2018-03-29T05:11:05.533Z,29.40
2018-03-29T05:12:05.524Z,29.40
2018-03-29T05:13:05.511Z,28.00
2018-03-29T05:14:05.504Z,28.30
2018-03-29T05:15:05.498Z,29.30
2018-03-29T05:16:05.485Z,29.40
2018-03-29T05:17:05.475Z,29.60
2018-03-29T05:18:05.466Z,28.00
2018-03-29T05:19:05.458Z,28.60
2018-03-29T05:20:05.448Z,28.50
2018-03-29T05:21:05.443Z,30.20
2018-03-29T05:22:05.435Z,29.70
2018-03-29T05:23:05.421Z,29.60
2018-03-29T05:24:05.415Z,29.20
2018-03-29T05:25:05.407Z,29.40
2018-03-29T05:26:05.402Z,29.20
2018-03-29T05:27:05.387Z,29.00
2018-03-29T05:28:05.376Z,28.90
2018-03-29T05:29:05.368Z,29.50
2018-03-29T05:30:05.363Z,31.00
2018-03-29T05:31:05.350Z,30.40
2018-03-29T05:32:05.340Z,29.70
2018-03-29T05:33:05.334Z,29.40
2018-03-29T05:34:05.323Z,29.70
2018-03-29T05:35:05.316Z,29.60
2018-03-29T05:36:05.306Z,30.10
2018-03-29T05:37:05.297Z,29.80
2018-03-29T05:38:05.287Z,29.80
2018-03-29T05:39:05.282Z,31.10
2018-03-29T05:40:05.293Z,31.20
2018-03-29T05:41:05.261Z,30.50
2018-03-29T05:42:05.251Z,31.10
2018-03-29T05:43:05.247Z,31.20
2018-03-29T05:44:05.237Z,30.70
2018-03-29T05:45:05.225Z,30.50
2018-03-29T05:46:05.217Z,31.00
2018-03-29T05:47:05.207Z,31.70
2018-03-29T05:48:05.198Z,31.00
2018-03-29T05:49:05.188Z,32.50
2018-03-29T05:50:05.180Z,31.00
2018-03-29T05:51:05.175Z,32.20
2018-03-29T05:52:05.168Z,31.30
2018-03-29T05:53:05.152Z,31.50
2018-03-29T05:54:05.145Z,31.40
2018-03-29T05:55:05.135Z,32.40
2018-03-29T05:56:05.127Z,30.00
2018-03-29T05:57:05.118Z,31.70
2018-03-29T05:58:05.108Z,31.40
2018-03-29T05:59:05.100Z,32.10
2018-03-29T06:00:05.095Z,32.30
2018-03-29T06:01:05.082Z,31.90
2018-03-29T06:02:05.073Z,34.00
2018-03-29T06:03:05.137Z,33.10
2018-03-29T06:04:05.059Z,31.00
2018-03-29T06:05:05.055Z,34.70
2018-03-29T06:06:05.042Z,32.70
2018-03-29T06:07:05.030Z,33.90
2018-03-29T06:08:05.020Z,32.40
2018-03-29T06:09:05.013Z,33.30
2018-03-29T06:10:05.003Z,34.30
2018-03-29T06:11:05.037Z,34.70
2018-03-29T06:12:04.986Z,33.80
2018-03-29T06:13:04.980Z,33.80
2018-03-29T06:14:04.971Z,33.70
2018-03-29T06:15:04.959Z,32.50
2018-03-29T06:16:04.950Z,34.50
2018-03-29T06:17:04.945Z,34.60
2018-03-29T06:18:04.937Z,34.90
2018-03-29T06:19:04.926Z,34.80
2018-03-29T06:20:04.916Z,34.80
2018-03-29T06:21:04.906Z,36.00
2018-03-29T06:22:04.900Z,35.90
2018-03-29T06:23:04.893Z,37.00
2018-03-29T06:24:04.884Z,34.90
2018-03-29T06:25:04.873Z,35.60
2018-03-29T06:26:04.865Z,36.60
2018-03-29T06:27:04.855Z,35.70
2018-03-29T06:28:04.846Z,34.90
2018-03-29T06:29:04.838Z,36.50
2018-03-29T06:30:04.832Z,35.90
2018-03-29T06:31:04.821Z,35.90
2018-03-29T06:32:04.811Z,36.40
2018-03-29T06:33:04.803Z,35.60
2018-03-29T06:34:04.794Z,35.80
2018-03-29T06:35:04.791Z,36.70
2018-03-29T06:36:04.781Z,37.20
2018-03-29T06:37:04.772Z,36.90
2018-03-29T06:38:04.764Z,35.70
2018-03-29T06:39:04.752Z,37.40
2018-03-29T06:40:04.742Z,37.10
2018-03-29T06:41:04.734Z,37.80
2018-03-29T06:42:04.725Z,36.40
2018-03-29T06:43:04.716Z,37.80
2018-03-29T06:44:04.707Z,37.80
2018-03-29T06:45:04.700Z,39.00
2018-03-29T06:46:04.697Z,39.50
2018-03-29T06:47:04.745Z,37.00
2018-03-29T06:48:04.673Z,36.90
2018-03-29T06:49:04.668Z,36.80
2018-03-29T06:50:04.660Z,38.90
2018-03-29T06:51:04.652Z,39.20
2018-03-29T06:52:04.639Z,38.60
2018-03-29T06:53:04.631Z,42.50
2018-03-29T06:54:04.621Z,43.40
2018-03-29T06:55:04.613Z,44.60
2018-03-29T06:56:04.603Z,45.90
2018-03-29T06:57:04.598Z,46.60
2018-03-29T06:58:04.591Z,48.60
2018-03-29T06:59:04.578Z,47.90
2018-03-29T07:00:04.573Z,50.10
2018-03-29T07:01:04.591Z,48.10
2018-03-29T07:02:04.556Z,48.70
2018-03-29T07:03:04.543Z,48.70
2018-03-29T07:04:04.533Z,47.80
2018-03-29T07:05:04.524Z,49.00
2018-03-29T07:06:04.521Z,49.20
2018-03-29T07:07:04.507Z,46.80
2018-03-29T07:08:04.498Z,47.50
2018-03-29T07:09:04.490Z,48.40
2018-03-29T07:10:04.481Z,47.00
2018-03-29T07:11:04.473Z,47.20
2018-03-29T07:12:04.463Z,46.90
2018-03-29T07:13:04.461Z,46.40
2018-03-29T07:14:04.444Z,46.20
2018-03-29T07:15:04.441Z,45.90
2018-03-29T07:16:04.431Z,44.90
2018-03-29T07:17:04.419Z,44.00
2018-03-29T07:18:04.412Z,44.30
2018-03-29T07:19:04.405Z,43.30
2018-03-29T07:20:04.397Z,43.30
2018-03-29T07:21:04.384Z,41.90
2018-03-29T07:22:04.376Z,44.80
2018-03-29T07:23:04.367Z,44.70
2018-03-29T07:24:04.357Z,41.50
2018-03-29T07:25:04.349Z,42.50
2018-03-29T07:26:04.340Z,41.60
2018-03-29T07:27:04.333Z,41.40
2018-03-29T07:28:04.322Z,39.90
2018-03-29T07:29:04.318Z,41.10
2018-03-29T07:30:04.310Z,41.00
2018-03-29T07:31:04.296Z,42.40
2018-03-29T07:32:04.289Z,41.20
2018-03-29T07:33:04.283Z,37.80
2018-03-29T07:34:04.275Z,39.40
2018-03-29T07:35:04.262Z,39.90
2018-03-29T07:36:04.255Z,37.50
2018-03-29T07:37:04.253Z,37.20
2018-03-29T07:38:04.237Z,38.50
2018-03-29T07:39:04.228Z,38.90
2018-03-29T07:40:04.220Z,38.20
2018-03-29T07:41:04.214Z,37.20
2018-03-29T07:42:04.202Z,36.60
2018-03-29T07:43:04.197Z,36.60
2018-03-29T07:44:04.185Z,36.40
2018-03-29T07:45:04.176Z,38.40
2018-03-29T07:46:04.169Z,39.70
2018-03-29T07:47:04.170Z,36.40
2018-03-29T07:48:04.162Z,36.70
2018-03-29T07:49:04.142Z,34.90
2018-03-29T07:50:04.134Z,39.30
2018-03-29T07:51:04.133Z,38.00
2018-03-29T07:52:04.121Z,37.60
2018-03-29T07:53:04.109Z,36.00
2018-03-29T07:54:04.107Z,36.10
2018-03-29T07:55:04.092Z,37.80
2018-03-29T07:56:04.083Z,37.00
2018-03-29T07:57:04.075Z,36.10
2018-03-29T07:58:04.066Z,37.40
2018-03-29T07:59:04.063Z,38.20
2018-03-29T08:00:04.053Z,35.90
2018-03-29T08:01:04.042Z,35.30
2018-03-29T08:02:04.033Z,36.90
2018-03-29T08:03:04.025Z,35.90
2018-03-29T08:04:04.018Z,34.00
2018-03-29T08:05:04.009Z,36.90
2018-03-29T08:06:04.000Z,36.10
2018-03-29T08:07:03.993Z,37.00
2018-03-29T08:08:03.982Z,34.10
2018-03-29T08:09:03.975Z,35.50
2018-03-29T08:10:03.970Z,35.70
2018-03-29T08:11:03.975Z,35.20
2018-03-29T08:12:03.954Z,33.90
2018-03-29T08:13:03.946Z,35.20
2018-03-29T08:14:03.938Z,35.30
2018-03-29T08:15:03.930Z,34.60
2018-03-29T08:16:03.917Z,35.60
2018-03-29T08:17:03.910Z,35.00
2018-03-29T08:18:03.901Z,35.10
2018-03-29T08:19:03.894Z,34.50
2018-03-29T08:20:03.884Z,35.60
2018-03-29T08:21:03.877Z,34.90
2018-03-29T08:22:03.870Z,33.60
2018-03-29T08:23:03.863Z,34.60
2018-03-29T08:24:03.851Z,34.80
2018-03-29T08:25:03.847Z,35.60
2018-03-29T08:26:03.840Z,34.50
2018-03-29T08:27:03.827Z,34.80
2018-03-29T08:28:03.819Z,37.30
2018-03-29T08:29:03.811Z,34.50
2018-03-29T08:30:03.805Z,33.30
2018-03-29T08:31:03.802Z,35.40
2018-03-29T08:32:03.792Z,34.50
2018-03-29T08:33:03.781Z,35.30
2018-03-29T08:34:03.772Z,36.70
2018-03-29T08:35:03.766Z,33.90
2018-03-29T08:36:03.758Z,34.80
2018-03-29T08:37:03.749Z,34.50
2018-03-29T08:38:03.741Z,34.30
2018-03-29T08:39:03.734Z,36.30
2018-03-29T08:40:03.727Z,35.80
2018-03-29T08:41:03.718Z,35.90
2018-03-29T08:42:03.711Z,33.50
2018-03-29T08:43:03.707Z,35.80
2018-03-29T08:44:03.699Z,37.80
2018-03-29T08:45:03.691Z,37.10
2018-03-29T08:46:03.686Z,37.10
2018-03-29T08:47:03.673Z,36.10
2018-03-29T08:48:03.703Z,36.90
2018-03-29T08:49:03.657Z,34.30
2018-03-29T08:50:03.650Z,35.20
2018-03-29T08:51:03.643Z,32.90
2018-03-29T08:52:03.638Z,34.20
2018-03-29T08:53:03.628Z,34.40
2018-03-29T08:54:03.620Z,37.00
2018-03-29T08:55:03.613Z,33.20
2018-03-29T08:56:03.609Z,33.50
2018-03-29T08:57:03.602Z,35.50
2018-03-29T08:58:03.598Z,33.70
2018-03-29T08:59:03.583Z,34.30
2018-03-29T09:00:03.576Z,33.30
2018-03-29T09:01:03.569Z,35.10
2018-03-29T09:02:03.564Z,33.60
2018-03-29T09:03:03.560Z,37.00
2018-03-29T09:04:03.551Z,37.20
2018-03-29T09:05:03.545Z,35.20
2018-03-29T09:06:03.539Z,36.30
2018-03-29T09:07:03.528Z,33.60
2018-03-29T09:08:03.520Z,35.20
2018-03-29T09:09:03.518Z,36.80
2018-03-29T09:10:03.512Z,36.60
2018-03-29T09:11:03.502Z,37.60
2018-03-29T09:12:03.496Z,38.40
2018-03-29T09:13:03.490Z,34.80
2018-03-29T09:14:03.483Z,34.90
2018-03-29T09:15:03.478Z,33.20
2018-03-29T09:16:03.472Z,36.80
2018-03-29T09:17:03.468Z,35.30
2018-03-29T09:18:03.468Z,36.80
2018-03-29T09:19:03.498Z,34.90
2018-03-29T09:20:03.456Z,33.70
2018-03-29T09:21:03.476Z,32.60
2018-03-29T09:22:03.444Z,33.40
2018-03-29T09:23:03.444Z,35.70
2018-03-29T09:24:03.438Z,34.50
2018-03-29T09:25:03.437Z,33.60
2018-03-29T09:26:03.428Z,33.60
2018-03-29T09:27:03.428Z,33.30
2018-03-29T09:28:03.422Z,32.80
2018-03-29T09:29:03.416Z,32.70
2018-03-29T09:30:03.412Z,33.50
2018-03-29T09:31:03.409Z,32.50
2018-03-29T09:32:03.410Z,30.60
2018-03-29T09:33:03.401Z,31.00
2018-03-29T09:34:03.399Z,31.90
2018-03-29T09:35:03.397Z,31.80
2018-03-29T09:36:03.393Z,30.70
2018-03-29T09:37:03.395Z,32.20
2018-03-29T09:38:03.393Z,31.40
2018-03-29T09:39:03.386Z,30.40
2018-03-29T09:40:03.383Z,29.50
2018-03-29T09:41:03.386Z,28.50
2018-03-29T09:42:03.383Z,29.10
2018-03-29T09:43:03.377Z,29.90
2018-03-29T09:44:03.375Z,28.90
2018-03-29T09:45:03.373Z,29.10
2018-03-29T09:46:03.374Z,28.60
2018-03-29T09:47:03.368Z,28.60
2018-03-29T09:48:03.365Z,28.60
2018-03-29T09:49:03.363Z,27.90
2018-03-29T09:50:03.364Z,27.60
2018-03-29T09:51:03.362Z,27.40
2018-03-29T09:52:03.356Z,28.30
2018-03-29T09:53:03.364Z,28.20
2018-03-29T09:54:03.353Z,29.30
2018-03-29T09:55:03.355Z,28.60
2018-03-29T09:56:03.351Z,28.60
2018-03-29T09:57:03.345Z,27.60
2018-03-29T09:58:03.345Z,27.90
2018-03-29T09:59:03.347Z,27.20
2018-03-29T10:00:03.342Z,28.20
2018-03-29T10:01:03.340Z,27.80
2018-03-29T10:02:03.334Z,27.40
2018-03-29T10:03:03.339Z,28.50
2018-03-29T10:04:03.328Z,26.20
2018-03-29T10:05:03.336Z,25.50
2018-03-29T10:06:03.325Z,24.30
2018-03-29T10:07:03.324Z,24.20
2018-03-29T10:08:03.321Z,23.10
2018-03-29T10:09:03.322Z,22.60
2018-03-29T10:10:03.322Z,22.40
2018-03-29T10:11:03.320Z,21.90
2018-03-29T10:12:03.317Z,23.00
2018-03-29T10:13:03.323Z,21.40
2018-03-29T10:14:03.329Z,21.10
2018-03-29T10:15:03.322Z,21.40
2018-03-29T10:16:03.321Z,21.40
2018-03-29T10:17:03.325Z,21.20
2018-03-29T10:18:03.326Z,20.20
2018-03-29T10:19:03.333Z,19.50
2018-03-29T10:20:03.337Z,19.40
2018-03-29T10:21:03.339Z,18.50
2018-03-29T10:22:03.348Z,18.20
2018-03-29T10:23:03.347Z,18.00
2018-03-29T10:24:03.402Z,18.50
2018-03-29T10:25:03.359Z,17.50
2018-03-29T10:26:03.370Z,18.30
2018-03-29T10:27:03.372Z,18.80
2018-03-29T10:28:03.405Z,18.70
2018-03-29T10:29:03.380Z,19.00
2018-03-29T10:30:03.385Z,20.00
2018-03-29T10:31:03.400Z,21.00
2018-03-29T10:32:03.400Z,20.50
2018-03-29T10:33:03.402Z,21.40
2018-03-29T10:34:03.409Z,20.80
2018-03-29T10:35:03.413Z,20.90
2018-03-29T10:36:03.416Z,20.30
2018-03-29T10:37:03.422Z,20.30
2018-03-29T10:38:03.435Z,20.90
2018-03-29T10:39:03.433Z,20.80
2018-03-29T10:40:03.432Z,21.00
2018-03-29T10:41:03.447Z,20.10
2018-03-29T10:42:03.445Z,20.20
2018-03-29T10:43:03.448Z,21.00
2018-03-29T10:44:03.458Z,20.30
2018-03-29T10:45:03.463Z,19.60
2018-03-29T10:46:03.461Z,19.40
2018-03-29T10:47:03.462Z,19.30
2018-03-29T10:48:03.467Z,19.80
2018-03-29T10:49:03.471Z,19.50
2018-03-29T10:50:03.481Z,19.80
2018-03-29T10:51:03.484Z,20.00
2018-03-29T10:52:03.487Z,19.80
2018-03-29T10:53:03.492Z,21.00
2018-03-29T10:54:03.498Z,19.60
2018-03-29T10:55:03.503Z,20.00
2018-03-29T10:56:03.507Z,20.30
2018-03-29T10:57:03.511Z,20.40
2018-03-29T10:58:03.522Z,20.10
2018-03-29T10:59:03.523Z,20.40
2018-03-29T11:00:03.530Z,20.00
2018-03-29T11:01:03.527Z,19.50
2018-03-29T11:02:03.532Z,18.30
2018-03-29T11:03:03.541Z,18.70
2018-03-29T11:04:03.544Z,17.90
2018-03-29T11:05:03.546Z,18.20
2018-03-29T11:06:03.554Z,19.00
2018-03-29T11:07:03.557Z,18.80
2018-03-29T11:08:03.562Z,18.20
2018-03-29T11:09:03.566Z,18.30
2018-03-29T11:10:03.574Z,18.00
2018-03-29T11:11:03.585Z,17.60
2018-03-29T11:12:03.597Z,17.40
2018-03-29T11:13:03.590Z,18.60
2018-03-29T11:14:03.597Z,18.70
2018-03-29T11:15:03.604Z,18.60
2018-03-29T11:16:03.608Z,19.10
2018-03-29T11:17:03.614Z,19.00
2018-03-29T11:18:03.625Z,19.70
2018-03-29T11:19:03.626Z,19.10
2018-03-29T11:20:03.632Z,19.50
2018-03-29T11:21:03.634Z,19.90
2018-03-29T11:22:03.640Z,19.90
2018-03-29T11:23:03.647Z,20.20
2018-03-29T11:24:03.651Z,20.00
2018-03-29T11:25:03.705Z,19.70
2018-03-29T11:26:03.658Z,20.00
2018-03-29T11:27:03.656Z,20.10
2018-03-29T11:28:03.666Z,20.00
2018-03-29T11:29:03.661Z,20.00
2018-03-29T11:30:03.664Z,20.60
2018-03-29T11:31:03.667Z,19.70
2018-03-29T11:32:03.667Z,19.40
2018-03-29T11:33:03.670Z,19.40
2018-03-29T11:34:03.671Z,19.20
2018-03-29T11:35:03.672Z,19.10
2018-03-29T11:36:03.671Z,19.00
2018-03-29T11:37:03.679Z,19.30
2018-03-29T11:38:03.677Z,18.40
2018-03-29T11:39:03.673Z,18.70
2018-03-29T11:40:03.672Z,18.20
2018-03-29T11:41:03.672Z,18.00
2018-03-29T11:42:03.671Z,17.70
2018-03-29T11:43:03.681Z,16.90
2018-03-29T11:44:03.674Z,16.50
2018-03-29T11:45:03.669Z,16.80
2018-03-29T11:46:03.669Z,16.50
2018-03-29T11:47:03.668Z,15.60
2018-03-29T11:48:03.666Z,15.00
2018-03-29T11:49:03.664Z,14.50
2018-03-29T11:50:03.664Z,13.80
2018-03-29T11:51:03.664Z,14.90
2018-03-29T11:52:03.661Z,14.60
2018-03-29T11:53:03.661Z,14.30
2018-03-29T11:54:03.658Z,14.30
2018-03-29T11:55:03.662Z,14.00
2018-03-29T11:56:03.659Z,14.30
2018-03-29T11:57:03.657Z,14.40
2018-03-29T11:58:03.656Z,14.60
2018-03-29T11:59:03.652Z,14.50
2018-03-29T12:00:03.651Z,14.80
2018-03-29T12:01:03.649Z,15.30
2018-03-29T12:02:03.649Z,15.50
2018-03-29T12:03:03.646Z,16.10
2018-03-29T12:04:03.647Z,16.90
2018-03-29T12:05:03.652Z,16.10
2018-03-29T12:06:03.641Z,14.90
2018-03-29T12:07:03.640Z,14.40
2018-03-29T12:08:03.638Z,14.60
2018-03-29T12:09:03.640Z,14.50
2018-03-29T12:10:03.639Z,14.30
2018-03-29T12:11:03.633Z,14.40
2018-03-29T12:12:03.632Z,14.80
2018-03-29T12:13:03.630Z,14.60
2018-03-29T12:14:03.628Z,14.00
2018-03-29T12:15:03.626Z,14.20
2018-03-29T12:16:03.622Z,14.20
2018-03-29T12:17:03.626Z,14.50
2018-03-29T12:18:03.626Z,13.70
2018-03-29T12:19:03.615Z,14.00
2018-03-29T12:20:03.612Z,14.40
2018-03-29T12:21:03.614Z,14.40
2018-03-29T12:22:03.612Z,13.90
2018-03-29T12:23:03.606Z,14.80
2018-03-29T12:24:03.602Z,13.40
2018-03-29T12:25:03.604Z,14.00
2018-03-29T12:26:03.596Z,13.90
2018-03-29T12:27:03.594Z,13.00
2018-03-29T12:28:03.590Z,13.50
2018-03-29T12:29:03.587Z,13.20
2018-03-29T12:30:03.584Z,11.20
2018-03-29T12:31:03.580Z,12.30
2018-03-29T12:32:03.574Z,12.40
2018-03-29T12:33:03.572Z,12.70
2018-03-29T12:34:03.568Z,11.50
2018-03-29T12:35:03.568Z,12.40
2018-03-29T12:36:03.564Z,11.80
2018-03-29T12:37:03.556Z,12.00
2018-03-29T12:38:03.553Z,10.80
2018-03-29T12:39:03.554Z,12.00
2018-03-29T12:40:03.549Z,11.70
2018-03-29T12:41:03.544Z,12.10
2018-03-29T12:42:03.539Z,11.50
2018-03-29T12:43:03.536Z,11.10
2018-03-29T12:44:03.534Z,11.00
2018-03-29T12:45:03.585Z,10.50
2018-03-29T12:46:03.525Z,10.80
2018-03-29T12:47:03.559Z,10.30
2018-03-29T12:48:03.518Z,10.80
2018-03-29T12:49:03.519Z,10.70
2018-03-29T12:50:03.516Z,10.50
2018-03-29T12:51:03.542Z,10.50
2018-03-29T12:52:03.504Z,10.30