createdAt,value
2018-04-29T00:00:59.169Z,17.34
2018-04-29T00:03:27.746Z,17.36
2018-04-29T00:05:56.115Z,17.33
2018-04-29T00:08:24.530Z,17.33
2018-04-29T00:10:52.710Z,17.31
2018-04-29T00:13:21.085Z,17.34
2018-04-29T00:15:49.467Z,17.35
2018-04-29T00:18:17.833Z,17.38
2018-04-29T00:20:46.252Z,17.33
2018-04-29T00:23:14.634Z,17.37
2018-04-29T00:25:43.042Z,17.36
2018-04-29T00:28:11.451Z,17.32
2018-04-29T00:30:39.866Z,17.32
2018-04-29T00:33:08.450Z,17.36
2018-04-29T00:35:36.827Z,17.32
2018-04-29T00:38:05.239Z,17.33
2018-04-29T00:40:33.618Z,17.34
2018-04-29T00:43:02.043Z,17.34
2018-04-29T00:45:30.416Z,17.31
2018-04-29T00:47:58.791Z,17.33
2018-04-29T00:50:27.164Z,17.35
2018-04-29T00:52:55.578Z,17.34
2018-04-29T00:55:23.722Z,17.28
2018-04-29T00:57:52.138Z,17.31
2018-04-29T01:00:20.319Z,17.31
2018-04-29T01:02:48.690Z,17.21
2018-04-29T01:05:17.102Z,17.08
2018-04-29T01:07:45.516Z,16.99
2018-04-29T01:10:13.892Z,16.93
2018-04-29T01:12:42.335Z,16.77
2018-04-29T01:15:10.718Z,16.65
2018-04-29T01:17:39.301Z,16.57
2018-04-29T01:20:07.885Z,16.60
2018-04-29T01:22:36.466Z,16.63
2018-04-29T01:25:05.090Z,16.61
2018-04-29T01:27:33.682Z,16.63
2018-04-29T01:30:02.279Z,16.63
2018-04-29T01:32:30.906Z,16.59
2018-04-29T01:34:59.539Z,16.58
2018-04-29T01:37:28.128Z,16.55
2018-04-29T01:39:56.720Z,16.54
2018-04-29T01:42:25.295Z,16.47
2018-04-29T01:44:53.923Z,16.46
2018-04-29T01:47:22.503Z,16.42
2018-04-29T01:49:51.095Z,16.37
2018-04-29T01:52:19.727Z,16.14
2018-04-29T01:54:48.312Z,16.10
2018-04-29T01:57:16.893Z,16.12
2018-04-29T01:59:45.547Z,16.14
2018-04-29T02:02:14.125Z,16.11
2018-04-29T02:04:42.754Z,16.13
2018-04-29T02:07:11.334Z,16.13
2018-04-29T02:09:39.968Z,16.15
2018-04-29T02:12:08.574Z,16.17
2018-04-29T02:14:37.169Z,16.21
2018-04-29T02:17:05.763Z,16.19
2018-04-29T02:19:34.342Z,16.14
2018-04-29T02:22:02.958Z,16.12
2018-04-29T02:24:31.591Z,16.11
2018-04-29T02:27:00.178Z,16.10
2018-04-29T02:29:28.766Z,15.96
2018-04-29T02:31:57.390Z,15.88
2018-04-29T02:34:25.976Z,15.69
2018-04-29T02:36:54.601Z,15.64
2018-04-29T02:39:23.197Z,15.58
2018-04-29T02:41:51.784Z,15.54
2018-04-29T02:44:20.370Z,15.29
2018-04-29T02:46:48.951Z,15.15
2018-04-29T02:49:17.539Z,15.24
2018-04-29T02:51:46.158Z,15.24
2018-04-29T02:54:14.748Z,15.28
2018-04-29T02:56:43.389Z,15.26
2018-04-29T02:59:11.991Z,15.21
2018-04-29T03:01:40.606Z,15.19
2018-04-29T03:04:09.202Z,15.11
2018-04-29T03:06:37.786Z,15.11
2018-04-29T03:09:05.686Z,15.10
2018-04-29T03:11:34.265Z,15.10
2018-04-29T03:14:02.851Z,15.11
2018-04-29T03:16:31.434Z,15.10
2018-04-29T03:19:00.032Z,15.08
2018-04-29T03:21:28.620Z,15.09
2018-04-29T03:23:57.202Z,15.08
2018-04-29T03:26:25.799Z,15.07
2018-04-29T03:28:54.386Z,14.97
2018-04-29T03:31:22.983Z,15.00
2018-04-29T03:33:51.608Z,14.93
2018-04-29T03:36:20.202Z,14.92
2018-04-29T03:38:48.805Z,14.94
2018-04-29T03:41:17.393Z,14.95
2018-04-29T03:43:45.974Z,14.95
2018-04-29T03:46:14.598Z,14.93
2018-04-29T03:48:43.182Z,14.98
2018-04-29T03:51:11.771Z,15.01
2018-04-29T03:53:40.350Z,15.05
2018-04-29T03:56:08.930Z,15.09
2018-04-29T04:01:51.678Z,15.04
2018-04-29T04:04:19.895Z,15.07
2018-04-29T04:06:48.486Z,15.10
2018-04-29T04:09:17.082Z,15.18
2018-04-29T04:11:45.660Z,15.24
2018-04-29T04:14:14.241Z,15.29
2018-04-29T04:16:42.829Z,15.31
2018-04-29T04:19:11.418Z,15.41
2018-04-29T04:21:39.999Z,15.48
2018-04-29T04:24:08.583Z,15.53
2018-04-29T04:26:37.156Z,15.86
2018-04-29T04:29:05.738Z,16.29
2018-04-29T04:31:34.324Z,16.79
2018-04-29T04:34:02.931Z,17.29
2018-04-29T04:36:31.568Z,17.74
2018-04-29T04:39:00.159Z,18.44
2018-04-29T04:41:28.751Z,19.11
2018-04-29T04:43:57.334Z,19.46
2018-04-29T04:46:25.711Z,19.73
2018-04-29T04:48:54.288Z,19.92
2018-04-29T04:51:22.879Z,20.05
2018-04-29T04:53:51.505Z,19.59
2018-04-29T04:56:19.870Z,19.62
2018-04-29T04:58:48.447Z,20.06
2018-04-29T05:01:17.056Z,20.51
2018-04-29T05:03:45.721Z,20.72
2018-04-29T05:06:14.295Z,20.71
2018-04-29T05:08:42.899Z,21.27
2018-04-29T05:11:11.493Z,21.39
2018-04-29T05:13:39.907Z,21.14
2018-04-29T05:16:08.671Z,21.00
2018-04-29T05:18:37.247Z,20.13
2018-04-29T05:21:05.870Z,19.91
2018-04-29T05:23:34.457Z,19.66
2018-04-29T05:26:03.038Z,19.20
2018-04-29T05:28:31.395Z,19.11
2018-04-29T05:30:59.755Z,19.10
2018-04-29T05:33:28.355Z,18.94
2018-04-29T05:35:56.968Z,18.85
2018-04-29T05:38:25.563Z,18.95
2018-04-29T05:40:54.143Z,19.08
2018-04-29T05:43:22.729Z,18.88
2018-04-29T05:45:51.371Z,19.03
2018-04-29T05:48:19.987Z,18.99
2018-04-29T05:50:48.601Z,18.99
2018-04-29T05:53:17.188Z,19.10
2018-04-29T05:55:45.766Z,18.91
2018-04-29T05:58:14.375Z,18.89
2018-04-29T06:00:43.023Z,18.67
2018-04-29T06:03:11.610Z,18.49
2018-04-29T06:05:40.226Z,18.49
2018-04-29T06:08:08.812Z,18.54
2018-04-29T06:10:37.457Z,18.76
2018-04-29T06:13:06.043Z,19.02
2018-04-29T06:15:34.401Z,18.93
2018-04-29T06:18:02.758Z,18.84
2018-04-29T06:20:31.121Z,18.79
2018-04-29T06:22:59.903Z,18.77
2018-04-29T06:25:28.496Z,18.80
2018-04-29T06:27:57.174Z,18.89
2018-04-29T06:30:25.800Z,18.89
2018-04-29T06:32:54.435Z,18.92
2018-04-29T06:35:23.034Z,19.14
2018-04-29T06:37:51.646Z,19.19
2018-04-29T06:40:19.874Z,19.00
2018-04-29T06:42:48.222Z,18.92
2018-04-29T06:45:16.856Z,18.93
2018-04-29T06:47:45.452Z,19.08
2018-04-29T06:50:14.132Z,19.28
2018-04-29T06:52:43.593Z,19.29
2018-04-29T06:55:12.171Z,19.38
2018-04-29T06:57:40.793Z,19.46
2018-04-29T07:00:09.412Z,19.47
2018-04-29T07:02:38.046Z,19.53
2018-04-29T07:05:06.653Z,19.50
2018-04-29T07:07:35.240Z,19.56
2018-04-29T07:10:03.586Z,19.71
2018-04-29T07:12:32.179Z,19.73
2018-04-29T07:15:00.804Z,19.84
2018-04-29T07:17:29.408Z,19.92
2018-04-29T07:19:58.023Z,20.02
2018-04-29T07:22:26.806Z,20.05
2018-04-29T07:24:55.739Z,20.08
2018-04-29T07:27:24.320Z,20.13
2018-04-29T07:29:52.900Z,20.16
2018-04-29T07:32:21.474Z,20.26
2018-04-29T07:34:50.105Z,20.37
2018-04-29T07:37:18.686Z,20.36
2018-04-29T07:39:47.327Z,20.41
2018-04-29T07:42:15.890Z,20.55
2018-04-29T07:44:44.474Z,20.51
2018-04-29T07:47:13.057Z,20.46
2018-04-29T07:49:41.679Z,20.45
2018-04-29T07:52:10.300Z,20.60
2018-04-29T07:54:38.656Z,20.58
2018-04-29T07:57:07.792Z,20.54
2018-04-29T07:59:36.422Z,20.54
2018-04-29T08:02:05.002Z,20.48
2018-04-29T08:04:33.259Z,20.62
2018-04-29T08:07:01.854Z,20.71
2018-04-29T08:09:30.479Z,20.72
2018-04-29T08:11:59.067Z,20.66
2018-04-29T08:14:27.647Z,20.74
2018-04-29T08:16:56.297Z,20.96
2018-04-29T08:19:24.886Z,21.13
2018-04-29T08:21:53.471Z,21.17
2018-04-29T08:24:22.051Z,21.21
2018-04-29T08:26:50.719Z,21.09
2018-04-29T08:29:19.302Z,21.07
2018-04-29T08:31:47.920Z,21.18
2018-04-29T08:34:16.512Z,21.38
2018-04-29T08:36:45.121Z,21.26
2018-04-29T08:39:13.744Z,21.20
2018-04-29T08:41:41.983Z,21.27
2018-04-29T08:44:10.963Z,21.24
2018-04-29T08:46:39.543Z,21.36
2018-04-29T08:49:08.955Z,21.44
2018-04-29T08:51:37.617Z,21.58
2018-04-29T08:54:06.196Z,21.49
2018-04-29T08:56:34.845Z,21.42
2018-04-29T08:59:03.485Z,21.38
2018-04-29T09:01:32.095Z,21.41
2018-04-29T09:04:00.728Z,21.56
2018-04-29T09:06:29.342Z,21.74
2018-04-29T09:08:57.979Z,21.61
2018-04-29T09:11:26.589Z,21.78
2018-04-29T09:13:55.171Z,21.98
2018-04-29T09:16:23.749Z,21.77
2018-04-29T09:18:57.654Z,21.92
2018-04-29T09:21:26.239Z,22.07
2018-04-29T09:23:54.939Z,22.09
2018-04-29T09:26:23.653Z,22.23
2018-04-29T09:28:52.281Z,22.40
2018-04-29T09:31:20.872Z,22.45
2018-04-29T09:33:50.192Z,22.41
2018-04-29T09:36:18.775Z,22.31
2018-04-29T09:38:47.359Z,22.41
2018-04-29T09:41:15.952Z,22.32
2018-04-29T09:43:44.402Z,22.38
2018-04-29T09:46:13.096Z,22.49
2018-04-29T09:48:41.747Z,22.48
2018-04-29T09:51:10.669Z,22.45
2018-04-29T09:53:39.238Z,22.40
2018-04-29T09:56:07.822Z,22.31
2018-04-29T09:58:36.406Z,22.37
2018-04-29T10:04:04.152Z,22.75
2018-04-29T10:06:32.728Z,22.82
2018-04-29T10:09:01.323Z,23.09
2018-04-29T10:11:29.908Z,23.23
2018-04-29T10:13:58.492Z,22.99
2018-04-29T10:16:27.093Z,23.00
2018-04-29T10:18:55.766Z,22.91
2018-04-29T10:21:24.460Z,22.73
2018-04-29T10:23:53.054Z,22.83
2018-04-29T10:26:21.774Z,22.83
2018-04-29T10:28:50.361Z,22.94
2018-04-29T10:31:18.965Z,22.83
2018-04-29T10:33:47.558Z,22.78
2018-04-29T10:36:16.130Z,22.67
2018-04-29T10:38:44.423Z,22.56
2018-04-29T10:41:13.109Z,22.60
2018-04-29T10:43:43.698Z,22.70
2018-04-29T10:46:12.289Z,22.79
2018-04-29T10:48:40.947Z,22.75
2018-04-29T10:51:09.542Z,22.72
2018-04-29T10:53:38.664Z,22.77
2018-04-29T10:56:07.623Z,22.80
2018-04-29T10:58:37.207Z,22.78
2018-04-29T11:01:05.822Z,22.75
2018-04-29T11:03:34.406Z,22.79
2018-04-29T11:06:03.160Z,22.76
2018-04-29T11:08:31.791Z,22.74
2018-04-29T11:11:00.370Z,22.78
2018-04-29T11:13:28.622Z,22.87
2018-04-29T11:15:57.204Z,22.96
2018-04-29T11:18:25.563Z,23.07
2018-04-29T11:20:54.183Z,22.96
2018-04-29T11:23:22.781Z,22.78
2018-04-29T11:25:51.359Z,22.88
2018-04-29T11:28:19.984Z,22.96
2018-04-29T11:30:48.633Z,23.17
2018-04-29T11:33:17.259Z,23.30
2018-04-29T11:35:45.861Z,23.30
2018-04-29T11:38:14.437Z,23.10
2018-04-29T11:40:46.181Z,23.17
2018-04-29T11:43:14.768Z,23.12
2018-04-29T11:45:43.352Z,23.14
2018-04-29T11:48:11.944Z,23.24
2018-04-29T11:50:40.538Z,23.34
2018-04-29T11:53:09.110Z,23.40
2018-04-29T11:55:37.695Z,23.29
2018-04-29T11:58:06.275Z,23.20
2018-04-29T12:00:34.914Z,23.15
2018-04-29T12:03:03.505Z,23.22
2018-04-29T12:05:32.168Z,23.29
2018-04-29T12:08:00.912Z,23.25
2018-04-29T12:10:29.546Z,23.22
2018-04-29T12:12:58.174Z,23.24
2018-04-29T12:15:26.759Z,23.20
2018-04-29T12:17:55.375Z,23.24
2018-04-29T12:20:23.963Z,23.29
2018-04-29T12:22:52.632Z,23.20
2018-04-29T12:25:21.251Z,23.36
2018-04-29T12:27:49.844Z,23.47
2018-04-29T12:30:18.484Z,23.41
2018-04-29T12:32:47.074Z,23.41
2018-04-29T12:35:15.719Z,23.42
2018-04-29T12:37:44.334Z,23.29
2018-04-29T12:40:13.115Z,23.36
2018-04-29T12:42:41.717Z,23.44
2018-04-29T12:45:10.432Z,23.51
2018-04-29T12:47:39.070Z,23.49
2018-04-29T12:50:07.651Z,23.49
2018-04-29T12:52:36.251Z,23.39
2018-04-29T12:55:04.831Z,23.40
2018-04-29T12:57:33.442Z,23.56
2018-04-29T13:00:02.078Z,23.61
2018-04-29T13:02:30.810Z,23.55
2018-04-29T13:05:00.033Z,23.54
2018-04-29T13:07:28.646Z,23.44
2018-04-29T13:09:57.235Z,23.41
2018-04-29T13:12:25.880Z,23.38
2018-04-29T13:14:54.509Z,23.50
2018-04-29T13:17:23.206Z,23.57
2018-04-29T13:19:52.746Z,23.59
2018-04-29T13:22:21.561Z,23.69
2018-04-29T13:24:50.437Z,23.83
2018-04-29T13:27:19.054Z,23.90
2018-04-29T13:29:47.626Z,23.76
2018-04-29T13:32:16.206Z,23.80
2018-04-29T13:34:44.828Z,23.86
2018-04-29T13:37:13.605Z,23.80
2018-04-29T13:39:42.195Z,23.90
2018-04-29T13:42:10.908Z,23.79
2018-04-29T13:44:39.620Z,23.67
2018-04-29T13:47:08.240Z,23.58
2018-04-29T13:49:36.831Z,23.58
2018-04-29T13:52:04.734Z,23.67
2018-04-29T13:54:33.362Z,23.49
2018-04-29T13:57:01.984Z,23.48
2018-04-29T13:59:30.632Z,23.40
2018-04-29T14:01:59.259Z,23.39
2018-04-29T14:04:27.847Z,23.54
2018-04-29T14:06:56.443Z,23.77
2018-04-29T14:09:25.020Z,23.69
2018-04-29T14:11:53.634Z,23.79
2018-04-29T14:14:22.424Z,23.85
2018-04-29T14:16:51.014Z,23.99
2018-04-29T14:19:19.595Z,23.71
2018-04-29T14:21:48.565Z,23.71
2018-04-29T14:24:18.616Z,23.72
2018-04-29T14:26:46.882Z,23.76
2018-04-29T14:29:15.483Z,23.61
2018-04-29T14:31:44.059Z,23.31
2018-04-29T14:34:14.415Z,23.31
2018-04-29T14:36:43.417Z,23.28
2018-04-29T14:39:12.217Z,23.33
2018-04-29T14:41:40.790Z,23.31
2018-04-29T14:44:09.378Z,23.28
2018-04-29T14:46:37.976Z,23.11
2018-04-29T14:49:06.578Z,23.12
2018-04-29T14:51:35.165Z,22.97
2018-04-29T14:54:03.501Z,22.86
2018-04-29T14:56:32.086Z,22.84
2018-04-29T14:59:00.720Z,22.78
2018-04-29T15:01:29.319Z,22.72
2018-04-29T15:03:57.857Z,22.77
2018-04-29T15:06:26.432Z,22.88
2018-04-29T15:08:55.007Z,22.76
2018-04-29T15:11:23.619Z,22.71
2018-04-29T15:13:52.458Z,22.76
2018-04-29T15:16:21.098Z,22.82
2018-04-29T15:18:58.089Z,22.69
2018-04-29T15:21:26.400Z,22.67
2018-04-29T15:23:55.186Z,22.57
2018-04-29T15:26:23.445Z,22.48
2018-04-29T15:28:52.090Z,22.44
2018-04-29T15:31:20.662Z,22.43
2018-04-29T15:33:49.326Z,22.44
2018-04-29T15:36:17.923Z,22.32
2018-04-29T15:38:46.688Z,22.39
2018-04-29T15:41:15.302Z,22.25
2018-04-29T15:43:43.902Z,22.31
2018-04-29T15:46:12.485Z,22.29
2018-04-29T15:48:41.087Z,22.23
2018-04-29T15:51:09.689Z,22.18
2018-04-29T15:53:38.338Z,22.13
2018-04-29T15:56:07.390Z,22.20
2018-04-29T15:58:35.302Z,22.22
2018-04-29T16:01:03.905Z,22.25
2018-04-29T16:03:33.401Z,22.21
2018-04-29T16:06:02.180Z,22.29
2018-04-29T16:08:30.767Z,22.15
2018-04-29T16:10:59.342Z,22.16
2018-04-29T16:13:27.915Z,22.24
2018-04-29T16:15:56.276Z,22.19
2018-04-29T16:18:24.885Z,22.09
2018-04-29T16:20:53.468Z,21.98
2018-04-29T16:23:22.038Z,21.99
2018-04-29T16:25:50.692Z,22.04
2018-04-29T16:28:19.272Z,21.94
2018-04-29T16:30:47.891Z,21.79
2018-04-29T16:33:16.743Z,21.73
2018-04-29T16:35:45.345Z,21.63
2018-04-29T16:38:13.959Z,21.60
2018-04-29T16:40:42.740Z,21.58
2018-04-29T16:43:11.322Z,21.60
2018-04-29T16:45:39.909Z,21.55
2018-04-29T16:48:08.533Z,21.47
2018-04-29T16:50:37.118Z,21.40
2018-04-29T16:53:05.707Z,21.32
2018-04-29T16:55:34.411Z,21.25
2018-04-29T16:58:03.118Z,21.23
2018-04-29T17:00:31.761Z,21.17
2018-04-29T17:03:00.341Z,21.12
2018-04-29T17:05:28.925Z,21.00
2018-04-29T17:07:57.602Z,20.98
2018-04-29T17:10:26.213Z,20.96
2018-04-29T17:12:54.799Z,20.92
2018-04-29T17:15:25.680Z,20.88
2018-04-29T17:17:54.332Z,20.82
2018-04-29T17:20:23.011Z,20.74
2018-04-29T17:22:51.625Z,20.72
2018-04-29T17:25:20.277Z,20.68
2018-04-29T17:27:48.865Z,20.63
2018-04-29T17:30:17.551Z,20.64
2018-04-29T17:32:46.123Z,20.61
2018-04-29T17:35:14.743Z,20.54
2018-04-29T17:37:43.354Z,20.57
2018-04-29T17:40:12.178Z,20.52
2018-04-29T17:42:40.760Z,20.54
2018-04-29T17:45:09.051Z,20.51
2018-04-29T17:47:37.686Z,20.45
2018-04-29T17:50:06.286Z,20.48
2018-04-29T17:52:34.866Z,20.43
2018-04-29T17:55:03.472Z,20.46
2018-04-29T17:57:32.045Z,20.42
2018-04-29T18:00:00.647Z,20.42
2018-04-29T18:02:29.222Z,20.41
2018-04-29T18:04:57.799Z,20.34
2018-04-29T18:07:26.421Z,20.33
2018-04-29T18:09:54.995Z,20.21
2018-04-29T18:12:23.659Z,20.17
2018-04-29T18:14:52.103Z,20.16
2018-04-29T18:17:20.709Z,20.14
2018-04-29T18:19:49.284Z,20.14
2018-04-29T18:22:17.612Z,20.15
2018-04-29T18:24:46.258Z,20.11
2018-04-29T18:27:14.883Z,20.06
2018-04-29T18:29:43.385Z,20.06
2018-04-29T18:32:12.036Z,20.02
2018-04-29T18:34:40.611Z,19.97
2018-04-29T18:37:09.262Z,19.94
2018-04-29T18:39:37.871Z,19.91
2018-04-29T18:42:07.228Z,19.84
2018-04-29T18:44:35.817Z,19.76
2018-04-29T18:47:04.399Z,19.68
2018-04-29T18:49:34.791Z,19.62
2018-04-29T18:52:03.423Z,19.59
2018-04-29T18:54:32.006Z,19.56
2018-04-29T18:57:00.574Z,19.58
2018-04-29T18:59:29.259Z,19.60
2018-04-29T19:01:57.838Z,19.55
2018-04-29T19:04:26.435Z,19.54
2018-04-29T19:06:55.035Z,19.54
2018-04-29T19:09:23.614Z,19.52
2018-04-29T19:11:52.264Z,19.50
2018-04-29T19:14:20.867Z,19.43
2018-04-29T19:16:49.445Z,19.38
2018-04-29T19:19:18.019Z,19.32
2018-04-29T19:21:46.647Z,19.27
2018-04-29T19:24:15.311Z,19.29
2018-04-29T19:26:45.026Z,19.23
2018-04-29T19:29:13.614Z,19.23
2018-04-29T19:31:42.259Z,19.16
2018-04-29T19:34:18.382Z,19.11
2018-04-29T19:36:47.651Z,19.08
2018-04-29T19:39:16.231Z,19.04
2018-04-29T19:41:46.091Z,19.05
2018-04-29T19:44:14.408Z,19.01
2018-04-29T19:46:44.881Z,18.96
2018-04-29T19:49:13.331Z,18.95
2018-04-29T19:51:41.922Z,18.97
2018-04-29T19:54:16.332Z,18.93
2018-04-29T19:56:45.119Z,18.95
2018-04-29T19:59:13.770Z,18.88
2018-04-29T20:01:42.354Z,18.86
2018-04-29T20:04:10.933Z,18.79
2018-04-29T20:06:39.564Z,18.75
2018-04-29T20:09:08.186Z,18.71
2018-04-29T20:11:36.854Z,18.69
2018-04-29T20:14:05.555Z,18.67
2018-04-29T20:16:34.137Z,18.66
2018-04-29T20:19:02.813Z,18.61
2018-04-29T20:21:31.435Z,18.58
2018-04-29T20:24:00.010Z,18.58
2018-04-29T20:26:28.585Z,18.54
2018-04-29T20:28:57.979Z,18.52
2018-04-29T20:31:26.587Z,18.50
2018-04-29T20:33:55.172Z,18.45
2018-04-29T20:36:23.758Z,18.46
2018-04-29T20:38:52.334Z,18.42
2018-04-29T20:41:20.898Z,18.35
2018-04-29T20:43:49.511Z,18.33
2018-04-29T20:46:18.918Z,18.28
2018-04-29T20:48:47.513Z,18.27
2018-04-29T20:51:16.130Z,18.24
2018-04-29T20:53:44.706Z,18.17
2018-04-29T20:56:13.346Z,18.07
2018-04-29T20:58:41.959Z,18.06
2018-04-29T21:01:10.529Z,18.07
2018-04-29T21:03:39.110Z,17.98
2018-04-29T21:06:07.723Z,17.92
2018-04-29T21:08:36.306Z,17.90
2018-04-29T21:11:04.925Z,17.86
2018-04-29T21:13:33.539Z,17.83
2018-04-29T21:16:02.118Z,17.81
2018-04-29T21:18:30.727Z,17.77
2018-04-29T21:20:59.311Z,17.71
2018-04-29T21:23:27.898Z,17.69
2018-04-29T21:25:56.482Z,17.66
2018-04-29T21:28:25.100Z,17.67
2018-04-29T21:30:53.703Z,17.62
2018-04-29T21:33:22.283Z,17.59
2018-04-29T21:35:50.861Z,17.61
2018-04-29T21:38:19.519Z,17.59
2018-04-29T21:40:48.101Z,17.49
2018-04-29T21:43:16.692Z,17.50
2018-04-29T21:45:45.301Z,17.48
2018-04-29T21:48:13.915Z,17.43
2018-04-29T21:50:42.486Z,17.39
2018-04-29T21:53:11.050Z,17.34
2018-04-29T21:55:41.528Z,17.36
2018-04-29T21:58:10.316Z,17.36
2018-04-29T22:00:38.947Z,17.30
2018-04-29T22:03:07.514Z,17.30
2018-04-29T22:05:36.090Z,17.20
2018-04-29T22:08:04.672Z,17.21
2018-04-29T22:10:33.362Z,17.18
2018-04-29T22:13:04.043Z,17.12
2018-04-29T22:15:32.681Z,17.05
2018-04-29T22:18:01.295Z,16.93
2018-04-29T22:20:29.942Z,16.93
2018-04-29T22:22:58.560Z,16.91
2018-04-29T22:25:27.130Z,16.88
2018-04-29T22:27:55.806Z,16.84
2018-04-29T22:30:24.430Z,16.80
2018-04-29T22:32:53.011Z,16.84
2018-04-29T22:35:21.591Z,16.82
2018-04-29T22:37:50.174Z,16.76
2018-04-29T22:40:18.812Z,16.71
2018-04-29T22:42:47.379Z,16.67
2018-04-29T22:45:15.989Z,16.71
2018-04-29T22:47:44.574Z,16.68
2018-04-29T22:50:13.209Z,16.64
2018-04-29T22:52:41.785Z,16.61
2018-04-29T22:55:10.407Z,16.64
2018-04-29T22:57:38.976Z,16.61
2018-04-29T23:00:06.923Z,16.62
2018-04-29T23:02:35.503Z,16.57
2018-04-29T23:05:04.739Z,16.61
2018-04-29T23:07:33.359Z,16.59
2018-04-29T23:10:01.964Z,16.55
2018-04-29T23:12:30.530Z,16.54
2018-04-29T23:14:59.121Z,16.54
2018-04-29T23:17:27.734Z,16.49
2018-04-29T23:19:56.673Z,16.47
2018-04-29T23:22:25.244Z,16.45
2018-04-29T23:24:53.851Z,16.38
2018-04-29T23:27:22.543Z,16.36
2018-04-29T23:29:51.127Z,16.35
2018-04-29T23:32:19.712Z,16.39
2018-04-29T23:34:48.340Z,16.37
2018-04-29T23:37:16.926Z,16.44
2018-04-29T23:39:45.512Z,16.44
2018-04-29T23:42:14.139Z,16.39
2018-04-29T23:44:42.775Z,16.38
2018-04-29T23:47:11.347Z,16.38
2018-04-29T23:49:39.933Z,16.34
2018-04-29T23:52:08.560Z,16.35
2018-04-29T23:54:37.202Z,16.41
2018-04-29T23:57:05.828Z,16.45
2018-04-29T23:59:35.231Z,16.41
