createdAt,value
2019-04-21T00:02:05.637Z,25.80
2019-04-21T00:04:46.864Z,23.25
2019-04-21T00:07:27.721Z,23.90
2019-04-21T00:10:03.431Z,23.52
2019-04-21T00:12:24.543Z,24.02
2019-04-21T00:14:48.423Z,22.85
2019-04-21T00:17:12.992Z,21.97
2019-04-21T00:19:40.871Z,22.77
2019-04-21T00:22:26.097Z,22.00
2019-04-21T00:24:50.705Z,21.02
2019-04-21T00:27:28.320Z,21.40
2019-04-21T00:30:08.725Z,19.82
2019-04-21T00:32:25.655Z,21.40
2019-04-21T00:34:52.309Z,20.60
2019-04-21T00:37:24.190Z,20.30
2019-04-21T00:40:03.673Z,20.43
2019-04-21T00:42:37.387Z,21.00
2019-04-21T00:45:00.812Z,20.17
2019-04-21T00:47:35.872Z,20.35
2019-04-21T00:50:08.137Z,20.62
2019-04-21T00:55:27.870Z,19.20
2019-04-21T01:00:26.157Z,18.85
2019-04-21T01:05:21.262Z,20.00
2019-04-21T01:07:46.504Z,20.92
2019-04-21T01:10:14.854Z,19.07
2019-04-21T01:12:54.906Z,20.90
2019-04-21T01:15:30.639Z,21.10
2019-04-21T01:18:16.560Z,20.88
2019-04-21T01:20:22.556Z,20.48
2019-04-21T01:22:51.576Z,20.82
2019-04-21T01:25:28.198Z,20.75
2019-04-21T01:28:03.917Z,20.85
2019-04-21T01:30:39.980Z,20.75
2019-04-21T01:33:12.401Z,21.02
2019-04-21T01:35:44.081Z,21.77
2019-04-21T01:38:14.186Z,19.75
2019-04-21T01:40:47.633Z,21.17
2019-04-21T01:43:13.588Z,20.00
2019-04-21T01:45:44.766Z,21.15
2019-04-21T01:48:12.922Z,20.60
2019-04-21T01:50:41.174Z,20.82
2019-04-21T01:53:27.458Z,21.48
2019-04-21T01:55:54.443Z,20.00
2019-04-21T01:58:26.972Z,21.12
2019-04-21T02:01:00.876Z,20.92
2019-04-21T02:06:15.622Z,22.55
2019-04-21T02:08:31.341Z,21.27
2019-04-21T02:11:12.629Z,21.17
2019-04-21T02:13:46.797Z,21.45
2019-04-21T02:16:11.405Z,21.52
2019-04-21T02:18:40.272Z,22.22
2019-04-21T02:20:59.261Z,20.72
2019-04-21T02:23:46.345Z,21.15
2019-04-21T02:26:14.123Z,22.15
2019-04-21T02:28:50.297Z,22.27
2019-04-21T02:31:36.123Z,21.48
2019-04-21T02:36:35.947Z,21.73
2019-04-21T02:39:15.854Z,21.23
2019-04-21T02:41:26.524Z,21.52
2019-04-21T02:44:02.193Z,21.52
2019-04-21T02:46:31.304Z,21.10
2019-04-21T02:49:17.089Z,21.70
2019-04-21T02:51:27.799Z,21.90
2019-04-21T02:59:02.729Z,22.65
2019-04-21T03:04:19.606Z,22.75
2019-04-21T03:07:12.987Z,22.62
2019-04-21T03:14:58.176Z,23.18
2019-04-21T03:17:14.197Z,20.95
2019-04-21T03:27:52.652Z,23.30
2019-04-21T03:30:16.027Z,23.50
2019-04-21T03:33:16.360Z,22.30
2019-04-21T03:40:07.222Z,22.40
2019-04-21T03:42:42.973Z,21.70
2019-04-21T03:45:19.962Z,22.58
2019-04-21T03:52:47.791Z,21.95
2019-04-21T03:58:41.903Z,22.42
2019-04-21T04:06:08.316Z,22.58
2019-04-21T04:11:14.358Z,24.02
2019-04-21T04:13:53.430Z,24.25
2019-04-21T04:16:06.076Z,23.70
2019-04-21T04:18:53.371Z,26.80
2019-04-21T04:21:12.261Z,25.12
2019-04-21T04:23:53.440Z,25.95
2019-04-21T04:26:09.476Z,26.07
2019-04-21T04:28:47.927Z,27.20
2019-04-21T04:31:18.040Z,27.48
2019-04-21T04:33:48.795Z,25.52
2019-04-21T04:36:31.134Z,25.20
2019-04-21T04:39:09.256Z,24.35
2019-04-21T04:41:32.911Z,24.35
2019-04-21T04:44:03.148Z,24.07
2019-04-21T04:46:29.050Z,24.47
2019-04-21T04:49:08.040Z,23.70
2019-04-21T04:51:47.411Z,23.87
2019-04-21T04:54:08.594Z,23.18
2019-04-21T04:56:31.130Z,25.20
2019-04-21T05:01:32.583Z,23.20
2019-04-21T05:06:42.497Z,23.02
2019-04-21T05:09:07.813Z,24.05
2019-04-21T05:14:19.577Z,24.15
2019-04-21T05:21:34.395Z,25.68
2019-04-21T05:24:10.803Z,24.55
2019-04-21T05:26:18.971Z,23.67
2019-04-21T05:28:52.663Z,26.48
2019-04-21T05:32:04.935Z,25.75
2019-04-21T05:34:16.956Z,24.23
2019-04-21T05:37:03.983Z,23.95
2019-04-21T05:39:33.600Z,23.05
2019-04-21T05:41:55.260Z,26.45
2019-04-21T05:44:42.671Z,24.85
2019-04-21T05:47:22.028Z,25.08
2019-04-21T05:49:45.593Z,25.20
2019-04-21T05:52:08.229Z,24.43
2019-04-21T05:54:59.640Z,24.05
2019-04-21T05:57:14.674Z,25.25
2019-04-21T05:59:51.496Z,25.23
2019-04-21T06:02:22.269Z,25.35
2019-04-21T06:09:56.387Z,27.13
2019-04-21T06:12:20.902Z,25.62
2019-04-21T06:14:55.983Z,26.97
2019-04-21T06:17:30.264Z,25.65
2019-04-21T06:22:27.085Z,27.05
2019-04-21T06:30:00.214Z,26.00
2019-04-21T06:40:15.136Z,26.40
2019-04-21T06:42:32.494Z,28.00
2019-04-21T06:45:05.998Z,26.40
2019-04-21T06:47:51.371Z,27.50
2019-04-21T06:50:01.968Z,28.70
2019-04-21T06:52:52.299Z,28.67
2019-04-21T06:55:10.291Z,28.17
2019-04-21T06:57:40.271Z,29.30
2019-04-21T07:00:10.102Z,28.10
2019-04-21T07:02:49.344Z,28.67
2019-04-21T07:05:17.109Z,28.42
2019-04-21T07:07:35.554Z,29.18
2019-04-21T07:10:16.901Z,28.87
2019-04-21T07:12:41.617Z,29.48
2019-04-21T07:15:14.772Z,28.55
2019-04-21T07:17:38.761Z,30.37
2019-04-21T07:20:14.799Z,29.05
2019-04-21T07:22:46.105Z,27.93
2019-04-21T07:25:18.946Z,27.67
2019-04-21T07:27:50.733Z,26.73
2019-04-21T07:30:14.974Z,26.17
2019-04-21T07:32:51.447Z,26.37
2019-04-21T07:35:17.480Z,27.48
2019-04-21T07:37:41.368Z,25.62
2019-04-21T07:40:09.101Z,24.92
2019-04-21T07:42:39.595Z,26.45
2019-04-21T07:45:08.997Z,26.48
2019-04-21T07:47:46.403Z,25.43
2019-04-21T07:50:22.756Z,25.05
2019-04-21T07:57:45.731Z,25.60
2019-04-21T08:02:54.411Z,26.60
2019-04-21T08:05:42.406Z,26.17
2019-04-21T08:07:55.812Z,25.62
2019-04-21T08:10:22.495Z,25.97
2019-04-21T08:15:27.588Z,24.85
2019-04-21T08:17:57.101Z,24.87
2019-04-21T08:20:24.615Z,24.40
2019-04-21T08:22:59.587Z,23.80
2019-04-21T08:25:43.646Z,23.65
2019-04-21T08:27:59.876Z,23.05
2019-04-21T08:30:33.097Z,22.93
2019-04-21T08:36:07.986Z,20.88
2019-04-21T08:38:02.126Z,22.27
2019-04-21T08:40:36.634Z,21.60
2019-04-21T08:42:59.877Z,20.25
2019-04-21T08:48:04.538Z,19.30
2019-04-21T08:50:30.991Z,27.62
2019-04-21T08:53:07.046Z,19.73
2019-04-21T08:55:39.997Z,18.05
2019-04-21T08:58:14.138Z,18.90
2019-04-21T09:00:40.957Z,19.87
2019-04-21T09:03:14.205Z,19.95
2019-04-21T09:05:45.580Z,19.65
2019-04-21T09:08:20.126Z,19.92
2019-04-21T09:10:51.789Z,18.92
2019-04-21T09:13:14.890Z,20.68
2019-04-21T09:15:41.941Z,19.12
2019-04-21T09:18:17.300Z,20.20
2019-04-21T09:23:17.224Z,20.75
2019-04-21T09:25:46.806Z,20.57
2019-04-21T09:28:14.638Z,19.42
2019-04-21T09:30:33.900Z,19.62
2019-04-21T09:33:01.953Z,17.15
2019-04-21T09:35:31.571Z,18.50
2019-04-21T09:38:11.460Z,18.13
2019-04-21T09:40:37.156Z,18.10
2019-04-21T09:43:08.003Z,18.50
2019-04-21T09:45:33.206Z,17.82
2019-04-21T09:48:10.128Z,14.87
2019-04-21T09:50:37.741Z,16.55
2019-04-21T09:53:16.840Z,17.62
2019-04-21T09:55:45.254Z,17.32
2019-04-21T09:58:13.512Z,17.23
2019-04-21T10:00:46.426Z,14.98
2019-04-21T10:03:11.303Z,14.70
2019-04-21T10:05:38.402Z,13.65
2019-04-21T10:08:08.173Z,13.80
2019-04-21T10:10:38.372Z,14.63
2019-04-21T10:15:35.731Z,12.23
2019-04-21T10:18:06.374Z,12.78
2019-04-21T10:23:03.092Z,12.00
2019-04-21T10:25:32.503Z,9.00
2019-04-21T10:28:03.106Z,9.05
2019-04-21T10:30:32.959Z,7.87
2019-04-21T10:33:03.960Z,8.90
2019-04-21T10:35:32.973Z,9.25
2019-04-21T10:38:14.612Z,9.40
2019-04-21T10:40:33.975Z,10.18
2019-04-21T10:43:02.329Z,9.18
2019-04-21T10:45:31.049Z,7.67
2019-04-21T10:48:00.951Z,8.90
2019-04-21T10:50:29.602Z,8.93
2019-04-21T10:53:09.206Z,10.03
2019-04-21T10:55:55.919Z,9.03
2019-04-21T10:58:13.995Z,8.63
2019-04-21T11:00:44.482Z,9.18
2019-04-21T11:03:31.077Z,8.15
2019-04-21T11:06:03.106Z,8.03
2019-04-21T11:08:37.547Z,8.03
2019-04-21T11:11:03.767Z,9.10
2019-04-21T11:13:32.655Z,8.27
2019-04-21T11:16:01.679Z,8.45
2019-04-21T11:18:31.528Z,9.48
2019-04-21T11:21:00.853Z,9.93
2019-04-21T11:23:29.634Z,10.13
2019-04-21T11:25:58.322Z,8.65
2019-04-21T11:28:27.290Z,8.58
2019-04-21T11:30:57.162Z,10.32
2019-04-21T11:33:27.129Z,9.08
2019-04-21T11:35:57.317Z,8.48
2019-04-21T11:38:58.489Z,8.85
2019-04-21T11:41:16.059Z,9.75
2019-04-21T11:43:45.382Z,9.03
2019-04-21T11:46:14.047Z,8.25
2019-04-21T11:48:44.020Z,8.20
2019-04-21T11:51:13.586Z,8.90
2019-04-21T11:53:43.123Z,7.70
2019-04-21T11:56:12.570Z,8.43
2019-04-21T11:58:41.567Z,7.87
2019-04-21T12:01:11.693Z,8.48
2019-04-21T12:03:59.967Z,7.95
2019-04-21T12:06:32.220Z,8.88
2019-04-21T12:09:01.229Z,8.65
2019-04-21T12:11:29.640Z,9.40
2019-04-21T12:13:58.553Z,8.63
2019-04-21T12:16:28.676Z,8.98
2019-04-21T12:18:58.817Z,8.40
2019-04-21T12:21:32.030Z,8.95
2019-04-21T12:23:58.585Z,7.87
2019-04-21T12:26:28.334Z,9.68
2019-04-21T12:28:57.651Z,9.03
2019-04-21T12:31:37.371Z,8.73
2019-04-21T12:34:07.931Z,8.10
2019-04-21T12:36:37.943Z,7.87
2019-04-21T12:39:10.431Z,8.73
2019-04-21T12:41:40.430Z,8.65
2019-04-21T12:44:09.181Z,9.10
2019-04-21T12:46:38.163Z,8.58
2019-04-21T12:49:07.644Z,8.48
2019-04-21T12:51:37.674Z,7.97
2019-04-21T12:54:07.977Z,13.13
2019-04-21T12:56:37.940Z,8.45
2019-04-21T12:59:08.038Z,8.75
2019-04-21T13:01:37.050Z,7.83
2019-04-21T13:04:06.059Z,8.03
2019-04-21T13:06:34.735Z,7.87
2019-04-21T13:09:09.359Z,8.48
2019-04-21T13:11:37.129Z,8.48
2019-04-21T13:14:06.182Z,7.78
2019-04-21T13:16:34.805Z,9.45
2019-04-21T13:19:04.994Z,8.48
2019-04-21T13:21:34.182Z,8.70
2019-04-21T13:24:03.131Z,8.13
2019-04-21T13:26:39.466Z,8.83
2019-04-21T13:29:02.683Z,7.87
2019-04-21T13:31:32.070Z,8.30
2019-04-21T13:34:02.182Z,7.55
2019-04-21T13:36:31.788Z,7.83
2019-04-21T13:42:02.765Z,8.03
2019-04-21T13:44:23.434Z,8.03
2019-04-21T13:46:52.520Z,8.18
2019-04-21T13:49:21.303Z,8.15
2019-04-21T13:51:50.171Z,8.23
2019-04-21T13:54:19.855Z,7.53
2019-04-21T13:56:50.285Z,7.93
2019-04-21T13:59:20.116Z,7.80
2019-04-21T14:01:49.770Z,7.13
2019-04-21T14:04:19.722Z,7.60
2019-04-21T14:06:48.366Z,8.18
2019-04-21T14:09:17.712Z,8.30
2019-04-21T14:11:47.446Z,8.35
2019-04-21T14:14:16.608Z,6.87
2019-04-21T14:16:45.761Z,7.97
2019-04-21T14:19:15.344Z,6.67
2019-04-21T14:21:47.447Z,7.42
2019-04-21T14:26:44.562Z,16.20
2019-04-21T14:29:13.478Z,8.88
2019-04-21T14:31:44.241Z,7.92
2019-04-21T14:34:14.334Z,7.25
2019-04-21T14:36:44.451Z,7.85
2019-04-21T14:39:14.675Z,7.67
2019-04-21T14:41:44.281Z,7.47
2019-04-21T14:44:13.234Z,7.93
2019-04-21T14:46:47.059Z,8.13
2019-04-21T14:49:33.155Z,7.95
2019-04-21T14:52:03.587Z,8.25
2019-04-21T14:54:33.946Z,8.23
2019-04-21T14:57:03.244Z,8.15
2019-04-21T14:59:33.248Z,8.05
2019-04-21T15:02:02.227Z,7.78
2019-04-21T15:04:31.570Z,7.72
2019-04-21T15:07:01.367Z,7.70
2019-04-21T15:09:31.510Z,8.37
2019-04-21T15:12:02.389Z,7.85
2019-04-21T15:14:31.885Z,8.83
2019-04-21T15:17:01.002Z,8.30
2019-04-21T15:19:30.847Z,8.08
2019-04-21T15:22:00.600Z,8.85
2019-04-21T15:24:30.137Z,8.03
2019-04-21T15:26:59.304Z,7.90
2019-04-21T15:29:28.960Z,8.10
2019-04-21T15:31:58.824Z,8.00
2019-04-21T15:34:27.739Z,7.30
2019-04-21T15:36:57.800Z,7.95
2019-04-21T15:39:27.921Z,7.37
2019-04-21T15:41:56.967Z,7.40
2019-04-21T15:44:26.963Z,7.67
2019-04-21T15:46:56.179Z,7.22
2019-04-21T15:49:38.607Z,8.20
2019-04-21T15:51:58.131Z,7.72
2019-04-21T15:54:28.815Z,7.50
2019-04-21T15:57:00.643Z,7.45
2019-04-21T15:59:44.303Z,7.85
2019-04-21T16:02:32.766Z,7.67
2019-04-21T16:05:01.528Z,8.23
2019-04-21T16:07:30.166Z,8.78
2019-04-21T16:09:59.822Z,8.13
2019-04-21T16:12:29.708Z,7.85
2019-04-21T16:14:58.801Z,6.93
2019-04-21T16:17:27.619Z,7.33
2019-04-21T16:19:56.506Z,7.17
2019-04-21T16:22:26.440Z,6.75
2019-04-21T16:24:56.883Z,6.87
2019-04-21T16:27:25.854Z,7.20
2019-04-21T16:29:54.518Z,6.97
2019-04-21T16:32:24.015Z,6.75
2019-04-21T16:34:57.959Z,6.17
2019-04-21T16:37:23.533Z,6.80
2019-04-21T16:39:53.678Z,7.10
2019-04-21T16:42:22.724Z,6.87
2019-04-21T16:44:52.684Z,7.22
2019-04-21T16:47:21.570Z,7.37
2019-04-21T16:49:50.210Z,7.15
2019-04-21T16:52:24.004Z,6.70
2019-04-21T16:54:55.802Z,7.42
2019-04-21T16:57:27.924Z,7.28
2019-04-21T16:59:58.393Z,8.00
2019-04-21T17:02:28.386Z,7.15
2019-04-21T17:04:58.157Z,6.62
2019-04-21T17:07:28.175Z,7.60
2019-04-21T17:09:56.909Z,7.47
2019-04-21T17:12:26.780Z,7.05
2019-04-21T17:15:10.395Z,6.78
2019-04-21T17:17:49.770Z,7.22
2019-04-21T17:20:11.643Z,7.42
2019-04-21T17:22:27.997Z,8.43
2019-04-21T17:24:58.136Z,6.90
2019-04-21T17:27:27.198Z,7.40
2019-04-21T17:29:56.743Z,7.20
2019-04-21T17:32:33.676Z,6.92
2019-04-21T17:34:58.098Z,7.35
2019-04-21T17:37:29.208Z,6.87
2019-04-21T17:39:59.099Z,7.90
2019-04-21T17:42:38.991Z,6.97
2019-04-21T17:44:59.367Z,7.00
2019-04-21T17:47:41.581Z,7.35
2019-04-21T17:50:09.471Z,6.60
2019-04-21T17:53:03.224Z,6.95
2019-04-21T17:55:33.778Z,6.12
2019-04-21T17:58:16.013Z,6.80
2019-04-21T18:03:31.206Z,6.50
2019-04-21T18:05:52.749Z,6.33
2019-04-21T18:08:23.419Z,6.70
2019-04-21T18:10:48.020Z,6.90
2019-04-21T18:13:11.603Z,6.80
2019-04-21T18:18:05.177Z,6.55
2019-04-21T18:20:37.738Z,7.17
2019-04-21T18:23:38.215Z,6.40
2019-04-21T18:26:03.876Z,7.85
2019-04-21T18:28:28.436Z,8.40
2019-04-21T18:31:14.661Z,8.60
2019-04-21T18:34:04.627Z,7.90
2019-04-21T18:36:34.930Z,8.08
2019-04-21T18:39:19.755Z,7.45
2019-04-21T18:42:28.226Z,8.30
2019-04-21T18:45:20.712Z,7.40
2019-04-21T18:47:31.575Z,7.53
2019-04-21T18:49:50.334Z,7.40
2019-04-21T18:52:32.177Z,8.93
2019-04-21T18:55:06.318Z,8.03
2019-04-21T18:57:32.441Z,7.62
2019-04-21T18:59:53.269Z,8.38
2019-04-21T19:02:24.321Z,7.33
2019-04-21T19:04:55.832Z,7.97
2019-04-21T19:07:37.470Z,8.63
2019-04-21T19:13:09.222Z,8.08
2019-04-21T19:15:10.734Z,7.95
2019-04-21T19:22:42.716Z,9.15
2019-04-21T19:25:16.731Z,10.35
2019-04-21T19:27:43.712Z,12.85
2019-04-21T19:30:24.892Z,14.18
2019-04-21T19:32:38.997Z,24.40
2019-04-21T19:34:59.949Z,26.33
2019-04-21T19:37:28.879Z,36.33
2019-04-21T19:40:07.772Z,26.37
2019-04-21T19:42:38.262Z,24.12
2019-04-21T19:45:15.001Z,23.45
2019-04-21T19:47:48.721Z,26.85
2019-04-21T19:50:15.865Z,29.48
2019-04-21T19:52:39.864Z,26.35
2019-04-21T19:55:00.618Z,28.20
2019-04-21T19:57:31.191Z,37.85
2019-04-21T20:00:03.670Z,33.60
2019-04-21T20:02:30.495Z,36.70
2019-04-21T20:05:04.966Z,48.00
2019-04-21T20:07:43.836Z,41.73
2019-04-21T20:10:24.034Z,31.12
2019-04-21T20:12:45.294Z,23.47
2019-04-21T20:15:26.192Z,18.92
2019-04-21T20:17:48.313Z,15.60
2019-04-21T20:20:03.790Z,15.38
2019-04-21T20:22:36.817Z,15.08
2019-04-21T20:25:08.234Z,14.47
2019-04-21T20:27:44.376Z,14.03
2019-04-21T20:30:21.885Z,13.70
2019-04-21T20:33:18.102Z,14.00
2019-04-21T20:35:34.219Z,14.33
2019-04-21T20:37:47.833Z,14.30
2019-04-21T20:40:19.675Z,14.98
2019-04-21T20:43:07.402Z,14.47
2019-04-21T20:45:51.012Z,12.58
2019-04-21T20:47:48.802Z,14.53
2019-04-21T20:50:59.334Z,14.68
2019-04-21T20:53:24.942Z,17.42
2019-04-21T20:55:48.554Z,18.40
2019-04-21T20:58:23.689Z,18.67
2019-04-21T21:01:06.368Z,18.70
2019-04-21T21:03:24.802Z,19.00
2019-04-21T21:05:49.397Z,19.57
2019-04-21T21:08:31.427Z,19.92
2019-04-21T21:10:53.315Z,19.67
2019-04-21T21:16:10.148Z,17.77
2019-04-21T21:21:00.343Z,19.55
2019-04-21T21:23:20.425Z,19.15
2019-04-21T21:25:59.305Z,19.67
2019-04-21T21:28:24.593Z,24.30
2019-04-21T21:30:52.836Z,24.90
2019-04-21T21:33:22.540Z,23.27
2019-04-21T21:36:02.866Z,26.10
2019-04-21T21:38:31.170Z,25.37
2019-04-21T21:40:54.645Z,26.87
2019-04-21T21:43:17.551Z,29.82
2019-04-21T21:45:51.277Z,31.82
2019-04-21T21:48:28.959Z,30.65
2019-04-21T21:50:53.932Z,32.48
2019-04-21T21:53:19.271Z,31.85
2019-04-21T21:55:44.694Z,33.85
2019-04-21T21:58:14.258Z,34.15
2019-04-21T22:00:49.810Z,33.80
2019-04-21T22:03:24.490Z,36.65
2019-04-21T22:05:53.476Z,34.50
2019-04-21T22:08:16.394Z,33.25
2019-04-21T22:10:45.399Z,35.83
2019-04-21T22:13:18.028Z,34.75
2019-04-21T22:15:49.411Z,37.85
2019-04-21T22:18:34.989Z,36.63
2019-04-21T22:21:02.299Z,36.68
2019-04-21T22:23:30.479Z,37.35
2019-04-21T22:25:47.536Z,39.67
2019-04-21T22:28:17.714Z,39.38
2019-04-21T22:30:51.138Z,38.75
2019-04-21T22:33:20.972Z,38.55
2019-04-21T22:35:54.292Z,38.33
2019-04-21T22:38:37.343Z,39.13
2019-04-21T22:41:00.274Z,40.23
2019-04-21T22:43:26.583Z,38.75
2019-04-21T22:45:49.579Z,39.00
2019-04-21T22:48:21.571Z,37.13
2019-04-21T22:50:48.621Z,38.92
2019-04-21T22:53:17.925Z,37.40
2019-04-21T22:55:49.505Z,37.33
2019-04-21T22:58:28.283Z,36.08
2019-04-21T23:00:54.639Z,37.70
2019-04-21T23:03:22.902Z,36.48
2019-04-21T23:05:51.866Z,37.53
2019-04-21T23:08:26.644Z,37.48
2019-04-21T23:10:57.871Z,37.17
2019-04-21T23:13:23.482Z,37.45
2019-04-21T23:15:56.813Z,38.08
2019-04-21T23:18:36.047Z,39.13
2019-04-21T23:21:08.841Z,36.85
2019-04-21T23:23:44.324Z,37.48
2019-04-21T23:26:14.408Z,35.80
2019-04-21T23:28:48.076Z,36.48
2019-04-21T23:31:11.173Z,35.52
2019-04-21T23:33:25.729Z,37.53
2019-04-21T23:36:05.199Z,34.60
2019-04-21T23:38:30.238Z,31.90
2019-04-21T23:40:59.973Z,30.88
2019-04-21T23:43:28.191Z,31.17
2019-04-21T23:45:57.272Z,30.23
2019-04-21T23:48:36.561Z,29.75
2019-04-21T23:51:10.932Z,31.12
2019-04-21T23:53:26.655Z,30.65
2019-04-21T23:55:55.430Z,30.27
2019-04-21T23:58:28.137Z,31.87
