createdAt,value
2023-05-04T00:02:19.267Z,101334.58
2023-05-04T00:04:46.068Z,101337.54
2023-05-04T00:07:12.779Z,101338.70
2023-05-04T00:09:39.420Z,101341.70
2023-05-04T00:12:06.946Z,101335.71
2023-05-04T00:14:33.638Z,101336.76
2023-05-04T00:17:00.227Z,101336.29
2023-05-04T00:19:26.855Z,101334.55
2023-05-04T00:21:53.492Z,101335.28
2023-05-04T00:24:20.254Z,101333.33
2023-05-04T00:26:46.886Z,101331.76
2023-05-04T00:29:13.534Z,101326.00
2023-05-04T00:31:40.166Z,101322.10
2023-05-04T00:34:07.488Z,101317.98
2023-05-04T00:36:34.537Z,101316.80
2023-05-04T00:39:01.249Z,101314.58
2023-05-04T00:41:27.907Z,101314.80
2023-05-04T00:43:54.564Z,101311.63
2023-05-04T00:46:21.422Z,101309.89
2023-05-04T00:48:50.029Z,101308.30
2023-05-04T00:51:20.537Z,101308.77
2023-05-04T00:53:48.526Z,101307.86
2023-05-04T00:56:16.639Z,101310.11
2023-05-04T00:58:43.391Z,101314.63
2023-05-04T01:01:10.043Z,101317.30
2023-05-04T01:03:36.932Z,101323.21
2023-05-04T01:06:41.122Z,101319.96
2023-05-04T01:09:29.506Z,101318.80
2023-05-04T01:11:59.052Z,101315.38
2023-05-04T01:14:26.783Z,101318.36
2023-05-04T01:16:56.652Z,101315.60
2023-05-04T01:19:23.631Z,101312.54
2023-05-04T01:21:50.783Z,101312.45
2023-05-04T01:24:17.595Z,101314.39
2023-05-04T01:26:47.233Z,101313.66
2023-05-04T01:29:18.317Z,101314.61
2023-05-04T01:31:46.460Z,101312.59
2023-05-04T01:34:14.470Z,101316.61
2023-05-04T01:36:41.917Z,101312.80
2023-05-04T01:39:09.800Z,101311.73
2023-05-04T01:41:36.752Z,101313.34
2023-05-04T01:44:04.702Z,101311.40
2023-05-04T01:46:31.669Z,101313.48
2023-05-04T01:48:59.849Z,101319.55
2023-05-04T01:51:26.494Z,101316.02
2023-05-04T01:53:53.122Z,101314.22
2023-05-04T01:56:19.799Z,101313.15
2023-05-04T01:58:46.452Z,101316.13
2023-05-04T02:01:13.590Z,101315.98
2023-05-04T02:03:41.029Z,101314.92
2023-05-04T02:06:09.834Z,101311.58
2023-05-04T02:08:36.498Z,101313.00
2023-05-04T02:11:03.174Z,101314.42
2023-05-04T02:13:29.969Z,101314.34
2023-05-04T02:15:57.012Z,101312.17
2023-05-04T02:18:23.690Z,101311.25
2023-05-04T02:20:50.415Z,101311.54
2023-05-04T02:23:17.003Z,101312.34
2023-05-04T02:25:43.802Z,101310.65
2023-05-04T02:28:10.593Z,101310.40
2023-05-04T02:30:37.380Z,101307.15
2023-05-04T02:33:04.618Z,101307.80
2023-05-04T02:35:31.412Z,101306.44
2023-05-04T02:37:58.012Z,101308.92
2023-05-04T02:40:26.394Z,101307.36
2023-05-04T02:42:53.120Z,101305.55
2023-05-04T02:45:20.045Z,101303.66
2023-05-04T02:47:46.668Z,101303.09
2023-05-04T02:50:13.510Z,101305.20
2023-05-04T02:52:40.149Z,101302.94
2023-05-04T02:55:07.069Z,101303.84
2023-05-04T02:57:34.070Z,101302.98
2023-05-04T03:00:00.928Z,101306.20
2023-05-04T03:02:27.694Z,101303.47
2023-05-04T03:04:54.393Z,101306.32
2023-05-04T03:07:21.046Z,101307.38
2023-05-04T03:10:02.475Z,101309.80
2023-05-04T03:12:29.305Z,101311.43
2023-05-04T03:14:55.946Z,101311.75
2023-05-04T03:17:22.682Z,101309.10
2023-05-04T03:19:49.771Z,101313.30
2023-05-04T03:22:17.556Z,101314.33
2023-05-04T03:24:44.584Z,101313.45
2023-05-04T03:27:12.416Z,101310.98
2023-05-04T03:29:39.116Z,101309.24
2023-05-04T03:32:06.966Z,101313.23
2023-05-04T03:34:33.855Z,101311.09
2023-05-04T03:37:02.384Z,101310.33
2023-05-04T03:39:28.985Z,101307.78
2023-05-04T03:41:55.584Z,101303.70
2023-05-04T03:44:22.309Z,101305.58
2023-05-04T03:46:49.071Z,101302.79
2023-05-04T03:49:15.991Z,101302.89
2023-05-04T03:51:42.632Z,101305.14
2023-05-04T03:54:09.461Z,101304.23
2023-05-04T03:56:36.107Z,101303.42
2023-05-04T03:59:02.762Z,101304.02
2023-05-04T04:01:30.709Z,101304.45
2023-05-04T04:03:57.542Z,101303.45
2023-05-04T04:06:24.268Z,101303.27
2023-05-04T04:08:52.056Z,101302.65
2023-05-04T04:11:18.821Z,101305.48
2023-05-04T04:13:45.481Z,101308.45
2023-05-04T04:16:12.090Z,101306.31
2023-05-04T04:18:39.887Z,101309.80
2023-05-04T04:21:06.606Z,101311.63
2023-05-04T04:23:33.164Z,101314.74
2023-05-04T04:25:59.751Z,101315.11
2023-05-04T04:28:26.353Z,101314.75
2023-05-04T04:30:53.117Z,101311.41
2023-05-04T04:33:20.100Z,101310.35
2023-05-04T04:35:48.242Z,101314.79
2023-05-04T04:38:14.925Z,101317.77
2023-05-04T04:40:42.266Z,101320.48
2023-05-04T04:43:09.085Z,101318.62
2023-05-04T04:45:35.908Z,101318.94
2023-05-04T04:48:03.683Z,101323.14
2023-05-04T04:50:30.641Z,101323.05
2023-05-04T04:52:57.378Z,101327.01
2023-05-04T04:55:26.035Z,101323.49
2023-05-04T04:57:53.148Z,101323.95
2023-05-04T05:00:20.004Z,101329.91
2023-05-04T05:02:46.745Z,101333.80
2023-05-04T05:05:13.576Z,101330.63
2023-05-04T05:07:40.513Z,101331.33
2023-05-04T05:10:08.708Z,101331.39
2023-05-04T05:12:35.893Z,101329.89
2023-05-04T05:15:04.461Z,101329.74
2023-05-04T05:17:31.491Z,101335.20
2023-05-04T05:19:58.220Z,101334.09
2023-05-04T05:22:25.182Z,101332.21
2023-05-04T05:24:51.942Z,101333.63
2023-05-04T05:27:18.682Z,101333.89
2023-05-04T05:29:45.802Z,101334.77
2023-05-04T05:32:12.539Z,101332.80
2023-05-04T05:34:39.204Z,101331.55
2023-05-04T05:37:06.043Z,101328.23
2023-05-04T05:39:33.079Z,101331.91
2023-05-04T05:41:59.919Z,101329.17
2023-05-04T05:44:26.522Z,101324.62
2023-05-04T05:46:53.141Z,101327.04
2023-05-04T05:49:19.889Z,101323.80
2023-05-04T05:51:46.472Z,101326.29
2023-05-04T05:54:13.113Z,101326.67
2023-05-04T05:56:39.860Z,101327.01
2023-05-04T05:59:06.488Z,101327.02
2023-05-04T06:01:33.287Z,101326.06
2023-05-04T06:04:00.263Z,101326.84
2023-05-04T06:06:27.033Z,101322.86
2023-05-04T06:08:53.882Z,101327.83
2023-05-04T06:11:21.484Z,101328.24
2023-05-04T06:13:48.156Z,101329.07
2023-05-04T06:16:14.862Z,101328.60
2023-05-04T06:18:41.627Z,101329.95
2023-05-04T06:21:08.911Z,101328.24
2023-05-04T06:23:36.781Z,101326.62
2023-05-04T06:26:08.047Z,101326.20
2023-05-04T06:28:35.570Z,101324.88
2023-05-04T06:31:02.641Z,101322.89
2023-05-04T06:33:29.590Z,101321.83
2023-05-04T06:35:56.629Z,101325.14
2023-05-04T06:38:23.213Z,101322.05
2023-05-04T06:40:49.946Z,101324.48
2023-05-04T06:43:16.583Z,101325.27
2023-05-04T06:45:43.236Z,101319.85
2023-05-04T06:48:10.394Z,101321.88
2023-05-04T06:50:37.223Z,101323.21
2023-05-04T06:53:05.168Z,101326.66
2023-05-04T06:55:31.931Z,101325.78
2023-05-04T06:57:58.791Z,101325.76
2023-05-04T07:00:25.974Z,101327.61
2023-05-04T07:02:53.797Z,101329.90
2023-05-04T07:05:22.335Z,101325.97
2023-05-04T07:07:51.274Z,101328.51
2023-05-04T07:10:19.604Z,101329.10
2023-05-04T07:12:47.005Z,101328.05
2023-05-04T07:15:14.023Z,101331.77
2023-05-04T07:17:42.060Z,101330.49
2023-05-04T07:20:09.018Z,101334.07
2023-05-04T07:22:35.688Z,101335.02
2023-05-04T07:25:02.261Z,101336.63
2023-05-04T07:27:29.146Z,101335.25
2023-05-04T07:29:56.707Z,101334.33
2023-05-04T07:32:23.603Z,101330.05
2023-05-04T07:34:50.307Z,101327.33
2023-05-04T07:37:16.921Z,101323.90
2023-05-04T07:39:43.736Z,101325.14
2023-05-04T07:42:11.773Z,101322.98
2023-05-04T07:44:38.770Z,101319.19
2023-05-04T07:47:05.761Z,101321.86
2023-05-04T07:49:33.138Z,101316.33
2023-05-04T07:52:00.163Z,101313.56
2023-05-04T07:54:26.786Z,101317.16
2023-05-04T07:56:53.393Z,101317.48
2023-05-04T07:59:20.448Z,101319.65
2023-05-04T08:01:47.556Z,101315.84
2023-05-04T08:04:55.352Z,101317.13
2023-05-04T08:07:22.806Z,101313.98
2023-05-04T08:09:49.479Z,101313.83
2023-05-04T08:12:16.110Z,101312.98
2023-05-04T08:14:42.700Z,101311.48
2023-05-04T08:17:09.401Z,101313.98
2023-05-04T08:19:36.159Z,101314.36
2023-05-04T08:22:02.819Z,101317.37
2023-05-04T08:24:30.552Z,101320.37
2023-05-04T08:27:07.080Z,101323.86
2023-05-04T08:29:37.257Z,101322.34
2023-05-04T08:32:04.342Z,101320.33
2023-05-04T08:34:31.119Z,101320.98
2023-05-04T08:36:58.276Z,101323.48
2023-05-04T08:39:25.238Z,101324.06
2023-05-04T08:41:51.876Z,101323.09
2023-05-04T08:44:19.685Z,101326.80
2023-05-04T08:46:52.443Z,101324.01
2023-05-04T08:49:23.254Z,101321.83
2023-05-04T08:51:52.982Z,101322.32
2023-05-04T08:54:21.102Z,101322.95
2023-05-04T08:56:47.994Z,101325.08
2023-05-04T08:59:20.606Z,101325.14
2023-05-04T09:01:52.014Z,101325.31
2023-05-04T09:04:20.069Z,101324.00
2023-05-04T09:06:47.642Z,101322.53
2023-05-04T09:09:14.792Z,101324.50
2023-05-04T09:11:41.588Z,101326.58
2023-05-04T09:14:08.215Z,101326.73
2023-05-04T09:16:36.660Z,101329.40
2023-05-04T09:19:17.696Z,101325.53
2023-05-04T09:21:44.590Z,101328.23
2023-05-04T09:24:12.675Z,101325.25
2023-05-04T09:26:39.383Z,101319.77
2023-05-04T09:29:15.599Z,101319.78
2023-05-04T09:31:47.356Z,101318.05
2023-05-04T09:34:15.081Z,101318.31
2023-05-04T09:36:44.942Z,101319.61
2023-05-04T09:39:12.552Z,101322.20
2023-05-04T09:41:39.913Z,101319.13
2023-05-04T09:44:17.445Z,101318.16
2023-05-04T09:46:55.698Z,101312.71
2023-05-04T09:49:35.875Z,101311.67
2023-05-04T09:52:04.901Z,101315.52
2023-05-04T09:54:35.186Z,101312.21
2023-05-04T09:57:23.579Z,101307.77
2023-05-04T09:59:52.413Z,101306.77
2023-05-04T10:02:23.009Z,101300.90
2023-05-04T10:04:51.887Z,101301.50
2023-05-04T10:07:19.381Z,101298.96
2023-05-04T10:09:48.652Z,101299.16
2023-05-04T10:12:15.378Z,101297.66
2023-05-04T10:14:46.846Z,101299.12
2023-05-04T10:17:28.136Z,101297.67
2023-05-04T10:20:13.638Z,101291.24
2023-05-04T10:22:58.410Z,101284.70
2023-05-04T10:25:46.891Z,101280.55
2023-05-04T10:28:27.721Z,101279.75
2023-05-04T10:30:58.404Z,101279.54
2023-05-04T10:33:26.438Z,101277.17
2023-05-04T10:35:54.273Z,101276.53
2023-05-04T10:38:34.220Z,101273.21
2023-05-04T10:41:01.348Z,101270.06
2023-05-04T10:43:30.710Z,101266.96
2023-05-04T10:46:02.201Z,101262.61
2023-05-04T10:48:36.163Z,101265.17
2023-05-04T10:51:02.928Z,101261.35
2023-05-04T10:53:33.321Z,101256.73
2023-05-04T10:56:00.129Z,101252.62
2023-05-04T10:58:30.223Z,101253.30
2023-05-04T11:00:57.018Z,101248.26
2023-05-04T11:03:25.090Z,101247.92
2023-05-04T11:05:55.435Z,101247.27
2023-05-04T11:08:26.246Z,101247.19
2023-05-04T11:11:04.238Z,101242.30
2023-05-04T11:13:33.849Z,101237.80
2023-05-04T11:16:01.455Z,101238.88
2023-05-04T11:18:37.689Z,101238.91
2023-05-04T11:21:04.782Z,101239.07
2023-05-04T11:23:31.721Z,101234.58
2023-05-04T11:25:58.424Z,101233.45
2023-05-04T11:28:33.705Z,101232.10
2023-05-04T11:31:00.649Z,101233.77
2023-05-04T11:33:29.228Z,101230.82
2023-05-04T11:36:01.648Z,101236.98
2023-05-04T11:38:28.405Z,101232.59
2023-05-04T11:40:55.108Z,101230.56
2023-05-04T11:43:22.480Z,101227.23
2023-05-04T11:45:49.684Z,101228.81
2023-05-04T11:48:18.620Z,101227.14
2023-05-04T11:50:47.490Z,101219.40
2023-05-04T11:53:14.163Z,101218.59
2023-05-04T11:55:41.977Z,101216.33
2023-05-04T11:58:11.682Z,101214.36
2023-05-04T12:00:46.526Z,101210.27
2023-05-04T12:03:15.899Z,101206.43
2023-05-04T12:05:50.901Z,101208.27
2023-05-04T12:08:35.419Z,101203.96
2023-05-04T12:11:10.206Z,101204.67
2023-05-04T12:13:37.638Z,101205.92
2023-05-04T12:16:14.908Z,101198.83
2023-05-04T12:18:42.990Z,101196.61
2023-05-04T12:21:11.394Z,101192.89
2023-05-04T12:23:39.495Z,101196.45
2023-05-04T12:26:07.715Z,101192.96
2023-05-04T12:28:38.444Z,101194.00
2023-05-04T12:31:07.078Z,101187.48
2023-05-04T12:33:34.818Z,101189.48
2023-05-04T12:36:03.220Z,101188.03
2023-05-04T12:38:30.009Z,101184.02
2023-05-04T12:40:59.090Z,101185.23
2023-05-04T12:43:25.988Z,101178.45
2023-05-04T12:45:53.261Z,101174.34
2023-05-04T12:48:21.065Z,101173.45
2023-05-04T12:50:51.503Z,101174.50
2023-05-04T12:53:18.975Z,101173.58
2023-05-04T12:55:45.805Z,101170.13
2023-05-04T12:58:12.904Z,101170.20
2023-05-04T13:00:40.420Z,101169.27
2023-05-04T13:03:07.852Z,101160.76
2023-05-04T13:05:34.605Z,101162.46
2023-05-04T13:08:01.346Z,101161.85
2023-05-04T13:10:28.361Z,101161.84
2023-05-04T13:12:55.188Z,101152.28
2023-05-04T13:15:21.909Z,101149.08
2023-05-04T13:17:48.831Z,101151.92
2023-05-04T13:20:16.130Z,101148.03
2023-05-04T13:22:46.536Z,101143.67
2023-05-04T13:25:13.177Z,101144.54
2023-05-04T13:27:39.973Z,101142.87
2023-05-04T13:30:07.589Z,101133.39
2023-05-04T13:32:34.237Z,101132.80
2023-05-04T13:35:00.986Z,101125.86
2023-05-04T13:37:27.871Z,101125.71
2023-05-04T13:39:54.533Z,101126.69
2023-05-04T13:42:21.333Z,101123.09
2023-05-04T13:44:48.581Z,101120.39
2023-05-04T13:47:18.710Z,101120.68
2023-05-04T13:49:45.639Z,101116.15
2023-05-04T13:52:12.289Z,101117.14
2023-05-04T13:54:38.980Z,101116.10
2023-05-04T13:57:06.056Z,101112.73
2023-05-04T13:59:33.243Z,101107.84
2023-05-04T14:01:59.936Z,101104.69
2023-05-04T14:04:26.562Z,101103.59
2023-05-04T14:06:54.156Z,101100.61
2023-05-04T14:09:20.892Z,101097.75
2023-05-04T14:11:47.841Z,101092.95
2023-05-04T14:14:14.784Z,101092.71
2023-05-04T14:16:42.106Z,101091.61
2023-05-04T14:19:08.893Z,101088.04
2023-05-04T14:21:37.582Z,101087.65
2023-05-04T14:24:04.431Z,101089.08
2023-05-04T14:26:34.949Z,101091.73
2023-05-04T14:29:01.692Z,101086.05
2023-05-04T14:31:28.454Z,101084.38
2023-05-04T14:33:57.026Z,101083.38
2023-05-04T14:36:23.958Z,101081.27
2023-05-04T14:38:51.113Z,101078.38
2023-05-04T14:41:17.895Z,101076.60
2023-05-04T14:43:44.503Z,101076.35
2023-05-04T14:46:13.197Z,101070.64
2023-05-04T14:48:40.337Z,101072.45
2023-05-04T14:51:07.007Z,101070.94
2023-05-04T14:53:36.983Z,101068.16
2023-05-04T14:56:05.327Z,101065.80
2023-05-04T14:58:31.921Z,101062.52
2023-05-04T15:00:58.626Z,101059.67
2023-05-04T15:03:25.940Z,101057.41
2023-05-04T15:05:52.909Z,101055.65
2023-05-04T15:08:19.616Z,101052.72
2023-05-04T15:10:46.331Z,101049.80
2023-05-04T15:13:15.979Z,101047.02
2023-05-04T15:15:43.014Z,101041.24
2023-05-04T15:18:10.156Z,101049.25
2023-05-04T15:20:40.498Z,101045.48
2023-05-04T15:23:13.058Z,101041.96
2023-05-04T15:25:41.057Z,101041.42
2023-05-04T15:28:10.741Z,101041.18
2023-05-04T15:30:41.467Z,101040.61
2023-05-04T15:33:08.910Z,101046.66
2023-05-04T15:35:36.580Z,101044.71
2023-05-04T15:38:03.473Z,101044.45
2023-05-04T15:40:30.803Z,101044.66
2023-05-04T15:42:57.425Z,101043.77
2023-05-04T15:45:24.195Z,101045.24
2023-05-04T15:47:51.806Z,101040.38
2023-05-04T15:50:18.524Z,101038.47
2023-05-04T15:52:45.142Z,101034.91
2023-05-04T15:55:24.697Z,101036.58
2023-05-04T15:57:52.874Z,101033.96
2023-05-04T16:00:21.223Z,101030.08
2023-05-04T16:02:48.095Z,101027.25
2023-05-04T16:05:15.013Z,101026.96
2023-05-04T16:07:41.780Z,101027.55
2023-05-04T16:10:09.880Z,101025.50
2023-05-04T16:12:38.613Z,101024.64
2023-05-04T16:15:06.112Z,101025.52
2023-05-04T16:17:35.217Z,101029.30
2023-05-04T16:20:03.245Z,101029.02
2023-05-04T16:22:30.991Z,101023.77
2023-05-04T16:24:57.749Z,101025.13
2023-05-04T16:27:26.904Z,101023.98
2023-05-04T16:29:53.563Z,101025.77
2023-05-04T16:32:20.852Z,101024.99
2023-05-04T16:34:47.809Z,101023.10
2023-05-04T16:37:15.267Z,101022.02
2023-05-04T16:39:41.923Z,101020.77
2023-05-04T16:42:08.546Z,101022.09
2023-05-04T16:44:35.609Z,101019.70
2023-05-04T16:47:02.426Z,101015.11
2023-05-04T16:49:29.515Z,101016.06
2023-05-04T16:51:56.214Z,101015.37
2023-05-04T16:54:24.386Z,101014.45
2023-05-04T16:56:52.080Z,101015.65
2023-05-04T16:59:18.799Z,101013.88
2023-05-04T17:01:45.781Z,101014.95
2023-05-04T17:04:12.471Z,101015.15
2023-05-04T17:06:39.100Z,101014.88
2023-05-04T17:09:05.898Z,101018.26
2023-05-04T17:11:32.628Z,101020.32
2023-05-04T17:13:59.814Z,101024.46
2023-05-04T17:16:26.609Z,101020.76
2023-05-04T17:18:53.398Z,101020.30
2023-05-04T17:21:19.992Z,101017.63
2023-05-04T17:23:46.641Z,101016.39
2023-05-04T17:26:13.362Z,101014.38
2023-05-04T17:28:39.953Z,101014.27
2023-05-04T17:31:10.969Z,101013.73
2023-05-04T17:33:37.587Z,101015.16
2023-05-04T17:36:06.030Z,101017.14
2023-05-04T17:38:32.860Z,101016.70
2023-05-04T17:40:59.668Z,101018.95
2023-05-04T17:43:26.841Z,101025.99
2023-05-04T17:45:55.664Z,101031.98
2023-05-04T17:48:24.133Z,101034.55
2023-05-04T17:50:51.424Z,101035.80
2023-05-04T17:53:18.299Z,101038.02
2023-05-04T17:55:45.063Z,101035.96
2023-05-04T17:58:11.654Z,101038.52
2023-05-04T18:00:38.332Z,101041.86
2023-05-04T18:03:05.032Z,101043.05
2023-05-04T18:05:32.241Z,101049.09
2023-05-04T18:07:59.198Z,101051.57
2023-05-04T18:10:26.256Z,101055.52
2023-05-04T18:12:52.884Z,101057.98
2023-05-04T18:15:19.696Z,101061.13
2023-05-04T18:17:46.463Z,101064.92
2023-05-04T18:20:13.304Z,101066.59
2023-05-04T18:22:40.077Z,101071.60
2023-05-04T18:25:07.403Z,101074.77
2023-05-04T18:27:35.290Z,101077.64
2023-05-04T18:30:04.186Z,101085.14
2023-05-04T18:32:31.252Z,101086.83
2023-05-04T18:34:58.039Z,101089.79
2023-05-04T18:37:25.944Z,101089.45
2023-05-04T18:39:52.763Z,101092.11
2023-05-04T18:42:19.439Z,101092.05
2023-05-04T18:44:46.314Z,101096.36
2023-05-04T18:47:12.906Z,101099.52
2023-05-04T18:49:39.635Z,101108.14
2023-05-04T18:52:06.307Z,101111.92
2023-05-04T18:54:33.008Z,101117.83
2023-05-04T18:56:59.672Z,101120.33
2023-05-04T18:59:27.439Z,101125.17
2023-05-04T19:01:55.608Z,101124.81
2023-05-04T19:04:22.240Z,101127.45
2023-05-04T19:06:51.798Z,101132.91
2023-05-04T19:09:18.910Z,101136.73
2023-05-04T19:11:48.146Z,101139.58
2023-05-04T19:14:15.248Z,101145.61
2023-05-04T19:16:41.811Z,101146.38
2023-05-04T19:19:09.084Z,101147.67
2023-05-04T19:21:35.813Z,101153.56
2023-05-04T19:24:02.574Z,101158.95
2023-05-04T19:26:29.264Z,101164.93
2023-05-04T19:28:55.958Z,101169.48
2023-05-04T19:31:22.631Z,101174.72
2023-05-04T19:33:49.738Z,101178.48
2023-05-04T19:36:17.242Z,101180.65
2023-05-04T19:38:44.117Z,101184.20
2023-05-04T19:41:10.782Z,101187.73
2023-05-04T19:43:38.887Z,101188.05
2023-05-04T19:46:05.867Z,101189.71
2023-05-04T19:48:32.984Z,101191.74
2023-05-04T19:50:59.664Z,101194.09
2023-05-04T19:53:26.813Z,101200.88
2023-05-04T19:55:53.998Z,101200.02
2023-05-04T19:58:22.056Z,101196.91
2023-05-04T20:00:48.879Z,101200.79
2023-05-04T20:03:16.990Z,101203.41
2023-05-04T20:05:43.907Z,101202.98
2023-05-04T20:08:10.612Z,101202.55
2023-05-04T20:10:37.299Z,101204.46
2023-05-04T20:13:04.022Z,101205.04
2023-05-04T20:15:30.704Z,101207.52
2023-05-04T20:17:57.912Z,101209.56
2023-05-04T20:20:24.608Z,101207.63
2023-05-04T20:22:52.400Z,101207.80
2023-05-04T20:25:20.121Z,101209.48
2023-05-04T20:27:48.870Z,101216.25
2023-05-04T20:30:15.687Z,101213.16
2023-05-04T20:32:44.077Z,101210.48
2023-05-04T20:35:11.271Z,101214.14
2023-05-04T20:37:37.996Z,101212.07
2023-05-04T20:40:06.520Z,101207.98
2023-05-04T20:42:33.320Z,101211.14
2023-05-04T20:44:59.940Z,101204.89
2023-05-04T20:47:26.652Z,101204.23
2023-05-04T20:49:53.400Z,101203.80
2023-05-04T20:52:20.006Z,101207.95
2023-05-04T20:54:47.000Z,101207.33
2023-05-04T20:57:13.633Z,101207.48
2023-05-04T20:59:40.408Z,101207.33
2023-05-04T21:02:07.989Z,101205.95
2023-05-04T21:04:34.562Z,101204.20
2023-05-04T21:07:01.298Z,101208.84
2023-05-04T21:09:28.226Z,101208.13
2023-05-04T21:11:55.297Z,101209.22
2023-05-04T21:14:21.897Z,101209.30
2023-05-04T21:16:48.571Z,101205.79
2023-05-04T21:19:15.417Z,101201.53
2023-05-04T21:21:42.115Z,101199.55
2023-05-04T21:24:13.146Z,101198.90
2023-05-04T21:26:40.144Z,101196.71
2023-05-04T21:29:11.473Z,101196.30
2023-05-04T21:31:38.165Z,101191.15
2023-05-04T21:34:04.924Z,101189.56
2023-05-04T21:36:31.812Z,101189.03
2023-05-04T21:38:58.772Z,101191.81
2023-05-04T21:41:25.347Z,101190.88
2023-05-04T21:43:51.968Z,101195.77
2023-05-04T21:46:18.758Z,101196.30
2023-05-04T21:48:45.518Z,101196.21
2023-05-04T21:51:12.341Z,101199.61
2023-05-04T21:53:39.238Z,101203.48
2023-05-04T21:56:07.828Z,101206.13
2023-05-04T21:58:40.454Z,101207.29
2023-05-04T22:01:08.482Z,101208.95
2023-05-04T22:03:35.991Z,101209.86
2023-05-04T22:06:03.092Z,101210.23
2023-05-04T22:08:30.325Z,101206.93
2023-05-04T22:10:58.736Z,101208.59
2023-05-04T22:13:26.178Z,101211.95
2023-05-04T22:15:53.589Z,101215.73
2023-05-04T22:18:21.122Z,101217.92
2023-05-04T22:20:48.121Z,101214.20
2023-05-04T22:23:15.024Z,101219.74
2023-05-04T22:25:42.004Z,101223.09
2023-05-04T22:28:08.877Z,101222.98
2023-05-04T22:30:35.813Z,101226.75
2023-05-04T22:33:02.859Z,101226.98
2023-05-04T22:35:31.546Z,101230.65
2023-05-04T22:37:58.536Z,101229.11
2023-05-04T22:40:25.384Z,101232.39
2023-05-04T22:42:52.261Z,101232.55
2023-05-04T22:45:19.078Z,101230.07
2023-05-04T22:47:46.990Z,101224.19
2023-05-04T22:50:14.534Z,101224.61
2023-05-04T22:52:41.839Z,101226.19
2023-05-04T22:55:09.068Z,101232.43
2023-05-04T22:57:36.837Z,101224.77
2023-05-04T23:00:06.007Z,101224.11
2023-05-04T23:02:33.702Z,101225.67
2023-05-04T23:05:00.742Z,101224.46
2023-05-04T23:07:27.849Z,101226.56
2023-05-04T23:09:54.986Z,101229.00
2023-05-04T23:12:22.048Z,101227.55
2023-05-04T23:14:52.530Z,101225.39
2023-05-04T23:17:19.386Z,101227.59
2023-05-04T23:19:46.208Z,101228.14
2023-05-04T23:22:14.358Z,101227.55
2023-05-04T23:24:41.219Z,101226.70
2023-05-04T23:27:08.593Z,101222.13
2023-05-04T23:29:35.734Z,101221.39
2023-05-04T23:32:02.715Z,101219.36
2023-05-04T23:34:29.893Z,101216.46
2023-05-04T23:36:56.693Z,101218.29
2023-05-04T23:39:23.487Z,101216.09
2023-05-04T23:41:50.577Z,101217.76
2023-05-04T23:44:17.406Z,101217.63
2023-05-04T23:46:44.297Z,101213.98
2023-05-04T23:49:11.991Z,101213.77
2023-05-04T23:51:38.789Z,101212.54
2023-05-04T23:54:05.718Z,101209.50
2023-05-04T23:56:32.895Z,101206.11
2023-05-04T23:59:00.152Z,101208.92
