createdAt,value
2022-08-26T00:06:59.971Z,21
2022-08-26T00:27:01.006Z,21.1
2022-08-26T00:37:01.747Z,21
2022-08-26T00:47:02.666Z,21
2022-08-26T00:57:03.931Z,20.9
2022-08-26T01:07:03.855Z,20.7
2022-08-26T01:17:05.045Z,20.5
2022-08-26T01:27:05.188Z,20.4
2022-08-26T01:27:10.555Z,20.4
2022-08-26T01:37:13.737Z,20.4
2022-08-26T01:47:11.589Z,20.3
2022-08-26T01:57:12.450Z,20.1
2022-08-26T02:07:12.549Z,20
2022-08-26T02:17:13.429Z,19.8
2022-08-26T02:27:13.829Z,19.7
2022-08-26T02:57:15.897Z,19.3
2022-08-26T03:07:16.699Z,19.2
2022-08-26T03:27:17.577Z,18.9
2022-08-26T03:37:18.373Z,18.8
2022-08-26T03:47:18.990Z,18.7
2022-08-26T03:57:19.186Z,18.7
2022-08-26T04:07:20.073Z,18.7
2022-08-26T04:17:28.006Z,18.7
2022-08-26T04:27:21.811Z,18.7
2022-08-26T04:37:21.941Z,18.7
2022-08-26T04:47:22.939Z,18.7
2022-08-26T04:57:23.641Z,18.8
2022-08-26T05:07:24.465Z,19
2022-08-26T05:17:25.331Z,19.2
2022-08-26T05:37:25.918Z,19.6
2022-08-26T05:47:25.979Z,19.8
2022-08-26T05:57:26.750Z,20
2022-08-26T06:17:28.010Z,20.2
2022-08-26T06:27:32.542Z,20.3
2022-08-26T06:37:29.196Z,20.4
2022-08-26T06:47:29.643Z,20.4
2022-08-26T06:57:30.660Z,20.5
2022-08-26T07:07:31.202Z,20.7
2022-08-26T07:17:31.633Z,20.8
2022-08-26T07:27:31.906Z,20.8
2022-08-26T07:37:35.574Z,20.9
2022-08-26T07:47:32.883Z,20.9
2022-08-26T07:57:33.225Z,21.1
2022-08-26T08:07:38.906Z,21.3
2022-08-26T08:27:35.043Z,21.4
2022-08-26T08:47:36.927Z,21.7
2022-08-26T09:07:38.677Z,21.7
2022-08-26T09:17:39.629Z,21.9
2022-08-26T09:27:39.890Z,22.1
2022-08-26T09:37:40.306Z,22
2022-08-26T09:47:41.149Z,22.3
2022-08-26T09:57:41.308Z,22.7
2022-08-26T10:07:41.906Z,22.5
2022-08-26T10:27:49.688Z,22.5
2022-08-26T10:37:43.089Z,22.9
2022-08-26T10:47:43.675Z,22.6
2022-08-26T10:57:44.591Z,22.6
2022-08-26T11:07:44.728Z,22.5
2022-08-26T11:27:52.637Z,23.3
2022-08-26T11:37:46.454Z,23
2022-08-26T11:47:46.571Z,23.1
2022-08-26T11:57:46.639Z,23.1
2022-08-26T12:07:47.505Z,23.4
2022-08-26T12:27:51.847Z,23.5
2022-08-26T12:37:56.882Z,23.5
2022-08-26T12:47:50.918Z,23.5
2022-08-26T12:57:51.444Z,23.4
2022-08-26T13:07:51.890Z,23.7
2022-08-26T13:17:59.433Z,23.5
2022-08-26T13:37:53.455Z,23.4
2022-08-26T13:47:53.725Z,23.2
2022-08-26T14:07:54.871Z,23.3
2022-08-26T14:17:55.358Z,23.4
2022-08-26T14:27:55.407Z,23.2
2022-08-26T14:37:56.081Z,23.3
2022-08-26T14:48:03.334Z,23.3
2022-08-26T14:57:56.392Z,23.3
2022-08-26T15:07:56.689Z,23.2
2022-08-26T15:18:04.077Z,23
2022-08-26T15:27:57.335Z,22.8
2022-08-26T15:37:57.518Z,22.5
2022-08-26T15:48:01.022Z,22.2
2022-08-26T15:57:58.366Z,22.1
2022-08-26T16:27:59.360Z,21.8
2022-08-26T16:38:00.315Z,21.7
2022-08-26T16:48:01.330Z,21.6
2022-08-26T16:58:02.091Z,21.5
2022-08-26T17:08:09.596Z,21.4
2022-08-26T17:18:09.605Z,21.3
2022-08-26T17:28:03.296Z,21.3
2022-08-26T17:38:03.815Z,21.3
2022-08-26T17:48:03.845Z,21.3
2022-08-26T17:58:11.379Z,21.3
2022-08-26T18:18:05.644Z,21.1
2022-08-26T18:28:06.132Z,21.1
2022-08-26T18:38:07.950Z,21
2022-08-26T18:48:07.668Z,20.8
2022-08-26T18:58:08.048Z,20.7
2022-08-26T19:08:09.010Z,20.6
2022-08-26T19:18:09.699Z,20.5
2022-08-26T19:28:10.399Z,20.5
2022-08-26T19:38:18.138Z,20.4
2022-08-26T19:48:11.325Z,20.3
2022-08-26T19:58:11.837Z,20.2
2022-08-26T20:08:11.995Z,20.1
2022-08-26T20:18:12.815Z,20
2022-08-26T20:28:13.222Z,19.8
2022-08-26T20:38:13.386Z,19.8
2022-08-26T20:48:13.667Z,19.6
2022-08-26T20:58:13.929Z,19.4
2022-08-26T21:08:14.340Z,19.2
2022-08-26T21:18:15.046Z,19.2
2022-08-26T21:38:16.234Z,18.9
2022-08-26T21:48:17.201Z,18.7
2022-08-26T22:08:17.990Z,18.1
2022-08-26T22:18:18.100Z,17.9
2022-08-26T22:38:18.921Z,17.6
2022-08-26T22:58:20.339Z,17.4
2022-08-26T23:08:21.079Z,17.4
2022-08-26T23:18:21.205Z,17.3
2022-08-26T23:28:22.187Z,17.3
2022-08-26T23:38:22.974Z,17.3
2022-08-26T23:48:23.808Z,17.3
2022-08-26T23:58:24.608Z,17.4
