createdAt,value
2022-10-13T00:00:44.102Z,3.87
2022-10-13T00:03:11.499Z,4.93
2022-10-13T00:05:46.569Z,3.90
2022-10-13T00:08:14.303Z,3.80
2022-10-13T00:10:41.653Z,3.57
2022-10-13T00:13:09.093Z,4.30
2022-10-13T00:15:41.538Z,3.80
2022-10-13T00:18:08.251Z,4.30
2022-10-13T00:20:35.574Z,3.83
2022-10-13T00:23:02.229Z,3.60
2022-10-13T00:25:28.858Z,3.27
2022-10-13T00:27:55.479Z,3.60
2022-10-13T00:30:22.113Z,3.53
2022-10-13T00:32:48.717Z,3.67
2022-10-13T00:35:15.401Z,3.87
2022-10-13T00:37:42.015Z,3.70
2022-10-13T00:40:09.057Z,3.63
2022-10-13T00:42:35.673Z,4.17
2022-10-13T00:45:07.326Z,3.73
2022-10-13T00:47:41.241Z,3.53
2022-10-13T00:50:11.706Z,3.83
2022-10-13T00:52:41.293Z,3.90
2022-10-13T00:55:09.233Z,4.27
2022-10-13T00:57:39.540Z,3.47
2022-10-13T01:00:07.047Z,4.60
2022-10-13T01:02:37.762Z,3.50
2022-10-13T01:05:06.778Z,4.23
2022-10-13T01:07:35.313Z,4.10
2022-10-13T01:10:02.768Z,4.67
2022-10-13T01:12:50.510Z,3.57
2022-10-13T01:15:34.071Z,4.17
2022-10-13T01:18:34.728Z,3.57
2022-10-13T01:21:11.751Z,3.60
2022-10-13T01:23:55.822Z,4.10
2022-10-13T01:26:46.130Z,3.63
2022-10-13T01:29:19.605Z,4.20
2022-10-13T01:32:21.050Z,4.20
2022-10-13T01:35:14.266Z,3.57
2022-10-13T01:37:47.048Z,4.17
2022-10-13T01:40:26.052Z,4.60
2022-10-13T01:43:14.106Z,5.00
2022-10-13T01:45:50.031Z,4.17
2022-10-13T01:48:17.885Z,4.37
2022-10-13T01:50:45.389Z,4.33
2022-10-13T01:53:13.675Z,4.50
2022-10-13T01:55:55.486Z,4.30
2022-10-13T01:58:23.675Z,4.23
2022-10-13T02:01:03.098Z,4.13
2022-10-13T02:03:45.738Z,4.43
2022-10-13T02:06:25.984Z,4.03
2022-10-13T02:08:59.516Z,3.87
2022-10-13T02:11:28.360Z,4.40
2022-10-13T02:14:04.004Z,4.40
2022-10-13T02:16:36.265Z,4.20
2022-10-13T02:19:05.337Z,4.40
2022-10-13T02:21:32.791Z,4.03
2022-10-13T02:23:59.502Z,4.73
2022-10-13T02:26:26.322Z,4.73
2022-10-13T02:28:53.118Z,4.63
2022-10-13T02:31:19.683Z,5.00
2022-10-13T02:33:46.255Z,4.63
2022-10-13T02:36:12.834Z,4.57
2022-10-13T02:38:39.436Z,5.07
2022-10-13T02:41:06.221Z,5.80
2022-10-13T02:43:33.863Z,5.20
2022-10-13T02:46:00.455Z,5.90
2022-10-13T02:48:27.037Z,5.63
2022-10-13T02:50:53.573Z,5.40
2022-10-13T02:53:20.478Z,5.47
2022-10-13T02:55:48.308Z,5.60
2022-10-13T02:58:15.203Z,5.10
2022-10-13T03:00:41.817Z,5.97
2022-10-13T03:03:08.544Z,6.00
2022-10-13T03:05:35.441Z,6.07
2022-10-13T03:08:02.254Z,5.40
2022-10-13T03:10:30.878Z,5.90
2022-10-13T03:12:57.977Z,6.03
2022-10-13T03:15:24.882Z,5.40
2022-10-13T03:17:51.481Z,5.83
2022-10-13T03:20:18.090Z,6.30
2022-10-13T03:22:49.423Z,6.93
2022-10-13T03:25:16.731Z,5.43
2022-10-13T03:27:43.311Z,5.00
2022-10-13T03:30:10.542Z,6.50
2022-10-13T03:32:37.140Z,6.40
2022-10-13T03:35:03.997Z,5.93
2022-10-13T03:37:30.699Z,6.30
2022-10-13T03:39:57.317Z,5.33
2022-10-13T03:42:24.002Z,5.73
2022-10-13T03:44:55.926Z,5.40
2022-10-13T03:47:23.321Z,5.67
2022-10-13T03:49:49.897Z,5.43
2022-10-13T03:52:16.858Z,6.30
2022-10-13T03:54:43.719Z,6.13
2022-10-13T03:57:10.269Z,6.47
2022-10-13T03:59:37.217Z,6.73
2022-10-13T04:02:04.183Z,6.43
2022-10-13T04:04:30.816Z,6.67
2022-10-13T04:06:57.389Z,5.23
2022-10-13T04:09:24.041Z,6.13
2022-10-13T04:11:51.783Z,7.30
2022-10-13T04:14:19.385Z,6.93
2022-10-13T04:16:46.415Z,6.30
2022-10-13T04:19:14.704Z,6.13
2022-10-13T04:21:42.631Z,7.37
2022-10-13T04:24:12.443Z,6.00
2022-10-13T04:26:40.006Z,6.33
2022-10-13T04:29:09.347Z,5.30
2022-10-13T04:31:37.178Z,6.87
2022-10-13T04:34:03.902Z,6.17
2022-10-13T04:36:30.756Z,6.37
2022-10-13T04:38:57.685Z,5.80
2022-10-13T04:41:25.968Z,6.00
2022-10-13T04:43:53.914Z,5.93
2022-10-13T04:46:26.494Z,6.33
2022-10-13T04:48:54.623Z,6.43
2022-10-13T04:51:24.440Z,6.97
2022-10-13T04:53:55.863Z,7.00
2022-10-13T04:56:22.475Z,7.07
2022-10-13T04:58:49.129Z,6.60
2022-10-13T05:01:21.990Z,7.07
2022-10-13T05:03:54.159Z,7.23
2022-10-13T05:06:25.842Z,7.17
2022-10-13T05:08:52.777Z,7.37
2022-10-13T05:11:20.466Z,7.63
2022-10-13T05:13:48.114Z,7.00
2022-10-13T05:16:16.482Z,8.00
2022-10-13T05:18:44.008Z,7.70
2022-10-13T05:21:13.556Z,8.13
2022-10-13T05:23:41.621Z,8.73
2022-10-13T05:26:13.722Z,7.07
2022-10-13T05:28:41.125Z,7.30
2022-10-13T05:31:10.478Z,6.80
2022-10-13T05:33:37.730Z,7.67
2022-10-13T05:36:16.244Z,7.87
2022-10-13T05:38:43.602Z,8.13
2022-10-13T05:41:12.444Z,7.80
2022-10-13T05:43:40.575Z,7.97
2022-10-13T05:46:08.138Z,7.20
2022-10-13T05:48:35.210Z,7.63
2022-10-13T05:51:06.567Z,7.33
2022-10-13T05:53:37.279Z,7.83
2022-10-13T05:56:08.663Z,7.07
2022-10-13T05:58:40.590Z,6.97
2022-10-13T06:01:13.407Z,8.50
2022-10-13T06:03:41.992Z,7.83
2022-10-13T06:06:09.517Z,7.40
2022-10-13T06:08:37.260Z,8.00
2022-10-13T06:11:05.298Z,7.77
2022-10-13T06:13:31.942Z,8.10
2022-10-13T06:15:58.495Z,7.57
2022-10-13T06:18:25.150Z,7.27
2022-10-13T06:20:51.778Z,7.87
2022-10-13T06:23:18.341Z,7.83
2022-10-13T06:25:52.278Z,7.83
2022-10-13T06:28:19.779Z,7.83
2022-10-13T06:30:49.466Z,7.90
2022-10-13T06:33:16.078Z,8.10
2022-10-13T06:35:42.681Z,8.33
2022-10-13T06:38:09.769Z,8.57
2022-10-13T06:40:36.515Z,7.47
2022-10-13T06:43:03.236Z,7.13
2022-10-13T06:45:29.855Z,8.37
2022-10-13T06:47:56.510Z,9.03
2022-10-13T06:50:23.622Z,8.33
2022-10-13T06:52:50.281Z,8.37
2022-10-13T06:55:17.067Z,9.03
2022-10-13T06:57:43.833Z,8.00
2022-10-13T07:00:11.000Z,7.97
2022-10-13T07:02:37.614Z,9.23
2022-10-13T07:05:04.642Z,8.60
2022-10-13T07:07:31.244Z,8.03
2022-10-13T07:09:57.845Z,8.10
2022-10-13T07:12:24.517Z,8.13
2022-10-13T07:14:51.061Z,9.07
2022-10-13T07:17:17.974Z,8.67
2022-10-13T07:19:48.124Z,7.97
2022-10-13T07:22:15.304Z,8.80
2022-10-13T07:24:42.500Z,8.83
2022-10-13T07:27:09.115Z,9.03
2022-10-13T07:29:35.858Z,9.00
2022-10-13T07:32:02.489Z,9.43
2022-10-13T07:34:29.132Z,8.77
2022-10-13T07:36:55.766Z,9.10
2022-10-13T07:39:22.379Z,8.87
2022-10-13T07:41:51.238Z,9.03
2022-10-13T07:44:18.669Z,8.70
2022-10-13T07:46:45.267Z,9.30
2022-10-13T07:49:15.274Z,9.30
2022-10-13T07:51:44.273Z,9.53
2022-10-13T07:54:10.894Z,8.77
2022-10-13T07:56:38.297Z,8.53
2022-10-13T07:59:05.319Z,9.53
2022-10-13T08:01:32.142Z,8.97
2022-10-13T08:03:59.187Z,8.20
2022-10-13T08:06:25.812Z,8.50
2022-10-13T08:08:53.002Z,8.90
2022-10-13T08:11:19.739Z,9.10
2022-10-13T08:13:48.759Z,8.67
2022-10-13T08:16:15.560Z,8.87
2022-10-13T08:18:42.116Z,9.23
2022-10-13T08:21:45.918Z,8.87
2022-10-13T08:23:59.362Z,8.63
2022-10-13T08:26:28.918Z,7.97
2022-10-13T08:29:16.538Z,8.67
2022-10-13T08:31:43.104Z,8.73
2022-10-13T08:34:11.085Z,9.40
2022-10-13T08:36:38.779Z,8.50
2022-10-13T08:39:05.627Z,8.87
2022-10-13T08:41:37.679Z,9.27
2022-10-13T08:47:43.303Z,9.33
2022-10-13T08:50:25.258Z,8.37
2022-10-13T08:53:02.067Z,8.93
2022-10-13T08:55:47.377Z,8.70
2022-10-13T08:58:32.037Z,9.17
2022-10-13T09:08:17.341Z,9.00
2022-10-13T09:10:51.625Z,9.13
2022-10-13T09:13:19.104Z,8.53
2022-10-13T09:15:47.961Z,9.43
2022-10-13T09:18:14.618Z,11.50
2022-10-13T09:20:41.820Z,9.87
2022-10-13T09:23:19.037Z,9.03
2022-10-13T09:25:49.339Z,7.40
2022-10-13T09:28:23.695Z,7.00
2022-10-13T09:31:01.981Z,7.00
2022-10-13T09:33:28.655Z,8.00
2022-10-13T09:36:02.211Z,7.50
2022-10-13T09:38:29.341Z,6.40
2022-10-13T09:40:57.514Z,7.20
2022-10-13T09:43:32.470Z,7.30
2022-10-13T09:45:59.679Z,8.40
2022-10-13T09:48:32.861Z,7.07
2022-10-13T09:50:59.642Z,6.67
2022-10-13T09:53:32.094Z,7.17
2022-10-13T09:56:19.086Z,7.07
2022-10-13T09:59:08.678Z,7.07
2022-10-13T10:01:40.510Z,6.40
2022-10-13T10:04:11.466Z,6.40
2022-10-13T10:06:39.931Z,6.40
2022-10-13T10:09:25.641Z,6.47
2022-10-13T10:11:54.737Z,7.00
2022-10-13T10:14:28.761Z,6.53
2022-10-13T10:17:13.225Z,5.63
2022-10-13T10:20:20.892Z,5.27
2022-10-13T10:23:06.404Z,4.73
2022-10-13T10:25:50.550Z,5.03
2022-10-13T10:28:45.339Z,4.87
2022-10-13T10:31:45.094Z,4.97
2022-10-13T10:34:30.096Z,4.40
2022-10-13T10:37:25.307Z,4.67
2022-10-13T10:40:16.634Z,5.30
2022-10-13T10:42:52.445Z,4.80
2022-10-13T10:45:26.869Z,5.00
2022-10-13T10:48:01.356Z,4.50
2022-10-13T10:50:29.672Z,4.90
2022-10-13T10:53:13.482Z,5.23
2022-10-13T10:55:46.954Z,5.30
2022-10-13T10:58:27.390Z,5.30
2022-10-13T11:01:08.163Z,7.37
2022-10-13T11:04:02.922Z,6.00
2022-10-13T11:06:37.767Z,5.20
2022-10-13T11:09:06.130Z,5.30
2022-10-13T11:11:37.665Z,5.80
2022-10-13T11:14:07.372Z,5.03
2022-10-13T11:16:58.757Z,4.30
2022-10-13T11:19:35.405Z,5.93
2022-10-13T11:22:01.922Z,4.53
2022-10-13T11:24:38.918Z,4.60
2022-10-13T11:27:08.204Z,5.60
2022-10-13T11:29:43.924Z,4.67
2022-10-13T11:32:26.025Z,4.10
2022-10-13T11:35:04.806Z,4.43
2022-10-13T11:38:06.013Z,5.00
2022-10-13T11:40:58.138Z,4.20
2022-10-13T11:43:32.568Z,4.20
2022-10-13T11:46:01.877Z,4.03
2022-10-13T11:48:56.864Z,4.37
2022-10-13T11:51:49.917Z,3.73
2022-10-13T11:54:22.204Z,4.47
2022-10-13T11:56:54.282Z,4.20
2022-10-13T11:59:23.670Z,4.33
2022-10-13T12:02:12.580Z,4.10
2022-10-13T12:04:45.666Z,4.20
2022-10-13T12:07:16.059Z,3.57
2022-10-13T12:09:54.449Z,4.30
2022-10-13T12:12:22.951Z,4.43
2022-10-13T12:14:53.144Z,4.67
2022-10-13T12:17:27.671Z,3.60
2022-10-13T12:19:59.794Z,4.03
2022-10-13T12:22:27.952Z,4.20
2022-10-13T12:25:04.014Z,4.00
2022-10-13T12:27:32.718Z,4.00
2022-10-13T12:30:00.982Z,4.73
2022-10-13T12:32:35.714Z,4.60
2022-10-13T12:35:21.632Z,4.20
2022-10-13T12:37:49.270Z,5.17
2022-10-13T12:40:17.715Z,5.73
2022-10-13T12:42:45.424Z,4.77
2022-10-13T12:45:17.604Z,4.30
2022-10-13T12:47:44.132Z,4.47
2022-10-13T12:50:27.368Z,4.07
2022-10-13T12:53:13.494Z,4.20
2022-10-13T12:55:59.112Z,5.03
2022-10-13T12:58:30.151Z,4.07
2022-10-13T13:01:08.866Z,4.17
2022-10-13T13:03:37.271Z,3.70
2022-10-13T13:06:28.668Z,4.30
2022-10-13T13:09:14.044Z,3.63
2022-10-13T13:11:41.462Z,4.00
2022-10-13T13:14:39.194Z,4.17
2022-10-13T13:17:12.707Z,5.03
2022-10-13T13:19:50.454Z,3.93
2022-10-13T13:22:17.593Z,4.20
2022-10-13T13:24:44.839Z,4.13
2022-10-13T13:27:36.158Z,4.73
2022-10-13T13:30:02.909Z,4.03
2022-10-13T13:32:30.888Z,4.17
2022-10-13T13:34:57.474Z,4.13
2022-10-13T13:37:26.867Z,3.93
2022-10-13T13:39:53.716Z,4.13
2022-10-13T13:42:20.354Z,3.83
2022-10-13T13:44:46.944Z,4.60
2022-10-13T13:47:31.872Z,4.73
2022-10-13T13:49:58.512Z,4.27
2022-10-13T13:52:25.862Z,3.87
2022-10-13T13:54:53.018Z,4.20
2022-10-13T13:57:20.431Z,4.90
2022-10-13T13:59:47.236Z,3.70
2022-10-13T14:02:18.159Z,3.30
2022-10-13T14:04:45.331Z,4.03
2022-10-13T14:07:12.498Z,3.97
2022-10-13T14:09:39.375Z,3.73
2022-10-13T14:12:06.085Z,4.30
2022-10-13T14:14:33.169Z,4.90
2022-10-13T14:17:03.691Z,4.53
2022-10-13T14:19:31.619Z,4.63
2022-10-13T14:21:58.396Z,4.60
2022-10-13T14:24:25.149Z,5.00
2022-10-13T14:26:51.722Z,4.37
2022-10-13T14:29:18.333Z,5.03
2022-10-13T14:31:44.953Z,4.50
2022-10-13T14:34:11.616Z,4.60
2022-10-13T14:36:38.250Z,3.93
2022-10-13T14:39:05.254Z,4.20
2022-10-13T14:41:31.894Z,3.43
2022-10-13T14:43:58.553Z,4.47
2022-10-13T14:46:25.607Z,5.33
2022-10-13T14:48:52.222Z,3.90
2022-10-13T14:51:18.849Z,3.90
2022-10-13T14:53:46.127Z,3.97
2022-10-13T14:56:25.110Z,4.13
2022-10-13T14:58:54.217Z,4.43
2022-10-13T15:01:21.122Z,4.00
2022-10-13T15:03:48.345Z,3.60
2022-10-13T15:06:17.255Z,3.83
2022-10-13T15:08:44.738Z,4.40
2022-10-13T15:11:12.138Z,4.20
2022-10-13T15:13:39.465Z,4.67
2022-10-13T15:16:07.511Z,4.07
2022-10-13T15:18:36.163Z,5.20
2022-10-13T15:21:02.843Z,5.23
2022-10-13T15:23:29.467Z,4.93
2022-10-13T15:26:00.869Z,5.07
2022-10-13T15:28:30.160Z,4.57
2022-10-13T15:30:56.887Z,4.77
2022-10-13T15:33:23.481Z,5.00
2022-10-13T15:35:53.608Z,4.90
2022-10-13T15:38:21.265Z,6.13
2022-10-13T15:40:49.233Z,5.27
2022-10-13T15:43:16.411Z,8.67
2022-10-13T15:45:43.463Z,6.40
2022-10-13T15:48:12.287Z,6.33
2022-10-13T15:50:40.503Z,7.70
2022-10-13T15:53:07.523Z,6.50
2022-10-13T15:55:34.415Z,4.87
2022-10-13T15:58:00.960Z,5.73
2022-10-13T16:00:27.613Z,5.43
2022-10-13T16:02:54.274Z,6.27
2022-10-13T16:05:20.880Z,6.03
2022-10-13T16:07:47.568Z,6.43
2022-10-13T16:10:15.180Z,7.10
2022-10-13T16:12:46.942Z,6.97
2022-10-13T16:15:17.685Z,9.50
2022-10-13T16:17:47.088Z,8.97
2022-10-13T16:20:13.915Z,9.70
2022-10-13T16:22:40.468Z,12.70
2022-10-13T16:25:07.554Z,7.90
2022-10-13T16:27:34.156Z,9.80
2022-10-13T16:30:00.715Z,8.33
2022-10-13T16:32:27.253Z,7.33
2022-10-13T16:34:53.865Z,6.30
2022-10-13T16:37:20.790Z,6.53
2022-10-13T16:39:51.440Z,6.00
2022-10-13T16:42:18.592Z,6.80
2022-10-13T16:44:45.120Z,6.27
2022-10-13T16:47:14.757Z,6.03
2022-10-13T16:49:44.693Z,6.90
2022-10-13T16:52:11.231Z,6.13
2022-10-13T16:54:37.781Z,6.33
2022-10-13T16:57:04.406Z,6.80
2022-10-13T16:59:31.034Z,6.17
2022-10-13T17:01:59.143Z,6.67
2022-10-13T17:04:25.949Z,6.53
2022-10-13T17:06:52.531Z,6.43
2022-10-13T17:09:19.132Z,6.00
2022-10-13T17:11:46.299Z,6.37
2022-10-13T17:14:12.882Z,7.10
2022-10-13T17:16:39.516Z,7.07
2022-10-13T17:19:06.726Z,7.30
2022-10-13T17:21:33.923Z,6.27
2022-10-13T17:24:00.613Z,6.80
2022-10-13T17:26:27.216Z,7.23
2022-10-13T17:28:54.113Z,7.37
2022-10-13T17:31:23.199Z,8.00
2022-10-13T17:33:50.411Z,7.33
2022-10-13T17:36:25.607Z,7.40
2022-10-13T17:38:53.466Z,6.97
2022-10-13T17:41:20.424Z,7.10
2022-10-13T17:43:47.392Z,7.10
2022-10-13T17:46:35.668Z,7.53
2022-10-13T17:49:03.464Z,7.23
2022-10-13T17:51:30.082Z,6.67
2022-10-13T17:53:59.569Z,6.97
2022-10-13T17:56:26.499Z,6.63
2022-10-13T17:58:53.380Z,8.13
2022-10-13T18:01:33.903Z,6.67
2022-10-13T18:04:09.618Z,7.40
2022-10-13T18:06:41.440Z,8.07
2022-10-13T18:09:11.473Z,7.70
2022-10-13T18:11:38.819Z,6.93
2022-10-13T18:14:05.678Z,6.60
2022-10-13T18:16:32.431Z,7.60
2022-10-13T18:18:59.008Z,7.37
2022-10-13T18:21:29.196Z,7.33
2022-10-13T18:24:01.166Z,6.60
2022-10-13T18:26:31.979Z,7.20
2022-10-13T18:28:58.941Z,7.60
2022-10-13T18:31:28.486Z,8.60
2022-10-13T18:33:59.292Z,7.03
2022-10-13T18:36:28.622Z,6.90
2022-10-13T18:39:00.611Z,7.03
2022-10-13T18:41:27.267Z,6.73
2022-10-13T18:43:54.398Z,6.90
2022-10-13T18:46:20.933Z,6.40
2022-10-13T18:48:48.019Z,7.53
2022-10-13T18:51:17.525Z,7.23
2022-10-13T18:53:46.820Z,7.43
2022-10-13T18:56:15.883Z,7.77
2022-10-13T18:58:42.440Z,8.13
2022-10-13T19:01:11.545Z,7.40
2022-10-13T19:03:39.748Z,8.17
2022-10-13T19:06:08.413Z,8.33
2022-10-13T19:08:35.409Z,8.57
2022-10-13T19:11:09.334Z,8.30
2022-10-13T19:13:35.869Z,7.87
2022-10-13T19:16:03.358Z,8.23
2022-10-13T19:18:29.963Z,8.37
2022-10-13T19:20:56.530Z,7.83
2022-10-13T19:23:23.277Z,7.73
2022-10-13T19:25:50.604Z,7.40
2022-10-13T19:28:17.616Z,8.10
2022-10-13T19:30:44.221Z,7.90
2022-10-13T19:33:12.215Z,8.13
2022-10-13T19:35:51.332Z,8.77
2022-10-13T19:38:18.313Z,8.30
2022-10-13T19:40:49.383Z,7.40
2022-10-13T19:43:17.294Z,7.73
2022-10-13T19:45:48.830Z,7.50
2022-10-13T19:48:16.775Z,7.73
2022-10-13T19:50:43.635Z,7.43
2022-10-13T19:53:11.126Z,8.93
2022-10-13T19:55:39.194Z,8.73
2022-10-13T19:58:06.104Z,9.27
2022-10-13T20:00:33.721Z,9.50
2022-10-13T20:03:01.266Z,9.37
2022-10-13T20:05:28.331Z,9.07
2022-10-13T20:07:55.325Z,9.40
2022-10-13T20:10:22.172Z,9.23
2022-10-13T20:12:48.711Z,9.00
2022-10-13T20:15:15.359Z,8.73
2022-10-13T20:17:42.029Z,8.27
2022-10-13T20:20:09.059Z,7.70
2022-10-13T20:22:35.970Z,8.50
2022-10-13T20:25:02.839Z,7.80
2022-10-13T20:27:29.378Z,7.87
2022-10-13T20:29:56.038Z,8.13
2022-10-13T20:32:22.584Z,8.13
2022-10-13T20:34:49.340Z,8.70
2022-10-13T20:37:15.981Z,8.40
2022-10-13T20:39:43.649Z,9.43
2022-10-13T20:42:10.261Z,8.27
2022-10-13T20:44:37.058Z,8.93
2022-10-13T20:47:03.727Z,8.60
2022-10-13T20:49:30.308Z,8.07
2022-10-13T20:51:56.855Z,7.80
2022-10-13T20:54:23.615Z,8.67
2022-10-13T20:56:50.254Z,9.47
2022-10-13T20:59:16.925Z,8.47
2022-10-13T21:01:43.723Z,8.37
2022-10-13T21:04:11.123Z,8.70
2022-10-13T21:06:38.169Z,9.03
2022-10-13T21:09:05.761Z,8.03
2022-10-13T21:11:33.038Z,8.67
2022-10-13T21:13:59.904Z,9.60
2022-10-13T21:16:28.501Z,10.70
2022-10-13T21:18:56.711Z,10.83
2022-10-13T21:21:26.363Z,10.23
2022-10-13T21:23:55.151Z,11.50
2022-10-13T21:26:25.119Z,10.70
2022-10-13T21:28:52.194Z,10.73
2022-10-13T21:31:21.378Z,10.40
2022-10-13T21:33:48.738Z,10.33
2022-10-13T21:36:24.001Z,12.00
2022-10-13T21:38:53.864Z,12.20
2022-10-13T21:41:21.023Z,11.23
2022-10-13T21:43:47.610Z,11.40
2022-10-13T21:46:29.236Z,11.33
2022-10-13T21:48:58.040Z,12.33
2022-10-13T21:51:36.329Z,11.83
2022-10-13T21:54:12.700Z,11.27
2022-10-13T21:56:40.536Z,11.03
2022-10-13T21:59:08.160Z,11.73
2022-10-13T22:01:34.861Z,11.63
2022-10-13T22:04:02.518Z,12.03
2022-10-13T22:06:30.637Z,11.37
2022-10-13T22:08:59.760Z,11.50
2022-10-13T22:11:29.829Z,11.30
2022-10-13T22:13:57.425Z,11.60
2022-10-13T22:16:27.542Z,10.70
2022-10-13T22:18:55.900Z,11.30
2022-10-13T22:21:25.403Z,10.07
2022-10-13T22:23:55.392Z,10.13
2022-10-13T22:26:21.945Z,11.33
2022-10-13T22:28:51.323Z,11.73
2022-10-13T22:31:18.720Z,11.17
2022-10-13T22:33:45.705Z,11.90
2022-10-13T22:36:16.298Z,12.33
2022-10-13T22:38:45.654Z,12.20
2022-10-13T22:41:14.465Z,10.60
2022-10-13T22:43:44.712Z,11.87
2022-10-13T22:46:16.553Z,12.03
2022-10-13T22:48:43.749Z,11.80
2022-10-13T22:51:12.113Z,12.00
2022-10-13T22:53:38.957Z,12.10
2022-10-13T22:56:11.437Z,12.83
2022-10-13T22:58:38.443Z,12.47
2022-10-13T23:01:10.860Z,12.70
2022-10-13T23:03:38.260Z,11.87
2022-10-13T23:06:06.634Z,13.07
2022-10-13T23:08:34.497Z,14.70
2022-10-13T23:11:01.053Z,13.37
2022-10-13T23:13:27.658Z,13.47
2022-10-13T23:15:54.292Z,13.13
2022-10-13T23:18:20.829Z,14.10
2022-10-13T23:20:47.401Z,15.17
2022-10-13T23:23:13.942Z,15.70
2022-10-13T23:25:40.481Z,15.93
2022-10-13T23:28:07.010Z,14.53
2022-10-13T23:30:33.588Z,16.27
2022-10-13T23:33:00.134Z,16.47
2022-10-13T23:35:26.673Z,16.67
2022-10-13T23:37:53.313Z,15.07
2022-10-13T23:40:19.934Z,16.97
2022-10-13T23:42:46.694Z,17.27
2022-10-13T23:45:13.530Z,15.00
2022-10-13T23:47:40.085Z,16.83
2022-10-13T23:50:07.025Z,16.50
2022-10-13T23:52:33.645Z,18.00
2022-10-13T23:55:00.233Z,18.30
2022-10-13T23:57:28.637Z,17.80
2022-10-13T23:59:55.190Z,18.93
