createdAt,value
2018-06-21T00:00:07.965Z,73.77
2018-06-21T00:01:07.909Z,73.86
2018-06-21T00:02:07.848Z,73.58
2018-06-21T00:03:07.791Z,73.96
2018-06-21T00:04:07.735Z,73.67
2018-06-21T00:05:07.677Z,73.58
2018-06-21T00:06:07.624Z,74.25
2018-06-21T00:07:07.563Z,74.35
2018-06-21T00:08:07.503Z,73.96
2018-06-21T00:09:07.451Z,74.16
2018-06-21T00:10:07.393Z,74.16
2018-06-21T00:11:07.335Z,73.73
2018-06-21T00:12:07.274Z,74.35
2018-06-21T00:13:07.212Z,73.96
2018-06-21T00:14:07.157Z,74.21
2018-06-21T00:15:07.100Z,74.35
2018-06-21T00:16:07.041Z,74.31
2018-06-21T00:17:06.982Z,74.69
2018-06-21T00:18:06.936Z,74.31
2018-06-21T00:19:06.866Z,74.21
2018-06-21T00:20:06.818Z,74.60
2018-06-21T00:21:06.755Z,74.21
2018-06-21T00:22:06.706Z,74.79
2018-06-21T00:23:06.638Z,75.27
2018-06-21T00:24:06.578Z,74.89
2018-06-21T00:25:06.525Z,74.99
2018-06-21T00:26:06.462Z,75.18
2018-06-21T00:27:06.404Z,74.99
2018-06-21T00:28:06.348Z,74.89
2018-06-21T00:29:06.295Z,74.89
2018-06-21T00:30:06.232Z,74.99
2018-06-21T00:31:06.176Z,75.27
2018-06-21T00:32:06.119Z,75.37
2018-06-21T00:33:06.061Z,75.57
2018-06-21T00:34:06.002Z,75.76
2018-06-21T00:35:05.944Z,75.57
2018-06-21T00:36:05.899Z,75.47
2018-06-21T00:37:05.823Z,75.67
2018-06-21T00:38:05.769Z,75.37
2018-06-21T00:39:05.722Z,75.47
2018-06-21T00:40:05.653Z,74.99
2018-06-21T00:41:05.599Z,74.89
2018-06-21T00:42:05.538Z,74.99
2018-06-21T00:43:05.494Z,74.76
2018-06-21T00:44:05.419Z,74.89
2018-06-21T00:45:05.361Z,74.99
2018-06-21T00:46:05.301Z,75.14
2018-06-21T00:47:05.245Z,75.14
2018-06-21T00:48:05.188Z,74.76
2018-06-21T00:49:05.127Z,74.76
2018-06-21T00:50:05.071Z,75.14
2018-06-21T00:51:05.012Z,75.43
2018-06-21T00:52:05.018Z,75.62
2018-06-21T00:53:04.899Z,75.53
2018-06-21T00:54:04.841Z,75.62
2018-06-21T00:55:04.779Z,75.34
2018-06-21T00:56:04.725Z,75.72
2018-06-21T00:57:04.663Z,75.72
2018-06-21T00:58:04.604Z,75.82
2018-06-21T00:59:04.548Z,76.30
2018-06-21T01:00:04.489Z,76.59
2018-06-21T01:01:04.428Z,76.50
2018-06-21T01:02:04.376Z,76.50
2018-06-21T01:03:04.312Z,76.20
2018-06-21T01:04:04.254Z,76.50
2018-06-21T01:05:04.204Z,76.40
2018-06-21T01:06:04.137Z,76.10
2018-06-21T01:07:04.080Z,76.20
2018-06-21T01:08:04.023Z,76.30
2018-06-21T01:09:03.973Z,76.98
2018-06-21T01:10:03.909Z,76.98
2018-06-21T01:11:03.848Z,76.88
2018-06-21T01:12:03.788Z,77.03
2018-06-21T01:13:03.756Z,77.23
2018-06-21T01:14:03.675Z,77.36
2018-06-21T01:15:03.616Z,76.93
2018-06-21T01:16:03.556Z,77.33
2018-06-21T01:17:03.505Z,77.90
2018-06-21T01:18:03.441Z,77.61
2018-06-21T01:19:03.378Z,77.90
2018-06-21T01:20:03.321Z,78.09
2018-06-21T01:21:03.263Z,78.09
2018-06-21T01:22:03.204Z,78.19
2018-06-21T01:23:03.142Z,78.09
2018-06-21T01:24:03.089Z,78.09
2018-06-21T01:25:03.031Z,78.09
2018-06-21T01:26:02.979Z,78.00
2018-06-21T01:27:02.911Z,78.00
2018-06-21T01:28:02.853Z,77.71
2018-06-21T01:29:02.795Z,77.33
2018-06-21T01:30:02.739Z,77.61
2018-06-21T01:31:02.685Z,78.00
2018-06-21T01:32:02.621Z,77.90
2018-06-21T01:33:02.580Z,77.33
2018-06-21T01:34:02.505Z,77.33
2018-06-21T01:35:02.443Z,77.33
2018-06-21T01:36:02.381Z,77.13
2018-06-21T01:37:02.332Z,76.93
2018-06-21T01:38:02.287Z,76.93
2018-06-21T01:39:02.206Z,77.13
2018-06-21T01:40:02.164Z,76.93
2018-06-21T01:41:02.101Z,77.33
2018-06-21T01:42:02.041Z,76.51
2018-06-21T01:43:01.980Z,76.61
2018-06-21T01:44:01.927Z,77.03
2018-06-21T01:45:01.875Z,76.75
2018-06-21T01:46:01.795Z,76.80
2018-06-21T01:47:01.740Z,76.23
2018-06-21T01:48:01.681Z,76.42
2018-06-21T01:49:01.672Z,76.71
2018-06-21T01:50:01.576Z,76.03
2018-06-21T01:51:01.508Z,76.13
2018-06-21T01:52:01.452Z,76.03
2018-06-21T01:53:01.388Z,76.51
2018-06-21T01:54:01.329Z,76.71
2018-06-21T01:55:01.279Z,76.32
2018-06-21T01:56:01.211Z,76.80
2018-06-21T01:57:01.184Z,76.80
2018-06-21T01:58:01.096Z,76.61
2018-06-21T01:59:01.039Z,76.42
2018-06-21T02:00:00.979Z,75.78
2018-06-21T02:01:00.944Z,75.78
2018-06-21T02:02:00.859Z,75.88
2018-06-21T02:03:00.810Z,75.97
2018-06-21T02:04:00.742Z,76.17
2018-06-21T02:05:00.712Z,75.93
2018-06-21T02:06:00.635Z,76.03
2018-06-21T02:07:00.569Z,75.45
2018-06-21T02:08:00.517Z,75.93
2018-06-21T02:09:00.447Z,75.45
2018-06-21T02:10:00.392Z,75.55
2018-06-21T02:11:00.328Z,75.45
2018-06-21T02:12:00.283Z,75.36
2018-06-21T02:13:00.215Z,75.40
2018-06-21T02:14:00.165Z,75.45
2018-06-21T02:15:00.098Z,75.16
2018-06-21T02:16:00.042Z,75.36
2018-06-21T02:16:59.980Z,74.88
2018-06-21T02:17:59.923Z,74.62
2018-06-21T02:18:59.858Z,75.07
2018-06-21T02:19:59.826Z,75.07
2018-06-21T02:20:59.744Z,75.07
2018-06-21T02:21:59.684Z,74.91
2018-06-21T02:22:59.628Z,74.68
2018-06-21T02:23:59.563Z,74.58
2018-06-21T02:24:59.504Z,75.07
2018-06-21T02:25:59.447Z,75.45
2018-06-21T02:26:59.415Z,75.45
2018-06-21T02:27:59.333Z,76.03
2018-06-21T02:28:59.266Z,75.93
2018-06-21T02:29:59.223Z,75.65
2018-06-21T02:30:59.154Z,76.23
2018-06-21T02:31:59.099Z,76.23
2018-06-21T02:32:59.042Z,76.13
2018-06-21T02:33:58.992Z,76.80
2018-06-21T02:34:58.923Z,76.80
2018-06-21T02:35:58.864Z,76.80
2018-06-21T02:36:58.801Z,77.19
2018-06-21T02:37:58.744Z,77.67
2018-06-21T02:38:58.687Z,77.86
2018-06-21T02:39:58.624Z,77.67
2018-06-21T02:40:58.566Z,78.06
2018-06-21T02:41:58.527Z,78.25
2018-06-21T02:42:58.445Z,78.25
2018-06-21T02:43:58.386Z,78.83
2018-06-21T02:44:58.333Z,78.59
2018-06-21T02:45:58.270Z,78.25
2018-06-21T02:46:58.210Z,78.34
2018-06-21T02:47:58.172Z,78.25
2018-06-21T02:48:58.091Z,78.54
2018-06-21T02:49:58.033Z,78.63
2018-06-21T02:50:57.971Z,78.73
2018-06-21T02:51:57.925Z,79.11
2018-06-21T02:52:57.859Z,79.21
2018-06-21T02:53:57.796Z,78.92
2018-06-21T02:54:57.764Z,79.02
2018-06-21T02:55:57.687Z,79.11
2018-06-21T02:56:57.617Z,79.17
2018-06-21T02:57:57.569Z,79.08
2018-06-21T02:58:57.507Z,78.88
2018-06-21T02:59:57.448Z,78.50
2018-06-21T03:00:57.387Z,78.92
2018-06-21T03:01:57.328Z,78.73
2018-06-21T03:02:57.272Z,79.11
2018-06-21T03:03:57.262Z,79.50
2018-06-21T03:04:57.150Z,79.11
2018-06-21T03:05:57.089Z,79.11
2018-06-21T03:06:57.033Z,79.46
2018-06-21T03:07:56.970Z,79.46
2018-06-21T03:08:56.912Z,79.66
2018-06-21T03:09:56.865Z,79.85
2018-06-21T03:10:56.790Z,79.66
2018-06-21T03:11:56.734Z,79.75
2018-06-21T03:12:56.685Z,79.85
2018-06-21T03:13:56.690Z,79.66
2018-06-21T03:14:56.590Z,79.94
2018-06-21T03:15:56.499Z,79.75
2018-06-21T03:16:56.438Z,79.66
2018-06-21T03:17:56.452Z,79.94
2018-06-21T03:18:57.071Z,80.62
2018-06-21T03:19:56.262Z,80.62
2018-06-21T03:20:56.200Z,80.23
2018-06-21T03:21:56.169Z,80.04
2018-06-21T03:22:56.081Z,80.62
2018-06-21T03:23:56.024Z,80.19
2018-06-21T03:24:55.965Z,80.81
2018-06-21T03:25:55.915Z,80.62
2018-06-21T03:26:55.851Z,80.71
2018-06-21T03:27:55.799Z,80.81
2018-06-21T03:28:55.721Z,80.71
2018-06-21T03:29:55.672Z,80.62
2018-06-21T03:30:55.610Z,80.81
2018-06-21T03:31:55.554Z,80.71
2018-06-21T03:32:55.505Z,80.62
2018-06-21T03:33:55.434Z,80.52
2018-06-21T03:34:55.368Z,80.81
2018-06-21T03:35:55.312Z,80.43
2018-06-21T03:36:55.255Z,80.81
2018-06-21T03:37:55.197Z,80.52
2018-06-21T03:38:55.138Z,80.52
2018-06-21T03:39:55.087Z,80.71
2018-06-21T03:40:55.014Z,80.62
2018-06-21T03:41:54.953Z,80.71
2018-06-21T03:42:54.906Z,80.91
2018-06-21T03:43:54.843Z,80.81
2018-06-21T03:44:54.786Z,80.81
2018-06-21T03:45:54.721Z,80.62
2018-06-21T03:46:54.665Z,80.23
2018-06-21T03:47:54.603Z,80.33
2018-06-21T03:48:54.548Z,80.23
2018-06-21T03:49:54.487Z,80.52
2018-06-21T03:50:54.435Z,80.52
2018-06-21T03:51:54.370Z,79.75
2018-06-21T03:52:54.306Z,80.43
2018-06-21T03:53:54.247Z,79.75
2018-06-21T03:54:54.192Z,79.94
2018-06-21T03:55:54.129Z,79.60
2018-06-21T03:56:54.100Z,79.69
2018-06-21T03:57:54.018Z,79.79
2018-06-21T03:58:53.955Z,79.69
2018-06-21T03:59:53.897Z,79.60
2018-06-21T04:00:53.833Z,79.60
2018-06-21T04:01:53.773Z,79.50
2018-06-21T04:02:53.724Z,79.41
2018-06-21T04:03:53.660Z,79.31
2018-06-21T04:04:53.601Z,79.11
2018-06-21T04:05:53.534Z,79.31
2018-06-21T04:06:53.482Z,79.02
2018-06-21T04:07:53.417Z,79.11
2018-06-21T04:08:53.362Z,78.73
2018-06-21T04:09:53.308Z,78.73
2018-06-21T04:10:53.244Z,79.02
2018-06-21T04:11:53.187Z,78.63
2018-06-21T04:12:53.130Z,78.92
2018-06-21T04:13:53.067Z,78.92
2018-06-21T04:14:53.011Z,79.41
2018-06-21T04:15:52.947Z,79.21
2018-06-21T04:16:52.888Z,78.63
2018-06-21T04:17:52.836Z,78.15
2018-06-21T04:18:52.771Z,78.34
2018-06-21T04:19:52.730Z,78.63
2018-06-21T04:20:52.657Z,78.06
2018-06-21T04:21:52.599Z,78.44
2018-06-21T04:22:52.540Z,78.15
2018-06-21T04:23:52.489Z,78.25
2018-06-21T04:24:52.412Z,78.25
2018-06-21T04:25:52.361Z,77.86
2018-06-21T04:26:52.301Z,77.86
2018-06-21T04:27:52.246Z,78.00
2018-06-21T04:28:52.183Z,77.51
2018-06-21T04:29:52.125Z,77.71
2018-06-21T04:30:52.063Z,77.61
2018-06-21T04:31:52.013Z,77.33
2018-06-21T04:32:51.942Z,77.23
2018-06-21T04:33:51.883Z,77.03
2018-06-21T04:34:51.828Z,77.23
2018-06-21T04:35:51.773Z,76.93
2018-06-21T04:36:51.707Z,77.23
2018-06-21T04:37:51.676Z,77.33
2018-06-21T04:38:51.594Z,77.03
2018-06-21T04:39:51.530Z,76.88
2018-06-21T04:40:51.477Z,76.78
2018-06-21T04:41:51.432Z,77.07
2018-06-21T04:42:51.359Z,76.78
2018-06-21T04:43:51.304Z,76.50
2018-06-21T04:44:51.239Z,76.40
2018-06-21T04:45:51.231Z,76.40
2018-06-21T04:46:51.136Z,76.01
2018-06-21T04:47:51.071Z,76.30
2018-06-21T04:48:51.599Z,76.20
2018-06-21T04:49:50.952Z,76.50
2018-06-21T04:50:50.901Z,76.40
2018-06-21T04:51:50.841Z,76.88
2018-06-21T04:52:50.775Z,76.59
2018-06-21T04:53:50.719Z,76.40
2018-06-21T04:54:50.660Z,76.40
2018-06-21T04:55:50.619Z,76.50
2018-06-21T04:56:50.546Z,76.59
2018-06-21T04:57:50.486Z,76.20
2018-06-21T04:58:50.424Z,75.62
2018-06-21T04:59:50.365Z,75.62
2018-06-21T05:00:50.313Z,75.82
2018-06-21T05:01:50.290Z,76.10
2018-06-21T05:02:50.196Z,75.37
2018-06-21T05:03:50.132Z,75.85
2018-06-21T05:04:50.088Z,75.27
2018-06-21T05:05:50.016Z,75.67
2018-06-21T05:06:49.961Z,75.09
2018-06-21T05:07:49.909Z,75.02
2018-06-21T05:08:49.842Z,74.16
2018-06-21T05:09:49.785Z,73.71
2018-06-21T05:10:49.729Z,73.07
2018-06-21T05:11:49.661Z,72.58
2018-06-21T05:12:49.631Z,72.78
2018-06-21T05:13:49.551Z,72.30
2018-06-21T05:14:49.495Z,72.49
2018-06-21T05:15:49.433Z,72.78
2018-06-21T05:16:49.384Z,73.32
2018-06-21T05:17:49.324Z,73.13
2018-06-21T05:18:49.269Z,73.80
2018-06-21T05:19:49.207Z,73.96
2018-06-21T05:20:49.147Z,74.25
2018-06-21T05:21:49.091Z,73.96
2018-06-21T05:22:49.030Z,73.13
2018-06-21T05:23:48.972Z,72.68
2018-06-21T05:24:48.918Z,71.62
2018-06-21T05:25:49.604Z,72.58
2018-06-21T05:26:48.820Z,72.06
2018-06-21T05:27:48.757Z,72.16
2018-06-21T05:28:48.685Z,72.74
2018-06-21T05:29:48.632Z,72.45
2018-06-21T05:30:48.564Z,72.36
2018-06-21T05:31:48.510Z,73.03
2018-06-21T05:32:48.451Z,73.48
2018-06-21T05:33:48.397Z,73.00
2018-06-21T05:34:48.348Z,72.90
2018-06-21T05:35:48.302Z,72.90
2018-06-21T05:36:48.241Z,73.09
2018-06-21T05:37:48.176Z,73.09
2018-06-21T05:38:48.108Z,73.00
2018-06-21T05:39:48.049Z,73.00
2018-06-21T05:40:47.994Z,72.71
2018-06-21T05:41:47.942Z,72.71
2018-06-21T05:42:47.877Z,72.90
2018-06-21T05:43:47.816Z,72.80
2018-06-21T05:44:47.769Z,72.61
2018-06-21T05:45:47.701Z,72.42
2018-06-21T05:46:47.653Z,71.58
2018-06-21T05:47:47.607Z,71.97
2018-06-21T05:48:47.537Z,70.94
2018-06-21T05:49:47.469Z,70.84
2018-06-21T05:50:47.412Z,70.36
2018-06-21T05:51:47.356Z,70.75
2018-06-21T05:52:47.302Z,70.59
2018-06-21T05:53:47.241Z,70.46
2018-06-21T05:54:47.186Z,70.07
2018-06-21T05:55:47.138Z,70.65
2018-06-21T05:56:47.076Z,70.65
2018-06-21T05:57:47.013Z,70.65
2018-06-21T05:58:46.956Z,70.26
2018-06-21T05:59:46.908Z,70.56
2018-06-21T06:00:46.837Z,70.17
2018-06-21T06:01:46.795Z,70.36
2018-06-21T06:02:46.781Z,70.36
2018-06-21T06:03:46.672Z,69.30
2018-06-21T06:04:46.621Z,70.20
2018-06-21T06:05:46.556Z,69.82
2018-06-21T06:06:46.499Z,69.62
2018-06-21T06:07:46.438Z,69.92
2018-06-21T06:08:46.385Z,69.82
2018-06-21T06:09:46.318Z,69.82
2018-06-21T06:10:46.272Z,69.24
2018-06-21T06:11:46.215Z,70.01
2018-06-21T06:12:46.150Z,69.49
2018-06-21T06:13:46.095Z,69.72
2018-06-21T06:14:46.045Z,70.01
2018-06-21T06:15:45.981Z,69.14
2018-06-21T06:16:45.941Z,69.33
2018-06-21T06:17:45.872Z,69.72
2018-06-21T06:18:45.814Z,70.01
2018-06-21T06:19:45.772Z,70.01
2018-06-21T06:20:45.721Z,69.72
2018-06-21T06:21:45.641Z,69.92
2018-06-21T06:22:45.582Z,69.27
2018-06-21T06:23:45.526Z,69.56
2018-06-21T06:24:45.501Z,69.53
2018-06-21T06:25:45.420Z,69.53
2018-06-21T06:26:45.379Z,69.82
2018-06-21T06:27:45.300Z,69.82
2018-06-21T06:28:45.367Z,69.82
2018-06-21T06:29:45.188Z,69.92
2018-06-21T06:30:45.133Z,70.01
2018-06-21T06:31:45.073Z,69.37
2018-06-21T06:32:45.016Z,68.88
2018-06-21T06:33:44.982Z,69.27
2018-06-21T06:34:44.977Z,68.98
2018-06-21T06:35:44.849Z,68.79
2018-06-21T06:36:44.800Z,69.66
2018-06-21T06:37:44.738Z,70.10
2018-06-21T06:38:44.676Z,69.82
2018-06-21T06:39:44.626Z,70.10
2018-06-21T06:40:44.567Z,69.17
2018-06-21T06:41:44.505Z,69.17
2018-06-21T06:42:44.453Z,69.27
2018-06-21T06:43:44.396Z,68.69
2018-06-21T06:44:44.344Z,68.40
2018-06-21T06:45:44.289Z,68.24
2018-06-21T06:46:44.227Z,67.76
2018-06-21T06:47:44.167Z,67.88
2018-06-21T06:48:44.118Z,67.85
2018-06-21T06:49:44.057Z,67.56
2018-06-21T06:50:43.998Z,67.85
2018-06-21T06:51:43.942Z,67.69
2018-06-21T06:52:43.888Z,67.79
2018-06-21T06:53:43.826Z,67.40
2018-06-21T06:54:43.779Z,67.56
2018-06-21T06:55:43.718Z,67.95
2018-06-21T06:56:43.660Z,67.85
2018-06-21T06:57:43.611Z,67.56
2018-06-21T06:58:43.550Z,67.50
2018-06-21T06:59:43.493Z,67.50
2018-06-21T07:00:43.437Z,67.30
2018-06-21T07:01:43.385Z,67.11
2018-06-21T07:02:43.324Z,66.24
2018-06-21T07:03:43.273Z,66.66
2018-06-21T07:04:43.209Z,66.17
2018-06-21T07:05:43.156Z,65.92
2018-06-21T07:06:43.126Z,65.63
2018-06-21T07:07:43.044Z,65.24
2018-06-21T07:08:43.012Z,65.59
2018-06-21T07:09:42.939Z,65.89
2018-06-21T07:10:43.643Z,65.98
2018-06-21T07:11:42.829Z,65.79
2018-06-21T07:12:42.772Z,65.69
2018-06-21T07:13:42.710Z,65.79
2018-06-21T07:14:42.655Z,65.59
2018-06-21T07:15:42.598Z,65.59
2018-06-21T07:16:42.544Z,65.40
2018-06-21T07:17:42.489Z,65.43
2018-06-21T07:18:42.430Z,65.30
2018-06-21T07:19:42.373Z,65.40
2018-06-21T07:20:42.323Z,65.30
2018-06-21T07:21:42.269Z,65.40
2018-06-21T07:22:42.208Z,65.40
2018-06-21T07:23:43.145Z,65.89
2018-06-21T07:24:42.174Z,65.59
2018-06-21T07:25:42.061Z,65.11
2018-06-21T07:26:41.984Z,63.95
2018-06-21T07:27:41.968Z,64.17
2018-06-21T07:28:41.882Z,63.59
2018-06-21T07:29:41.823Z,63.62
2018-06-21T07:30:41.763Z,62.59
2018-06-21T07:31:41.715Z,62.59
2018-06-21T07:32:41.652Z,62.32
2018-06-21T07:33:41.600Z,61.74
2018-06-21T07:34:41.541Z,62.04
2018-06-21T07:35:41.492Z,62.04
2018-06-21T07:36:41.438Z,61.35
2018-06-21T07:37:41.375Z,61.38
2018-06-21T07:38:41.321Z,61.00
2018-06-21T07:39:41.269Z,60.74
2018-06-21T07:40:41.210Z,60.54
2018-06-21T07:41:41.157Z,60.64
2018-06-21T07:42:41.108Z,60.93
2018-06-21T07:43:41.051Z,60.71
2018-06-21T07:44:40.992Z,60.51
2018-06-21T07:45:40.930Z,60.51
2018-06-21T07:46:40.884Z,60.80
2018-06-21T07:47:40.836Z,60.77
2018-06-21T07:48:40.779Z,60.61
2018-06-21T07:49:40.720Z,59.92
2018-06-21T07:50:40.666Z,59.25
2018-06-21T07:51:40.609Z,59.47
2018-06-21T07:52:40.553Z,59.08
2018-06-21T07:53:40.506Z,59.86
2018-06-21T07:54:40.454Z,59.76
2018-06-21T07:55:40.388Z,59.44
2018-06-21T07:56:40.337Z,59.74
2018-06-21T07:57:40.281Z,59.05
2018-06-21T07:58:40.227Z,59.25
2018-06-21T07:59:40.187Z,58.86
2018-06-21T08:00:40.134Z,58.86
2018-06-21T08:01:40.066Z,59.08
2018-06-21T08:02:40.011Z,58.69
2018-06-21T08:03:39.953Z,58.57
2018-06-21T08:04:39.900Z,58.31
2018-06-21T08:05:39.860Z,58.50
2018-06-21T08:06:39.798Z,58.40
2018-06-21T08:07:39.735Z,58.01
2018-06-21T08:08:39.683Z,58.01
2018-06-21T08:09:39.626Z,57.82
2018-06-21T08:10:39.575Z,57.23
2018-06-21T08:11:39.523Z,57.33
2018-06-21T08:12:39.468Z,56.68
2018-06-21T08:13:39.414Z,56.59
2018-06-21T08:14:39.362Z,56.16
2018-06-21T08:15:39.302Z,56.56
2018-06-21T08:16:39.250Z,56.65
2018-06-21T08:17:39.197Z,56.65
2018-06-21T08:18:39.141Z,57.21
2018-06-21T08:19:39.086Z,57.11
2018-06-21T08:20:39.034Z,56.92
2018-06-21T08:21:38.978Z,57.21
2018-06-21T08:22:38.924Z,57.28
2018-06-21T08:23:38.900Z,57.37
2018-06-21T08:24:38.818Z,57.28
2018-06-21T08:25:38.764Z,57.08
2018-06-21T08:26:38.742Z,57.21
2018-06-21T08:27:38.659Z,56.79
2018-06-21T08:28:38.602Z,57.08
2018-06-21T08:29:38.544Z,56.98
2018-06-21T08:30:38.486Z,56.98
2018-06-21T08:31:38.442Z,57.08
2018-06-21T08:32:38.381Z,57.18
2018-06-21T08:33:38.327Z,56.89
2018-06-21T08:34:38.273Z,57.08
2018-06-21T08:35:38.218Z,57.08
2018-06-21T08:36:38.169Z,56.98
2018-06-21T08:37:38.126Z,56.98
2018-06-21T08:38:38.058Z,56.98
2018-06-21T08:39:38.001Z,57.08
2018-06-21T08:40:37.945Z,56.40
2018-06-21T08:41:37.892Z,56.34
2018-06-21T08:42:37.838Z,55.85
2018-06-21T08:43:37.783Z,55.94
2018-06-21T08:44:37.733Z,56.04
2018-06-21T08:45:37.729Z,55.94
2018-06-21T08:46:37.619Z,55.92
2018-06-21T08:47:37.579Z,55.85
2018-06-21T08:48:37.511Z,56.04
2018-06-21T08:49:37.457Z,55.92
2018-06-21T08:50:37.403Z,56.11
2018-06-21T08:51:37.355Z,55.73
2018-06-21T08:52:37.301Z,55.14
2018-06-21T08:53:37.240Z,55.33
2018-06-21T08:54:37.185Z,55.17
2018-06-21T08:55:37.133Z,55.36
2018-06-21T08:56:37.076Z,54.97
2018-06-21T08:57:37.024Z,54.58
2018-06-21T08:58:36.973Z,54.68
2018-06-21T08:59:36.917Z,54.22
2018-06-21T09:00:36.863Z,54.32
2018-06-21T09:01:36.801Z,54.42
2018-06-21T09:02:36.754Z,54.10
2018-06-21T09:03:36.703Z,54.10
2018-06-21T09:04:36.644Z,54.10
2018-06-21T09:05:36.589Z,54.29
2018-06-21T09:06:36.532Z,53.91
2018-06-21T09:07:36.481Z,54.66
2018-06-21T09:08:36.440Z,54.75
2018-06-21T09:09:36.395Z,54.46
2018-06-21T09:10:36.326Z,54.07
2018-06-21T09:11:36.265Z,54.29
2018-06-21T09:12:36.213Z,54.00
2018-06-21T09:13:36.157Z,54.29
2018-06-21T09:14:36.097Z,53.45
2018-06-21T09:15:36.042Z,53.06
2018-06-21T09:16:35.989Z,53.16
2018-06-21T09:17:35.940Z,52.79
2018-06-21T09:18:35.892Z,51.92
2018-06-21T09:19:35.826Z,52.04
2018-06-21T09:20:35.769Z,51.84
2018-06-21T09:21:35.710Z,51.65
2018-06-21T09:22:35.663Z,51.84
2018-06-21T09:23:35.660Z,51.65
2018-06-21T09:24:35.551Z,51.62
2018-06-21T09:25:35.506Z,51.75
2018-06-21T09:26:35.445Z,51.26
2018-06-21T09:27:35.395Z,50.87
2018-06-21T09:28:35.346Z,51.19
2018-06-21T09:29:35.282Z,51.17
2018-06-21T09:30:35.233Z,50.97
2018-06-21T09:31:35.176Z,50.97
2018-06-21T09:32:35.118Z,50.97
2018-06-21T09:33:35.067Z,50.87
2018-06-21T09:34:35.013Z,50.41
2018-06-21T09:35:34.957Z,49.83
2018-06-21T09:36:34.907Z,49.73
2018-06-21T09:37:34.862Z,49.17
2018-06-21T09:38:34.807Z,49.05
2018-06-21T09:39:34.742Z,48.68
2018-06-21T09:40:34.690Z,48.97
2018-06-21T09:41:34.636Z,48.22
2018-06-21T09:42:34.588Z,48.12
2018-06-21T09:43:34.533Z,47.73
2018-06-21T09:44:34.473Z,47.56
2018-06-21T09:45:34.438Z,47.27
2018-06-21T09:46:34.490Z,47.36
2018-06-21T09:47:34.336Z,47.27
2018-06-21T09:48:34.262Z,46.59
2018-06-21T09:49:34.217Z,46.59
2018-06-21T09:50:34.154Z,46.56
2018-06-21T09:51:34.101Z,46.47
2018-06-21T09:52:34.099Z,46.69
2018-06-21T09:53:33.992Z,46.41
2018-06-21T09:54:33.944Z,45.92
2018-06-21T09:55:33.898Z,45.75
2018-06-21T09:56:33.831Z,45.26
2018-06-21T09:57:33.774Z,45.07
2018-06-21T09:58:33.726Z,45.07
2018-06-21T09:59:33.674Z,44.85
2018-06-21T10:00:33.624Z,44.78
2018-06-21T10:01:33.572Z,44.38
2018-06-21T10:02:33.517Z,44.19
2018-06-21T10:03:33.465Z,43.90
2018-06-21T10:04:33.411Z,43.53
2018-06-21T10:05:33.358Z,43.51
2018-06-21T10:06:33.305Z,43.51
2018-06-21T10:07:33.250Z,43.32
2018-06-21T10:08:33.208Z,43.22
2018-06-21T10:09:33.149Z,43.22
2018-06-21T10:10:33.095Z,43.59
2018-06-21T10:11:33.044Z,43.47
2018-06-21T10:12:32.990Z,43.95
2018-06-21T10:13:32.936Z,44.13
2018-06-21T10:14:32.905Z,43.91
2018-06-21T10:15:32.833Z,44.57
2018-06-21T10:16:32.782Z,44.86
2018-06-21T10:17:32.724Z,44.94
2018-06-21T10:18:32.673Z,45.40
2018-06-21T10:19:32.618Z,45.31
2018-06-21T10:20:32.608Z,45.69
2018-06-21T10:21:32.514Z,45.38
2018-06-21T10:22:32.463Z,45.57
2018-06-21T10:23:32.420Z,45.67
2018-06-21T10:24:32.359Z,45.84
2018-06-21T10:25:32.299Z,46.69
2018-06-21T10:26:32.248Z,47.83
2018-06-21T10:27:32.191Z,49.07
2018-06-21T10:28:32.136Z,50.67
2018-06-21T10:29:32.086Z,51.72
2018-06-21T10:30:32.029Z,53.23
2018-06-21T10:31:31.973Z,53.79
2018-06-21T10:32:31.922Z,55.02
2018-06-21T10:33:31.863Z,55.96
2018-06-21T10:34:31.815Z,56.63
2018-06-21T10:35:31.767Z,57.57
2018-06-21T10:36:31.707Z,58.70
2018-06-21T10:37:31.647Z,60.41
2018-06-21T10:38:31.583Z,60.96
2018-06-21T10:39:31.541Z,62.41
2018-06-21T10:40:31.477Z,63.41
2018-06-21T10:41:31.422Z,66.71
2018-06-21T10:42:31.379Z,70.24
2018-06-21T10:43:31.310Z,73.00
2018-06-21T10:44:31.252Z,74.44
2018-06-21T10:45:31.204Z,75.59
2018-06-21T10:46:31.154Z,76.61
2018-06-21T10:47:31.085Z,77.96
2018-06-21T10:48:31.024Z,79.35
2018-06-21T10:49:30.967Z,79.53
2018-06-21T10:50:30.908Z,79.44
2018-06-21T10:51:30.860Z,79.96
2018-06-21T10:52:30.793Z,79.86
2018-06-21T10:53:30.737Z,79.90
2018-06-21T10:54:30.679Z,79.81
2018-06-21T10:55:30.629Z,79.75
2018-06-21T10:56:30.562Z,79.69
2018-06-21T10:57:30.503Z,79.50
2018-06-21T10:58:30.453Z,79.60
2018-06-21T10:59:30.398Z,79.44
2018-06-21T11:00:30.356Z,78.91
2018-06-21T11:01:30.273Z,78.33
2018-06-21T11:02:30.217Z,78.33
2018-06-21T11:03:30.154Z,78.85
2018-06-21T11:04:30.134Z,78.27
2018-06-21T11:05:30.050Z,77.69
2018-06-21T11:06:29.992Z,78.27
2018-06-21T11:07:29.935Z,78.08
2018-06-21T11:08:29.875Z,77.98
2018-06-21T11:09:29.820Z,77.73
2018-06-21T11:10:29.769Z,77.48
2018-06-21T11:11:29.706Z,76.42
2018-06-21T11:12:29.653Z,76.51
2018-06-21T11:13:29.595Z,76.42
2018-06-21T11:14:29.543Z,76.51
2018-06-21T11:15:29.513Z,77.44
2018-06-21T11:16:29.429Z,76.92
2018-06-21T11:17:29.369Z,77.84
2018-06-21T11:18:29.317Z,78.71
2018-06-21T11:19:29.262Z,78.19
2018-06-21T11:20:29.203Z,78.25
2018-06-21T11:21:29.166Z,78.83
2018-06-21T11:22:29.095Z,78.09
2018-06-21T11:23:29.040Z,78.06
2018-06-21T11:24:28.994Z,78.73
2018-06-21T11:25:28.925Z,78.19
2018-06-21T11:26:28.874Z,77.71
2018-06-21T11:27:28.811Z,77.13
2018-06-21T11:28:28.756Z,76.84
2018-06-21T11:29:28.698Z,76.90
2018-06-21T11:30:28.645Z,76.80
2018-06-21T11:31:28.583Z,76.93
2018-06-21T11:32:28.535Z,76.36
2018-06-21T11:33:28.472Z,75.92
2018-06-21T11:34:28.413Z,75.62
2018-06-21T11:35:28.356Z,75.24
2018-06-21T11:36:28.303Z,74.66
2018-06-21T11:37:28.244Z,74.27
2018-06-21T11:38:28.193Z,74.47
2018-06-21T11:39:28.131Z,74.82
2018-06-21T11:40:28.075Z,75.59
2018-06-21T11:41:28.021Z,76.40
2018-06-21T11:42:27.957Z,75.78
2018-06-21T11:43:27.906Z,76.13
2018-06-21T11:44:27.853Z,76.80
2018-06-21T11:45:27.803Z,76.80
2018-06-21T11:46:27.742Z,76.86
2018-06-21T11:47:27.674Z,77.31
2018-06-21T11:48:27.619Z,77.98
2018-06-21T11:49:27.565Z,78.08
2018-06-21T11:50:27.508Z,77.94
2018-06-21T11:51:27.460Z,77.75
2018-06-21T11:52:27.409Z,78.42
2018-06-21T11:53:27.330Z,79.05
2018-06-21T11:54:27.278Z,78.67
2018-06-21T11:55:27.212Z,79.53
2018-06-21T11:56:27.169Z,79.92
2018-06-21T11:57:27.103Z,80.75
2018-06-21T11:58:27.042Z,81.48
2018-06-21T11:59:26.986Z,81.76
2018-06-21T12:00:26.924Z,82.92
2018-06-21T12:01:26.866Z,82.97
2018-06-21T12:02:26.812Z,83.74
2018-06-21T12:03:26.760Z,84.27
2018-06-21T12:04:26.695Z,86.15
2018-06-21T12:05:26.638Z,85.86
2018-06-21T12:06:26.570Z,87.21
2018-06-21T12:07:26.513Z,87.88
2018-06-21T12:08:26.460Z,88.07
2018-06-21T12:09:26.408Z,89.03
2018-06-21T12:10:26.337Z,88.70
2018-06-21T12:11:26.279Z,89.08
2018-06-21T12:12:26.220Z,90.14
2018-06-21T12:13:26.156Z,90.81
2018-06-21T12:14:26.096Z,91.19
2018-06-21T12:15:26.046Z,91.00
2018-06-21T12:16:25.982Z,91.77
2018-06-21T12:17:25.917Z,91.77
2018-06-21T12:18:25.854Z,92.54
2018-06-21T12:19:25.797Z,91.77
2018-06-21T12:20:25.735Z,92.05
2018-06-21T12:21:25.674Z,93.68
2018-06-21T12:22:25.615Z,93.78
2018-06-21T12:23:25.555Z,93.30
2018-06-21T12:24:25.492Z,94.74
2018-06-21T12:25:25.432Z,94.26
2018-06-21T12:26:25.388Z,93.40
2018-06-21T12:27:25.342Z,93.73
2018-06-21T12:28:25.252Z,95.36
2018-06-21T12:29:25.195Z,95.31
2018-06-21T12:30:25.131Z,94.74
2018-06-21T12:31:25.071Z,96.18
2018-06-21T12:32:25.008Z,95.46
2018-06-21T12:33:24.948Z,95.65
2018-06-21T12:34:24.905Z,94.40
2018-06-21T12:35:24.861Z,96.22
2018-06-21T12:36:24.768Z,96.03
2018-06-21T12:37:24.723Z,96.03
2018-06-21T12:38:24.665Z,95.60
2018-06-21T12:39:24.580Z,95.07
2018-06-21T12:40:24.531Z,95.26
2018-06-21T12:41:24.463Z,96.42
2018-06-21T12:42:24.403Z,95.94
2018-06-21T12:43:24.341Z,96.42
2018-06-21T12:44:24.275Z,96.18
2018-06-21T12:45:24.222Z,96.08
2018-06-21T12:46:24.157Z,96.94
2018-06-21T12:47:24.095Z,97.42
2018-06-21T12:48:24.036Z,95.98
2018-06-21T12:49:23.977Z,99.01
2018-06-21T12:50:23.915Z,98.00
2018-06-21T12:51:23.849Z,96.47