createdAt,value
2023-05-18T00:02:05.239Z,3.80
2023-05-18T00:04:36.150Z,3.50
2023-05-18T00:07:05.004Z,3.90
2023-05-18T00:09:34.412Z,1.60
2023-05-18T00:12:01.774Z,1.10
2023-05-18T00:14:28.822Z,2.60
2023-05-18T00:16:55.971Z,4.00
2023-05-18T00:19:24.416Z,3.00
2023-05-18T00:21:52.861Z,2.90
2023-05-18T00:24:19.873Z,4.00
2023-05-18T00:26:47.444Z,3.50
2023-05-18T00:29:14.413Z,3.90
2023-05-18T00:31:42.428Z,2.50
2023-05-18T00:34:10.083Z,2.50
2023-05-18T00:36:38.157Z,2.80
2023-05-18T00:39:06.023Z,3.60
2023-05-18T00:41:33.198Z,2.30
2023-05-18T00:44:01.115Z,3.10
2023-05-18T00:46:28.938Z,3.20
2023-05-18T00:48:59.381Z,2.90
2023-05-18T00:51:26.419Z,4.70
2023-05-18T00:53:54.365Z,2.90
2023-05-18T00:56:25.172Z,4.20
2023-05-18T00:58:55.944Z,4.20
2023-05-18T01:01:37.257Z,4.90
2023-05-18T01:04:04.893Z,3.50
2023-05-18T01:06:41.274Z,3.70
2023-05-18T01:09:10.177Z,4.30
2023-05-18T01:11:56.801Z,4.30
2023-05-18T01:14:46.691Z,2.90
2023-05-18T01:17:28.971Z,3.20
2023-05-18T01:20:02.012Z,2.70
2023-05-18T01:22:49.582Z,3.20
2023-05-18T01:25:23.525Z,2.30
2023-05-18T01:27:50.746Z,2.20
2023-05-18T01:30:18.392Z,2.40
2023-05-18T01:32:47.258Z,2.90
2023-05-18T01:35:14.404Z,1.60
2023-05-18T01:37:41.546Z,2.10
2023-05-18T01:40:09.530Z,2.50
2023-05-18T01:42:39.616Z,3.30
2023-05-18T01:45:12.263Z,1.60
2023-05-18T01:47:39.260Z,2.70
2023-05-18T01:50:12.632Z,2.10
2023-05-18T01:52:45.125Z,2.80
2023-05-18T01:55:13.320Z,2.80
2023-05-18T01:57:41.743Z,2.90
2023-05-18T02:00:10.450Z,2.50
2023-05-18T02:02:43.642Z,1.30
2023-05-18T02:05:14.079Z,1.80
2023-05-18T02:07:44.254Z,5.80
2023-05-18T02:10:12.298Z,2.40
2023-05-18T02:12:39.217Z,3.20
2023-05-18T02:15:07.328Z,3.50
2023-05-18T02:17:37.293Z,1.80
2023-05-18T02:20:07.335Z,2.80
2023-05-18T02:22:35.168Z,2.80
2023-05-18T02:25:02.820Z,6.50
2023-05-18T02:27:29.983Z,2.50
2023-05-18T02:29:56.952Z,2.90
2023-05-18T02:32:24.302Z,2.30
2023-05-18T02:34:54.424Z,3.30
2023-05-18T02:37:23.407Z,4.50
2023-05-18T02:39:50.836Z,3.80
2023-05-18T02:42:18.294Z,2.80
2023-05-18T02:44:45.549Z,2.90
2023-05-18T02:47:15.053Z,4.70
2023-05-18T02:49:42.818Z,3.30
2023-05-18T02:52:10.074Z,3.60
2023-05-18T02:54:37.426Z,2.80
2023-05-18T02:57:05.186Z,3.60
2023-05-18T02:59:43.909Z,3.60
2023-05-18T03:02:14.562Z,2.40
2023-05-18T03:04:42.890Z,2.20
2023-05-18T03:07:10.676Z,3.80
2023-05-18T03:09:38.164Z,3.70
2023-05-18T03:12:06.858Z,4.30
2023-05-18T03:14:34.439Z,2.10
2023-05-18T03:17:01.833Z,2.90
2023-05-18T03:19:29.404Z,3.00
2023-05-18T03:21:58.118Z,3.40
2023-05-18T03:24:26.761Z,4.10
2023-05-18T03:26:55.456Z,3.00
2023-05-18T03:29:23.431Z,3.80
2023-05-18T03:31:51.443Z,6.10
2023-05-18T03:34:18.848Z,3.30
2023-05-18T03:36:47.552Z,3.60
2023-05-18T03:39:15.090Z,2.90
2023-05-18T03:41:42.644Z,2.10
2023-05-18T03:44:10.670Z,3.70
2023-05-18T03:46:40.350Z,3.20
2023-05-18T03:49:08.600Z,3.80
2023-05-18T03:51:39.324Z,4.90
2023-05-18T03:54:06.591Z,7.00
2023-05-18T03:56:33.734Z,4.00
2023-05-18T03:59:03.748Z,2.80
2023-05-18T04:01:34.786Z,5.70
2023-05-18T04:07:22.295Z,5.70
2023-05-18T04:09:49.675Z,8.80
2023-05-18T04:12:41.770Z,8.70
2023-05-18T04:15:10.880Z,6.10
2023-05-18T04:17:39.905Z,4.60
2023-05-18T04:20:13.239Z,5.20
2023-05-18T04:22:46.579Z,4.00
2023-05-18T04:25:17.520Z,4.00
2023-05-18T04:27:50.528Z,7.70
2023-05-18T04:30:19.205Z,3.60
2023-05-18T04:32:47.494Z,5.30
2023-05-18T04:35:15.602Z,6.30
2023-05-18T04:37:43.339Z,3.90
2023-05-18T04:40:17.695Z,8.40
2023-05-18T04:42:48.626Z,9.30
2023-05-18T04:45:23.047Z,9.40
2023-05-18T04:47:54.333Z,11.30
2023-05-18T04:50:25.659Z,6.00
2023-05-18T04:52:53.098Z,4.80
2023-05-18T04:55:29.499Z,7.00
2023-05-18T04:58:05.201Z,10.90
2023-05-18T05:00:32.266Z,21.30
2023-05-18T05:02:59.770Z,10.50
2023-05-18T05:05:27.439Z,11.20
2023-05-18T05:07:55.963Z,14.40
2023-05-18T05:10:23.223Z,9.50
2023-05-18T05:12:50.790Z,9.70
2023-05-18T05:15:18.778Z,8.70
2023-05-18T05:17:49.233Z,8.80
2023-05-18T05:20:16.766Z,5.10
2023-05-18T05:22:43.877Z,3.10
2023-05-18T05:25:13.043Z,6.30
2023-05-18T05:27:40.192Z,9.90
2023-05-18T05:30:10.249Z,5.40
2023-05-18T05:32:38.365Z,4.20
2023-05-18T05:35:07.392Z,7.10
2023-05-18T05:37:35.814Z,3.20
2023-05-18T05:40:06.195Z,3.40
2023-05-18T05:42:36.816Z,4.60
2023-05-18T05:45:03.968Z,6.00
2023-05-18T05:47:34.211Z,4.10
2023-05-18T05:50:01.354Z,6.80
2023-05-18T05:52:29.180Z,4.20
2023-05-18T05:54:56.747Z,7.00
2023-05-18T05:57:25.969Z,5.70
2023-05-18T05:59:53.942Z,2.90
2023-05-18T06:02:21.405Z,8.70
2023-05-18T06:04:49.304Z,5.00
2023-05-18T06:07:16.308Z,4.80
2023-05-18T06:10:19.126Z,4.30
2023-05-18T06:12:46.367Z,4.10
2023-05-18T06:15:13.933Z,9.40
2023-05-18T06:17:41.387Z,10.50
2023-05-18T06:20:09.339Z,12.40
2023-05-18T06:22:37.131Z,5.70
2023-05-18T06:28:10.839Z,4.90
2023-05-18T06:30:44.234Z,5.80
2023-05-18T06:33:21.520Z,2.20
2023-05-18T06:35:49.206Z,2.30
2023-05-18T06:38:16.534Z,3.90
2023-05-18T06:40:43.570Z,3.80
2023-05-18T06:43:10.512Z,3.50
2023-05-18T06:45:46.325Z,4.00
2023-05-18T06:51:47.212Z,5.10
2023-05-18T06:54:14.841Z,14.20
2023-05-18T06:56:41.992Z,8.30
2023-05-18T06:59:08.964Z,5.60
2023-05-18T07:01:36.199Z,4.80
2023-05-18T07:04:04.347Z,4.90
2023-05-18T07:06:31.404Z,4.90
2023-05-18T07:08:58.659Z,3.80
2023-05-18T07:11:29.372Z,2.80
2023-05-18T07:13:56.877Z,4.20
2023-05-18T07:16:24.144Z,3.90
2023-05-18T07:18:51.406Z,3.30
2023-05-18T07:21:18.920Z,5.90
2023-05-18T07:23:46.314Z,6.20
2023-05-18T07:26:17.526Z,3.60
2023-05-18T07:28:45.385Z,4.50
2023-05-18T07:31:21.486Z,2.80
2023-05-18T07:33:49.085Z,4.60
2023-05-18T07:36:16.507Z,12.40
2023-05-18T07:38:44.390Z,4.70
2023-05-18T07:41:14.813Z,2.90
2023-05-18T07:43:46.089Z,9.40
2023-05-18T07:46:14.854Z,6.50
2023-05-18T07:48:46.537Z,6.80
2023-05-18T07:51:21.233Z,4.90
2023-05-18T07:53:50.083Z,3.50
2023-05-18T07:56:18.953Z,4.10
2023-05-18T07:58:46.701Z,5.30
2023-05-18T08:01:14.809Z,3.30
2023-05-18T08:03:42.985Z,3.70
2023-05-18T08:06:11.056Z,3.30
2023-05-18T08:08:40.230Z,4.40
2023-05-18T08:11:10.956Z,4.60
2023-05-18T08:13:38.562Z,4.40
2023-05-18T08:16:54.992Z,3.30
2023-05-18T08:19:22.897Z,9.30
2023-05-18T08:21:51.107Z,3.00
2023-05-18T08:24:20.568Z,2.10
2023-05-18T08:26:48.671Z,2.90
2023-05-18T08:32:38.435Z,4.70
2023-05-18T08:35:06.586Z,4.90
2023-05-18T08:37:33.558Z,7.00
2023-05-18T08:40:00.491Z,4.70
2023-05-18T08:43:04.381Z,3.10
2023-05-18T08:45:46.216Z,4.00
2023-05-18T08:48:13.494Z,4.20
2023-05-18T08:50:42.207Z,3.20
2023-05-18T08:53:10.226Z,4.70
2023-05-18T08:55:37.583Z,6.70
2023-05-18T08:58:07.302Z,4.00
2023-05-18T09:00:35.070Z,3.10
2023-05-18T09:03:04.345Z,4.00
2023-05-18T09:05:31.899Z,3.30
2023-05-18T09:07:59.163Z,3.30
2023-05-18T09:10:26.215Z,2.10
2023-05-18T09:12:53.403Z,3.10
2023-05-18T09:19:29.744Z,3.10
2023-05-18T09:21:56.988Z,3.00
2023-05-18T09:24:25.035Z,3.80
2023-05-18T09:26:52.525Z,4.00
2023-05-18T09:29:21.452Z,6.20
2023-05-18T09:31:48.634Z,3.20
2023-05-18T09:34:16.055Z,3.90
2023-05-18T09:36:46.712Z,1.90
2023-05-18T09:39:13.900Z,2.30
2023-05-18T09:41:41.354Z,2.90
2023-05-18T09:44:11.469Z,3.90
2023-05-18T09:46:43.826Z,3.50
2023-05-18T09:49:12.333Z,2.30
2023-05-18T09:51:39.781Z,6.20
2023-05-18T09:54:08.522Z,2.80
2023-05-18T09:56:36.957Z,4.30
2023-05-18T09:59:11.488Z,2.60
2023-05-18T10:01:55.315Z,4.10
2023-05-18T10:04:22.872Z,6.30
2023-05-18T10:06:50.510Z,2.40
2023-05-18T10:09:18.219Z,2.80
2023-05-18T10:11:45.269Z,2.30
2023-05-18T10:14:12.415Z,2.20
2023-05-18T10:16:41.221Z,3.30
2023-05-18T10:19:08.787Z,2.50
2023-05-18T10:21:36.124Z,2.20
2023-05-18T10:24:04.691Z,3.30
2023-05-18T10:26:32.071Z,1.60
2023-05-18T10:28:59.419Z,2.20
2023-05-18T10:31:26.598Z,3.10
2023-05-18T10:33:54.325Z,2.20
2023-05-18T10:36:25.472Z,1.60
2023-05-18T12:24:58.361Z,3.30
2023-05-18T12:27:26.682Z,3.50
2023-05-18T12:29:54.258Z,3.00
2023-05-18T12:32:22.914Z,1.80
2023-05-18T12:34:52.850Z,3.10
2023-05-18T12:37:24.016Z,1.60
2023-05-18T12:39:55.078Z,2.50
2023-05-18T12:42:22.922Z,2.30
2023-05-18T12:44:51.068Z,5.20
2023-05-18T12:47:18.279Z,2.60
2023-05-18T12:49:51.920Z,3.50
2023-05-18T12:52:21.344Z,1.80
2023-05-18T12:54:59.572Z,2.30
2023-05-18T12:57:27.846Z,5.60
2023-05-18T12:59:54.965Z,1.70
2023-05-18T13:02:30.445Z,1.90
2023-05-18T13:05:11.413Z,2.70
2023-05-18T13:07:43.690Z,2.00
2023-05-18T13:10:16.862Z,2.90
2023-05-18T13:12:50.750Z,1.80
2023-05-18T13:15:22.806Z,3.10
2023-05-18T13:17:52.978Z,2.60
2023-05-18T13:20:20.285Z,11.80
2023-05-18T13:22:47.684Z,4.00
2023-05-18T13:25:14.624Z,2.20
2023-05-18T13:27:41.675Z,1.70
2023-05-18T13:30:09.306Z,1.70
2023-05-18T13:32:36.573Z,1.50
2023-05-18T13:35:04.120Z,1.50
2023-05-18T13:37:31.454Z,4.30
2023-05-18T13:39:59.312Z,2.90
2023-05-18T13:42:26.360Z,1.90
2023-05-18T13:44:53.310Z,2.70
2023-05-18T13:47:20.446Z,4.40
2023-05-18T13:49:47.474Z,4.40
2023-05-18T13:52:14.455Z,4.30
2023-05-18T13:54:43.751Z,7.30
2023-05-18T13:57:11.688Z,8.60
2023-05-18T13:59:43.070Z,6.40
2023-05-18T14:02:11.569Z,4.40
2023-05-18T14:04:39.390Z,2.90
2023-05-18T14:07:06.859Z,4.10
2023-05-18T14:09:36.860Z,2.50
2023-05-18T14:12:05.938Z,1.80
2023-05-18T14:14:33.817Z,1.10
2023-05-18T14:30:24.293Z,1.50
2023-05-18T14:32:51.574Z,2.10
2023-05-18T14:35:18.799Z,2.60
2023-05-18T14:37:46.071Z,3.90
2023-05-18T14:40:13.199Z,2.50
2023-05-18T14:42:40.243Z,1.30
2023-05-18T14:45:08.234Z,2.30
2023-05-18T14:47:35.600Z,2.00
2023-05-18T14:50:03.033Z,2.50
2023-05-18T14:52:30.174Z,1.90
2023-05-18T14:54:57.331Z,2.20
2023-05-18T14:57:26.655Z,2.00
2023-05-18T14:59:54.285Z,1.80
2023-05-18T15:02:21.386Z,1.60
2023-05-18T15:04:48.485Z,0.70
2023-05-18T15:07:15.441Z,2.00
2023-05-18T15:09:42.410Z,0.90
2023-05-18T15:12:10.004Z,1.70
2023-05-18T15:14:38.243Z,1.00
2023-05-18T15:17:07.489Z,0.90
2023-05-18T15:19:34.683Z,1.40
2023-05-18T15:22:02.224Z,3.00
2023-05-18T15:24:29.269Z,1.00
2023-05-18T15:26:56.384Z,1.70
2023-05-18T15:29:23.784Z,1.90
2023-05-18T15:31:51.369Z,1.40
2023-05-18T15:34:18.852Z,1.50
2023-05-18T15:36:46.564Z,1.50
2023-05-18T15:39:13.529Z,1.80
2023-05-18T15:41:40.836Z,2.60
2023-05-18T15:44:07.900Z,0.80
2023-05-18T15:46:35.999Z,1.30
2023-05-18T15:49:04.133Z,2.40
2023-05-18T15:51:31.773Z,1.20
2023-05-18T15:53:58.764Z,2.10
2023-05-18T15:56:26.138Z,6.30
2023-05-18T15:58:54.903Z,3.40
2023-05-18T16:01:22.211Z,1.80
2023-05-18T16:03:49.389Z,6.00
2023-05-18T16:06:16.484Z,5.30
2023-05-18T16:08:46.010Z,1.70
2023-05-18T16:11:13.126Z,1.60
2023-05-18T16:13:40.068Z,0.90
2023-05-18T16:16:08.989Z,1.90
2023-05-18T16:18:37.006Z,1.90
2023-05-18T16:21:04.215Z,2.90
2023-05-18T16:23:31.798Z,5.90
2023-05-18T16:26:00.505Z,1.00
2023-05-18T16:28:29.960Z,2.20
2023-05-18T16:30:57.013Z,3.90
2023-05-18T16:33:25.849Z,1.30
2023-05-18T16:35:53.768Z,3.00
2023-05-18T16:38:20.920Z,3.80
2023-05-18T16:40:48.108Z,2.00
2023-05-18T16:43:15.085Z,3.00
2023-05-18T16:45:42.707Z,2.00
2023-05-18T16:48:09.786Z,1.50
2023-05-18T16:50:37.804Z,2.50
2023-05-18T16:53:04.882Z,2.30
2023-05-18T16:55:31.944Z,3.40
2023-05-18T16:57:59.106Z,4.90
2023-05-18T17:00:26.403Z,3.00
2023-05-18T17:02:53.538Z,3.40
2023-05-18T17:05:24.004Z,2.00
2023-05-18T17:07:51.436Z,6.20
2023-05-18T17:10:18.689Z,1.40
2023-05-18T17:12:46.076Z,2.00
2023-05-18T17:15:13.218Z,3.90
2023-05-18T17:17:42.131Z,2.30
2023-05-18T17:20:10.940Z,2.60
2023-05-18T17:22:38.291Z,2.40
2023-05-18T17:25:06.051Z,4.20
2023-05-18T17:27:33.000Z,4.40
2023-05-18T17:30:00.430Z,4.30
2023-05-18T17:32:27.790Z,4.30
2023-05-18T17:34:54.851Z,5.20
2023-05-18T17:37:22.133Z,5.30
2023-05-18T17:39:49.136Z,3.60
2023-05-18T17:42:16.367Z,3.90
2023-05-18T17:44:44.217Z,2.40
2023-05-18T17:47:12.854Z,3.50
2023-05-18T17:49:39.965Z,3.90
2023-05-18T17:52:07.219Z,3.90
2023-05-18T17:54:34.303Z,5.60
2023-05-18T17:57:01.835Z,3.80
2023-05-18T17:59:28.824Z,4.80
2023-05-18T18:01:55.768Z,4.30
2023-05-18T18:04:23.094Z,5.00
2023-05-18T18:06:52.545Z,4.70
2023-05-18T18:09:19.721Z,4.40
2023-05-18T18:11:46.665Z,4.40
2023-05-18T18:14:17.317Z,7.80
2023-05-18T18:16:44.524Z,5.00
2023-05-18T18:19:12.084Z,3.70
2023-05-18T18:21:39.245Z,5.40
2023-05-18T18:24:06.537Z,5.00
2023-05-18T18:26:38.894Z,5.60
2023-05-18T18:29:06.641Z,5.90
2023-05-18T18:31:33.773Z,8.20
2023-05-18T18:34:01.042Z,7.00
2023-05-18T18:36:28.397Z,5.50
2023-05-18T18:38:55.439Z,7.30
2023-05-18T18:41:22.497Z,6.80
2023-05-18T18:43:49.645Z,3.10
2023-05-18T18:46:16.665Z,5.10
2023-05-18T18:48:43.835Z,7.90
2023-05-18T18:51:10.750Z,8.00
2023-05-18T18:53:38.039Z,5.40
2023-05-18T18:56:05.515Z,4.90
2023-05-18T18:58:32.449Z,8.60
2023-05-18T19:00:59.396Z,5.20
2023-05-18T19:03:27.229Z,5.90
2023-05-18T19:05:54.174Z,6.50
2023-05-18T19:08:21.442Z,4.80
2023-05-18T19:10:48.599Z,5.40
2023-05-18T19:13:15.738Z,6.70
2023-05-18T19:15:42.785Z,5.70
2023-05-18T19:18:09.860Z,7.50
2023-05-18T19:20:37.006Z,5.80
2023-05-18T19:23:05.892Z,9.80
2023-05-18T19:25:33.168Z,7.40
2023-05-18T19:28:00.684Z,6.50
2023-05-18T19:30:28.184Z,9.50
2023-05-18T19:33:01.260Z,8.90
2023-05-18T19:35:28.488Z,9.80
2023-05-18T19:37:55.475Z,8.80
2023-05-18T19:40:22.987Z,13.70
2023-05-18T19:42:50.399Z,7.10
2023-05-18T19:45:17.425Z,5.90
2023-05-18T19:47:44.379Z,8.20
2023-05-18T19:50:11.880Z,6.10
2023-05-18T19:52:38.946Z,7.10
2023-05-18T19:55:06.686Z,7.10
2023-05-18T19:57:33.838Z,6.80
2023-05-18T20:00:01.644Z,8.50
2023-05-18T20:02:28.645Z,4.30
2023-05-18T20:04:55.673Z,6.00
2023-05-18T20:07:22.941Z,5.90
2023-05-18T20:09:53.152Z,4.90
2023-05-18T20:12:20.415Z,4.90
2023-05-18T20:14:47.598Z,8.80
2023-05-18T20:17:15.363Z,7.10
2023-05-18T20:19:49.857Z,5.70
2023-05-18T20:22:17.741Z,6.90
2023-05-18T20:24:44.843Z,5.80
2023-05-18T20:27:16.004Z,5.60
2023-05-18T20:29:43.159Z,5.40
2023-05-18T20:32:10.302Z,8.40
2023-05-18T20:34:37.720Z,7.80
2023-05-18T20:37:05.762Z,6.20
2023-05-18T20:39:33.110Z,4.80
2023-05-18T20:42:00.343Z,5.40
2023-05-18T20:44:28.939Z,6.30
2023-05-18T20:46:55.975Z,8.30
2023-05-18T20:49:25.164Z,4.70
2023-05-18T20:51:52.259Z,6.10
2023-05-18T20:54:21.429Z,4.80
2023-05-18T20:56:48.903Z,5.70
2023-05-18T20:59:16.300Z,4.90
2023-05-18T21:01:43.516Z,8.50
2023-05-18T21:04:12.826Z,6.80
2023-05-18T21:06:41.168Z,5.70
2023-05-18T21:09:08.425Z,6.50
2023-05-18T21:11:35.798Z,8.30
2023-05-18T21:14:03.103Z,4.70
2023-05-18T21:16:30.169Z,3.90
2023-05-18T21:18:57.485Z,8.30
2023-05-18T21:21:24.584Z,6.50
2023-05-18T21:23:51.587Z,9.00
2023-05-18T21:26:18.645Z,11.30
2023-05-18T21:28:45.797Z,6.10
2023-05-18T21:31:12.800Z,7.70
2023-05-18T21:33:40.042Z,6.80
2023-05-18T21:36:09.237Z,4.80
2023-05-18T21:38:36.176Z,21.40
2023-05-18T21:41:03.351Z,7.70
2023-05-18T21:43:30.309Z,12.50
2023-05-18T21:45:57.244Z,8.50
2023-05-18T21:48:24.316Z,5.60
2023-05-18T21:50:51.231Z,6.30
2023-05-18T21:53:18.515Z,6.60
2023-05-18T21:55:45.465Z,9.70
2023-05-18T21:58:12.506Z,8.70
2023-05-18T22:00:39.840Z,9.20
2023-05-18T22:03:06.903Z,9.20
2023-05-18T22:05:33.966Z,8.90
2023-05-18T22:08:00.910Z,6.80
2023-05-18T22:10:28.261Z,10.70
2023-05-18T22:12:55.262Z,6.50
2023-05-18T22:15:22.936Z,7.60
2023-05-18T22:17:50.137Z,10.10
2023-05-18T22:20:17.356Z,8.30
2023-05-18T22:22:44.554Z,7.30
2023-05-18T22:25:12.840Z,9.20
2023-05-18T22:27:39.795Z,8.20
2023-05-18T22:30:08.170Z,9.10
2023-05-18T22:32:35.345Z,5.20
2023-05-18T22:35:02.935Z,8.80
2023-05-18T22:37:29.993Z,4.40
2023-05-18T22:39:56.993Z,5.50
2023-05-18T22:42:24.190Z,3.00
2023-05-18T22:44:51.506Z,9.30
2023-05-18T22:47:21.586Z,9.40
2023-05-18T22:49:49.385Z,12.50
2023-05-18T22:52:18.048Z,7.20
2023-05-18T22:54:45.018Z,6.60
2023-05-18T22:57:12.462Z,5.80
2023-05-18T22:59:39.613Z,6.20
2023-05-18T23:02:06.791Z,5.00
2023-05-18T23:04:34.317Z,9.40
2023-05-18T23:07:02.041Z,4.40
2023-05-18T23:09:30.792Z,8.00
2023-05-18T23:11:59.702Z,8.90
2023-05-18T23:14:32.583Z,6.80
2023-05-18T23:17:03.818Z,7.90
2023-05-18T23:19:30.938Z,8.00
2023-05-18T23:21:57.986Z,6.90
2023-05-18T23:24:25.028Z,6.30
2023-05-18T23:26:51.922Z,5.90
2023-05-18T23:29:19.024Z,9.00
2023-05-18T23:31:46.275Z,8.30
2023-05-18T23:34:13.637Z,5.60
2023-05-18T23:36:43.229Z,5.50
2023-05-18T23:39:10.531Z,8.70
2023-05-18T23:41:37.953Z,7.00
2023-05-18T23:44:06.619Z,6.40
2023-05-18T23:46:34.565Z,7.90
2023-05-18T23:49:02.054Z,7.10
2023-05-18T23:51:32.179Z,5.50
2023-05-18T23:53:59.639Z,3.30
2023-05-18T23:56:27.101Z,5.40
2023-05-18T23:58:54.533Z,7.30
