createdAt,value
2023-04-24T00:02:39.539Z,967.93
2023-04-24T00:14:39.887Z,967.65
2023-04-24T00:26:40.345Z,967.55
2023-04-24T00:38:40.795Z,967.52
2023-04-24T00:50:41.236Z,967.51
2023-04-24T01:02:41.873Z,967.36
2023-04-24T01:14:42.172Z,967.28
2023-04-24T01:26:42.654Z,967.17
2023-04-24T01:38:43.105Z,967.35
2023-04-24T01:50:43.513Z,967.31
2023-04-24T02:02:47.373Z,967.15
2023-04-24T02:14:44.463Z,967.11
2023-04-24T02:26:44.863Z,967.13
2023-04-24T02:38:45.345Z,967.45
2023-04-24T02:50:45.770Z,967.33
2023-04-24T03:02:46.358Z,967.23
2023-04-24T03:14:46.693Z,967.11
2023-04-24T03:26:47.162Z,967.24
2023-04-24T03:38:47.573Z,967.33
2023-04-24T03:50:48.110Z,967.34
2023-04-24T04:02:48.612Z,967.55
2023-04-24T04:14:48.933Z,967.73
2023-04-24T04:26:49.386Z,967.85
2023-04-24T04:38:49.887Z,967.72
2023-04-24T04:50:50.302Z,967.70
2023-04-24T05:02:50.855Z,967.96
2023-04-24T05:14:51.232Z,967.99
2023-04-24T05:26:51.676Z,968.16
2023-04-24T05:38:52.099Z,968.21
2023-04-24T05:50:52.580Z,968.16
2023-04-24T06:02:53.395Z,967.97
2023-04-24T06:14:53.525Z,968.01
2023-04-24T06:26:53.930Z,968.11
2023-04-24T06:38:54.377Z,968.12
2023-04-24T06:50:54.835Z,968.12
2023-04-24T07:02:55.432Z,968.11
2023-04-24T07:14:55.748Z,968.16
2023-04-24T07:26:56.213Z,968.18
2023-04-24T07:38:56.674Z,968.25
2023-04-24T07:50:57.115Z,968.39
2023-04-24T08:02:57.703Z,968.27
2023-04-24T08:14:58.040Z,968.29
2023-04-24T08:26:58.464Z,968.23
2023-04-24T08:38:58.986Z,968.30
2023-04-24T08:50:59.360Z,968.35
2023-04-24T09:02:59.945Z,968.49
2023-04-24T09:15:00.287Z,968.44
2023-04-24T09:27:00.782Z,968.61
2023-04-24T09:39:01.183Z,968.66
2023-04-24T09:51:01.652Z,968.66
2023-04-24T10:03:02.358Z,968.76
2023-04-24T10:15:02.579Z,968.93
2023-04-24T10:27:03.369Z,969.11
2023-04-24T10:39:03.488Z,969.26
2023-04-24T10:51:03.992Z,969.45
2023-04-24T11:03:04.607Z,969.61
2023-04-24T11:15:04.917Z,969.67
2023-04-24T11:27:05.270Z,969.77
2023-04-24T11:39:05.726Z,969.93
2023-04-24T11:51:06.246Z,970.02
2023-04-24T12:03:06.836Z,969.93
2023-04-24T12:15:07.093Z,969.86
2023-04-24T12:27:07.536Z,969.67
2023-04-24T12:39:08.013Z,969.71
2023-04-24T12:51:08.459Z,969.75
2023-04-24T13:03:09.014Z,969.60
2023-04-24T13:15:09.358Z,969.62
2023-04-24T13:27:09.841Z,969.53
2023-04-24T13:39:10.260Z,969.50
2023-04-24T13:51:10.721Z,969.45
2023-04-24T14:03:11.233Z,969.43
2023-04-24T14:15:11.655Z,969.38
2023-04-24T14:27:12.057Z,969.41
2023-04-24T14:39:12.532Z,969.31
2023-04-24T14:51:12.980Z,969.34
2023-04-24T15:03:13.836Z,969.32
2023-04-24T15:15:13.918Z,969.26
2023-04-24T15:27:14.331Z,969.24
2023-04-24T15:39:14.783Z,969.15
2023-04-24T15:51:15.300Z,969.24
2023-04-24T16:03:15.742Z,969.30
2023-04-24T16:15:16.171Z,969.57
2023-04-24T16:27:16.614Z,969.59
2023-04-24T16:39:17.070Z,969.65
2023-04-24T16:51:17.543Z,969.60
2023-04-24T17:03:18.144Z,969.35
2023-04-24T17:15:18.439Z,969.42
2023-04-24T17:27:18.943Z,969.43
2023-04-24T17:39:19.353Z,969.57
2023-04-24T17:51:19.814Z,969.79
2023-04-24T18:03:20.434Z,969.93
2023-04-24T18:15:20.737Z,970.17
2023-04-24T18:27:21.158Z,970.33
2023-04-24T18:39:23.052Z,970.53
2023-04-24T18:51:22.090Z,970.71
2023-04-24T19:03:22.721Z,970.89
2023-04-24T19:15:22.966Z,970.92
2023-04-24T19:27:23.426Z,970.94
2023-04-24T19:39:23.863Z,971.01
2023-04-24T19:51:24.330Z,970.99
2023-04-24T20:03:33.056Z,971.09
2023-04-24T20:15:25.234Z,971.13
2023-04-24T20:27:25.694Z,971.03
2023-04-24T20:39:26.170Z,971.17
2023-04-24T20:51:26.584Z,971.16
2023-04-24T21:03:27.130Z,971.15
2023-04-24T21:15:27.496Z,971.16
2023-04-24T21:27:27.957Z,971.22
2023-04-24T21:39:28.377Z,971.16
2023-04-24T21:51:28.872Z,971.15
2023-04-24T22:03:29.456Z,971.08
2023-04-24T22:15:29.819Z,971.07
2023-04-24T22:27:30.221Z,971.14
2023-04-24T22:39:30.634Z,971.23
2023-04-24T22:51:31.109Z,971.24
2023-04-24T23:03:31.793Z,971.26
2023-04-24T23:15:32.004Z,971.17
2023-04-24T23:27:32.489Z,971.17
2023-04-24T23:39:32.908Z,971.01
2023-04-24T23:51:33.376Z,970.94
