createdAt,value
2018-12-12T00:01:38.709Z,39.30
2018-12-12T00:04:09.789Z,43.13
2018-12-12T00:06:40.753Z,40.30
2018-12-12T00:09:09.765Z,39.63
2018-12-12T00:11:39.760Z,41.37
2018-12-12T00:14:08.766Z,38.13
2018-12-12T00:16:37.742Z,40.93
2018-12-12T00:19:06.815Z,42.80
2018-12-12T00:21:35.789Z,38.23
2018-12-12T00:24:04.769Z,40.97
2018-12-12T00:26:33.846Z,38.60
2018-12-12T00:29:03.804Z,37.80
2018-12-12T00:31:32.808Z,38.87
2018-12-12T00:34:01.793Z,38.57
2018-12-12T00:36:30.777Z,36.23
2018-12-12T00:38:59.797Z,38.33
2018-12-12T00:41:28.831Z,36.07
2018-12-12T00:43:57.918Z,38.70
2018-12-12T00:46:26.900Z,38.07
2018-12-12T00:48:56.405Z,37.50
2018-12-12T00:51:25.410Z,34.73
2018-12-12T00:53:54.393Z,34.70
2018-12-12T00:56:23.369Z,35.97
2018-12-12T00:58:52.359Z,38.13
2018-12-12T01:01:21.329Z,34.90
2018-12-12T01:03:50.334Z,34.83
2018-12-12T01:06:19.317Z,39.90
2018-12-12T01:08:48.317Z,38.13
2018-12-12T01:11:22.693Z,34.63
2018-12-12T01:13:51.661Z,32.50
2018-12-12T01:16:20.671Z,35.07
2018-12-12T01:18:49.648Z,35.10
2018-12-12T01:21:18.651Z,33.37
2018-12-12T01:23:47.702Z,34.27
2018-12-12T01:26:16.669Z,33.53
2018-12-12T01:28:45.656Z,34.10
2018-12-12T01:31:14.640Z,33.20
2018-12-12T01:33:43.679Z,32.07
2018-12-12T01:36:12.649Z,33.53
2018-12-12T01:38:41.624Z,28.67
2018-12-12T01:41:10.608Z,30.10
2018-12-12T01:43:39.581Z,32.77
2018-12-12T01:46:08.625Z,30.60
2018-12-12T01:48:37.608Z,31.17
2018-12-12T01:51:06.593Z,31.40
2018-12-12T01:53:35.573Z,29.67
2018-12-12T01:56:04.660Z,31.10
2018-12-12T01:58:33.686Z,31.37
2018-12-12T02:01:02.688Z,29.07
2018-12-12T02:03:31.664Z,28.90
2018-12-12T02:06:00.649Z,30.07
2018-12-12T02:08:29.620Z,29.33
2018-12-12T02:10:58.632Z,29.83
2018-12-12T02:13:34.446Z,28.67
2018-12-12T02:16:04.096Z,27.67
2018-12-12T02:18:33.844Z,28.03
2018-12-12T02:21:02.823Z,28.67
2018-12-12T02:23:31.801Z,26.97
2018-12-12T02:26:00.768Z,28.97
2018-12-12T02:28:29.789Z,30.03
2018-12-12T02:30:58.769Z,27.67
2018-12-12T02:33:27.743Z,26.13
2018-12-12T02:35:56.742Z,25.90
2018-12-12T02:38:25.720Z,27.37
2018-12-12T02:40:54.755Z,27.17
2018-12-12T02:43:23.722Z,23.90
2018-12-12T02:45:52.692Z,27.33
2018-12-12T02:48:21.674Z,26.03
2018-12-12T02:50:50.682Z,28.80
2018-12-12T02:53:19.725Z,25.43
2018-12-12T02:55:48.774Z,27.67
2018-12-12T02:58:17.753Z,26.60
2018-12-12T03:00:46.826Z,28.00
2018-12-12T03:03:15.805Z,26.97
2018-12-12T03:05:44.813Z,24.70
2018-12-12T03:08:13.792Z,25.73
2018-12-12T03:10:42.780Z,28.90
2018-12-12T03:13:12.779Z,27.10
2018-12-12T03:15:41.775Z,26.43
2018-12-12T03:18:10.778Z,23.93
2018-12-12T03:20:39.768Z,25.87
2018-12-12T03:23:08.745Z,24.53
2018-12-12T03:25:37.722Z,25.47
2018-12-12T03:28:06.696Z,24.50
2018-12-12T03:30:35.718Z,24.57
2018-12-12T03:33:04.782Z,24.50
2018-12-12T03:35:33.849Z,25.53
2018-12-12T03:38:02.852Z,21.47
2018-12-12T03:40:32.153Z,23.13
2018-12-12T03:43:01.395Z,24.17
2018-12-12T03:45:30.391Z,22.20
2018-12-12T03:47:59.396Z,22.13
2018-12-12T03:50:28.380Z,23.13
2018-12-12T03:52:57.368Z,22.90
2018-12-12T03:55:26.377Z,20.63
2018-12-12T03:57:55.353Z,22.37
2018-12-12T04:00:24.338Z,21.13
2018-12-12T04:02:53.314Z,21.87
2018-12-12T04:05:22.289Z,21.60
2018-12-12T04:07:51.292Z,20.90
2018-12-12T04:10:20.276Z,21.67
2018-12-12T04:12:49.282Z,21.83
2018-12-12T04:15:18.256Z,20.37
2018-12-12T04:17:47.234Z,20.70
2018-12-12T04:20:16.243Z,19.77
2018-12-12T04:22:45.232Z,20.83
2018-12-12T04:25:14.621Z,19.90
2018-12-12T04:27:43.603Z,20.80
2018-12-12T04:30:12.675Z,20.07
2018-12-12T04:32:41.682Z,21.07
2018-12-12T04:35:10.663Z,19.93
2018-12-12T04:37:39.637Z,19.77
2018-12-12T04:40:08.639Z,20.57
2018-12-12T04:42:37.613Z,19.27
2018-12-12T04:45:06.631Z,18.77
2018-12-12T04:47:35.638Z,19.50
2018-12-12T04:50:04.701Z,21.33
2018-12-12T04:52:33.693Z,19.17
2018-12-12T04:55:02.674Z,19.60
2018-12-12T04:57:31.669Z,19.77
2018-12-12T05:00:00.805Z,20.43
2018-12-12T05:02:29.889Z,19.63
2018-12-12T05:04:59.084Z,19.67
2018-12-12T05:07:28.201Z,19.43
2018-12-12T05:09:57.213Z,18.90
2018-12-12T05:12:26.199Z,18.37
2018-12-12T05:14:55.196Z,18.07
2018-12-12T05:17:24.246Z,19.60
2018-12-12T05:19:53.248Z,18.67
2018-12-12T05:22:23.456Z,19.87
2018-12-12T05:24:52.437Z,18.40
2018-12-12T05:27:21.434Z,17.20
2018-12-12T05:29:50.418Z,17.77
2018-12-12T05:32:19.421Z,17.40
2018-12-12T05:34:48.814Z,17.87
2018-12-12T05:37:17.789Z,18.63
2018-12-12T05:39:46.801Z,18.10
2018-12-12T05:42:15.922Z,16.37
2018-12-12T05:44:44.873Z,19.17
2018-12-12T05:47:13.900Z,18.70
2018-12-12T05:49:42.875Z,17.93
2018-12-12T05:52:11.872Z,18.90
2018-12-12T05:54:40.852Z,16.17
2018-12-12T05:57:09.826Z,17.60
2018-12-12T05:59:38.858Z,16.47
2018-12-12T06:02:07.845Z,17.17
2018-12-12T06:04:36.836Z,17.17
2018-12-12T06:07:05.817Z,17.20
2018-12-12T06:09:35.016Z,18.87
2018-12-12T06:12:04.065Z,18.00
2018-12-12T06:14:33.053Z,17.40
2018-12-12T06:17:02.031Z,17.33
2018-12-12T06:19:31.012Z,17.47
2018-12-12T06:22:00.002Z,17.43
2018-12-12T06:24:29.015Z,15.93
2018-12-12T06:26:58.032Z,19.50
2018-12-12T06:29:27.021Z,19.03
2018-12-12T06:31:56.008Z,17.13
2018-12-12T06:34:25.045Z,16.83
2018-12-12T06:36:54.065Z,15.50
2018-12-12T06:39:23.074Z,19.30
2018-12-12T06:41:52.061Z,17.97
2018-12-12T06:44:21.231Z,20.67
2018-12-12T06:46:50.284Z,19.33
2018-12-12T06:49:19.300Z,16.17
2018-12-12T06:51:48.289Z,15.47
2018-12-12T06:54:17.304Z,17.70
2018-12-12T06:56:46.286Z,20.67
2018-12-12T06:59:15.276Z,19.37
2018-12-12T07:01:44.427Z,17.43
2018-12-12T07:04:13.413Z,24.00
2018-12-12T07:06:42.392Z,18.60
2018-12-12T07:09:11.391Z,19.37
2018-12-12T07:11:40.389Z,20.60
2018-12-12T07:14:09.402Z,23.50
2018-12-12T07:16:38.444Z,18.73
2018-12-12T07:19:07.453Z,19.27
2018-12-12T07:21:36.483Z,15.63
2018-12-12T07:24:05.476Z,15.97
2018-12-12T07:26:35.472Z,21.43
2018-12-12T07:29:04.480Z,17.40
2018-12-12T07:31:33.504Z,17.33
2018-12-12T07:34:02.637Z,16.47
2018-12-12T07:36:31.607Z,15.90
2018-12-12T07:39:00.666Z,17.00
2018-12-12T07:41:29.888Z,14.87
2018-12-12T07:44:00.854Z,15.83
2018-12-12T07:46:49.992Z,15.90
2018-12-12T07:49:21.075Z,15.00
2018-12-12T07:52:12.348Z,15.80
2018-12-12T07:54:41.389Z,15.63
2018-12-12T07:57:10.449Z,15.17
2018-12-12T07:59:39.444Z,15.43
2018-12-12T08:02:08.432Z,16.53
2018-12-12T08:04:37.385Z,16.27
2018-12-12T08:07:06.435Z,16.17
2018-12-12T08:09:35.892Z,16.43
2018-12-12T08:12:04.877Z,15.93
2018-12-12T08:14:33.844Z,16.43
2018-12-12T08:17:02.869Z,14.27
2018-12-12T08:19:31.840Z,15.80
2018-12-12T08:22:00.817Z,14.17
2018-12-12T08:24:29.885Z,15.77
2018-12-12T08:26:58.837Z,13.93
2018-12-12T08:29:27.936Z,14.67
2018-12-12T08:34:22.926Z,15.50
2018-12-12T08:36:52.198Z,15.70
2018-12-12T08:39:21.161Z,14.80
2018-12-12T08:41:50.159Z,13.40
2018-12-12T08:44:19.125Z,16.27
2018-12-12T08:46:48.118Z,14.63
2018-12-12T08:49:17.133Z,14.50
2018-12-12T08:51:46.092Z,15.33
2018-12-12T08:54:15.056Z,15.10
2018-12-12T08:56:44.017Z,16.37
2018-12-12T08:59:13.061Z,14.77
2018-12-12T09:01:42.072Z,14.80
2018-12-12T09:04:11.041Z,16.13
2018-12-12T09:06:40.037Z,16.47
2018-12-12T09:09:09.290Z,16.57
2018-12-12T09:11:40.299Z,21.73
2018-12-12T09:14:09.313Z,17.53
2018-12-12T09:16:38.447Z,17.20
2018-12-12T09:19:08.772Z,23.37
2018-12-12T09:21:37.750Z,19.80
2018-12-12T09:24:06.837Z,26.77
2018-12-12T09:26:35.868Z,27.67
2018-12-12T09:29:04.881Z,19.53
2018-12-12T09:31:35.866Z,23.90
2018-12-12T09:34:06.906Z,21.60
2018-12-12T09:36:35.897Z,29.17
2018-12-12T09:39:07.626Z,28.37
2018-12-12T09:41:37.845Z,27.27
2018-12-12T09:44:06.896Z,27.97
2018-12-12T09:46:35.980Z,31.53
2018-12-12T09:49:04.953Z,37.27
2018-12-12T09:51:35.998Z,30.63
2018-12-12T09:54:06.965Z,33.13
2018-12-12T09:56:35.921Z,36.87
2018-12-12T09:59:04.880Z,32.80
2018-12-12T10:01:33.869Z,36.10
2018-12-12T10:04:02.829Z,36.53
2018-12-12T10:06:32.809Z,35.83
2018-12-12T10:09:01.863Z,35.40
2018-12-12T10:11:30.929Z,36.33
2018-12-12T10:13:59.884Z,41.03
2018-12-12T10:16:28.858Z,41.13
2018-12-12T10:18:57.848Z,39.87
2018-12-12T10:21:26.839Z,40.20
2018-12-12T10:23:55.797Z,37.87
2018-12-12T10:26:24.876Z,40.40
2018-12-12T10:28:54.597Z,41.60
2018-12-12T10:31:23.592Z,45.30
2018-12-12T10:33:52.545Z,43.30
2018-12-12T10:36:21.532Z,43.63
2018-12-12T10:38:50.525Z,43.03
2018-12-12T10:41:19.493Z,43.90
2018-12-12T10:43:48.497Z,42.67
2018-12-12T10:46:17.504Z,47.70
2018-12-12T10:48:46.473Z,44.50
2018-12-12T10:51:15.453Z,45.70
2018-12-12T10:53:44.413Z,47.60
2018-12-12T10:56:13.409Z,44.70
2018-12-12T10:58:42.370Z,43.17
2018-12-12T11:01:16.804Z,44.87
2018-12-12T11:03:45.793Z,43.60
2018-12-12T11:06:14.765Z,45.97
2018-12-12T11:08:43.777Z,46.17
2018-12-12T11:11:12.750Z,46.67
2018-12-12T11:13:41.762Z,44.30
2018-12-12T11:16:10.737Z,49.10
2018-12-12T11:18:39.772Z,46.33
2018-12-12T11:21:08.791Z,45.73
2018-12-12T11:23:37.776Z,47.80
2018-12-12T11:26:06.780Z,41.87
2018-12-12T11:28:35.744Z,44.53
2018-12-12T11:31:04.715Z,43.80
2018-12-12T11:33:33.701Z,47.33
2018-12-12T11:36:02.676Z,43.50
2018-12-12T11:38:31.661Z,40.40
2018-12-12T11:41:00.625Z,44.30
2018-12-12T11:43:29.716Z,39.23
2018-12-12T11:45:58.673Z,41.17
2018-12-12T11:48:27.709Z,44.13
2018-12-12T11:50:56.688Z,44.43
2018-12-12T11:53:25.661Z,45.10
2018-12-12T11:55:54.636Z,44.23
2018-12-12T11:58:23.597Z,42.30
2018-12-12T12:00:52.557Z,42.13
2018-12-12T12:03:21.545Z,40.63
2018-12-12T12:05:50.516Z,42.97
2018-12-12T12:08:19.479Z,41.70
2018-12-12T12:10:48.448Z,43.23
2018-12-12T12:13:19.388Z,36.73
2018-12-12T12:15:48.388Z,38.33
2018-12-12T12:18:17.357Z,40.57
2018-12-12T12:20:46.329Z,37.97
2018-12-12T12:23:15.332Z,35.80
2018-12-12T12:25:44.316Z,44.83
2018-12-12T12:28:13.320Z,37.07
2018-12-12T12:30:42.312Z,39.37
2018-12-12T12:33:11.278Z,35.10
2018-12-12T12:35:40.268Z,36.23
2018-12-12T12:38:09.228Z,36.10
2018-12-12T12:40:38.233Z,33.77
2018-12-12T12:43:07.196Z,33.77
2018-12-12T12:45:36.298Z,33.73
2018-12-12T12:48:05.249Z,31.77
2018-12-12T12:50:34.200Z,29.27
2018-12-12T12:53:03.296Z,33.13
2018-12-12T12:55:32.261Z,29.77
2018-12-12T12:58:01.224Z,30.07
2018-12-12T13:00:30.193Z,27.10
2018-12-12T13:02:59.243Z,30.83
2018-12-12T13:05:28.238Z,29.30
2018-12-12T13:07:57.283Z,29.87
2018-12-12T13:10:26.463Z,30.30
2018-12-12T13:12:56.367Z,28.73
2018-12-12T13:15:26.113Z,28.90
2018-12-12T13:17:55.102Z,29.60
2018-12-12T13:20:24.080Z,25.80
2018-12-12T13:22:53.080Z,29.03
2018-12-12T13:25:22.048Z,26.37
2018-12-12T13:27:51.009Z,25.73
2018-12-12T13:30:20.009Z,24.87
2018-12-12T13:32:48.980Z,23.33
2018-12-12T13:35:17.950Z,25.73
2018-12-12T13:37:46.945Z,24.63
2018-12-12T13:40:15.957Z,25.60
2018-12-12T13:42:44.953Z,25.13
2018-12-12T13:45:13.974Z,23.57
2018-12-12T13:47:42.928Z,25.20
2018-12-12T13:50:11.898Z,22.67
2018-12-12T13:52:40.877Z,23.07
2018-12-12T13:55:09.880Z,26.30
2018-12-12T13:57:38.845Z,29.20
2018-12-12T14:00:07.936Z,34.87
2018-12-12T14:02:36.893Z,24.13
2018-12-12T14:05:05.880Z,26.50
2018-12-12T14:07:34.872Z,23.70
2018-12-12T14:10:03.881Z,19.73
2018-12-12T14:12:32.849Z,23.43
2018-12-12T14:15:01.818Z,25.17
2018-12-12T14:17:30.793Z,23.87
2018-12-12T14:19:59.788Z,20.13
2018-12-12T14:22:28.765Z,20.90
2018-12-12T14:24:57.776Z,24.37
2018-12-12T14:27:26.740Z,21.70
2018-12-12T14:29:55.697Z,24.93
2018-12-12T14:32:24.688Z,22.00
2018-12-12T14:34:54.161Z,21.60
2018-12-12T14:37:23.125Z,20.70
2018-12-12T14:39:52.108Z,21.87
2018-12-12T14:42:21.105Z,22.87
2018-12-12T14:44:50.129Z,24.90
2018-12-12T14:47:19.133Z,21.30
2018-12-12T14:49:48.184Z,21.40
2018-12-12T14:52:17.162Z,20.53
2018-12-12T14:54:46.130Z,21.80
2018-12-12T14:57:15.179Z,24.23
2018-12-12T14:59:44.228Z,22.40
2018-12-12T15:02:13.206Z,23.33
2018-12-12T15:04:42.171Z,24.27
2018-12-12T15:07:11.237Z,23.77
2018-12-12T15:09:40.232Z,21.67
2018-12-12T15:12:09.233Z,25.33
2018-12-12T15:14:38.201Z,23.27
2018-12-12T15:17:07.172Z,20.97
2018-12-12T15:19:36.154Z,21.90
2018-12-12T15:22:05.237Z,25.37
2018-12-12T15:24:35.479Z,27.67
2018-12-12T15:27:04.649Z,25.50
2018-12-12T15:29:33.612Z,31.57
2018-12-12T15:32:02.615Z,30.00
2018-12-12T15:34:31.588Z,35.23
2018-12-12T15:37:00.576Z,35.80
2018-12-12T15:39:29.543Z,43.83
2018-12-12T15:41:58.533Z,40.67
2018-12-12T15:44:28.273Z,45.37
2018-12-12T15:46:57.405Z,52.00
2018-12-12T15:49:26.379Z,52.57
2018-12-12T15:51:55.341Z,55.10
2018-12-12T15:54:24.335Z,57.03
2018-12-12T15:56:53.318Z,51.30
2018-12-12T15:59:22.313Z,56.23
2018-12-12T16:01:51.288Z,53.87
2018-12-12T16:04:20.256Z,61.70
2018-12-12T16:06:49.233Z,62.30
2018-12-12T16:09:18.220Z,58.93
2018-12-12T16:11:47.208Z,69.87
2018-12-12T16:14:17.727Z,70.63
2018-12-12T16:16:46.945Z,72.37
2018-12-12T16:19:15.908Z,74.17
2018-12-12T16:21:44.870Z,68.37
2018-12-12T16:24:13.854Z,68.00
2018-12-12T16:26:42.817Z,63.40
2018-12-12T16:29:11.777Z,68.10
2018-12-12T16:31:40.756Z,70.73
2018-12-12T16:34:09.729Z,65.47
2018-12-12T16:36:38.748Z,55.07
2018-12-12T16:39:08.293Z,61.70
2018-12-12T16:41:37.273Z,68.53
2018-12-12T16:44:06.248Z,62.47
2018-12-12T16:46:57.975Z,64.70
2018-12-12T16:49:26.929Z,63.43
2018-12-12T16:51:55.897Z,59.77
2018-12-12T16:54:24.889Z,64.70
2018-12-12T16:56:53.945Z,62.10
2018-12-12T16:59:22.930Z,63.37
2018-12-12T17:01:51.898Z,62.27
2018-12-12T17:04:20.872Z,64.70
2018-12-12T17:06:49.828Z,61.43
2018-12-12T17:09:19.193Z,65.07
2018-12-12T17:11:48.195Z,60.57
2018-12-12T17:14:17.156Z,54.93
2018-12-12T17:16:46.134Z,60.87
2018-12-12T17:19:15.242Z,53.80
2018-12-12T17:21:44.201Z,60.80
2018-12-12T17:24:13.220Z,56.33
2018-12-12T17:26:42.187Z,54.80
2018-12-12T17:29:11.154Z,53.13
2018-12-12T17:31:40.228Z,53.97
2018-12-12T17:34:09.221Z,59.77
2018-12-12T17:36:38.218Z,50.07
2018-12-12T17:39:07.501Z,51.07
2018-12-12T17:41:38.160Z,52.87
2018-12-12T17:44:07.209Z,49.87
2018-12-12T17:46:36.181Z,48.03
2018-12-12T17:49:05.209Z,50.70
2018-12-12T17:51:34.266Z,51.07
2018-12-12T17:54:03.259Z,50.80
2018-12-12T17:56:32.229Z,41.77
2018-12-12T17:59:01.289Z,47.53
2018-12-12T18:01:30.309Z,50.00
2018-12-12T18:04:01.301Z,45.77
2018-12-12T18:06:37.757Z,46.33
2018-12-12T18:09:07.953Z,44.77
2018-12-12T18:11:38.037Z,46.43
2018-12-12T18:14:07.008Z,42.93
2018-12-12T18:16:37.991Z,47.97
2018-12-12T18:19:07.008Z,43.90
2018-12-12T18:21:35.982Z,41.67
2018-12-12T18:24:06.934Z,42.40
2018-12-12T18:26:35.912Z,45.97
2018-12-12T18:29:04.922Z,46.23
2018-12-12T18:31:33.977Z,39.40
2018-12-12T18:34:21.634Z,41.63
2018-12-12T18:36:50.696Z,42.10
2018-12-12T18:39:19.681Z,39.53
2018-12-12T18:41:48.633Z,49.63
2018-12-12T18:44:35.425Z,40.87
2018-12-12T18:47:04.447Z,37.37
2018-12-12T18:49:33.440Z,38.83
2018-12-12T18:52:04.395Z,43.80
2018-12-12T18:54:33.386Z,42.33
2018-12-12T18:57:04.413Z,37.70
2018-12-12T18:59:33.398Z,44.97
2018-12-12T19:02:02.377Z,41.83
2018-12-12T19:04:31.343Z,34.13
2018-12-12T19:07:00.372Z,31.90
2018-12-12T19:09:29.355Z,38.30
2018-12-12T19:11:58.327Z,37.43
2018-12-12T19:14:27.296Z,31.90
2018-12-12T19:16:56.262Z,37.00
2018-12-12T19:19:25.229Z,34.07
2018-12-12T19:21:54.216Z,34.13
2018-12-12T19:24:23.492Z,33.03
2018-12-12T19:26:52.466Z,36.67
2018-12-12T19:29:22.279Z,30.83
2018-12-12T19:31:51.322Z,32.37
2018-12-12T19:34:20.301Z,29.37
2018-12-12T19:36:49.303Z,34.53
2018-12-12T19:39:18.276Z,30.57
2018-12-12T19:41:47.276Z,32.60
2018-12-12T19:44:16.269Z,34.73
2018-12-12T19:46:45.249Z,29.20
2018-12-12T19:49:14.265Z,26.30
2018-12-12T19:51:43.276Z,30.30
2018-12-12T19:54:12.272Z,33.57
2018-12-12T19:56:41.341Z,28.97
2018-12-12T19:59:10.345Z,28.20
2018-12-12T20:01:39.420Z,31.63
2018-12-12T20:04:08.397Z,28.77
2018-12-12T20:06:37.398Z,27.57
2018-12-12T20:09:07.733Z,27.43
2018-12-12T20:11:36.704Z,26.07
2018-12-12T20:14:05.704Z,29.93
2018-12-12T20:16:34.686Z,33.47
2018-12-12T20:19:03.676Z,30.47
2018-12-12T20:21:32.656Z,32.53
2018-12-12T20:24:01.636Z,27.37
2018-12-12T20:26:30.644Z,25.50
2018-12-12T20:28:59.636Z,24.77
2018-12-12T20:31:28.648Z,29.10
2018-12-12T20:33:57.654Z,27.70
2018-12-12T20:36:26.821Z,25.03
2018-12-12T20:38:55.840Z,27.70
2018-12-12T20:41:24.941Z,23.80
2018-12-12T20:43:54.945Z,25.73
2018-12-12T20:46:23.913Z,24.47
2018-12-12T20:48:53.957Z,22.90
2018-12-12T20:51:23.058Z,23.73
2018-12-12T20:53:52.090Z,29.33
2018-12-12T20:56:21.069Z,24.73
2018-12-12T20:58:50.073Z,23.97
2018-12-12T21:01:19.029Z,24.40
2018-12-12T21:03:48.020Z,20.50
2018-12-12T21:06:16.973Z,20.47
2018-12-12T21:08:46.065Z,20.73
2018-12-12T21:11:15.166Z,21.77
2018-12-12T21:13:44.133Z,20.30
2018-12-12T21:16:13.097Z,23.37
2018-12-12T21:18:42.086Z,25.57
2018-12-12T21:21:11.083Z,24.20
2018-12-12T21:23:40.066Z,18.60
2018-12-12T21:26:09.349Z,18.10
2018-12-12T21:28:38.305Z,20.10
2018-12-12T21:31:07.304Z,19.87
2018-12-12T21:33:36.374Z,20.47
2018-12-12T21:36:05.338Z,19.03
2018-12-12T21:38:34.317Z,20.90
2018-12-12T21:41:03.392Z,20.27
2018-12-12T21:43:32.433Z,19.30
2018-12-12T21:46:01.561Z,19.50
2018-12-12T21:48:30.525Z,19.43
2018-12-12T21:50:59.495Z,19.60
2018-12-12T21:53:28.464Z,16.27
2018-12-12T21:55:57.434Z,20.20
2018-12-12T21:58:26.438Z,16.67
2018-12-12T22:00:55.400Z,18.00
2018-12-12T22:03:24.389Z,17.23
2018-12-12T22:05:53.367Z,17.43
2018-12-12T22:08:22.325Z,17.77
2018-12-12T22:10:51.392Z,16.27
2018-12-12T22:13:20.361Z,16.53
2018-12-12T22:15:49.369Z,16.10
2018-12-12T22:18:18.351Z,18.77
2018-12-12T22:20:47.335Z,16.27
2018-12-12T22:23:16.380Z,17.10
2018-12-12T22:25:45.356Z,16.63
2018-12-12T22:28:14.398Z,16.33
2018-12-12T22:30:43.372Z,16.10
2018-12-12T22:33:12.339Z,16.67
2018-12-12T22:35:41.346Z,13.63
2018-12-12T22:38:10.425Z,14.03
2018-12-12T22:40:39.477Z,15.30
2018-12-12T22:43:08.492Z,15.47
2018-12-12T22:45:37.589Z,14.03
2018-12-12T22:48:06.717Z,15.20
2018-12-12T22:50:35.787Z,17.73
2018-12-12T22:53:04.808Z,16.47
2018-12-12T22:55:33.786Z,16.60
2018-12-12T22:58:02.765Z,14.77
2018-12-12T23:00:36.221Z,16.80
2018-12-12T23:03:07.184Z,17.40
2018-12-12T23:05:36.160Z,12.93
2018-12-12T23:08:06.251Z,14.17
2018-12-12T23:10:35.254Z,13.37
2018-12-12T23:13:04.285Z,15.40
2018-12-12T23:15:33.324Z,14.60
2018-12-12T23:18:02.300Z,13.33
2018-12-12T23:20:31.277Z,13.37
2018-12-12T23:23:00.366Z,13.23
2018-12-12T23:25:29.416Z,12.27
2018-12-12T23:27:58.405Z,13.30
2018-12-12T23:30:27.410Z,13.47
2018-12-12T23:32:56.382Z,13.73
2018-12-12T23:35:25.438Z,13.70
2018-12-12T23:37:54.706Z,11.87
2018-12-12T23:40:23.732Z,15.07
2018-12-12T23:42:52.750Z,14.53
2018-12-12T23:45:21.714Z,13.30
2018-12-12T23:47:50.692Z,11.67
2018-12-12T23:50:19.734Z,11.67
2018-12-12T23:52:48.711Z,11.77
2018-12-12T23:55:17.692Z,12.40
2018-12-12T23:57:46.671Z,11.27
