createdAt,value
2023-01-09T00:00:07.205Z,6.60
2023-01-09T00:00:39.652Z,7.47
2023-01-09T00:01:12.773Z,6.95
2023-01-09T00:01:48.819Z,7.88
2023-01-09T00:02:20.269Z,7.63
2023-01-09T00:02:51.782Z,7.63
2023-01-09T00:03:23.179Z,7.18
2023-01-09T00:03:54.631Z,7.18
2023-01-09T00:04:26.163Z,8.35
2023-01-09T00:04:57.585Z,7.10
2023-01-09T00:05:29.024Z,6.93
2023-01-09T00:06:03.530Z,7.28
2023-01-09T00:06:34.966Z,6.70
2023-01-09T00:07:06.368Z,7.05
2023-01-09T00:07:37.854Z,7.45
2023-01-09T00:08:09.437Z,7.20
2023-01-09T00:08:40.912Z,7.43
2023-01-09T00:09:12.335Z,7.05
2023-01-09T00:09:43.752Z,6.25
2023-01-09T00:10:15.175Z,7.15
2023-01-09T00:10:48.675Z,6.78
2023-01-09T00:11:20.215Z,7.55
2023-01-09T00:11:52.223Z,7.25
2023-01-09T00:12:23.654Z,7.63
2023-01-09T00:12:55.152Z,6.93
2023-01-09T00:13:26.626Z,8.10
2023-01-09T00:13:58.473Z,7.03
2023-01-09T00:14:29.901Z,7.63
2023-01-09T00:15:01.340Z,7.63
2023-01-09T00:15:32.734Z,7.15
2023-01-09T00:16:04.895Z,7.15
2023-01-09T00:16:36.369Z,6.63
2023-01-09T00:17:07.871Z,7.63
2023-01-09T00:17:39.671Z,7.55
2023-01-09T00:18:11.116Z,7.85
2023-01-09T00:18:43.666Z,7.60
2023-01-09T00:19:15.108Z,7.57
2023-01-09T00:19:46.585Z,7.40
2023-01-09T00:20:18.034Z,8.17
2023-01-09T00:20:49.475Z,6.60
2023-01-09T00:21:20.894Z,7.30
2023-01-09T00:21:52.333Z,7.22
2023-01-09T00:22:23.979Z,7.25
2023-01-09T00:22:55.529Z,7.40
2023-01-09T00:23:27.150Z,7.10
2023-01-09T00:23:58.535Z,8.20
2023-01-09T00:24:29.946Z,8.63
2023-01-09T00:25:01.413Z,7.18
2023-01-09T00:25:32.908Z,7.47
2023-01-09T00:26:05.577Z,7.78
2023-01-09T00:26:36.999Z,7.22
2023-01-09T00:27:08.595Z,7.00
2023-01-09T00:27:40.063Z,7.50
2023-01-09T00:28:11.473Z,6.63
2023-01-09T00:28:43.065Z,7.15
2023-01-09T00:29:14.463Z,7.10
2023-01-09T00:29:45.844Z,6.97
2023-01-09T00:30:17.275Z,6.93
2023-01-09T00:30:55.365Z,7.93
2023-01-09T00:31:26.858Z,7.55
2023-01-09T00:31:58.361Z,6.70
2023-01-09T00:32:29.862Z,7.13
2023-01-09T00:33:01.272Z,6.28
2023-01-09T00:33:33.831Z,7.10
2023-01-09T00:34:06.603Z,6.85
2023-01-09T00:34:38.508Z,7.43
2023-01-09T00:35:12.197Z,7.38
2023-01-09T00:35:43.627Z,7.65
2023-01-09T00:36:15.034Z,7.20
2023-01-09T00:36:46.503Z,7.43
2023-01-09T00:37:17.943Z,7.65
2023-01-09T00:37:49.437Z,7.45
2023-01-09T00:38:20.940Z,7.28
2023-01-09T00:38:52.412Z,6.75
2023-01-09T00:39:23.844Z,7.20
2023-01-09T00:39:55.318Z,7.28
2023-01-09T00:40:26.727Z,7.75
2023-01-09T00:40:58.364Z,7.28
2023-01-09T00:41:37.997Z,6.63
2023-01-09T00:42:14.760Z,7.65
2023-01-09T00:42:48.136Z,7.22
2023-01-09T00:43:20.217Z,7.07
2023-01-09T00:43:53.070Z,7.00
2023-01-09T00:44:27.172Z,6.93
2023-01-09T00:45:02.122Z,6.65
2023-01-09T00:45:33.514Z,6.80
2023-01-09T00:46:06.480Z,7.03
2023-01-09T00:46:41.104Z,7.30
2023-01-09T00:47:14.378Z,7.43
2023-01-09T00:47:48.324Z,7.80
2023-01-09T00:48:21.094Z,7.20
2023-01-09T00:48:52.895Z,7.70
2023-01-09T00:49:24.855Z,7.75
2023-01-09T00:49:58.377Z,6.60
2023-01-09T00:50:31.156Z,6.93
2023-01-09T00:51:02.681Z,7.70
2023-01-09T00:51:34.127Z,6.82
2023-01-09T00:52:06.601Z,8.35
2023-01-09T00:52:38.391Z,7.72
2023-01-09T00:53:12.638Z,6.93
2023-01-09T00:53:44.171Z,7.40
2023-01-09T00:54:17.700Z,7.50
2023-01-09T00:54:49.401Z,8.50
2023-01-09T00:55:21.105Z,8.00
2023-01-09T00:55:58.173Z,8.43
2023-01-09T00:56:32.360Z,7.63
2023-01-09T00:57:03.863Z,7.55
2023-01-09T00:57:35.396Z,7.77
2023-01-09T00:58:07.091Z,7.43
2023-01-09T00:58:38.571Z,7.63
2023-01-09T00:59:10.032Z,7.33
2023-01-09T00:59:42.373Z,8.73
2023-01-09T01:00:13.906Z,7.15
2023-01-09T01:00:45.399Z,7.95
2023-01-09T01:01:16.943Z,7.72
2023-01-09T01:01:48.893Z,8.23
2023-01-09T01:02:20.518Z,7.30
2023-01-09T01:02:52.041Z,6.65
2023-01-09T01:03:23.502Z,7.00
2023-01-09T01:03:54.960Z,7.75
2023-01-09T01:04:26.378Z,8.77
2023-01-09T01:04:57.885Z,7.20
2023-01-09T01:05:29.309Z,7.78
2023-01-09T01:06:00.752Z,6.80
2023-01-09T01:06:32.127Z,7.68
2023-01-09T01:07:03.518Z,7.80
2023-01-09T01:07:34.953Z,8.27
2023-01-09T01:08:16.533Z,7.80
2023-01-09T01:08:47.970Z,8.15
2023-01-09T01:09:19.405Z,8.48
2023-01-09T01:09:50.897Z,7.13
2023-01-09T01:10:23.772Z,7.88
2023-01-09T01:10:55.217Z,7.40
2023-01-09T01:11:26.644Z,8.60
2023-01-09T01:11:58.077Z,8.50
2023-01-09T01:12:29.510Z,7.97
2023-01-09T01:13:00.908Z,8.20
2023-01-09T01:13:32.347Z,8.05
2023-01-09T01:14:03.773Z,7.50
2023-01-09T01:14:35.628Z,8.15
2023-01-09T01:15:07.479Z,7.70
2023-01-09T01:15:39.672Z,7.85
2023-01-09T01:16:12.138Z,8.43
2023-01-09T01:16:43.526Z,8.77
2023-01-09T01:17:14.905Z,9.55
2023-01-09T01:17:46.693Z,8.05
2023-01-09T01:18:18.141Z,8.88
2023-01-09T01:18:49.668Z,8.52
2023-01-09T01:19:21.011Z,7.85
2023-01-09T01:19:52.450Z,8.35
2023-01-09T01:20:23.832Z,8.50
2023-01-09T01:20:55.227Z,8.10
2023-01-09T01:21:26.612Z,8.48
2023-01-09T01:21:58.050Z,8.40
2023-01-09T01:22:29.492Z,8.30
2023-01-09T01:23:00.924Z,8.82
2023-01-09T01:23:32.358Z,8.13
2023-01-09T01:24:03.919Z,8.00
2023-01-09T01:24:35.349Z,8.52
2023-01-09T01:25:06.835Z,8.82
2023-01-09T01:25:39.021Z,8.33
2023-01-09T01:26:12.099Z,8.95
2023-01-09T01:26:43.510Z,8.18
2023-01-09T01:27:14.928Z,8.98
2023-01-09T01:27:46.381Z,8.43
2023-01-09T01:28:17.810Z,8.60
2023-01-09T01:28:49.191Z,9.32
2023-01-09T01:29:20.740Z,9.02
2023-01-09T01:29:52.177Z,8.57
2023-01-09T01:30:23.599Z,9.25
2023-01-09T01:30:55.084Z,8.00
2023-01-09T01:31:26.528Z,8.18
2023-01-09T01:31:57.968Z,8.25
2023-01-09T01:32:29.298Z,10.33
2023-01-09T01:33:00.682Z,9.55
2023-01-09T01:33:32.383Z,8.93
2023-01-09T01:34:03.874Z,9.13
2023-01-09T01:34:35.360Z,9.00
2023-01-09T01:35:07.207Z,8.15
2023-01-09T01:35:38.640Z,8.80
2023-01-09T01:36:10.175Z,8.53
2023-01-09T01:36:41.619Z,9.40
2023-01-09T01:37:13.258Z,9.15
2023-01-09T01:37:44.662Z,8.85
2023-01-09T01:38:16.042Z,7.77
2023-01-09T01:38:47.473Z,9.25
2023-01-09T01:39:18.908Z,8.48
2023-01-09T01:39:51.381Z,9.93
2023-01-09T01:40:22.816Z,7.97
2023-01-09T01:40:54.720Z,8.82
2023-01-09T01:41:26.107Z,9.30
2023-01-09T01:41:57.567Z,9.20
2023-01-09T01:42:28.975Z,8.47
2023-01-09T01:43:00.456Z,10.13
2023-01-09T01:43:51.558Z,9.20
2023-01-09T01:44:41.774Z,9.10
2023-01-09T01:45:14.724Z,9.57
2023-01-09T01:45:46.216Z,8.98
2023-01-09T01:46:18.043Z,8.95
2023-01-09T01:46:49.462Z,9.85
2023-01-09T01:47:23.009Z,8.73
2023-01-09T01:47:57.161Z,9.65
2023-01-09T01:48:30.001Z,8.38
2023-01-09T01:49:06.795Z,8.13
2023-01-09T01:49:38.342Z,8.53
2023-01-09T01:50:15.701Z,9.27
2023-01-09T01:50:49.813Z,8.57
2023-01-09T01:51:23.507Z,9.18
2023-01-09T01:51:54.940Z,8.73
2023-01-09T01:52:26.473Z,9.50
2023-01-09T01:53:06.263Z,8.50
2023-01-09T01:53:42.213Z,8.55
2023-01-09T01:54:16.351Z,9.02
2023-01-09T01:54:48.316Z,9.13
2023-01-09T01:55:20.101Z,9.52
2023-01-09T01:55:54.353Z,9.25
2023-01-09T01:56:30.301Z,8.52
2023-01-09T01:57:02.959Z,9.25
2023-01-09T01:57:34.790Z,9.13
2023-01-09T01:58:07.653Z,8.70
2023-01-09T01:58:42.861Z,8.40
2023-01-09T01:59:19.156Z,8.85
2023-01-09T01:59:53.564Z,9.35
2023-01-09T02:00:27.312Z,8.95
2023-01-09T02:00:58.982Z,9.07
2023-01-09T02:01:30.822Z,8.27
2023-01-09T02:02:03.059Z,8.48
2023-01-09T02:02:34.716Z,9.38
2023-01-09T02:03:07.018Z,8.20
2023-01-09T02:03:39.720Z,9.18
2023-01-09T02:04:11.658Z,9.10
2023-01-09T02:04:43.102Z,9.27
2023-01-09T02:05:14.505Z,8.15
2023-01-09T02:05:45.932Z,8.75
2023-01-09T02:06:17.473Z,8.77
2023-01-09T02:06:50.907Z,8.85
2023-01-09T02:07:22.357Z,9.53
2023-01-09T02:07:53.774Z,9.40
2023-01-09T02:08:25.319Z,8.95
2023-01-09T02:08:57.169Z,8.45
2023-01-09T02:09:31.172Z,8.70
2023-01-09T02:10:02.649Z,9.60
2023-01-09T02:10:34.443Z,9.15
2023-01-09T02:11:06.854Z,8.77
2023-01-09T02:11:43.902Z,9.07
2023-01-09T02:12:19.710Z,8.93
2023-01-09T02:12:51.355Z,8.50
2023-01-09T02:13:23.576Z,9.23
2023-01-09T02:13:55.141Z,8.52
2023-01-09T02:14:28.225Z,9.00
2023-01-09T02:15:04.192Z,8.77
2023-01-09T02:15:46.127Z,8.70
2023-01-09T02:16:25.829Z,9.05
2023-01-09T02:17:29.871Z,8.85
2023-01-09T02:18:13.094Z,8.80
2023-01-09T02:18:47.325Z,8.55
2023-01-09T02:19:27.648Z,8.98
2023-01-09T02:20:08.110Z,9.13
2023-01-09T02:20:39.533Z,8.80
2023-01-09T02:21:19.977Z,8.77
2023-01-09T02:21:51.378Z,8.75
2023-01-09T02:22:31.969Z,7.82
2023-01-09T02:23:12.317Z,9.10
2023-01-09T02:23:43.697Z,8.75
2023-01-09T02:24:23.920Z,9.23
2023-01-09T02:24:55.293Z,9.38
2023-01-09T02:25:45.516Z,8.73
2023-01-09T02:26:27.846Z,8.77
2023-01-09T02:27:17.720Z,8.43
2023-01-09T02:27:59.623Z,8.75
2023-01-09T02:28:33.801Z,8.85
2023-01-09T02:29:11.090Z,8.70
2023-01-09T02:29:51.561Z,8.18
2023-01-09T02:30:31.379Z,8.98
2023-01-09T02:31:14.974Z,8.95
2023-01-09T02:31:49.263Z,8.73
2023-01-09T02:32:23.552Z,9.32
2023-01-09T02:32:54.981Z,9.45
2023-01-09T02:33:33.691Z,8.98
2023-01-09T02:34:07.947Z,8.80
2023-01-09T02:34:42.344Z,8.57
2023-01-09T02:35:13.729Z,9.27
2023-01-09T02:35:45.069Z,9.50
2023-01-09T02:36:31.711Z,8.77
2023-01-09T02:37:12.880Z,8.73
2023-01-09T02:38:00.573Z,9.48
2023-01-09T02:38:50.730Z,9.50
2023-01-09T02:39:27.853Z,7.78
2023-01-09T02:40:11.706Z,8.95
2023-01-09T02:41:03.387Z,9.00
2023-01-09T02:41:40.929Z,8.25
2023-01-09T02:42:15.205Z,8.77
2023-01-09T02:42:47.177Z,10.00
2023-01-09T02:43:18.713Z,8.57
2023-01-09T02:44:01.917Z,8.77
2023-01-09T02:44:34.329Z,9.38
2023-01-09T02:45:05.924Z,8.75
2023-01-09T02:45:37.335Z,9.35
2023-01-09T02:46:15.915Z,9.23
2023-01-09T02:46:47.520Z,8.82
2023-01-09T02:47:19.048Z,8.85
2023-01-09T02:47:50.632Z,8.55
2023-01-09T02:48:22.077Z,9.43
2023-01-09T02:48:54.018Z,9.13
2023-01-09T02:49:25.561Z,9.38
2023-01-09T02:50:00.119Z,10.05
2023-01-09T02:50:54.960Z,8.70
2023-01-09T02:51:32.438Z,8.30
2023-01-09T02:52:09.814Z,8.85
2023-01-09T02:52:41.225Z,8.70
2023-01-09T02:53:15.390Z,8.93
2023-01-09T02:53:59.084Z,8.10
2023-01-09T02:54:49.249Z,8.27
2023-01-09T02:55:38.723Z,9.63
2023-01-09T02:56:19.208Z,9.70
2023-01-09T02:56:53.614Z,8.52
2023-01-09T02:57:43.594Z,8.98
2023-01-09T02:58:23.948Z,9.30
2023-01-09T02:58:58.195Z,8.60
2023-01-09T02:59:35.473Z,8.10
2023-01-09T03:00:06.910Z,8.80
2023-01-09T03:00:57.535Z,9.35
2023-01-09T03:01:36.190Z,8.95
2023-01-09T03:02:10.471Z,9.18
2023-01-09T03:02:43.920Z,8.68
2023-01-09T03:03:18.449Z,8.50
2023-01-09T03:03:49.786Z,9.55
2023-01-09T03:04:21.214Z,8.02
2023-01-09T03:04:52.603Z,9.32
2023-01-09T03:05:24.043Z,9.57
2023-01-09T03:05:57.462Z,8.88
2023-01-09T03:06:34.555Z,8.00
2023-01-09T03:07:17.654Z,8.70
2023-01-09T03:07:54.827Z,8.93
2023-01-09T03:08:38.398Z,8.30
2023-01-09T03:09:14.902Z,8.45
2023-01-09T03:09:48.182Z,10.30
2023-01-09T03:10:22.396Z,9.05
2023-01-09T03:11:01.709Z,8.68
2023-01-09T03:11:35.798Z,9.80
2023-01-09T03:12:16.109Z,8.45
2023-01-09T03:12:48.567Z,8.88
2023-01-09T03:13:21.654Z,8.70
2023-01-09T03:14:05.366Z,8.97
2023-01-09T03:14:38.749Z,9.10
2023-01-09T03:15:12.496Z,8.40
2023-01-09T03:15:45.572Z,8.40
2023-01-09T03:16:30.059Z,8.68
2023-01-09T03:17:03.868Z,7.68
2023-01-09T03:17:37.799Z,8.50
2023-01-09T03:18:10.639Z,8.20
2023-01-09T03:18:42.483Z,8.65
2023-01-09T03:19:16.315Z,8.73
2023-01-09T03:19:49.137Z,8.23
2023-01-09T03:20:23.348Z,9.57
2023-01-09T03:20:55.127Z,8.70
2023-01-09T03:21:26.817Z,8.73
2023-01-09T03:21:58.671Z,10.02
2023-01-09T03:22:33.235Z,9.00
2023-01-09T03:23:06.153Z,8.07
2023-01-09T03:23:46.767Z,9.55
2023-01-09T03:24:18.297Z,8.15
2023-01-09T03:24:49.730Z,8.43
2023-01-09T03:25:21.478Z,8.57
2023-01-09T03:25:52.918Z,8.70
2023-01-09T03:26:24.968Z,9.60
2023-01-09T03:26:56.397Z,8.45
2023-01-09T03:27:27.896Z,9.20
2023-01-09T03:28:03.683Z,9.00
2023-01-09T03:28:35.133Z,9.30
2023-01-09T03:29:06.555Z,8.68
2023-01-09T03:29:37.994Z,7.75
2023-01-09T03:30:09.838Z,8.68
2023-01-09T03:30:41.270Z,8.93
2023-01-09T03:31:12.909Z,9.70
2023-01-09T03:31:44.453Z,8.57
2023-01-09T03:32:15.901Z,8.82
2023-01-09T03:32:47.330Z,9.75
2023-01-09T03:33:18.913Z,9.02
2023-01-09T03:33:50.614Z,8.48
2023-01-09T03:34:22.055Z,9.05
2023-01-09T03:34:53.443Z,9.18
2023-01-09T03:35:25.247Z,9.17
2023-01-09T03:35:56.678Z,8.57
2023-01-09T03:36:28.111Z,9.35
2023-01-09T03:36:59.523Z,8.10
2023-01-09T03:37:30.935Z,8.45
2023-01-09T03:38:02.335Z,9.32
2023-01-09T03:38:34.135Z,9.73
2023-01-09T03:39:05.571Z,9.45
2023-01-09T03:39:36.992Z,8.88
2023-01-09T03:40:08.835Z,9.40
2023-01-09T03:40:40.232Z,8.53
2023-01-09T03:41:11.613Z,8.85
2023-01-09T03:41:43.010Z,8.25
2023-01-09T03:42:14.439Z,7.82
2023-01-09T03:42:46.083Z,9.75
2023-01-09T03:43:17.616Z,8.77
2023-01-09T03:43:49.110Z,8.45
2023-01-09T03:44:20.537Z,8.27
2023-01-09T03:44:51.919Z,9.23
2023-01-09T03:45:23.448Z,9.07
2023-01-09T03:45:54.916Z,8.80
2023-01-09T03:46:26.397Z,8.23
2023-01-09T03:47:00.184Z,8.13
2023-01-09T03:47:31.693Z,8.65
2023-01-09T03:48:03.120Z,8.75
2023-01-09T03:48:34.566Z,8.32
2023-01-09T03:49:06.034Z,9.20
2023-01-09T03:49:37.439Z,9.27
2023-01-09T03:50:09.061Z,8.27
2023-01-09T03:50:40.448Z,8.38
2023-01-09T03:51:11.881Z,9.32
2023-01-09T03:51:43.629Z,8.60
2023-01-09T03:52:15.019Z,8.38
2023-01-09T03:52:46.450Z,8.85
2023-01-09T03:53:18.501Z,8.98
2023-01-09T03:53:49.967Z,8.73
2023-01-09T03:54:21.427Z,8.60
2023-01-09T03:54:52.944Z,8.32
2023-01-09T03:55:24.431Z,8.75
2023-01-09T03:55:56.885Z,8.25
2023-01-09T03:56:28.309Z,8.32
2023-01-09T03:56:59.695Z,7.95
2023-01-09T03:57:31.069Z,8.20
2023-01-09T03:58:02.473Z,8.65
2023-01-09T03:58:33.901Z,8.93
2023-01-09T03:59:05.343Z,8.88
2023-01-09T03:59:36.818Z,8.75
2023-01-09T04:00:08.593Z,9.05
2023-01-09T04:00:40.221Z,8.05
2023-01-09T04:01:11.777Z,8.82
2023-01-09T04:01:43.373Z,8.45
2023-01-09T04:02:14.977Z,8.77
2023-01-09T04:02:47.106Z,8.70
2023-01-09T04:03:19.394Z,8.03
2023-01-09T04:03:50.814Z,8.45
2023-01-09T04:04:22.221Z,9.20
2023-01-09T04:04:53.656Z,7.85
2023-01-09T04:05:25.040Z,8.50
2023-01-09T04:05:56.443Z,9.00
2023-01-09T04:06:27.852Z,8.50
2023-01-09T04:06:59.256Z,9.05
2023-01-09T04:07:30.652Z,7.78
2023-01-09T04:08:02.264Z,9.63
2023-01-09T04:08:33.697Z,8.52
2023-01-09T04:09:05.087Z,8.30
2023-01-09T04:09:36.517Z,8.07
2023-01-09T04:10:08.695Z,8.68
2023-01-09T04:10:40.167Z,8.38
2023-01-09T04:11:11.702Z,8.45
2023-01-09T04:11:43.177Z,9.23
2023-01-09T04:12:14.542Z,7.87
2023-01-09T04:12:45.938Z,8.55
2023-01-09T04:13:17.746Z,9.25
2023-01-09T04:13:49.170Z,8.40
2023-01-09T04:14:20.562Z,8.10
2023-01-09T04:14:51.992Z,8.85
2023-01-09T04:15:23.591Z,8.63
2023-01-09T04:15:55.020Z,8.60
2023-01-09T04:16:26.492Z,9.20
2023-01-09T04:16:57.902Z,7.85
2023-01-09T04:17:29.331Z,7.68
2023-01-09T04:18:00.750Z,8.80
2023-01-09T04:18:32.188Z,8.70
2023-01-09T04:19:03.600Z,8.93
2023-01-09T04:19:35.023Z,8.43
2023-01-09T04:20:06.620Z,8.40
2023-01-09T04:20:38.004Z,7.70
2023-01-09T04:21:09.395Z,8.60
2023-01-09T04:21:40.836Z,8.60
2023-01-09T04:22:12.263Z,8.32
2023-01-09T04:22:44.058Z,8.40
2023-01-09T04:23:15.867Z,9.25
2023-01-09T04:23:47.324Z,8.13
2023-01-09T04:24:18.764Z,8.77
2023-01-09T04:24:50.171Z,8.60
2023-01-09T04:25:21.560Z,9.18
2023-01-09T04:25:53.057Z,8.40
2023-01-09T04:26:24.535Z,8.50
2023-01-09T04:26:55.981Z,8.93
2023-01-09T04:27:27.612Z,8.60
2023-01-09T04:27:59.052Z,7.45
2023-01-09T04:28:30.462Z,8.70
2023-01-09T04:29:01.878Z,9.25
2023-01-09T04:29:33.257Z,8.95
2023-01-09T04:30:05.237Z,8.48
2023-01-09T04:30:36.682Z,7.50
2023-01-09T04:31:08.145Z,8.48
2023-01-09T04:31:39.560Z,8.25
2023-01-09T04:32:10.963Z,7.55
2023-01-09T04:32:42.349Z,7.72
2023-01-09T04:33:13.823Z,9.10
2023-01-09T04:33:45.218Z,8.60
2023-01-09T04:34:16.811Z,8.77
2023-01-09T04:34:48.211Z,8.80
2023-01-09T04:35:19.836Z,8.82
2023-01-09T04:35:51.280Z,9.15
2023-01-09T04:36:22.717Z,8.13
2023-01-09T04:36:54.201Z,9.15
2023-01-09T04:37:25.638Z,8.35
2023-01-09T04:37:57.079Z,8.67
2023-01-09T04:38:28.515Z,9.02
2023-01-09T04:39:00.014Z,9.20
2023-01-09T04:39:31.490Z,8.68
2023-01-09T04:40:03.650Z,9.37
2023-01-09T04:40:35.077Z,8.30
2023-01-09T04:41:06.517Z,8.90
2023-01-09T04:41:37.957Z,8.77
2023-01-09T04:42:09.913Z,9.57
2023-01-09T04:42:41.853Z,8.68
2023-01-09T04:43:13.289Z,8.77
2023-01-09T04:43:44.728Z,8.32
2023-01-09T04:44:16.628Z,8.50
2023-01-09T04:44:48.013Z,8.03
2023-01-09T04:45:19.501Z,8.43
2023-01-09T04:45:51.240Z,9.60
2023-01-09T04:46:22.682Z,8.73
2023-01-09T04:46:55.346Z,9.73
2023-01-09T04:47:26.788Z,8.20
2023-01-09T04:47:58.243Z,8.32
2023-01-09T04:48:29.712Z,9.27
2023-01-09T04:49:01.090Z,8.20
2023-01-09T04:49:32.637Z,7.85
2023-01-09T04:50:04.536Z,8.65
2023-01-09T04:50:35.973Z,8.95
2023-01-09T04:51:07.353Z,9.07
2023-01-09T04:51:38.806Z,8.32
2023-01-09T04:52:10.187Z,8.52
2023-01-09T04:52:41.627Z,8.23
2023-01-09T04:53:13.057Z,8.82
2023-01-09T04:53:44.412Z,9.65
2023-01-09T04:54:15.828Z,8.70
2023-01-09T04:54:47.216Z,9.15
2023-01-09T04:55:18.649Z,9.07
2023-01-09T04:55:50.039Z,10.80
2023-01-09T04:56:21.425Z,9.13
2023-01-09T04:56:52.864Z,8.60
2023-01-09T04:57:24.346Z,10.50
2023-01-09T04:57:55.784Z,8.15
2023-01-09T04:58:27.232Z,9.52
2023-01-09T04:58:58.765Z,9.40
2023-01-09T04:59:30.165Z,9.07
2023-01-09T05:00:01.843Z,8.60
2023-01-09T05:00:33.277Z,9.02
2023-01-09T05:01:04.832Z,8.45
2023-01-09T05:01:36.425Z,8.68
2023-01-09T05:02:08.043Z,8.60
2023-01-09T05:02:39.954Z,8.68
2023-01-09T05:03:11.466Z,9.23
2023-01-09T05:03:42.912Z,8.93
2023-01-09T05:04:14.378Z,9.02
2023-01-09T05:04:45.811Z,8.25
2023-01-09T05:05:17.251Z,8.38
2023-01-09T05:05:48.730Z,8.48
2023-01-09T05:06:20.104Z,8.93
2023-01-09T05:06:51.553Z,8.23
2023-01-09T05:07:23.088Z,8.75
2023-01-09T05:07:54.574Z,9.18
2023-01-09T05:08:25.972Z,8.77
2023-01-09T05:08:57.568Z,9.18
2023-01-09T05:09:29.374Z,8.82
2023-01-09T05:10:01.019Z,8.25
2023-01-09T05:10:32.482Z,8.68
2023-01-09T05:11:04.138Z,9.02
2023-01-09T05:11:35.582Z,9.23
2023-01-09T05:12:07.111Z,8.52
2023-01-09T05:12:38.542Z,8.82
2023-01-09T05:13:10.021Z,9.50
2023-01-09T05:13:41.424Z,9.00
2023-01-09T05:14:12.807Z,8.55
2023-01-09T05:14:44.239Z,10.10
2023-01-09T05:15:15.698Z,8.60
2023-01-09T05:15:47.123Z,9.35
2023-01-09T05:16:18.557Z,10.07
2023-01-09T05:16:49.981Z,9.05
2023-01-09T05:17:21.413Z,9.57
2023-01-09T05:17:52.819Z,9.48
2023-01-09T05:18:24.212Z,8.73
2023-01-09T05:18:55.595Z,9.65
2023-01-09T05:19:26.978Z,9.55
2023-01-09T05:19:58.343Z,8.50
2023-01-09T05:20:29.753Z,8.95
2023-01-09T05:21:01.139Z,9.60
2023-01-09T05:21:32.566Z,8.85
2023-01-09T05:22:03.934Z,9.32
2023-01-09T05:22:35.453Z,9.30
2023-01-09T05:23:06.872Z,8.07
2023-01-09T05:23:38.284Z,8.55
2023-01-09T05:24:09.716Z,9.20
2023-01-09T05:24:41.142Z,8.65
2023-01-09T05:25:12.577Z,8.55
2023-01-09T05:25:44.110Z,9.57
2023-01-09T05:26:15.500Z,8.95
2023-01-09T05:26:46.886Z,8.93
2023-01-09T05:27:18.329Z,9.55
2023-01-09T05:27:49.711Z,9.60
2023-01-09T05:28:21.149Z,9.68
2023-01-09T05:28:53.304Z,9.68
2023-01-09T05:29:24.751Z,9.57
2023-01-09T05:29:56.176Z,9.07
2023-01-09T05:30:27.841Z,8.95
2023-01-09T05:30:59.309Z,9.13
2023-01-09T05:31:30.719Z,9.10
2023-01-09T05:32:02.158Z,9.55
2023-01-09T05:32:33.522Z,9.25
2023-01-09T05:33:05.026Z,9.25
2023-01-09T05:33:36.488Z,9.38
2023-01-09T05:34:07.981Z,9.98
2023-01-09T05:34:39.368Z,9.73
2023-01-09T05:35:10.877Z,8.85
2023-01-09T05:35:42.308Z,9.05
2023-01-09T05:36:13.828Z,8.93
2023-01-09T05:36:45.234Z,10.07
2023-01-09T05:37:16.756Z,9.38
2023-01-09T05:37:48.146Z,9.77
2023-01-09T05:38:19.584Z,8.93
2023-01-09T05:38:51.021Z,9.13
2023-01-09T05:39:22.457Z,10.00
2023-01-09T05:39:53.849Z,8.68
2023-01-09T05:40:32.078Z,9.55
2023-01-09T05:41:03.844Z,10.05
2023-01-09T05:41:35.270Z,9.13
2023-01-09T05:42:06.664Z,9.32
2023-01-09T05:42:38.096Z,9.77
2023-01-09T05:43:09.506Z,9.65
2023-01-09T05:43:40.979Z,9.82
2023-01-09T05:44:12.420Z,8.97
2023-01-09T05:44:43.842Z,9.40
2023-01-09T05:45:15.241Z,9.85
2023-01-09T05:45:46.683Z,8.98
2023-01-09T05:46:18.154Z,9.18
2023-01-09T05:46:49.537Z,9.30
2023-01-09T05:47:20.977Z,9.52
2023-01-09T05:47:52.454Z,8.63
2023-01-09T05:48:23.849Z,8.38
2023-01-09T05:48:55.257Z,9.15
2023-01-09T05:49:26.672Z,10.10
2023-01-09T05:49:58.061Z,8.15
2023-01-09T05:50:29.553Z,9.02
2023-01-09T05:51:00.960Z,9.57
2023-01-09T05:51:32.429Z,9.15
2023-01-09T05:52:03.966Z,9.02
2023-01-09T05:52:35.412Z,8.70
2023-01-09T05:53:06.827Z,8.73
2023-01-09T05:53:38.344Z,9.80
2023-01-09T05:54:09.760Z,9.50
2023-01-09T05:54:41.162Z,8.68
2023-01-09T05:55:12.686Z,8.93
2023-01-09T05:55:44.142Z,9.55
2023-01-09T05:56:15.644Z,8.93
2023-01-09T05:56:47.052Z,9.90
2023-01-09T05:57:18.437Z,9.00
2023-01-09T05:57:49.873Z,9.77
2023-01-09T05:58:21.260Z,9.13
2023-01-09T05:58:52.657Z,9.43
2023-01-09T05:59:24.083Z,9.32
2023-01-09T05:59:55.527Z,9.33
2023-01-09T06:00:27.031Z,8.82
2023-01-09T06:00:58.691Z,9.07
2023-01-09T06:01:30.168Z,9.77
2023-01-09T06:02:01.642Z,10.63
2023-01-09T06:02:33.157Z,8.52
2023-01-09T06:03:04.756Z,8.48
2023-01-09T06:03:36.196Z,8.98
2023-01-09T06:04:07.535Z,8.88
2023-01-09T06:04:39.022Z,9.95
2023-01-09T06:05:10.459Z,9.18
2023-01-09T06:05:41.921Z,9.40
2023-01-09T06:06:13.354Z,8.90
2023-01-09T06:06:44.767Z,8.98
2023-01-09T06:07:20.351Z,9.15
2023-01-09T06:07:53.023Z,8.50
2023-01-09T06:08:24.620Z,8.75
2023-01-09T06:08:56.059Z,8.32
2023-01-09T06:09:27.484Z,8.75
2023-01-09T06:09:58.891Z,8.93
2023-01-09T06:10:30.322Z,9.27
2023-01-09T06:11:01.749Z,9.45
2023-01-09T06:11:33.492Z,9.40
2023-01-09T06:12:05.035Z,9.27
2023-01-09T06:12:36.472Z,9.63
2023-01-09T06:13:07.902Z,9.15
2023-01-09T06:13:39.295Z,8.60
2023-01-09T06:14:10.666Z,9.77
2023-01-09T06:14:42.077Z,10.23
2023-01-09T06:15:13.559Z,7.90
2023-01-09T06:15:46.856Z,9.57
2023-01-09T06:16:18.313Z,9.60
2023-01-09T06:16:49.976Z,10.18
2023-01-09T06:17:21.414Z,8.37
2023-01-09T06:17:52.942Z,10.27
2023-01-09T06:18:24.392Z,8.95
2023-01-09T06:18:55.815Z,9.85
2023-01-09T06:19:27.306Z,9.57
2023-01-09T06:19:58.741Z,9.38
2023-01-09T06:20:30.534Z,8.55
2023-01-09T06:21:01.921Z,9.90
2023-01-09T06:21:33.670Z,8.77
2023-01-09T06:22:05.118Z,9.68
2023-01-09T06:22:36.748Z,9.07
2023-01-09T06:23:08.152Z,8.48
2023-01-09T06:23:39.567Z,10.13
2023-01-09T06:24:11.022Z,9.52
2023-01-09T06:24:42.493Z,8.82
2023-01-09T06:25:13.896Z,9.80
2023-01-09T06:25:45.368Z,8.70
2023-01-09T06:26:16.716Z,10.10
2023-01-09T06:26:48.141Z,9.63
2023-01-09T06:27:19.532Z,9.48
2023-01-09T06:27:51.035Z,9.25
2023-01-09T06:28:22.469Z,9.85
2023-01-09T06:28:54.048Z,8.63
2023-01-09T06:29:25.485Z,9.70
2023-01-09T06:29:56.870Z,8.65
2023-01-09T06:30:28.314Z,8.80
2023-01-09T06:30:59.786Z,9.73
2023-01-09T06:31:31.312Z,9.40
2023-01-09T06:32:02.777Z,10.38
2023-01-09T06:32:34.210Z,9.52
2023-01-09T06:33:05.641Z,8.80
2023-01-09T06:33:37.084Z,8.70
2023-01-09T06:34:08.525Z,9.15
2023-01-09T06:34:39.899Z,8.57
2023-01-09T06:35:11.343Z,9.18
2023-01-09T06:35:42.784Z,8.95
2023-01-09T06:36:14.435Z,9.13
2023-01-09T06:36:46.271Z,8.77
2023-01-09T06:37:17.660Z,8.25
2023-01-09T06:37:49.245Z,9.30
2023-01-09T06:38:20.648Z,9.50
2023-01-09T06:38:52.079Z,9.10
2023-01-09T06:39:23.466Z,9.43
2023-01-09T06:39:54.955Z,10.45
2023-01-09T06:40:26.384Z,9.32
2023-01-09T06:40:57.789Z,9.30
2023-01-09T06:41:29.277Z,9.60
2023-01-09T06:42:00.764Z,10.02
2023-01-09T06:42:32.232Z,8.80
2023-01-09T06:43:03.941Z,9.50
2023-01-09T06:43:35.330Z,8.70
2023-01-09T06:44:06.799Z,8.48
2023-01-09T06:44:38.191Z,10.20
2023-01-09T06:45:09.779Z,9.15
2023-01-09T06:45:42.141Z,9.48
2023-01-09T06:46:13.622Z,9.27
2023-01-09T06:46:45.076Z,9.05
2023-01-09T06:47:16.497Z,9.82
2023-01-09T06:47:47.895Z,9.25
2023-01-09T06:48:19.323Z,8.98
2023-01-09T06:48:50.761Z,8.65
2023-01-09T06:49:22.195Z,10.23
2023-01-09T06:49:53.636Z,9.50
2023-01-09T06:50:25.035Z,9.85
2023-01-09T06:50:56.462Z,9.52
2023-01-09T06:51:27.900Z,8.48
2023-01-09T06:51:59.387Z,9.23
2023-01-09T06:52:30.895Z,9.65
2023-01-09T06:53:02.317Z,9.63
2023-01-09T06:53:33.779Z,10.23
2023-01-09T06:54:05.190Z,8.57
2023-01-09T06:54:36.622Z,9.77
2023-01-09T06:55:08.317Z,9.32
2023-01-09T06:55:39.725Z,9.23
2023-01-09T06:56:11.192Z,9.98
2023-01-09T06:56:42.577Z,9.30
2023-01-09T06:57:14.027Z,10.45
2023-01-09T06:57:45.462Z,9.90
2023-01-09T06:58:16.943Z,9.43
2023-01-09T06:58:48.378Z,9.07
2023-01-09T06:59:19.833Z,9.20
2023-01-09T06:59:51.255Z,9.48
2023-01-09T07:00:22.721Z,9.60
2023-01-09T07:00:54.174Z,8.95
2023-01-09T07:01:25.687Z,9.60
2023-01-09T07:01:57.339Z,9.23
2023-01-09T07:02:28.905Z,8.57
2023-01-09T07:03:00.547Z,9.43
2023-01-09T07:03:33.695Z,8.27
2023-01-09T07:04:08.421Z,9.07
2023-01-09T07:04:39.925Z,10.80
2023-01-09T07:05:11.421Z,9.63
2023-01-09T07:05:43.024Z,9.07
2023-01-09T07:06:14.911Z,9.45
2023-01-09T07:06:49.671Z,9.98
2023-01-09T07:07:21.062Z,9.55
2023-01-09T07:07:52.493Z,8.68
2023-01-09T07:08:23.999Z,9.27
2023-01-09T07:08:55.470Z,9.57
2023-01-09T07:09:26.906Z,9.15
2023-01-09T07:09:58.288Z,9.15
2023-01-09T07:10:29.778Z,10.05
2023-01-09T07:11:01.267Z,9.55
2023-01-09T07:11:32.870Z,8.43
2023-01-09T07:12:04.351Z,9.63
2023-01-09T07:12:35.792Z,10.60
2023-01-09T07:13:07.347Z,9.18
2023-01-09T07:13:38.777Z,9.10