createdAt,value
2022-11-07T00:01:25.012Z,97951.00
2022-11-07T00:03:59.903Z,97950.00
2022-11-07T00:06:37.381Z,97950.00
2022-11-07T00:09:12.482Z,97950.00
2022-11-07T00:11:47.438Z,97945.00
2022-11-07T00:14:22.503Z,97958.00
2022-11-07T00:16:57.900Z,97964.00
2022-11-07T00:19:32.858Z,97975.00
2022-11-07T00:22:07.936Z,97968.00
2022-11-07T00:24:42.820Z,97979.00
2022-11-07T00:27:17.837Z,97971.00
2022-11-07T00:29:52.788Z,97969.00
2022-11-07T00:32:27.726Z,97976.00
2022-11-07T00:35:02.736Z,97990.00
2022-11-07T00:37:37.629Z,97986.00
2022-11-07T00:40:13.227Z,97987.00
2022-11-07T00:42:48.109Z,97988.00
2022-11-07T00:45:23.007Z,97987.00
2022-11-07T00:47:57.880Z,98000.00
2022-11-07T00:50:32.771Z,97995.00
2022-11-07T00:53:07.681Z,97991.00
2022-11-07T00:55:42.669Z,97998.00
2022-11-07T00:58:17.845Z,98001.00
2022-11-07T01:00:52.746Z,98000.00
2022-11-07T01:03:46.118Z,97994.00
2022-11-07T01:06:21.417Z,97992.00
2022-11-07T01:08:56.718Z,97995.00
2022-11-07T01:11:31.619Z,97998.00
2022-11-07T01:14:08.139Z,97991.00
2022-11-07T01:16:43.257Z,97988.00
2022-11-07T01:19:19.530Z,97988.00
2022-11-07T01:21:54.595Z,97987.00
2022-11-07T01:24:29.504Z,97987.00
2022-11-07T01:27:04.459Z,97993.00
2022-11-07T01:29:39.517Z,97994.00
2022-11-07T01:32:14.488Z,97993.00
2022-11-07T01:34:49.472Z,97985.00
2022-11-07T01:37:24.328Z,97991.00
2022-11-07T01:39:59.217Z,98000.00
2022-11-07T01:42:34.110Z,97992.00
2022-11-07T01:45:20.345Z,97999.00
2022-11-07T01:47:58.482Z,97986.00
2022-11-07T01:50:33.407Z,97981.00
2022-11-07T01:53:08.313Z,97984.00
2022-11-07T01:55:43.213Z,97984.00
2022-11-07T01:58:18.109Z,97989.00
2022-11-07T02:00:53.102Z,97987.00
2022-11-07T02:03:28.131Z,98001.00
2022-11-07T02:06:09.338Z,98004.00
2022-11-07T02:08:46.971Z,97996.00
2022-11-07T02:11:23.653Z,97995.00
2022-11-07T02:13:58.550Z,97996.00
2022-11-07T02:16:36.336Z,97992.00
2022-11-07T02:19:34.628Z,97992.00
2022-11-07T02:22:54.319Z,97989.00
2022-11-07T02:25:29.848Z,97993.00
2022-11-07T02:28:08.953Z,97996.00
2022-11-07T02:30:43.846Z,97992.00
2022-11-07T02:33:23.110Z,97982.00
2022-11-07T02:35:58.318Z,97986.00
2022-11-07T02:38:35.983Z,97988.00
2022-11-07T02:41:16.942Z,97992.00
2022-11-07T02:43:58.076Z,97992.00
2022-11-07T02:46:33.261Z,97980.00
2022-11-07T02:49:08.180Z,97976.00
2022-11-07T02:51:43.090Z,97983.00
2022-11-07T02:54:17.981Z,97983.00
2022-11-07T02:56:52.966Z,97982.00
2022-11-07T02:59:27.797Z,97990.00
2022-11-07T03:02:02.678Z,97982.00
2022-11-07T03:04:37.587Z,97980.00
2022-11-07T03:07:12.415Z,97984.00
2022-11-07T03:09:47.296Z,97985.00
2022-11-07T03:12:22.143Z,97986.00
2022-11-07T03:14:57.068Z,97971.00
2022-11-07T03:17:32.019Z,97975.00
2022-11-07T03:20:08.056Z,97978.00
2022-11-07T03:22:42.902Z,97970.00
2022-11-07T03:25:17.885Z,97973.00
2022-11-07T03:27:52.708Z,97970.00
2022-11-07T03:30:27.624Z,97975.00
2022-11-07T03:33:02.481Z,97985.00
2022-11-07T03:35:37.317Z,97987.00
2022-11-07T03:38:12.328Z,97989.00
2022-11-07T03:40:47.203Z,97988.00
2022-11-07T03:43:22.076Z,97989.00
2022-11-07T03:45:56.906Z,98000.00
2022-11-07T03:48:31.741Z,97997.00
2022-11-07T03:51:08.586Z,98000.00
2022-11-07T03:53:43.430Z,98008.00
2022-11-07T03:56:18.369Z,98005.00
2022-11-07T03:58:53.213Z,98015.00
2022-11-07T04:01:28.173Z,98016.00
2022-11-07T04:04:03.099Z,98016.00
2022-11-07T04:06:37.940Z,98014.00
2022-11-07T04:09:12.863Z,98014.00
2022-11-07T04:12:06.107Z,98024.00
2022-11-07T04:14:59.724Z,98035.00
2022-11-07T04:17:34.627Z,98031.00
2022-11-07T04:20:10.164Z,98039.00
2022-11-07T04:22:45.037Z,98038.00
2022-11-07T04:25:39.983Z,98039.00
2022-11-07T04:28:17.718Z,98041.00
2022-11-07T04:30:52.607Z,98036.00
2022-11-07T04:33:27.535Z,98041.00
2022-11-07T04:36:02.607Z,98031.00
2022-11-07T04:38:37.556Z,98041.00
2022-11-07T04:41:24.999Z,98034.00
2022-11-07T04:43:59.921Z,98038.00
2022-11-07T04:46:34.820Z,98044.00
2022-11-07T04:49:09.687Z,98044.00
2022-11-07T04:51:45.072Z,98045.00
2022-11-07T04:54:19.903Z,98043.00
2022-11-07T04:56:54.809Z,98047.00
2022-11-07T04:59:29.798Z,98045.00
2022-11-07T05:02:04.808Z,98050.00
2022-11-07T05:04:41.082Z,98054.00
2022-11-07T05:07:16.028Z,98053.00
2022-11-07T05:09:50.966Z,98044.00
2022-11-07T05:12:25.887Z,98053.00
2022-11-07T05:15:00.763Z,98043.00
2022-11-07T05:17:35.724Z,98048.00
2022-11-07T05:20:27.627Z,98061.00
2022-11-07T05:23:12.889Z,98056.00
2022-11-07T05:25:53.429Z,98058.00
2022-11-07T05:28:38.647Z,98058.00
2022-11-07T05:31:17.435Z,98060.00
2022-11-07T05:33:52.431Z,98058.00
2022-11-07T05:36:27.328Z,98061.00
2022-11-07T05:39:02.201Z,98056.00
2022-11-07T05:41:37.186Z,98052.00
2022-11-07T05:44:12.109Z,98052.00
2022-11-07T05:46:47.108Z,98056.00
2022-11-07T05:49:22.065Z,98059.00
2022-11-07T05:51:57.679Z,98061.00
2022-11-07T05:54:33.179Z,98059.00
2022-11-07T05:57:08.121Z,98059.00
2022-11-07T05:59:43.019Z,98058.00
2022-11-07T06:02:18.214Z,98072.00
2022-11-07T06:04:53.243Z,98063.00
2022-11-07T06:07:28.175Z,98063.00
2022-11-07T06:10:08.637Z,98073.00
2022-11-07T06:12:43.719Z,98067.00
2022-11-07T06:15:18.637Z,98062.00
2022-11-07T06:17:53.576Z,98061.00
2022-11-07T06:20:29.796Z,98062.00
2022-11-07T06:23:06.297Z,98065.00
2022-11-07T06:25:41.415Z,98064.00
2022-11-07T06:28:16.599Z,98062.00
2022-11-07T06:30:51.593Z,98072.00
2022-11-07T06:33:26.647Z,98079.00
2022-11-07T06:36:12.507Z,98072.00
2022-11-07T06:38:52.687Z,98073.00
2022-11-07T06:41:27.653Z,98081.00
2022-11-07T06:44:02.579Z,98081.00
2022-11-07T06:46:37.554Z,98084.00
2022-11-07T06:49:13.504Z,98078.00
2022-11-07T06:51:48.452Z,98080.00
2022-11-07T06:54:23.434Z,98091.00
2022-11-07T06:56:58.359Z,98083.00
2022-11-07T06:59:33.256Z,98087.00
2022-11-07T07:02:21.707Z,98094.00
2022-11-07T07:05:08.195Z,98099.00
2022-11-07T07:07:43.060Z,98103.00
2022-11-07T07:10:18.068Z,98101.00
2022-11-07T07:13:00.135Z,98113.00
2022-11-07T07:15:49.766Z,98107.00
2022-11-07T07:18:27.217Z,98112.00
2022-11-07T07:21:06.515Z,98113.00
2022-11-07T07:23:41.466Z,98111.00
2022-11-07T07:26:17.321Z,98131.00
2022-11-07T07:28:52.313Z,98123.00
2022-11-07T07:31:31.915Z,98121.00
2022-11-07T07:34:07.909Z,98118.00
2022-11-07T07:36:42.898Z,98126.00
2022-11-07T07:39:17.820Z,98114.00
2022-11-07T07:41:52.804Z,98112.00
2022-11-07T07:44:29.846Z,98120.00
2022-11-07T07:47:09.899Z,98122.00
2022-11-07T07:49:46.120Z,98128.00
2022-11-07T07:52:21.010Z,98116.00
2022-11-07T07:54:56.096Z,98127.00
2022-11-07T07:57:30.959Z,98122.00
2022-11-07T08:00:06.667Z,98124.00
2022-11-07T08:02:47.758Z,98116.00
2022-11-07T08:05:22.748Z,98125.00
2022-11-07T08:07:57.707Z,98120.00
2022-11-07T08:10:41.952Z,98121.00
2022-11-07T08:13:18.152Z,98124.00
2022-11-07T08:15:53.919Z,98130.00
2022-11-07T08:18:28.883Z,98133.00
2022-11-07T08:21:03.955Z,98135.00
2022-11-07T08:23:38.975Z,98138.00
2022-11-07T08:26:13.929Z,98138.00
2022-11-07T08:28:48.808Z,98137.00
2022-11-07T08:31:23.754Z,98137.00
2022-11-07T08:34:00.634Z,98139.00
2022-11-07T08:36:35.653Z,98120.00
2022-11-07T08:39:10.820Z,98138.00
2022-11-07T08:41:46.780Z,98134.00
2022-11-07T08:44:22.691Z,98142.00
2022-11-07T08:46:58.493Z,98137.00
2022-11-07T08:49:33.383Z,98136.00
2022-11-07T08:52:08.483Z,98134.00
2022-11-07T08:54:43.350Z,98138.00
2022-11-07T08:57:18.625Z,98142.00
2022-11-07T08:59:53.530Z,98129.00
2022-11-07T09:03:08.335Z,98130.00
2022-11-07T09:05:23.441Z,98134.00
2022-11-07T09:07:58.497Z,98139.00
2022-11-07T09:10:33.449Z,98135.00
2022-11-07T09:13:08.509Z,98141.00
2022-11-07T09:15:47.831Z,98137.00
2022-11-07T09:18:24.767Z,98149.00
2022-11-07T09:20:59.720Z,98148.00
2022-11-07T09:23:37.254Z,98155.00
2022-11-07T09:26:12.470Z,98154.00
2022-11-07T09:28:52.116Z,98149.00
2022-11-07T09:31:28.130Z,98153.00
2022-11-07T09:34:03.052Z,98151.00
2022-11-07T09:36:38.032Z,98158.00
2022-11-07T09:39:13.007Z,98162.00
2022-11-07T09:42:13.198Z,98168.00
2022-11-07T09:44:57.467Z,98165.00
2022-11-07T09:47:45.511Z,98171.00
2022-11-07T09:50:39.258Z,98175.00
2022-11-07T09:53:38.113Z,98167.00
2022-11-07T09:56:14.510Z,98159.00
2022-11-07T09:58:57.719Z,98157.00
2022-11-07T10:01:33.680Z,98159.00
2022-11-07T10:04:27.328Z,98177.00
2022-11-07T10:07:35.884Z,98159.00
2022-11-07T10:10:44.592Z,98158.00
2022-11-07T10:14:00.988Z,98158.00
2022-11-07T10:16:51.007Z,98168.00
2022-11-07T10:20:27.476Z,98160.00
2022-11-07T10:23:20.514Z,98161.00
2022-11-07T10:26:11.932Z,98159.00
2022-11-07T10:29:12.135Z,98164.00
2022-11-07T10:32:33.735Z,98162.00
2022-11-07T10:35:33.428Z,98154.00
2022-11-07T10:38:27.008Z,98154.00
2022-11-07T10:41:01.979Z,98149.00
2022-11-07T10:43:40.009Z,98149.00
2022-11-07T10:46:21.465Z,98145.00
2022-11-07T10:49:00.386Z,98141.00
2022-11-07T10:51:39.971Z,98140.00
2022-11-07T10:54:29.296Z,98130.00
2022-11-07T10:57:10.220Z,98130.00
2022-11-07T10:59:47.046Z,98117.00
2022-11-07T11:02:26.464Z,98116.00
2022-11-07T11:05:03.289Z,98119.00
2022-11-07T11:07:40.688Z,98122.00
2022-11-07T11:10:28.903Z,98121.00
2022-11-07T11:13:03.912Z,98132.00
2022-11-07T11:15:45.736Z,98117.00
2022-11-07T11:18:20.780Z,98128.00
2022-11-07T11:21:01.617Z,98124.00
2022-11-07T11:23:37.881Z,98121.00
2022-11-07T11:26:35.892Z,98139.00
2022-11-07T11:29:24.204Z,98136.00
2022-11-07T11:32:02.039Z,98142.00
2022-11-07T11:35:02.240Z,98141.00
2022-11-07T11:37:42.836Z,98130.00
2022-11-07T11:40:22.824Z,98129.00
2022-11-07T11:43:02.549Z,98128.00
2022-11-07T11:46:02.959Z,98121.00
2022-11-07T11:49:00.803Z,98124.00
2022-11-07T11:51:41.073Z,98146.00
2022-11-07T11:54:16.875Z,98139.00
2022-11-07T11:56:53.426Z,98137.00
2022-11-07T12:00:11.020Z,98127.00
2022-11-07T12:02:50.469Z,98123.00
2022-11-07T12:05:53.249Z,98133.00
2022-11-07T12:09:01.528Z,98125.00
2022-11-07T12:12:12.734Z,98117.00
2022-11-07T12:15:08.984Z,98119.00
2022-11-07T12:18:27.346Z,98123.00
2022-11-07T12:21:32.851Z,98114.00
2022-11-07T12:24:32.038Z,98096.00
2022-11-07T12:27:29.783Z,98102.00
2022-11-07T12:30:45.870Z,98102.00
2022-11-07T12:33:49.185Z,98112.00
2022-11-07T12:36:57.225Z,98099.00
2022-11-07T12:40:18.913Z,98097.00
2022-11-07T12:43:51.522Z,98098.00
2022-11-07T12:46:48.967Z,98091.00
2022-11-07T12:49:51.565Z,98104.00
2022-11-07T12:52:51.227Z,98103.00
2022-11-07T12:55:41.494Z,98102.00
2022-11-07T12:58:31.637Z,98107.00
2022-11-07T13:01:07.939Z,98095.00
2022-11-07T13:04:13.789Z,98095.00
2022-11-07T13:07:30.852Z,98094.00
2022-11-07T13:10:24.823Z,98089.00
2022-11-07T13:13:11.117Z,98098.00
2022-11-07T13:16:13.504Z,98099.00
2022-11-07T13:21:21.408Z,98090.00
2022-11-07T13:24:05.930Z,98094.00
2022-11-07T13:26:48.459Z,98088.00
2022-11-07T13:29:27.462Z,98086.00
2022-11-07T13:32:14.530Z,98090.00
2022-11-07T13:34:58.459Z,98085.00
2022-11-07T13:37:41.380Z,98083.00
2022-11-07T13:40:40.186Z,98086.00
2022-11-07T13:43:27.416Z,98087.00
2022-11-07T13:46:10.881Z,98092.00
2022-11-07T13:48:58.415Z,98094.00
2022-11-07T13:51:48.728Z,98091.00
2022-11-07T13:54:41.685Z,98091.00
2022-11-07T13:57:44.696Z,98093.00
2022-11-07T14:00:21.266Z,98089.00
2022-11-07T14:02:58.916Z,98089.00
2022-11-07T14:05:36.475Z,98081.00
2022-11-07T14:08:29.251Z,98083.00
2022-11-07T14:11:15.652Z,98085.00
2022-11-07T14:13:54.111Z,98082.00
2022-11-07T14:16:32.734Z,98089.00
2022-11-07T14:19:19.013Z,98091.00
2022-11-07T14:21:55.994Z,98086.00
2022-11-07T14:24:32.660Z,98094.00
2022-11-07T14:27:14.586Z,98087.00
2022-11-07T14:30:00.338Z,98089.00
2022-11-07T14:32:35.720Z,98099.00
2022-11-07T14:35:10.646Z,98095.00
2022-11-07T14:37:45.880Z,98098.00
2022-11-07T14:40:21.313Z,98102.00
2022-11-07T14:42:56.336Z,98099.00
2022-11-07T14:46:06.063Z,98101.00
2022-11-07T14:48:28.909Z,98099.00
2022-11-07T14:51:05.302Z,98091.00
2022-11-07T14:54:05.735Z,98097.00
2022-11-07T14:56:44.657Z,98097.00
2022-11-07T14:59:22.308Z,98098.00
2022-11-07T15:02:28.905Z,98108.00
2022-11-07T15:05:09.703Z,98103.00
2022-11-07T15:07:49.519Z,98101.00
2022-11-07T15:10:35.426Z,98105.00
2022-11-07T15:13:25.364Z,98106.00
2022-11-07T15:16:07.882Z,98095.00
2022-11-07T15:18:47.482Z,98091.00
2022-11-07T15:21:30.687Z,98092.00
2022-11-07T15:24:47.449Z,98098.00
2022-11-07T15:27:39.544Z,98099.00
2022-11-07T15:30:33.608Z,98098.00
2022-11-07T15:33:12.207Z,98112.00
2022-11-07T15:35:51.998Z,98108.00
2022-11-07T15:38:29.276Z,98105.00
2022-11-07T15:41:04.233Z,98096.00
2022-11-07T15:43:39.222Z,98104.00
2022-11-07T15:46:34.849Z,98107.00
2022-11-07T15:49:11.527Z,98106.00
2022-11-07T15:51:46.646Z,98111.00
2022-11-07T15:54:21.687Z,98109.00
2022-11-07T15:57:00.977Z,98107.00
2022-11-07T15:59:37.623Z,98104.00
2022-11-07T16:02:17.407Z,98107.00
2022-11-07T16:04:52.448Z,98106.00
2022-11-07T16:07:27.344Z,98090.00
2022-11-07T16:10:04.511Z,98094.00
2022-11-07T16:12:39.428Z,98089.00
2022-11-07T16:15:17.246Z,98096.00
2022-11-07T16:17:52.195Z,98095.00
2022-11-07T16:20:27.207Z,98087.00
2022-11-07T16:23:02.472Z,98096.00
2022-11-07T16:25:41.471Z,98098.00
2022-11-07T16:28:25.049Z,98097.00
2022-11-07T16:31:01.992Z,98102.00
2022-11-07T16:33:37.054Z,98097.00
2022-11-07T16:36:25.320Z,98098.00
2022-11-07T16:39:01.537Z,98102.00
2022-11-07T16:41:36.471Z,98104.00
2022-11-07T16:44:11.478Z,98105.00
2022-11-07T16:46:46.410Z,98104.00
2022-11-07T16:49:30.967Z,98106.00
2022-11-07T16:52:05.953Z,98105.00
2022-11-07T16:54:40.897Z,98109.00
2022-11-07T16:57:18.444Z,98111.00
2022-11-07T16:59:53.500Z,98110.00
2022-11-07T17:02:28.506Z,98110.00
2022-11-07T17:05:03.766Z,98111.00
2022-11-07T17:07:38.999Z,98111.00
2022-11-07T17:10:17.510Z,98111.00
2022-11-07T17:12:52.442Z,98110.00
2022-11-07T17:15:27.441Z,98111.00
2022-11-07T17:18:08.065Z,98110.00
2022-11-07T17:20:50.858Z,98106.00
2022-11-07T17:23:30.272Z,98114.00
2022-11-07T17:26:08.404Z,98118.00
2022-11-07T17:28:43.308Z,98113.00
2022-11-07T17:31:18.804Z,98113.00
2022-11-07T17:33:53.832Z,98113.00
2022-11-07T17:36:38.416Z,98114.00
2022-11-07T17:39:18.088Z,98116.00
2022-11-07T17:41:53.032Z,98112.00
2022-11-07T17:44:28.060Z,98122.00
2022-11-07T17:47:03.151Z,98124.00
2022-11-07T17:49:38.068Z,98116.00
2022-11-07T17:52:13.015Z,98119.00
2022-11-07T17:54:47.971Z,98118.00
2022-11-07T17:57:22.901Z,98115.00
2022-11-07T17:59:57.859Z,98127.00
2022-11-07T18:02:32.947Z,98117.00
2022-11-07T18:05:13.267Z,98120.00
2022-11-07T18:07:48.318Z,98124.00
2022-11-07T18:10:23.809Z,98127.00
2022-11-07T18:12:58.706Z,98124.00
2022-11-07T18:15:33.623Z,98113.00
2022-11-07T18:18:11.052Z,98117.00
2022-11-07T18:20:46.367Z,98116.00
2022-11-07T18:23:21.507Z,98123.00
2022-11-07T18:26:12.459Z,98110.00
2022-11-07T18:28:52.505Z,98113.00
2022-11-07T18:31:27.799Z,98111.00
2022-11-07T18:34:10.657Z,98116.00
2022-11-07T18:36:46.391Z,98115.00
2022-11-07T18:39:22.816Z,98112.00
2022-11-07T18:41:58.151Z,98111.00
2022-11-07T18:44:33.137Z,98111.00
2022-11-07T18:47:08.157Z,98108.00
2022-11-07T18:49:43.040Z,98100.00
2022-11-07T18:52:17.902Z,98109.00
2022-11-07T18:54:52.868Z,98104.00
2022-11-07T18:57:27.843Z,98107.00
2022-11-07T19:00:07.849Z,98106.00
2022-11-07T19:02:45.548Z,98108.00
2022-11-07T19:05:20.836Z,98111.00
2022-11-07T19:07:55.783Z,98104.00
2022-11-07T19:10:30.645Z,98095.00
2022-11-07T19:13:08.333Z,98100.00
2022-11-07T19:15:43.441Z,98098.00
2022-11-07T19:18:19.600Z,98098.00
2022-11-07T19:20:54.588Z,98106.00
2022-11-07T19:23:30.195Z,98101.00
2022-11-07T19:26:06.879Z,98115.00
2022-11-07T19:28:41.848Z,98103.00
2022-11-07T19:31:17.038Z,98103.00
2022-11-07T19:33:51.995Z,98110.00
2022-11-07T19:36:26.989Z,98112.00
2022-11-07T19:39:02.970Z,98105.00
2022-11-07T19:41:37.915Z,98111.00
2022-11-07T19:44:12.905Z,98113.00
2022-11-07T19:46:47.934Z,98110.00
2022-11-07T19:49:23.272Z,98117.00
2022-11-07T19:51:58.711Z,98113.00
2022-11-07T19:54:33.560Z,98104.00
2022-11-07T19:57:08.790Z,98113.00
2022-11-07T19:59:44.079Z,98105.00
2022-11-07T20:02:32.201Z,98097.00
2022-11-07T20:05:08.232Z,98097.00
2022-11-07T20:07:43.084Z,98108.00
2022-11-07T20:10:18.304Z,98104.00
2022-11-07T20:12:53.211Z,98116.00
2022-11-07T20:15:28.041Z,98120.00
2022-11-07T20:18:02.879Z,98114.00
2022-11-07T20:20:37.743Z,98123.00
2022-11-07T20:23:12.666Z,98125.00
2022-11-07T20:25:47.520Z,98126.00
2022-11-07T20:28:22.382Z,98123.00
2022-11-07T20:30:57.286Z,98123.00
2022-11-07T20:33:32.104Z,98122.00
2022-11-07T20:36:12.762Z,98125.00
2022-11-07T20:38:47.708Z,98129.00
2022-11-07T20:41:23.551Z,98128.00
2022-11-07T20:44:03.734Z,98131.00
2022-11-07T20:46:42.330Z,98128.00
2022-11-07T20:49:21.112Z,98128.00
2022-11-07T20:51:56.547Z,98131.00
2022-11-07T20:54:31.444Z,98126.00
2022-11-07T20:57:06.720Z,98128.00
2022-11-07T20:59:42.353Z,98125.00
2022-11-07T21:02:18.679Z,98122.00
2022-11-07T21:05:16.550Z,98127.00
2022-11-07T21:07:49.866Z,98133.00
2022-11-07T21:10:24.704Z,98137.00
2022-11-07T21:12:59.598Z,98141.00
2022-11-07T21:15:35.922Z,98136.00
2022-11-07T21:18:12.885Z,98131.00
2022-11-07T21:20:47.729Z,98130.00
2022-11-07T21:23:23.279Z,98125.00
2022-11-07T21:25:58.472Z,98129.00
2022-11-07T21:28:33.393Z,98133.00
2022-11-07T21:31:16.353Z,98133.00
2022-11-07T21:33:52.002Z,98125.00
2022-11-07T21:36:30.600Z,98127.00
2022-11-07T21:39:07.416Z,98123.00
2022-11-07T21:41:42.822Z,98128.00
2022-11-07T21:44:17.717Z,98130.00
2022-11-07T21:46:52.582Z,98119.00
2022-11-07T21:49:27.487Z,98117.00
2022-11-07T21:52:02.369Z,98120.00
2022-11-07T21:54:37.235Z,98120.00
2022-11-07T21:57:12.185Z,98116.00
2022-11-07T21:59:47.156Z,98123.00
2022-11-07T22:02:22.115Z,98113.00
2022-11-07T22:04:57.004Z,98115.00
2022-11-07T22:07:36.661Z,98117.00
2022-11-07T22:10:11.541Z,98101.00
2022-11-07T22:12:46.432Z,98099.00
2022-11-07T22:15:21.394Z,98088.00
2022-11-07T22:17:56.228Z,98093.00
2022-11-07T22:20:31.116Z,98088.00
2022-11-07T22:23:05.987Z,98092.00
2022-11-07T22:25:40.842Z,98086.00
2022-11-07T22:28:15.779Z,98079.00
2022-11-07T22:30:50.641Z,98074.00
2022-11-07T22:33:25.505Z,98074.00
2022-11-07T22:36:04.567Z,98069.00
2022-11-07T22:38:40.466Z,98071.00
2022-11-07T22:41:26.947Z,98068.00
2022-11-07T22:44:02.071Z,98062.00
2022-11-07T22:46:36.988Z,98060.00
2022-11-07T22:49:11.946Z,98061.00
2022-11-07T22:51:46.867Z,98065.00
2022-11-07T22:54:21.960Z,98059.00
2022-11-07T22:56:56.833Z,98072.00
2022-11-07T22:59:31.716Z,98053.00
2022-11-07T23:02:06.764Z,98058.00
2022-11-07T23:04:41.755Z,98056.00
2022-11-07T23:07:16.624Z,98061.00
2022-11-07T23:09:53.505Z,98064.00
2022-11-07T23:12:30.285Z,98068.00
2022-11-07T23:15:06.092Z,98064.00
2022-11-07T23:17:41.265Z,98051.00
2022-11-07T23:20:36.124Z,98048.00
2022-11-07T23:23:10.982Z,98051.00
2022-11-07T23:25:45.849Z,98052.00
2022-11-07T23:28:20.963Z,98050.00
2022-11-07T23:30:55.840Z,98047.00
2022-11-07T23:33:30.792Z,98047.00
2022-11-07T23:36:16.040Z,98047.00
2022-11-07T23:38:50.910Z,98046.00
2022-11-07T23:41:25.740Z,98049.00
2022-11-07T23:44:00.842Z,98046.00
2022-11-07T23:46:54.762Z,98052.00
2022-11-07T23:49:48.300Z,98057.00
2022-11-07T23:52:23.474Z,98054.00
2022-11-07T23:55:16.560Z,98042.00
2022-11-07T23:58:10.128Z,98047.00
